UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69198
Integration Time,1000
Averages,300
Date,1/12/2020 10:44:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8779.63305111111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.92
181.9732053322,-83.4002822222222
182.1045947288,-86.2936155555555
182.2359681898,-88.2902822222222
182.3673257152,-62.1569488888889
182.498667305,-59.4602822222222
182.6299929592,-62.3436155555556
182.7613026778,-61.4436155555556
182.8925964608,-60.3569488888889
183.0238743082,-59.2402822222222
183.15513622,-61.8602822222222
183.2863821962,-60.3202822222222
183.4176122368,-57.0236155555556
183.5488263418,-55.2836155555556
183.6800245112,-60.1236155555556
183.811206745,-54.5102822222222
183.9423730432,-57.1169488888889
184.0735234058,-57.1369488888889
184.2046578328,-53.5136155555556
184.3357763242,-56.9569488888889
184.46687888,-57.1936155555556
184.5979655002,-54.4269488888889
184.7290361848,-57.0669488888889
184.8600909338,-54.4736155555556
184.9911297472,-52.9336155555556
185.122152625,-55.7236155555556
185.2531595672,-52.3002822222222
185.3841505738,-54.0202822222222
185.5151256448,-52.7102822222222
185.6460847802,-55.2169488888889
185.77702798,-56.8102822222223
185.9079552442,-56.2502822222223
186.0388665728,-54.6402822222222
186.1697619658,-54.9569488888889
186.3006414232,-52.1969488888889
186.431504945,-57.1402822222222
186.5623525312,-53.6502822222222
186.6931841818,-58.7069488888889
186.8239998968,-56.0602822222222
186.9547996762,-50.4469488888889
187.08558352,-55.6702822222222
187.2163514282,-52.2802822222222
187.3471034008,-59.7836155555556
187.4778394378,-58.2436155555556
187.6085595392,-52.5069488888889
187.739263705,-53.0736155555556
187.8699519352,-54.9336155555556
188.0006242298,-54.6636155555556
188.1312805888,-52.2069488888889
188.2619210122,-54.1869488888889
188.3925455,-57.3336155555556
188.5231540522,-56.0969488888889
188.6537466688,-56.0936155555556
188.7843233498,-57.5102822222223
188.9148840952,-54.5302822222222
189.045428905,-55.4202822222222
189.1759577792,-57.2269488888889
189.3064707178,-54.5236155555556
189.4369677208,-58.1902822222222
189.5674487882,-57.5236155555556
189.69791392,-50.5969488888889
189.8283631162,-56.1069488888889
189.9587963768,-57.4236155555556
190.0892137018,-54.9469488888889
190.2196150912,-56.5236155555556
190.350000545,-57.1736155555556
190.4803700632,-56.6602822222223
190.6107236458,-56.6569488888889
190.7410612928,-56.9936155555556
190.8713830042,-50.7602822222222
191.00168878,-56.5769488888889
191.1319786202,-56.7002822222223
191.2622525248,-58.4969488888889
191.3925104938,-53.2436155555556
191.5227525272,-56.8102822222223
191.652978625,-50.6202822222222
191.7831887872,-53.4469488888889
191.9133830138,-56.4102822222223
192.0435613048,-55.5002822222222
192.1737236602,-53.2502822222222
192.30387008,-54.1669488888889
192.4340005642,-57.3769488888889
192.5641151128,-53.2436155555556
192.6942137258,-57.6769488888889
192.8242964032,-52.8169488888889
192.954363145,-55.6402822222222
193.0844139512,-56.4502822222223
193.2144488218,-56.1169488888889
193.3444677568,-58.3236155555556
193.4744707562,-54.3869488888889
193.60445782,-57.1536155555556
193.7344289482,-55.4469488888889
193.8643841408,-54.6869488888889
193.9943233978,-54.4102822222222
194.1242467192,-55.4136155555556
194.254154105,-53.0336155555556
194.3840455552,-54.1502822222222
194.5139210698,-55.4469488888889
194.6437806488,-54.4736155555556
194.7736242922,-54.0869488888889
194.903452,-56.5202822222223
195.0332637722,-48.1202822222222
195.1630596088,-56.9369488888889
195.2928395098,-57.7302822222222
195.4226034752,-51.9202822222222
195.552351505,-57.5236155555556
195.6820835992,-54.1336155555556
195.8117997578,-57.3869488888889
195.9414999808,-56.9336155555556
196.0711842682,-59.2736155555556
196.20085262,-56.7469488888889
196.3305050362,-60.1702822222222
196.4601415168,-57.1169488888889
196.5897620618,-54.2036155555556
196.7193666712,-55.4469488888889
196.848955345,-58.8669488888889
196.9785280832,-57.7769488888889
197.1080848858,-58.2069488888889
197.2376257528,-56.5602822222223
197.3671506842,-58.1936155555556
197.49665968,-57.1469488888889
197.6261527402,-57.1169488888889
197.7556298648,-56.2469488888889
197.8850910538,-56.8302822222223
198.0145363072,-56.3369488888889
198.143965625,-47.2202822222222
198.2733790072,-58.9969488888889
198.4027764538,-56.7036155555556
198.5321579648,-58.4669488888889
198.6615235402,-55.3436155555556
198.79087318,-55.6302822222222
198.9202068842,-54.2102822222222
199.0495246528,-58.5402822222222
199.1788264858,-57.5869488888889
199.3081123832,-57.8836155555556
199.437382345,-56.6302822222223
199.5666363712,-57.3836155555556
199.6958744618,-58.7736155555556
199.8250966168,-55.0669488888889
199.9543028362,-55.3736155555556
200.08349312,-58.3702822222222
200.2126674682,-59.6336155555556
200.3418258808,-55.2936155555556
200.4709683578,-58.0802822222222
200.6000948992,-58.2436155555556
200.729205505,-60.7402822222222
200.8583001752,-56.5802822222223
200.9873789098,-55.4502822222222
201.1164417088,-58.5002822222222
201.2454885722,-54.8869488888889
201.3745195,-57.3369488888889
201.5035344922,-58.6836155555556
201.6325335488,-57.7036155555556
201.7615166698,-55.7269488888889
201.8904838552,-57.6269488888889
202.019435105,-56.1502822222223
202.1483704192,-56.5369488888889
202.2772897978,-57.7336155555556
202.4061932408,-57.5169488888889
202.5350807482,-60.1469488888889
202.66395232,-55.9536155555556
202.7928079562,-58.6036155555556
202.9216476568,-53.8036155555556
203.0504714218,-55.3569488888889
203.1792792512,-57.5002822222223
203.308071145,-58.7402822222222
203.4368471032,-44.9869488888889
203.5656071258,-57.7936155555556
203.6943512128,-57.5602822222223
203.8230793642,-56.8369488888889
203.95179158,-58.4202822222222
204.0804878602,-60.9902822222222
204.2091682048,-54.5102822222222
204.3378326138,-58.6802822222222
204.4664810872,-54.5936155555556
204.595113625,-58.3736155555556
204.7237302272,-56.3136155555556
204.8523308938,-55.1036155555556
204.9809156248,-58.6269488888889
205.1094844202,-54.8369488888889
205.23803728,-56.7836155555556
205.3665742042,-56.6802822222223
205.4950951928,-54.8036155555556
205.6236002458,-59.3169488888889
205.7520893632,-55.2269488888889
205.880562545,-56.3002822222223
206.0090197912,-56.8302822222223
206.1374611018,-57.5836155555556
206.2658864768,-54.7436155555556
206.3942959162,-56.6636155555556
206.52268942,-58.3169488888889
206.6510669882,-57.9402822222222
206.7794286208,-53.5769488888889
206.9077743178,-56.9869488888889
207.0361040792,-53.6669488888889
207.164417905,-57.1302822222222
207.2927157952,-57.8669488888889
207.4209977498,-56.3402822222223
207.5492637688,-57.3202822222223
207.6775138522,-53.5136155555556
207.805748,-56.8702822222223
207.9339662122,-54.2202822222222
208.0621684888,-59.0102822222222
208.1903548298,-55.9402822222222
208.3185252352,-56.4369488888889
208.446679705,-55.4669488888889
208.5748182392,-54.7169488888889
208.7029408378,-55.3436155555556
208.8310475008,-57.0002822222222
208.9591382282,-57.5536155555556
209.08721302,-59.1202822222222
209.2152718762,-57.9002822222222
209.3433147968,-51.5436155555556
209.4713417818,-56.7569488888889
209.5993528312,-58.3336155555556
209.727347945,-57.5202822222223
209.8553271232,-57.8602822222222
209.9832903658,-54.7202822222222
210.1112376728,-57.7069488888889
210.2391690442,-59.5902822222222
210.36708448,-61.2569488888889
210.4949839802,-58.7502822222222
210.6228675448,-56.3569488888889
210.7507351738,-55.0702822222222
210.8785868672,-58.9469488888889
211.006422625,-57.8169488888889
211.1342424472,-52.7569488888889
211.2620463338,-57.9869488888889
211.3898342848,-54.3469488888889
211.5176063002,-57.8869488888889
211.64536238,-55.4402822222222
211.7731025242,-58.8569488888889
211.9008267328,-56.5269488888889
212.0285350058,-57.6736155555556
212.1562273432,-56.1436155555556
212.283903745,-52.1136155555556
212.4115642112,-57.5402822222223
212.5392087418,-55.5002822222222
212.6668373368,-55.2169488888889
212.7944499962,-57.2602822222223
212.92204672,-56.6269488888889
213.0496275082,-58.1736155555556
213.1771923608,-55.8636155555556
213.3047412778,-53.9202822222222
213.4322742592,-57.5702822222223
213.559791305,-55.6669488888889
213.6872924152,-55.1136155555556
213.8147775898,-56.6069488888889
213.9422468288,-55.7769488888889
214.0697001322,-54.1002822222222
214.1971375,-56.8236155555556
214.3245589322,-53.9469488888889
214.4519644288,-54.9169488888889
214.5793539898,-54.0402822222222
214.7067276152,-55.6569488888889
214.834085305,-55.4002822222222
214.9614270592,-56.8569488888889
215.0887528778,-54.2636155555556
215.2160627608,-55.9036155555556
215.3433567082,-54.1369488888889
215.47063472,-54.0369488888889
215.5978967962,-53.6836155555556
215.7251429368,-50.2502822222222
215.8523731418,-51.7836155555556
215.9795874112,-56.0202822222222
216.106785745,-56.0069488888889
216.2339681432,-53.3402822222222
216.3611346058,-49.8602822222222
216.4882851328,-51.9802822222222
216.6154197242,-54.5836155555556
216.74253838,-49.1336155555556
216.8696411002,-52.0902822222222
216.9967278848,-51.4536155555556
217.1237987338,-52.6469488888889
217.2508536472,-55.0969488888889
217.377892625,-51.1002822222222
217.5049156672,-50.5902822222222
217.6319227738,-53.8236155555556
217.7589139448,-55.3936155555556
217.8858891802,-53.6302822222222
218.01284848,-53.5902822222222
218.1397918442,-55.4202822222222
218.2667192728,-52.6302822222222
218.3936307658,-52.2269488888889
218.5205263232,-52.6836155555556
218.647405945,-50.9302822222222
218.7742696312,-51.1436155555556
218.9011173818,-53.3636155555556
219.0279491968,-52.6502822222222
219.1547650762,-53.5569488888889
219.28156502,-51.5636155555556
219.4083490282,-49.8636155555556
219.5351171008,-50.0569488888889
219.6618692378,-49.9969488888889
219.7886054392,-50.0002822222222
219.915325705,-49.8869488888889
220.0420300352,-51.9069488888889
220.1687184298,-50.4002822222222
220.2953908888,-49.5169488888889
220.4220474122,-50.6236155555556
220.548688,-53.0136155555556
220.6753126522,-53.0069488888889
220.8019213688,-50.9702822222222
220.9285141498,-52.2002822222222
221.0550909952,-48.9536155555556
221.181651905,-49.6469488888889
221.3081968792,-52.0702822222222
221.4347259178,-48.2802822222222
221.5612390208,-48.6102822222222
221.6877361882,-54.3036155555556
221.81421742,-51.9236155555556
221.9406827162,-53.4702822222222
222.0671320768,-50.3702822222222
222.1935655018,-55.6636155555556
222.3199829912,-53.3702822222222
222.446384545,-52.5736155555556
222.5727701632,-56.3536155555556
222.6991398458,-50.4969488888889
222.8254935928,-51.4002822222222
222.9518314042,-53.4469488888889
223.07815328,-48.7802822222222
223.2044592202,-48.5102822222222
223.3307492248,-45.4969488888889
223.4570232938,-49.1102822222222
223.5832814272,-48.7769488888889
223.709523625,-48.2702822222222
223.8357498872,-52.0102822222222
223.9619602138,-41.8202822222222
224.0881546048,-48.1169488888889
224.2143330602,-47.2369488888889
224.34049558,-46.4936155555556
224.4666421642,-49.9536155555556
224.5927728128,-44.4569488888889
224.7188875258,-51.2669488888889
224.8449863032,-45.8736155555556
224.971069145,-46.8402822222222
225.0971360512,-50.4636155555556
225.2231870218,-47.3002822222222
225.3492220568,-48.0969488888889
225.4752411562,-46.9869488888889
225.60124432,-45.3336155555556
225.7272315482,-43.2802822222222
225.8532028408,-42.9736155555555
225.9791581978,-43.3136155555556
226.1050976192,-46.3736155555556
226.231021105,-40.8702822222222
226.3569286552,-42.0002822222222
226.4828202698,-43.5302822222222
226.6086959488,-37.0336155555555
226.7345556922,-41.1836155555555
226.8603995,-38.2736155555555
226.9862273722,-36.6602822222222
227.1120393088,-37.0969488888889
227.2378353098,-37.0236155555555
227.3636153752,-37.3902822222222
227.489379505,-29.3902822222222
227.6151276992,-35.8536155555555
227.7408599578,-40.8869488888889
227.8665762808,-33.2969488888889
227.9922766682,-33.8502822222222
228.11796112,-31.8302822222222
228.2436296362,-32.1036155555555
228.3692822168,-30.3636155555555
228.4949188618,-31.6002822222222
228.6205395712,-25.8536155555555
228.746144345,-19.0236155555555
228.8717331832,-21.6636155555555
228.9973060858,-22.6836155555555
229.1228630528,-17.9502822222222
229.2484040842,-14.7336155555556
229.37392918,-16.8902822222222
229.4994383402,-10.1502822222222
229.6249315648,-12.1636155555556
229.7504088538,-9.70694888888889
229.8758702072,-6.06028222222222
230.001315625,-6.35361555555556
230.1267451072,-7.07028222222222
230.2521586538,-0.0269488888888887
230.3775562648,-0.0902822222222221
230.5029379402,-4.22361555555556
230.62830368,-1.17361555555556
230.7536534842,2.48971777777778
230.8789873528,4.09305111111111
231.0043052858,15.6463844444444
231.1296072832,10.6830511111111
231.254893345,18.7330511111111
231.3801634712,24.6130511111111
231.5054176618,20.9963844444445
231.6306559168,24.6797177777778
231.7558782362,21.5497177777778
231.88108462,32.3930511111111
232.0062750682,30.8230511111111
232.1314495808,40.6430511111111
232.2566081578,33.8063844444445
232.3817507992,40.5130511111111
232.506877505,38.4530511111111
232.6319882752,44.1930511111111
232.7570831098,53.0297177777778
232.8821620088,58.5597177777778
233.0072249722,62.0197177777778
233.132272,60.5163844444444
233.2573030922,58.2797177777778
233.3823182488,70.6830511111111
233.5073174698,71.0463844444444
233.6323007552,76.4963844444444
233.757268105,69.4430511111111
233.8822195192,74.7930511111111
234.0071549978,81.5830511111111
234.1320745408,89.3730511111111
234.2569781482,85.7063844444445
234.38186582,102.066384444444
234.5067375562,97.9030511111111
234.6315933568,102.516384444444
234.7564332218,122.329717777778
234.8812571512,106.656384444444
235.006065145,112.803051111111
235.1308572032,122.239717777778
235.2556333258,124.366384444444
235.3803935128,128.333051111111
235.5051377642,139.843051111111
235.62986608,145.009717777778
235.7545784602,146.446384444444
235.8792749048,151.069717777778
236.0039554138,161.346384444444
236.1286199872,162.543051111111
236.253268625,169.473051111111
236.3779013272,182.119717777778
236.5025180938,184.789717777778
236.6271189248,189.376384444444
236.7517038202,197.446384444444
236.87627278,208.163051111111
237.0008258042,210.636384444444
237.1253628928,227.763051111111
237.2498840458,227.623051111111
237.3743892632,237.163051111111
237.498878545,245.656384444444
237.6233518912,255.059717777778
237.7478093018,261.463051111111
237.8722507768,274.879717777778
237.9966763162,279.039717777778
238.12108592,289.226384444444
238.2454795882,305.756384444444
238.3698573208,302.256384444444
238.4942191178,319.353051111111
238.6185649792,330.073051111111
238.742894905,337.729717777778
238.8672088952,350.213051111111
238.9915069498,363.913051111111
239.1157890688,374.453051111111
239.2400552522,386.223051111111
239.3643055,400.076384444444
239.4885398122,410.826384444444
239.6127581888,421.426384444444
239.7369606298,442.149717777778
239.8611471352,445.016384444444
239.985317705,465.403051111111
240.1094723392,481.773051111111
240.2336110378,494.323051111111
240.3577338008,509.939717777778
240.4818406282,519.713051111111
240.60593152,535.289717777778
240.7300064762,560.509717777778
240.8540654968,563.539717777778
240.9781085818,582.449717777778
241.1021357312,599.116384444445
241.226146945,622.739717777778
241.3501422232,639.059717777778
241.4741215658,650.009717777778
241.5980849728,668.109717777778
241.7220324442,681.749717777778
241.84596398,701.629717777778
241.9698795802,718.983051111111
242.0937792448,741.523051111111
242.2176629738,759.193051111111
242.3415307672,780.329717777778
242.465382625,803.269717777778
242.5892185472,820.993051111112
242.7130385338,835.189717777778
242.8368425848,862.109717777778
242.9606307002,880.939717777778
243.08440288,899.813051111112
243.2081591242,922.893051111111
243.3318994328,947.083051111111
243.4556238058,971.199717777778
243.5793322432,991.933051111111
243.703024745,1013.79305111111
243.8267013112,1040.60638444444
243.9503619418,1056.91638444444
244.0740066368,1074.27971777778
244.1976353962,1088.82971777778
244.32124822,1115.09305111111
244.4448451082,1142.91638444444
244.5684260608,1170.20971777778
244.6919910778,1197.25305111111
244.8155401592,1219.80638444444
244.939073305,1249.85305111111
245.0625905152,1274.68305111111
245.1860917898,1298.54971777778
245.3095771288,1323.72971777778
245.4330465322,1350.53971777778
245.5565,1372.73971777778
245.6799375322,1403.90305111111
245.8033591288,1438.29638444444
245.9267647898,1456.95638444444
246.0501545152,1473.69971777778
246.173528305,1489.28971777778
246.2968861592,1514.22971777778
246.4202280778,1547.48971777778
246.5435540608,1586.77305111111
246.6668641082,1624.38638444444
246.79015822,1658.84971777778
246.9134363962,1695.00638444444
247.0366986368,1729.18971777778
247.1599449418,1756.30305111111
247.2831753112,1794.01305111111
247.406389745,1827.32305111111
247.5295882432,1857.69638444444
247.6527708058,1889.23638444444
247.7759374328,1918.73638444444
247.8990881242,1951.42971777778
248.02222288,1986.61638444444
248.1453417002,2014.42971777778
248.2684445848,2045.77971777778
248.3915315338,2081.63971777778
248.5146025472,2104.79638444444
248.637657625,2117.24971777778
248.7606967672,2126.38971777778
248.8837199738,2168.08305111111
249.0067272448,2211.66971777778
249.1297185802,2250.50971777778
249.25269398,2284.92971777778
249.3756534442,2321.02638444444
249.4985969728,2356.93305111111
249.6215245658,2401.35305111111
249.7444362232,2429.04305111111
249.867331945,2476.99971777778
249.9902117312,2509.73305111111
250.1130755818,2545.68971777778
250.2359234968,2589.54305111111
250.3587554762,2613.75638444445
250.48157152,2651.25638444444
250.6043716282,2685.78638444444
250.7271558008,2711.24305111111
250.8499240378,2752.72638444444
250.9726763392,2787.59305111111
251.095412705,2816.28971777778
251.2181331352,2852.58971777778
251.3408376298,2884.11305111111
251.4635261888,2918.72305111111
251.5861988122,2938.80971777778
251.7088555,2946.39971777778
251.8314962522,2965.06638444444
251.9541210688,3016.85971777778
252.0767299498,3055.55971777778
252.1993228952,3095.56305111111
252.321899905,3141.40638444445
252.4444609792,3171.80638444445
252.5670061178,3212.51638444445
252.6895353208,3248.80971777778
252.8120485882,3289.01971777778
252.93454592,3330.37305111111
253.0570273162,3363.45638444445
253.1794927768,3406.81971777778
253.3019423018,3443.07971777778
253.4243758912,3479.52305111111
253.546793545,3508.73971777778
253.6691952632,3549.17305111111
253.7915810458,3572.67638444445
253.9139508928,3604.30638444445
254.0363048042,3642.53638444445
254.15864278,3675.37638444445
254.2809648202,3709.83971777778
254.4032709248,3731.32305111111
254.5255610938,3755.11305111111
254.6478353272,3787.82971777778
254.770093625,3809.44971777778
254.8923359872,3835.80971777778
255.0145624138,3862.43638444445
255.1367729048,3881.47638444445
255.2589674602,3889.70971777778
255.38114608,3922.45971777778
255.5033087642,3970.35305111111
255.6254555128,4002.48305111112
255.7475863258,4032.82971777778
255.8697012032,4076.16305111112
255.991800145,4109.08305111112
256.1138831512,4157.41638444445
256.2359502218,4195.33971777778
256.3580013568,4238.68305111111
256.4800365562,4275.84638444445
256.60205582,4321.25305111111
256.7240591482,4358.06305111111
256.8460465408,4393.30305111111
256.9680179978,4431.41305111111
257.0899735192,4460.87305111111
257.211913105,4493.03305111111
257.3338367552,4521.18638444445
257.4557444698,4553.29638444445
257.5776362488,4577.63971777778
257.6995120922,4603.78638444445
257.821372,4625.72971777778
257.9432159722,4656.70971777778
258.0650440088,4688.14305111111
258.1868561098,4712.53638444445
258.3086522752,4739.14305111111
258.430432505,4759.58638444445
258.5521967992,4788.07971777778
258.6739451578,4817.12305111111
258.7956775808,4850.46971777778
258.9173940682,4873.54971777778
259.03909462,4890.81971777778
259.1607792362,4896.98971777778
259.2824479168,4914.45305111111
259.4041006618,4944.02305111111
259.5257374712,4973.31971777778
259.647358345,4997.78971777778
259.7689632832,5028.05971777778
259.8905522858,5050.10971777778
260.0121253528,5074.16638444445
260.1336824842,5090.79305111111
260.25522368,5122.93305111111
260.3767489402,5143.20638444445
260.4982582648,5165.20305111111
260.6197516538,5186.51638444445
260.7412291072,5210.21638444445
260.862690625,5238.34971777778
260.9841362072,5265.55638444445
261.1055658538,5289.40305111111
261.2269795648,5316.58638444445
261.3483773402,5333.66638444445
261.46975918,5357.98638444445
261.5911250842,5374.35305111111
261.7124750528,5394.75638444445
261.8338090858,5414.98305111111
261.9551271832,5442.65638444445
262.076429345,5477.88638444445
262.1977155712,5500.16971777778
262.3189858618,5518.89638444445
262.4402402168,5536.18305111111
262.5614786362,5551.33305111111
262.68270112,5573.21305111111
262.8039076682,5581.78971777778
262.9250982808,5606.46638444445
263.0462729578,5627.93971777778
263.1674316992,5644.83305111111
263.288574505,5660.03638444445
263.4097013752,5672.83971777778
263.5308123098,5676.72971777778
263.6519073088,5686.53971777778
263.7729863722,5703.83305111111
263.8940495,5726.77971777778
264.0150966922,5737.48638444445
264.1361279488,5758.10971777778
264.2571432698,5775.05638444445
264.3781426552,5799.49971777778
264.499126105,5817.12971777778
264.6200936192,5841.59638444445
264.7410451978,5854.47971777778
264.8619808408,5869.30971777778
264.9829005482,5893.48971777778
265.10380432,5902.49971777778
265.2246921562,5915.83305111111
265.3455640568,5934.91971777778
265.4664200218,5948.61971777778
265.5872600512,5955.98971777778
265.708084145,5970.26638444445
265.8288923032,5982.07638444445
265.9496845258,5998.23971777778
266.0704608128,6005.44638444445
266.1912211642,6003.98638444445
266.31196558,6012.23305111111
266.4326940602,6017.03638444445
266.5534066048,6021.61971777778
266.6741032138,6037.48305111111
266.7947838872,6034.35305111111
266.915448625,6042.23305111111
267.0360974272,6044.03971777778
267.1567302938,6049.59971777778
267.2773472248,6055.25638444444
267.3979482202,6070.30305111111
267.51853328,6067.60305111111
267.6391024042,6083.20638444445
267.7596555928,6102.32638444445
267.8801928458,6109.79305111111
268.0007141632,6115.05638444445
268.121219545,6139.76971777778
268.2417089912,6139.42305111111
268.3621825018,6150.14971777778
268.4826400768,6177.86305111111
268.6030817162,6183.50638444444
268.72350742,6194.96305111111
268.8439171882,6207.37971777778
268.9643110208,6224.10638444444
269.0846889178,6237.50638444444
269.2050508792,6243.30638444445
269.325396905,6247.08305111111
269.4457269952,6259.55638444445
269.5660411498,6267.36305111111
269.6863393688,6278.04305111111
269.8066216522,6288.80971777778
269.926888,6287.73638444444
270.0471384122,6299.73305111111
270.1673728888,6310.42638444444
270.2875914298,6309.96638444444
270.4077940352,6323.69638444444
270.527980705,6331.42638444444
270.6481514392,6328.45971777778
270.7683062378,6342.98971777778
270.8884451008,6343.98971777778
271.0085680282,6342.48305111111
271.12867502,6350.80971777778
271.2487660762,6343.90971777778
271.3688411968,6348.22638444444
271.4889003818,6359.83971777778
271.6089436312,6371.71971777778
271.728970945,6378.06305111111
271.8489823232,6378.78638444444
271.9689777658,6387.64971777778
272.0889572728,6398.62638444445
272.2089208442,6413.78638444445
272.32886848,6428.75638444445
272.4488001802,6422.73971777778
272.5687159448,6429.57638444445
272.6886157738,6445.60638444445
272.8084996672,6454.38305111111
272.928367625,6465.80971777778
273.0482196472,6479.86971777778
273.1680557338,6490.32638444445
273.2878758848,6506.75971777778
273.4076801002,6512.04305111111
273.52746838,6512.63305111111
273.6472407242,6521.88971777778
273.7669971328,6530.82971777778
273.8867376058,6534.95638444444
274.0064621432,6541.32305111111
274.126170745,6544.93971777778
274.2458634112,6557.02638444444
274.3655401418,6570.19971777778
274.4852009368,6575.48971777778
274.6048457962,6588.43305111111
274.72447472,6601.55638444445
274.8440877082,6607.32305111111
274.9636847608,6615.91971777778
275.0832658778,6625.72305111111
275.2028310592,6621.53305111111
275.322380305,6622.75305111111
275.4419136152,6641.17638444445
275.5614309898,6632.46638444445
275.6809324288,6639.90971777778
275.8004179322,6646.81638444445
275.9198875,6648.97971777778
276.0393411322,6661.35305111111
276.1587788288,6657.64305111111
276.2782005898,6669.62305111111
276.3976064152,6682.25305111111
276.516996305,6678.66971777778
276.6363702592,6691.89305111111
276.7557282778,6698.36971777778
276.8750703608,6706.85971777778
276.9943965082,6717.47638444445
277.11370672,6731.98638444445
277.2330009962,6735.41638444445
277.3522793368,6754.26305111111
277.4715417418,6763.48305111111
277.5907882112,6773.77638444445
277.710018745,6784.19305111111
277.8292333432,6797.10638444445
277.9484320058,6804.56305111111
278.0676147328,6812.69305111111
278.1867815242,6822.19638444445
278.30593238,6829.88971777778
278.4250673002,6844.96305111111
278.5441862848,6851.90305111111
278.6632893338,6863.14305111111
278.7823764472,6867.91638444445
278.901447625,6874.63305111111
279.0205028672,6878.41305111111
279.1395421738,6892.30638444445
279.2585655448,6896.34971777778
279.3775729802,6898.48305111111
279.49656448,6905.70305111111
279.6155400442,6909.11971777778
279.7344996728,6920.36971777778
279.8534433658,6919.02305111111
279.9723711232,6928.94305111111
280.091282945,6936.79305111111
280.2101788312,6939.48638444445
280.3290587818,6950.91305111111
280.4479227968,6949.49305111111
280.5667708762,6945.98305111111
280.68560302,6958.60638444445
280.8044192282,6960.16971777778
280.9232195008,6966.32971777778
281.0420038378,6979.32305111111
281.1607722392,6982.57305111111
281.279524705,7000.37638444444
281.3982612352,7000.39305111111
281.5169818298,7019.12305111111
281.6356864888,7030.36638444444
281.7543752122,7044.25305111111
281.873048,7049.42638444444
281.9917048522,7059.93971777778
282.1103457688,7074.97638444445
282.2289707498,7075.41971777778
282.3475797952,7082.21638444444
282.466172905,7089.34638444444
282.5847500792,7097.56638444444
282.7033113178,7098.64638444445
282.8218566208,7092.13971777778
282.9403859882,7091.16971777778
283.05889942,7094.76971777778
283.1773969162,7104.11638444444
283.2958784768,7105.46305111111
283.4143441018,7106.18971777778
283.5327937912,7107.31305111111
283.651227545,7119.33305111111
283.7696453632,7112.95305111111
283.8880472458,7120.30638444445
284.0064331928,7129.23305111111
284.1248032042,7133.49971777778
284.24315728,7140.51971777778
284.3614954202,7152.08971777778
284.4798176248,7158.88971777778
284.5981238938,7179.04971777778
284.7164142272,7191.50638444444
284.834688625,7198.11638444444
284.9529470872,7201.37971777778
285.0711896138,7200.84638444444
285.1894162048,7201.61638444444
285.3076268602,7214.68305111111
285.42582158,7217.53305111111
285.5440003642,7223.33638444444
285.6621632128,7227.86638444444
285.7803101258,7233.94638444444
285.8984411032,7242.11638444444
286.016556145,7238.24971777778
286.1346552512,7246.10305111111
286.2527384218,7256.41638444444
286.3708056568,7255.93971777777
286.4888569562,7261.97638444444
286.60689232,7267.35971777777
286.7249117482,7261.93638444444
286.8429152408,7269.46305111111
286.9609027978,7277.18305111111
287.0788744192,7283.06971777778
287.196830105,7299.50305111111
287.3147698552,7294.00971777778
287.4326936698,7296.15638444444
287.5506015488,7301.56971777778
287.6684934922,7304.81638444444
287.7863695,7311.59971777778
287.9042295722,7317.33971777778
288.0220737088,7315.58638444444
288.1399019098,7322.52638444444
288.2577141752,7322.38305111111
288.375510505,7320.39305111111
288.4932908992,7323.18305111111
288.6110553578,7322.52971777778
288.7288038808,7319.17638444444
288.8465364682,7317.34971777778
288.96425312,7316.75305111111
289.0819538362,7318.02971777778
289.1996386168,7332.34638444444
289.3173074618,7345.67971777778
289.4349603712,7354.46305111111
289.552597345,7362.06305111111
289.6702183832,7373.29971777778
289.7878234858,7377.12638444444
289.9054126528,7386.50305111111
290.0229858842,7397.61305111111
290.14054318,7406.65638444444
290.2580845402,7418.67971777778
290.3756099648,7430.96638444444
290.4931194538,7445.98971777778
290.6106130072,7456.21305111111
290.728090625,7465.73638444444
290.8455523072,7475.06971777778
290.9629980538,7497.69638444444
291.0804278648,7505.94305111111
291.1978417402,7515.52638444444
291.31523968,7527.26305111111
291.4326216842,7539.34305111111
291.5499877528,7553.39305111111
291.6673378858,7572.16638444444
291.7846720832,7579.68305111111
291.901990345,7595.09638444444
292.0192926712,7613.55971777777
292.1365790618,7621.71638444444
292.2538495168,7638.05971777778
292.3711040362,7646.39638444444
292.48834262,7663.92638444444
292.6055652682,7670.65305111111
292.7227719808,7688.92638444444
292.8399627578,7699.57638444444
292.9571375992,7718.48971777777
293.074296505,7735.46971777777
293.1914394752,7746.33305111111
293.3085665098,7752.24305111111
293.4256776088,7776.78971777777
293.5427727722,7785.82305111111
293.659852,7799.25638444444
293.7769152922,7816.77638444444
293.8939626488,7839.42638444444
294.0109940698,7851.25971777777
294.1280095552,7860.40305111111
294.245009105,7874.00305111111
294.3619927192,7885.82638444444
294.4789603978,7899.29638444444
294.5959121408,7913.10305111111
294.7128479482,7928.49638444444
294.82976782,7949.40638444444
294.9466717562,7956.84305111111
295.0635597568,7968.47638444444
295.1804318218,7986.98305111111
295.2972879512,7997.38638444444
295.414128145,8007.06971777777
