UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69091
Integration Time,1000
Averages,300
Date,1/12/2020 1:47:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16848.0367577778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.8
181.9732053322,-87.7065755555555
182.1045947288,-90.7899088888888
182.2359681898,-92.8632422222221
182.3673257152,-61.3565755555556
182.498667305,-58.7399088888889
182.6299929592,-61.2899088888889
182.7613026778,-60.4499088888889
182.8925964608,-59.3299088888889
183.0238743082,-58.0265755555555
183.15513622,-60.6099088888889
183.2863821962,-59.8265755555556
183.4176122368,-55.8765755555556
183.5488263418,-54.2399088888889
183.6800245112,-59.6399088888889
183.811206745,-53.6199088888889
183.9423730432,-56.3465755555555
184.0735234058,-56.1832422222222
184.2046578328,-53.2299088888889
184.3357763242,-56.1099088888889
184.46687888,-56.3899088888889
184.5979655002,-53.4132422222223
184.7290361848,-56.5399088888889
184.8600909338,-53.8899088888889
184.9911297472,-52.0965755555556
185.122152625,-54.9265755555556
185.2531595672,-51.0832422222223
185.3841505738,-53.2699088888889
185.5151256448,-51.5365755555556
185.6460847802,-54.4332422222223
185.77702798,-56.5232422222222
185.9079552442,-55.6532422222222
186.0388665728,-54.0365755555556
186.1697619658,-53.5032422222223
186.3006414232,-51.3965755555556
186.431504945,-55.9665755555556
186.5623525312,-53.8199088888889
186.6931841818,-57.4165755555555
186.8239998968,-55.1732422222222
186.9547996762,-49.7065755555556
187.08558352,-54.8965755555556
187.2163514282,-51.4032422222223
187.3471034008,-58.8965755555556
187.4778394378,-57.5232422222222
187.6085595392,-51.8032422222223
187.739263705,-52.1632422222223
187.8699519352,-53.6199088888889
188.0006242298,-53.8132422222223
188.1312805888,-51.5899088888889
188.2619210122,-53.5099088888889
188.3925455,-56.7299088888889
188.5231540522,-55.0132422222222
188.6537466688,-55.8099088888889
188.7843233498,-56.5599088888889
188.9148840952,-54.0565755555556
189.045428905,-54.8865755555556
189.1759577792,-56.8265755555556
189.3064707178,-53.2199088888889
189.4369677208,-57.1065755555555
189.5674487882,-56.6299088888889
189.69791392,-49.2699088888889
189.8283631162,-55.7165755555556
189.9587963768,-56.7132422222222
190.0892137018,-54.3632422222223
190.2196150912,-55.0265755555556
190.350000545,-56.2132422222222
190.4803700632,-56.3065755555555
190.6107236458,-55.3799088888889
190.7410612928,-56.6499088888889
190.8713830042,-49.8599088888889
191.00168878,-55.2899088888889
191.1319786202,-55.5665755555556
191.2622525248,-58.0132422222222
191.3925104938,-52.3565755555556
191.5227525272,-55.4965755555556
191.652978625,-49.6632422222223
191.7831887872,-52.3199088888889
191.9133830138,-55.1632422222222
192.0435613048,-53.9465755555556
192.1737236602,-52.7365755555556
192.30387008,-53.2599088888889
192.4340005642,-56.4732422222222
192.5641151128,-52.0332422222222
192.6942137258,-56.5699088888889
192.8242964032,-52.0065755555556
192.954363145,-54.4032422222223
193.0844139512,-55.4032422222222
193.2144488218,-55.1465755555556
193.3444677568,-57.4032422222222
193.4744707562,-53.3632422222223
193.60445782,-55.7432422222222
193.7344289482,-54.1732422222222
193.8643841408,-53.4732422222223
193.9943233978,-53.4532422222223
194.1242467192,-53.3365755555556
194.254154105,-51.9165755555556
194.3840455552,-52.3932422222223
194.5139210698,-54.0399088888889
194.6437806488,-53.8165755555556
194.7736242922,-53.3665755555556
194.903452,-55.7099088888889
195.0332637722,-46.9065755555556
195.1630596088,-55.6232422222222
195.2928395098,-56.2565755555555
195.4226034752,-50.8765755555556
195.552351505,-56.0865755555556
195.6820835992,-53.0765755555556
195.8117997578,-55.8132422222222
195.9414999808,-55.6599088888889
196.0711842682,-58.2399088888889
196.20085262,-55.2532422222222
196.3305050362,-58.8565755555556
196.4601415168,-55.7765755555556
196.5897620618,-52.9299088888889
196.7193666712,-54.0632422222223
196.848955345,-57.5299088888889
196.9785280832,-56.2032422222222
197.1080848858,-57.0965755555555
197.2376257528,-55.7399088888889
197.3671506842,-56.9032422222222
197.49665968,-56.0032422222222
197.6261527402,-55.5932422222222
197.7556298648,-54.6965755555556
197.8850910538,-54.9132422222223
198.0145363072,-55.0565755555556
198.143965625,-46.0199088888889
198.2733790072,-57.3665755555555
198.4027764538,-55.0065755555556
198.5321579648,-56.7365755555555
198.6615235402,-54.0499088888889
198.79087318,-54.1965755555556
198.9202068842,-53.3465755555556
199.0495246528,-57.3899088888889
199.1788264858,-55.6465755555556
199.3081123832,-56.3365755555556
199.437382345,-55.2632422222222
199.5666363712,-55.7565755555556
199.6958744618,-57.1232422222222
199.8250966168,-53.9999088888889
199.9543028362,-53.4032422222223
200.08349312,-56.4099088888889
200.2126674682,-58.2265755555555
200.3418258808,-53.8532422222222
200.4709683578,-56.7299088888889
200.6000948992,-56.7132422222222
200.729205505,-59.2432422222222
200.8583001752,-54.8499088888889
200.9873789098,-53.9199088888889
201.1164417088,-56.8699088888889
201.2454885722,-53.3732422222223
201.3745195,-55.4532422222222
201.5035344922,-56.9565755555555
201.6325335488,-56.2199088888889
201.7615166698,-53.7265755555556
201.8904838552,-55.8065755555556
202.019435105,-54.4532422222223
202.1483704192,-55.3099088888889
202.2772897978,-56.2232422222222
202.4061932408,-55.3265755555556
202.5350807482,-58.2732422222222
202.66395232,-53.3465755555556
202.7928079562,-56.6365755555556
202.9216476568,-51.8665755555556
203.0504714218,-53.9232422222222
203.1792792512,-55.8365755555556
203.308071145,-56.6932422222222
203.4368471032,-43.5832422222223
203.5656071258,-55.7932422222222
203.6943512128,-55.9432422222222
203.8230793642,-55.2232422222222
203.95179158,-56.3099088888889
204.0804878602,-58.8065755555555
204.2091682048,-52.8332422222223
204.3378326138,-56.5199088888889
204.4664810872,-52.8499088888889
204.595113625,-56.4565755555556
204.7237302272,-54.4732422222223
204.8523308938,-52.8899088888889
204.9809156248,-56.4599088888889
205.1094844202,-53.0332422222222
205.23803728,-54.4832422222223
205.3665742042,-54.7565755555556
205.4950951928,-52.8532422222222
205.6236002458,-57.1699088888889
205.7520893632,-52.4899088888889
205.880562545,-53.8599088888889
206.0090197912,-54.7299088888889
206.1374611018,-55.6432422222222
206.2658864768,-52.6565755555556
206.3942959162,-54.5999088888889
206.52268942,-56.4299088888889
206.6510669882,-55.6732422222222
206.7794286208,-51.3265755555556
206.9077743178,-55.3065755555556
207.0361040792,-51.3065755555556
207.164417905,-55.1599088888889
207.2927157952,-55.6232422222222
207.4209977498,-54.2832422222222
207.5492637688,-54.4265755555556
207.6775138522,-51.4165755555556
207.805748,-55.0699088888889
207.9339662122,-51.6299088888889
208.0621684888,-56.6299088888889
208.1903548298,-53.1465755555556
208.3185252352,-54.2065755555556
208.446679705,-53.1532422222223
208.5748182392,-53.1099088888889
208.7029408378,-52.5732422222223
208.8310475008,-54.2065755555556
208.9591382282,-54.9532422222223
209.08721302,-56.8799088888889
209.2152718762,-55.6632422222222
209.3433147968,-49.2932422222223
209.4713417818,-54.6899088888889
209.5993528312,-55.9365755555556
209.727347945,-55.0165755555556
209.8553271232,-55.4199088888889
209.9832903658,-52.2899088888889
210.1112376728,-55.1765755555556
210.2391690442,-56.6199088888889
210.36708448,-58.6399088888889
210.4949839802,-56.2332422222222
210.6228675448,-53.7165755555556
210.7507351738,-51.7165755555556
210.8785868672,-56.3465755555555
211.006422625,-55.2432422222222
211.1342424472,-50.1999088888889
211.2620463338,-55.1499088888889
211.3898342848,-51.6765755555556
211.5176063002,-55.1999088888889
211.64536238,-52.3999088888889
211.7731025242,-56.2499088888889
211.9008267328,-53.6665755555556
212.0285350058,-55.0465755555556
212.1562273432,-52.9132422222223
212.283903745,-49.1099088888889
212.4115642112,-54.4965755555556
212.5392087418,-52.5332422222222
212.6668373368,-52.4032422222223
212.7944499962,-54.0599088888889
212.92204672,-53.8565755555556
213.0496275082,-54.9099088888889
213.1771923608,-53.1265755555556
213.3047412778,-50.5532422222223
213.4322742592,-54.7832422222222
213.559791305,-52.6232422222223
213.6872924152,-52.1865755555556
213.8147775898,-53.7065755555556
213.9422468288,-52.4599088888889
214.0697001322,-50.8265755555556
214.1971375,-53.8465755555556
214.3245589322,-50.6399088888889
214.4519644288,-51.5332422222222
214.5793539898,-50.7365755555556
214.7067276152,-52.7032422222223
214.834085305,-52.0665755555556
214.9614270592,-53.9899088888889
215.0887528778,-50.6699088888889
215.2160627608,-53.1832422222223
215.3433567082,-50.7099088888889
215.47063472,-50.8632422222223
215.5978967962,-50.3899088888889
215.7251429368,-46.8699088888889
215.8523731418,-48.6565755555556
215.9795874112,-52.8065755555556
216.106785745,-52.6232422222223
216.2339681432,-49.6399088888889
216.3611346058,-46.6265755555556
216.4882851328,-48.3399088888889
216.6154197242,-51.0232422222223
216.74253838,-45.7065755555556
216.8696411002,-48.6265755555556
216.9967278848,-47.6399088888889
217.1237987338,-49.1832422222223
217.2508536472,-51.6832422222223
217.377892625,-47.3032422222223
217.5049156672,-47.1299088888889
217.6319227738,-50.2599088888889
217.7589139448,-51.5532422222223
217.8858891802,-50.1032422222222
218.01284848,-50.4132422222223
218.1397918442,-51.8432422222223
218.2667192728,-49.1665755555556
218.3936307658,-49.0632422222223
218.5205263232,-49.0265755555556
218.647405945,-47.2432422222223
218.7742696312,-46.8665755555556
218.9011173818,-49.7099088888889
219.0279491968,-48.8032422222223
219.1547650762,-49.4665755555556
219.28156502,-47.3265755555556
219.4083490282,-45.8432422222223
219.5351171008,-45.6932422222223
219.6618692378,-45.4699088888889
219.7886054392,-45.2532422222223
219.915325705,-45.9565755555556
220.0420300352,-47.7499088888889
220.1687184298,-46.6532422222223
220.2953908888,-45.4232422222223
220.4220474122,-46.1932422222223
220.548688,-48.1999088888889
220.6753126522,-48.8265755555556
220.8019213688,-46.2132422222223
220.9285141498,-47.6565755555556
221.0550909952,-44.8499088888889
221.181651905,-45.4765755555556
221.3081968792,-47.6499088888889
221.4347259178,-43.7732422222223
221.5612390208,-43.8532422222223
221.6877361882,-49.2665755555556
221.81421742,-47.8299088888889
221.9406827162,-48.4932422222222
222.0671320768,-45.9632422222223
222.1935655018,-51.0432422222223
222.3199829912,-48.4932422222222
222.446384545,-48.1499088888889
222.5727701632,-51.4599088888889
222.6991398458,-46.0232422222223
222.8254935928,-46.6499088888889
222.9518314042,-48.7232422222223
223.07815328,-43.7332422222223
223.2044592202,-43.6232422222223
223.3307492248,-40.2632422222222
223.4570232938,-44.0465755555556
223.5832814272,-43.8665755555556
223.709523625,-42.9499088888889
223.8357498872,-46.7565755555556
223.9619602138,-36.4399088888889
224.0881546048,-43.7532422222223
224.2143330602,-41.8765755555556
224.34049558,-41.2765755555556
224.4666421642,-45.1665755555556
224.5927728128,-38.7432422222222
224.7188875258,-45.8299088888889
224.8449863032,-40.5632422222222
224.971069145,-41.2632422222222
225.0971360512,-44.3165755555556
225.2231870218,-41.1399088888889
225.3492220568,-41.9732422222222
225.4752411562,-40.7465755555556
225.60124432,-38.6065755555556
225.7272315482,-37.4199088888889
225.8532028408,-37.4665755555556
225.9791581978,-36.8632422222222
226.1050976192,-39.5532422222222
226.231021105,-33.5532422222222
226.3569286552,-35.0599088888889
226.4828202698,-36.8799088888889
226.6086959488,-29.6065755555556
226.7345556922,-34.2365755555556
226.8603995,-30.6665755555556
226.9862273722,-28.9499088888889
227.1120393088,-28.8332422222222
227.2378353098,-28.7265755555556
227.3636153752,-28.8099088888889
227.489379505,-20.4599088888889
227.6151276992,-27.1765755555556
227.7408599578,-31.4265755555556
227.8665762808,-24.0065755555556
227.9922766682,-23.7965755555556
228.11796112,-21.9665755555556
228.2436296362,-21.8465755555556
228.3692822168,-19.9099088888889
228.4949188618,-20.4332422222222
228.6205395712,-14.8965755555556
228.746144345,-7.28657555555555
228.8717331832,-9.27324222222221
228.9973060858,-9.84324222222222
229.1228630528,-4.83990888888889
229.2484040842,-1.27324222222222
229.37392918,-1.91657555555555
229.4994383402,5.57009111111111
229.6249315648,3.40009111111111
229.7504088538,6.52675777777778
229.8758702072,10.2800911111111
230.001315625,11.9734244444445
230.1267451072,11.2667577777778
230.2521586538,19.8200911111111
230.3775562648,20.3134244444444
230.5029379402,17.0234244444444
230.62830368,20.9734244444444
230.7536534842,25.6467577777778
230.8789873528,28.2967577777778
231.0043052858,41.1467577777778
231.1296072832,38.2167577777778
231.254893345,46.6634244444444
231.3801634712,54.6034244444444
231.5054176618,52.0634244444444
231.6306559168,57.6667577777778
231.7558782362,55.6034244444444
231.88108462,68.3800911111112
232.0062750682,69.2667577777778
232.1314495808,79.8167577777779
232.2566081578,76.0000911111112
232.3817507992,84.6000911111112
232.506877505,84.7434244444445
232.6319882752,92.8034244444445
232.7570831098,104.150091111111
232.8821620088,111.900091111111
233.0072249722,118.456757777778
233.132272,120.356757777778
233.2573030922,121.013424444444
233.3823182488,136.310091111111
233.5073174698,140.163424444444
233.6323007552,149.130091111111
233.757268105,144.820091111111
233.8822195192,154.430091111111
234.0071549978,165.746757777778
234.1320745408,176.360091111111
234.2569781482,177.666757777778
234.38186582,196.586757777778
234.5067375562,197.600091111111
234.6315933568,206.393424444444
234.7564332218,241.596757777778
234.8812571512,223.086757777778
235.006065145,233.086757777778
235.1308572032,247.870091111111
235.2556333258,256.180091111111
235.3803935128,265.026757777778
235.5051377642,282.330091111111
235.62986608,293.750091111111
235.7545784602,301.950091111111
235.8792749048,314.150091111111
236.0039554138,330.923424444444
236.1286199872,338.960091111111
236.253268625,353.246757777778
236.3779013272,374.173424444444
236.5025180938,385.996757777778
236.6271189248,397.680091111111
236.7517038202,414.593424444444
236.87627278,433.056757777778
237.0008258042,444.933424444444
237.1253628928,471.046757777778
237.2498840458,481.046757777778
237.3743892632,501.093424444444
237.498878545,520.796757777778
237.6233518912,539.740091111111
237.7478093018,557.406757777778
237.8722507768,581.526757777778
237.9966763162,597.436757777778
238.12108592,618.726757777778
238.2454795882,646.230091111111
238.3698573208,655.273424444445
238.4942191178,685.123424444444
238.6185649792,707.626757777778
238.742894905,729.520091111111
238.8672088952,753.186757777778
238.9915069498,784.406757777778
239.1157890688,806.246757777778
239.2400552522,832.536757777778
239.3643055,860.190091111112
239.4885398122,886.103424444445
239.6127581888,911.820091111111
239.7369606298,949.946757777778
239.8611471352,968.440091111111
239.985317705,1004.85342444444
240.1094723392,1037.82675777778
240.2336110378,1068.03342444444
240.3577338008,1102.59342444444
240.4818406282,1128.83675777778
240.60593152,1163.44342444444
240.7300064762,1207.87009111111
240.8540654968,1228.13675777778
240.9781085818,1269.74342444444
241.1021357312,1303.56009111111
241.226146945,1346.65675777778
241.3501422232,1384.96009111111
241.4741215658,1415.95675777778
241.5980849728,1455.93342444444
241.7220324442,1493.27009111111
241.84596398,1531.70675777778
241.9698795802,1573.74342444444
242.0937792448,1616.98675777778
242.2176629738,1660.66009111111
242.3415307672,1708.68675777778
242.465382625,1752.85675777778
242.5892185472,1791.61342444444
242.7130385338,1824.01342444444
242.8368425848,1875.54342444444
242.9606307002,1922.85675777778
243.08440288,1969.56009111111
243.2081591242,2022.45675777778
243.3318994328,2071.65675777778
243.4556238058,2123.31675777778
243.5793322432,2172.28342444445
243.703024745,2218.90675777778
243.8267013112,2275.78342444445
243.9503619418,2315.10675777778
244.0740066368,2346.85342444445
244.1976353962,2383.79342444445
244.32124822,2436.47675777778
244.4448451082,2499.06342444444
244.5684260608,2561.98009111111
244.6919910778,2616.71675777778
244.8155401592,2676.30342444444
244.939073305,2732.98009111111
245.0625905152,2785.74675777778
245.1860917898,2838.48009111111
245.3095771288,2890.75675777778
245.4330465322,2956.36342444445
245.5565,3000.96675777778
245.6799375322,3064.34675777778
245.8033591288,3134.06675777778
245.9267647898,3178.72675777778
246.0501545152,3208.93009111111
246.173528305,3238.87009111111
246.2968861592,3294.44009111111
246.4202280778,3366.66342444445
246.5435540608,3448.69675777778
246.6668641082,3528.07342444444
246.79015822,3609.06675777778
246.9134363962,3675.12009111111
247.0366986368,3755.88009111111
247.1599449418,3812.35675777778
247.2831753112,3890.02675777778
247.406389745,3963.86675777778
247.5295882432,4018.22342444444
247.6527708058,4095.05009111111
247.7759374328,4157.98675777778
247.8990881242,4223.53675777778
248.02222288,4293.04009111111
248.1453417002,4362.25675777778
248.2684445848,4426.16009111111
248.3915315338,4497.37009111111
248.5146025472,4548.76675777778
248.637657625,4562.13675777778
248.7606967672,4586.92342444444
248.8837199738,4674.86675777778
249.0067272448,4764.82675777778
249.1297185802,4854.02342444444
249.25269398,4921.95342444444
249.3756534442,5002.06009111111
249.4985969728,5077.79342444445
249.6215245658,5169.56009111111
249.7444362232,5228.95342444445
249.867331945,5328.80342444444
249.9902117312,5398.44675777778
250.1130755818,5478.34342444444
250.2359234968,5564.33675777778
250.3587554762,5621.56342444444
250.48157152,5700.67009111111
250.6043716282,5768.11009111111
250.7271558008,5827.56675777778
250.8499240378,5908.42675777778
250.9726763392,5988.01342444444
251.095412705,6055.53009111111
251.2181331352,6119.10675777778
251.3408376298,6187.75675777778
251.4635261888,6258.99342444445
251.5861988122,6300.36009111111
251.7088555,6314.89342444445
251.8314962522,6357.68675777778
251.9541210688,6461.69342444445
252.0767299498,6551.75342444445
252.1993228952,6633.22009111111
252.321899905,6727.78009111111
252.4444609792,6797.91675777778
252.5670061178,6888.58009111111
252.6895353208,6959.82675777778
252.8120485882,7046.68342444445
252.93454592,7132.97675777778
253.0570273162,7204.14342444445
253.1794927768,7299.48009111111
253.3019423018,7371.88342444444
253.4243758912,7443.58342444444
253.546793545,7520.85009111111
253.6691952632,7595.48009111111
253.7915810458,7652.84342444444
253.9139508928,7718.42342444444
254.0363048042,7795.37342444444
254.15864278,7863.63342444444
254.2809648202,7938.09675777778
254.4032709248,7981.36675777778
254.5255610938,8041.64342444444
254.6478353272,8099.98009111111
254.770093625,8145.90675777778
254.8923359872,8199.26342444444
255.0145624138,8257.88675777778
255.1367729048,8287.46009111111
255.2589674602,8311.75675777778
255.38114608,8390.05675777778
255.5033087642,8474.56675777778
255.6254555128,8554.93675777778
255.7475863258,8622.80342444444
255.8697012032,8708.42009111111
255.991800145,8780.73009111111
256.1138831512,8875.55342444444
256.2359502218,8952.63675777777
256.3580013568,9052.21342444444
256.4800365562,9131.25675777777
256.60205582,9227.42342444444
256.7240591482,9301.74675777777
256.8460465408,9375.09009111111
256.9680179978,9455.46675777777
257.0899735192,9526.6400911111
257.211913105,9591.3900911111
257.3338367552,9652.6800911111
257.4557444698,9720.64675777777
257.5776362488,9766.94675777777
257.6995120922,9825.95675777777
257.821372,9874.51342444444
257.9432159722,9933.12009111111
258.0650440088,9993.79342444444
258.1868561098,10046.1667577778
258.3086522752,10101.0034244444
258.430432505,10154.4967577778
258.5521967992,10206.2367577778
258.6739451578,10262.1634244444
258.7956775808,10327.5167577778
258.9173940682,10384.5067577778
259.03909462,10421.9634244444
259.1607792362,10429.7200911111
259.2824479168,10481.2567577778
259.4041006618,10542.2367577778
259.5257374712,10595.3734244444
259.647358345,10651.7600911111
259.7689632832,10704.3100911111
259.8905522858,10751.0900911111
260.0121253528,10807.5000911111
260.1336824842,10838.9767577778
260.25522368,10900.1600911111
260.3767489402,10934.9667577778
260.4982582648,10993.8734244444
260.6197516538,11037.4967577778
260.7412291072,11086.3567577778
260.862690625,11147.9067577778
260.9841362072,11198.1667577778
261.1055658538,11246.9334244444
261.2269795648,11303.9534244444
261.3483773402,11353.0667577778
261.46975918,11391.4567577778
261.5911250842,11431.9300911111
261.7124750528,11478.9167577778
261.8338090858,11513.5834244444
261.9551271832,11566.3867577778
262.076429345,11633.2067577778
262.1977155712,11679.1134244444
262.3189858618,11722.1767577778
262.4402402168,11760.3067577778
262.5614786362,11793.8267577778
262.68270112,11834.1567577778
262.8039076682,11866.8100911111
262.9250982808,11910.6434244444
263.0462729578,11954.2967577778
263.1674316992,11983.4034244444
263.288574505,12022.0434244444
263.4097013752,12034.1100911111
263.5308123098,12038.7700911111
263.6519073088,12062.8500911111
263.7729863722,12099.9667577778
263.8940495,12135.8434244444
264.0150966922,12154.9534244444
264.1361279488,12199.2034244444
264.2571432698,12234.9200911111
264.3781426552,12288.7700911111
264.499126105,12332.4034244444
264.6200936192,12377.8567577778
264.7410451978,12406.9234244444
264.8619808408,12441.3667577778
264.9829005482,12484.4967577778
265.10380432,12502.6834244444
265.2246921562,12530.8700911111
265.3455640568,12561.6567577778
265.4664200218,12588.6167577778
265.5872600512,12606.1700911111
265.708084145,12639.4934244444
265.8288923032,12659.0634244444
265.9496845258,12682.5867577778
266.0704608128,12697.1900911111
266.1912211642,12708.8334244444
266.31196558,12712.7267577778
266.4326940602,12725.7000911111
266.5534066048,12740.6634244444
266.6741032138,12759.1734244444
266.7947838872,12767.6500911111
266.915448625,12774.1534244444
267.0360974272,12772.5567577778
267.1567302938,12777.0600911111
267.2773472248,12796.7200911111
267.3979482202,12810.1534244444
267.51853328,12811.4367577778
267.6391024042,12839.2067577778
267.7596555928,12869.8300911111
267.8801928458,12891.0000911111
268.0007141632,12908.9734244444
268.121219545,12942.9434244444
268.2417089912,12951.1167577778
268.3621825018,12975.8034244444
268.4826400768,13025.3600911111
268.6030817162,13041.6800911111
268.72350742,13062.3934244444
268.8439171882,13086.0634244444
268.9643110208,13110.6367577778
269.0846889178,13138.3834244444
269.2050508792,13145.8100911111
269.325396905,13154.1067577778
269.4457269952,13172.9834244444
269.5660411498,13191.1334244444
269.6863393688,13205.3767577778
269.8066216522,13219.6900911111
269.926888,13238.5634244444
270.0471384122,13250.8034244444
270.1673728888,13272.1234244444
270.2875914298,13273.4667577778
270.4077940352,13292.0934244444
270.527980705,13308.3567577778
270.6481514392,13305.4567577778
270.7683062378,13318.3467577778
270.8884451008,13333.1600911111
271.0085680282,13320.4967577778
271.12867502,13329.1700911111
271.2487660762,13323.1934244444
271.3688411968,13326.3134244444
271.4889003818,13343.5034244444
271.6089436312,13363.9334244444
271.728970945,13384.5934244444
271.8489823232,13382.9167577778
271.9689777658,13395.7400911111
272.0889572728,13411.8167577778
272.2089208442,13434.2500911111
272.32886848,13452.6367577778
272.4488001802,13458.8300911111
272.5687159448,13468.1600911111
272.6886157738,13498.5000911111
272.8084996672,13513.7167577778
272.928367625,13532.3967577778
273.0482196472,13568.4667577778
273.1680557338,13583.4334244444
273.2878758848,13608.0967577778
273.4076801002,13617.0834244444
273.52746838,13616.2667577778
273.6472407242,13632.6167577778
273.7669971328,13650.3467577778
273.8867376058,13662.9567577778
274.0064621432,13670.8100911111
274.126170745,13675.9834244444
274.2458634112,13698.5600911111
274.3655401418,13717.1000911111
274.4852009368,13729.3334244444
274.6048457962,13754.7067577778
274.72447472,13763.6200911111
274.8440877082,13775.7700911111
274.9636847608,13786.1534244444
275.0832658778,13804.4700911111
275.2028310592,13809.1100911111
275.322380305,13804.0267577778
275.4419136152,13827.0100911111
275.5614309898,13819.1934244444
275.6809324288,13827.1534244444
275.8004179322,13830.3134244444
275.9198875,13832.6700911111
276.0393411322,13860.9067577778
276.1587788288,13851.8834244444
276.2782005898,13871.3467577778
276.3976064152,13889.8100911111
276.516996305,13889.4234244444
276.6363702592,13907.8667577778
276.7557282778,13919.0400911111
276.8750703608,13923.6300911111
276.9943965082,13945.8767577778
277.11370672,13958.9234244444
277.2330009962,13976.7100911111
277.3522793368,14006.6134244444
277.4715417418,14027.8734244444
277.5907882112,14049.4734244444
277.710018745,14062.1034244444
277.8292333432,14078.6834244444
277.9484320058,14099.3267577778
278.0676147328,14109.6534244444
278.1867815242,14122.6367577778
278.30593238,14137.4334244444
278.4250673002,14157.0034244444
278.5441862848,14173.2867577778
278.6632893338,14193.2267577778
278.7823764472,14199.6967577778
278.901447625,14203.5534244444
279.0205028672,14214.3334244444
279.1395421738,14239.1467577778
279.2585655448,14243.4500911111
279.3775729802,14243.6100911111
279.49656448,14252.0200911111
279.6155400442,14261.1167577778
279.7344996728,14276.9534244444
279.8534433658,14275.9367577778
279.9723711232,14295.0867577778
280.091282945,14297.6800911111
280.2101788312,14297.8934244444
280.3290587818,14323.3800911111
280.4479227968,14315.6967577778
280.5667708762,14321.3134244444
280.68560302,14328.2334244444
280.8044192282,14330.1167577778
280.9232195008,14348.0400911111
281.0420038378,14361.2967577778
281.1607722392,14366.5100911111
281.279524705,14390.9700911111
281.3982612352,14398.1467577778
281.5169818298,14429.7534244444
281.6356864888,14450.7867577778
281.7543752122,14468.1034244444
281.873048,14477.6467577778
281.9917048522,14497.4467577778
282.1103457688,14514.9467577778
282.2289707498,14517.4467577778
282.3475797952,14530.6300911111
282.466172905,14541.4467577778
282.5847500792,14549.5334244444
282.7033113178,14550.7167577778
282.8218566208,14540.8400911111
282.9403859882,14526.7400911111
283.05889942,14531.6534244444
283.1773969162,14537.6400911111
283.2958784768,14540.7734244444
283.4143441018,14536.4200911111
283.5327937912,14539.9567577778
283.651227545,14557.2200911111
283.7696453632,14550.3000911111
283.8880472458,14556.4600911111
284.0064331928,14568.7067577778
284.1248032042,14571.5600911111
284.24315728,14579.2900911111
284.3614954202,14595.7200911111
284.4798176248,14610.9967577778
284.5981238938,14644.8167577778
284.7164142272,14663.6034244444
284.834688625,14668.6867577778
284.9529470872,14674.4967577778
285.0711896138,14671.9734244444
285.1894162048,14678.8000911111
285.3076268602,14684.6500911111
285.42582158,14689.4034244444
285.5440003642,14697.5400911111
285.6621632128,14703.7167577778
285.7803101258,14714.5700911111
285.8984411032,14719.0367577778
286.016556145,14714.4900911111
286.1346552512,14719.6667577778
286.2527384218,14739.6600911111
286.3708056568,14740.7900911111
286.4888569562,14737.2267577778
286.60689232,14744.1934244444
286.7249117482,14734.6400911111
286.8429152408,14744.1734244444
286.9609027978,14754.7467577778
287.0788744192,14760.8067577778
287.196830105,14787.4667577778
287.3147698552,14779.7200911111
287.4326936698,14771.1700911111
287.5506015488,14775.2067577778
287.6684934922,14784.4300911111
287.7863695,14791.6500911111
287.9042295722,14790.6167577778
288.0220737088,14791.7000911111
288.1399019098,14791.2600911111
288.2577141752,14787.8200911111
288.375510505,14782.2467577778
288.4932908992,14777.8700911111
288.6110553578,14777.7634244444
288.7288038808,14778.3634244444
288.8465364682,14759.3267577778
288.96425312,14749.6467577778
289.0819538362,14753.2034244444
289.1996386168,14766.0267577778
289.3173074618,14791.5034244444
289.4349603712,14798.0700911111
289.552597345,14805.1700911111
289.6702183832,14830.6634244444
289.7878234858,14835.1100911111
289.9054126528,14852.9700911111
290.0229858842,14866.0500911111
290.14054318,14881.3367577778
290.2580845402,14898.3600911111
290.3756099648,14911.3834244444
290.4931194538,14937.9634244444
290.6106130072,14962.0667577778
290.728090625,14973.4567577778
290.8455523072,14986.6534244444
290.9629980538,15015.5334244444
291.0804278648,15031.3900911111
291.1978417402,15051.4434244444
291.31523968,15068.4667577778
291.4326216842,15085.9334244444
291.5499877528,15108.2267577778
291.6673378858,15136.2734244444
291.7846720832,15153.1267577778
291.901990345,15174.3000911111
292.0192926712,15202.1500911111
292.1365790618,15215.9000911111
292.2538495168,15245.4034244444
292.3711040362,15259.0267577778
292.48834262,15281.5634244444
292.6055652682,15302.6234244444
292.7227719808,15323.7334244444
292.8399627578,15344.6534244444
292.9571375992,15372.7300911111
293.074296505,15391.5500911111
293.1914394752,15409.9634244444
293.3085665098,15421.5400911111
293.4256776088,15457.8334244444
293.5427727722,15478.5400911111
293.659852,15505.6234244444
293.7769152922,15534.1200911111
293.8939626488,15567.0234244444
294.0109940698,15580.7967577778
294.1280095552,15594.2300911111
294.245009105,15625.1300911111
294.3619927192,15636.9200911111
294.4789603978,15660.1634244444
294.5959121408,15683.1934244444
294.7128479482,15701.1967577778
294.82976782,15735.8734244444
294.9466717562,15747.5634244444
295.0635597568,15772.8100911111
295.1804318218,15801.6200911111
295.2972879512,15811.9234244444
295.414128145,15824.2434244444
