UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68962
Integration Time,1000
Averages,300
Date,1/12/2020 3:00:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19364.9558822222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.46
181.9732053322,-88.4074511111111
182.1045947288,-91.7241177777778
182.2359681898,-93.5774511111112
182.3673257152,-61.3174511111111
182.498667305,-58.6141177777777
182.6299929592,-61.5474511111111
182.7613026778,-60.0207844444444
182.8925964608,-58.8941177777777
183.0238743082,-57.8541177777777
183.15513622,-61.0107844444444
183.2863821962,-59.3907844444444
183.4176122368,-55.9407844444444
183.5488263418,-54.1007844444444
183.6800245112,-59.1341177777777
183.811206745,-53.7374511111111
183.9423730432,-56.1641177777777
184.0735234058,-56.1607844444444
184.2046578328,-52.8707844444444
184.3357763242,-55.9541177777777
184.46687888,-55.8907844444444
184.5979655002,-53.3174511111111
184.7290361848,-56.4641177777777
184.8600909338,-53.5774511111111
184.9911297472,-51.9041177777777
185.122152625,-55.1441177777777
185.2531595672,-51.0607844444444
185.3841505738,-53.2141177777777
185.5151256448,-51.3707844444444
185.6460847802,-54.3541177777777
185.77702798,-56.1107844444444
185.9079552442,-54.8274511111111
186.0388665728,-53.6041177777777
186.1697619658,-53.3641177777777
186.3006414232,-50.6974511111111
186.431504945,-55.8174511111111
186.5623525312,-52.6007844444444
186.6931841818,-57.3441177777777
186.8239998968,-54.7674511111111
186.9547996762,-49.3507844444444
187.08558352,-54.1107844444444
187.2163514282,-51.4574511111111
187.3471034008,-58.2941177777777
187.4778394378,-57.2441177777777
187.6085595392,-51.7074511111111
187.739263705,-52.1607844444444
187.8699519352,-53.4374511111111
188.0006242298,-53.1874511111111
188.1312805888,-51.3874511111111
188.2619210122,-52.7374511111111
188.3925455,-56.4507844444444
188.5231540522,-54.7241177777777
188.6537466688,-55.3407844444444
188.7843233498,-56.1641177777777
188.9148840952,-53.4207844444444
189.045428905,-54.2741177777777
189.1759577792,-56.4907844444444
189.3064707178,-53.3441177777777
189.4369677208,-56.7874511111111
189.5674487882,-56.3141177777777
189.69791392,-48.9174511111111
189.8283631162,-55.2974511111111
189.9587963768,-56.5641177777777
190.0892137018,-54.0107844444444
190.2196150912,-55.3074511111111
190.350000545,-55.3307844444444
190.4803700632,-55.5641177777778
190.6107236458,-55.0274511111111
190.7410612928,-56.3007844444444
190.8713830042,-49.3374511111111
191.00168878,-55.0641177777777
191.1319786202,-55.2174511111111
191.2622525248,-57.3341177777777
191.3925104938,-51.8274511111111
191.5227525272,-54.9507844444444
191.652978625,-49.3241177777777
191.7831887872,-51.9941177777777
191.9133830138,-54.9841177777777
192.0435613048,-53.7274511111111
192.1737236602,-52.0174511111111
192.30387008,-53.1307844444444
192.4340005642,-55.9574511111111
192.5641151128,-51.7707844444444
192.6942137258,-56.3641177777777
192.8242964032,-51.4841177777777
192.954363145,-53.3374511111111
193.0844139512,-54.9441177777777
193.2144488218,-55.1607844444444
193.3444677568,-57.2041177777777
193.4744707562,-52.7574511111111
193.60445782,-55.8941177777777
193.7344289482,-53.3941177777777
193.8643841408,-53.2341177777777
193.9943233978,-52.6541177777777
194.1242467192,-52.9741177777777
194.254154105,-51.7507844444444
194.3840455552,-52.1141177777777
194.5139210698,-54.1874511111111
194.6437806488,-52.8074511111111
194.7736242922,-52.4074511111111
194.903452,-55.0007844444444
195.0332637722,-46.4207844444444
195.1630596088,-54.9674511111111
195.2928395098,-56.0674511111111
195.4226034752,-50.2941177777777
195.552351505,-55.5307844444444
195.6820835992,-52.5107844444444
195.8117997578,-55.6641177777778
195.9414999808,-55.2074511111111
196.0711842682,-57.8807844444444
196.20085262,-54.7474511111111
196.3305050362,-58.2107844444444
196.4601415168,-55.5274511111111
196.5897620618,-52.4074511111111
196.7193666712,-53.7341177777777
196.848955345,-57.0907844444444
196.9785280832,-55.5841177777778
197.1080848858,-56.0441177777777
197.2376257528,-55.0374511111111
197.3671506842,-56.5507844444444
197.49665968,-55.3274511111111
197.6261527402,-54.9707844444444
197.7556298648,-54.2274511111111
197.8850910538,-54.7707844444444
198.0145363072,-54.4307844444444
198.143965625,-45.8007844444444
198.2733790072,-57.0107844444444
198.4027764538,-54.7574511111111
198.5321579648,-56.1841177777777
198.6615235402,-53.1674511111111
198.79087318,-53.4474511111111
198.9202068842,-52.4207844444444
199.0495246528,-56.8841177777777
199.1788264858,-55.2074511111111
199.3081123832,-56.1174511111111
199.437382345,-54.5007844444444
199.5666363712,-55.4974511111111
199.6958744618,-56.2641177777777
199.8250966168,-53.4007844444444
199.9543028362,-52.7874511111111
200.08349312,-55.8907844444444
200.2126674682,-57.4874511111111
200.3418258808,-53.0674511111111
200.4709683578,-56.2207844444444
200.6000948992,-55.9074511111111
200.729205505,-58.7341177777777
200.8583001752,-54.0241177777777
200.9873789098,-52.9474511111111
201.1164417088,-55.8707844444444
201.2454885722,-52.4941177777777
201.3745195,-55.1574511111111
201.5035344922,-56.0807844444444
201.6325335488,-56.0674511111111
201.7615166698,-52.9607844444444
201.8904838552,-55.2507844444444
202.019435105,-53.5641177777777
202.1483704192,-54.4341177777777
202.2772897978,-55.3441177777777
202.4061932408,-55.0807844444444
202.5350807482,-57.3641177777777
202.66395232,-52.9241177777777
202.7928079562,-56.0241177777777
202.9216476568,-50.9507844444444
203.0504714218,-53.0507844444444
203.1792792512,-54.9707844444444
203.308071145,-56.0674511111111
203.4368471032,-41.0174511111111
203.5656071258,-55.1474511111111
203.6943512128,-55.0107844444444
203.8230793642,-54.4474511111111
203.95179158,-55.4207844444444
204.0804878602,-57.9874511111111
204.2091682048,-52.3174511111111
204.3378326138,-55.9474511111111
204.4664810872,-52.1474511111111
204.595113625,-55.5974511111111
204.7237302272,-53.5274511111111
204.8523308938,-52.1207844444444
204.9809156248,-55.7741177777777
205.1094844202,-52.1341177777777
205.23803728,-53.7174511111111
205.3665742042,-53.8807844444444
205.4950951928,-51.8474511111111
205.6236002458,-56.4041177777777
205.7520893632,-51.7507844444444
205.880562545,-53.1841177777777
206.0090197912,-53.8007844444444
206.1374611018,-54.7274511111111
206.2658864768,-51.8907844444444
206.3942959162,-53.4641177777777
206.52268942,-55.5307844444444
206.6510669882,-54.7507844444444
206.7794286208,-50.3707844444444
206.9077743178,-54.1474511111111
207.0361040792,-50.4241177777777
207.164417905,-53.8607844444444
207.2927157952,-54.1007844444444
207.4209977498,-53.7707844444444
207.5492637688,-53.5774511111111
207.6775138522,-50.5841177777777
207.805748,-53.5974511111111
207.9339662122,-50.8407844444444
208.0621684888,-55.4607844444444
208.1903548298,-52.3641177777777
208.3185252352,-53.2374511111111
208.446679705,-52.1307844444444
208.5748182392,-51.8074511111111
208.7029408378,-51.7941177777777
208.8310475008,-53.4274511111111
208.9591382282,-54.0641177777777
209.08721302,-55.7541177777777
209.2152718762,-54.6141177777777
209.3433147968,-47.9607844444444
209.4713417818,-53.2307844444444
209.5993528312,-54.5841177777777
209.727347945,-54.1107844444444
209.8553271232,-54.1474511111111
209.9832903658,-51.0407844444444
210.1112376728,-54.0607844444444
210.2391690442,-55.8107844444444
210.36708448,-57.6374511111111
210.4949839802,-55.1441177777777
210.6228675448,-52.2407844444444
210.7507351738,-50.9441177777777
210.8785868672,-55.1941177777777
211.006422625,-54.0174511111111
211.1342424472,-49.1407844444444
211.2620463338,-53.8941177777777
211.3898342848,-50.6541177777777
211.5176063002,-54.5141177777777
211.64536238,-51.2874511111111
211.7731025242,-55.0274511111111
211.9008267328,-52.2341177777777
212.0285350058,-53.8874511111111
212.1562273432,-51.8707844444444
212.283903745,-47.9641177777777
212.4115642112,-53.6841177777777
212.5392087418,-51.5207844444444
212.6668373368,-51.4274511111111
212.7944499962,-52.8741177777777
212.92204672,-52.1707844444444
213.0496275082,-53.7274511111111
213.1771923608,-52.0707844444444
213.3047412778,-49.3107844444444
213.4322742592,-53.1441177777777
213.559791305,-51.2941177777777
213.6872924152,-51.0707844444444
213.8147775898,-52.4274511111111
213.9422468288,-51.4074511111111
214.0697001322,-49.9707844444444
214.1971375,-51.9207844444444
214.3245589322,-49.4707844444444
214.4519644288,-50.4641177777777
214.5793539898,-49.5574511111111
214.7067276152,-51.1841177777777
214.834085305,-50.6574511111111
214.9614270592,-52.6274511111111
215.0887528778,-48.6741177777777
215.2160627608,-51.8207844444444
215.3433567082,-49.2641177777777
215.47063472,-49.7141177777777
215.5978967962,-49.2407844444444
215.7251429368,-45.9141177777777
215.8523731418,-47.3274511111111
215.9795874112,-51.2907844444444
216.106785745,-51.3507844444444
216.2339681432,-48.3774511111111
216.3611346058,-45.6374511111111
216.4882851328,-47.1507844444444
216.6154197242,-49.3907844444444
216.74253838,-44.2574511111111
216.8696411002,-46.7007844444444
216.9967278848,-46.4241177777777
217.1237987338,-47.6241177777777
217.2508536472,-50.1374511111111
217.377892625,-45.8241177777777
217.5049156672,-45.4207844444444
217.6319227738,-48.6174511111111
217.7589139448,-50.2607844444444
217.8858891802,-48.6474511111111
218.01284848,-48.4407844444444
218.1397918442,-50.1374511111111
218.2667192728,-47.2641177777777
218.3936307658,-47.0407844444444
218.5205263232,-47.1407844444444
218.647405945,-45.5874511111111
218.7742696312,-45.2807844444444
218.9011173818,-48.1374511111111
219.0279491968,-47.2807844444444
219.1547650762,-47.8407844444444
219.28156502,-45.7307844444444
219.4083490282,-43.7841177777777
219.5351171008,-44.4474511111111
219.6618692378,-44.3474511111111
219.7886054392,-43.7807844444444
219.915325705,-43.9641177777777
220.0420300352,-45.8874511111111
220.1687184298,-44.2474511111111
220.2953908888,-43.8341177777777
220.4220474122,-45.0041177777777
220.548688,-46.6241177777777
220.6753126522,-47.0507844444444
220.8019213688,-44.8374511111111
220.9285141498,-45.7441177777777
221.0550909952,-42.8307844444444
221.181651905,-43.5841177777777
221.3081968792,-45.7407844444444
221.4347259178,-42.0074511111111
221.5612390208,-42.2341177777777
221.6877361882,-47.2874511111111
221.81421742,-45.8141177777777
221.9406827162,-47.0941177777777
222.0671320768,-44.2874511111111
222.1935655018,-49.2141177777777
222.3199829912,-46.7107844444444
222.446384545,-45.9474511111111
222.5727701632,-49.6274511111111
222.6991398458,-44.0907844444444
222.8254935928,-44.2007844444444
222.9518314042,-46.8374511111111
223.07815328,-41.9007844444444
223.2044592202,-41.0507844444444
223.3307492248,-38.2141177777778
223.4570232938,-41.7474511111111
223.5832814272,-41.8941177777777
223.709523625,-40.7307844444444
223.8357498872,-44.6841177777777
223.9619602138,-34.1641177777777
224.0881546048,-40.9241177777777
224.2143330602,-39.7307844444444
224.34049558,-38.8307844444444
224.4666421642,-42.8374511111111
224.5927728128,-36.1641177777778
224.7188875258,-43.4874511111111
224.8449863032,-38.0841177777778
224.971069145,-39.0474511111111
225.0971360512,-42.4741177777777
225.2231870218,-38.8941177777777
225.3492220568,-39.3874511111111
225.4752411562,-38.4674511111111
225.60124432,-35.9274511111111
225.7272315482,-34.5307844444444
225.8532028408,-34.1507844444444
225.9791581978,-34.5474511111111
226.1050976192,-36.7941177777778
226.231021105,-31.0541177777778
226.3569286552,-32.1307844444444
226.4828202698,-33.2574511111111
226.6086959488,-26.2807844444444
226.7345556922,-30.8507844444444
226.8603995,-27.1807844444444
226.9862273722,-25.4241177777778
227.1120393088,-25.1207844444444
227.2378353098,-24.9407844444444
227.3636153752,-25.3174511111111
227.489379505,-17.3407844444444
227.6151276992,-23.0041177777778
227.7408599578,-27.8874511111111
227.8665762808,-20.3007844444444
227.9922766682,-19.5107844444444
228.11796112,-17.7907844444444
228.2436296362,-17.2774511111111
228.3692822168,-15.1074511111111
228.4949188618,-15.5107844444444
228.6205395712,-9.17411777777778
228.746144345,-1.96411777777778
228.8717331832,-3.60411777777778
228.9973060858,-3.95411777777778
229.1228630528,1.19254888888889
229.2484040842,5.18588222222222
229.37392918,4.42921555555556
229.4994383402,11.4258822222222
229.6249315648,10.4525488888889
229.7504088538,13.9758822222222
229.8758702072,18.2325488888889
230.001315625,20.0192155555556
230.1267451072,19.6592155555556
230.2521586538,28.4325488888889
230.3775562648,29.1558822222222
230.5029379402,27.5725488888889
230.62830368,31.9658822222223
230.7536534842,36.8425488888889
230.8789873528,40.2725488888889
231.0043052858,52.8492155555556
231.1296072832,51.0292155555556
231.254893345,60.1725488888889
231.3801634712,68.3825488888889
231.5054176618,66.7292155555556
231.6306559168,73.1358822222222
231.7558782362,72.2358822222222
231.88108462,85.7725488888889
232.0062750682,87.3925488888889
232.1314495808,99.0025488888888
232.2566081578,96.1825488888888
232.3817507992,104.859215555556
232.506877505,106.882548888889
232.6319882752,115.795882222222
232.7570831098,129.442548888889
232.8821620088,137.755882222222
233.0072249722,145.372548888889
233.132272,148.609215555555
233.2573030922,150.745882222222
233.3823182488,167.529215555556
233.5073174698,172.579215555556
233.6323007552,183.112548888889
233.757268105,181.892548888889
233.8822195192,193.079215555555
234.0071549978,205.109215555555
234.1320745408,217.849215555555
234.2569781482,222.182548888889
234.38186582,243.379215555556
234.5067375562,246.629215555556
234.6315933568,257.809215555556
234.7564332218,296.025882222222
234.8812571512,278.245882222222
235.006065145,292.699215555556
235.1308572032,309.535882222222
235.2556333258,320.695882222222
235.3803935128,333.149215555556
235.5051377642,353.975882222222
235.62986608,368.665882222222
235.7545784602,380.422548888889
235.8792749048,395.392548888889
236.0039554138,416.512548888889
236.1286199872,428.932548888889
236.253268625,448.242548888889
236.3779013272,472.322548888889
236.5025180938,487.129215555556
236.6271189248,505.025882222222
236.7517038202,526.709215555555
236.87627278,549.729215555555
237.0008258042,565.965882222222
237.1253628928,597.579215555556
237.2498840458,614.029215555556
237.3743892632,638.805882222222
237.498878545,663.302548888889
237.6233518912,689.415882222222
237.7478093018,711.132548888889
237.8722507768,741.939215555555
237.9966763162,763.625882222222
238.12108592,792.869215555555
238.2454795882,825.322548888889
238.3698573208,842.612548888888
238.4942191178,878.802548888889
238.6185649792,907.125882222222
238.742894905,938.142548888889
238.8672088952,970.439215555556
238.9915069498,1005.35921555556
239.1157890688,1037.03588222222
239.2400552522,1070.33254888889
239.3643055,1107.80588222222
239.4885398122,1141.02921555556
239.6127581888,1173.87254888889
239.7369606298,1220.22921555556
239.8611471352,1248.37254888889
239.985317705,1292.35588222222
240.1094723392,1334.80588222222
240.2336110378,1373.06588222222
240.3577338008,1415.94588222222
240.4818406282,1452.78588222222
240.60593152,1496.72254888889
240.7300064762,1551.18588222222
240.8540654968,1581.17588222222
240.9781085818,1631.73588222222
241.1021357312,1673.09588222222
241.226146945,1727.14588222222
241.3501422232,1775.47588222222
241.4741215658,1815.65588222222
241.5980849728,1863.72254888889
241.7220324442,1908.90254888889
241.84596398,1960.52588222222
241.9698795802,2013.45921555555
242.0937792448,2069.71254888889
242.2176629738,2120.80588222222
242.3415307672,2180.51921555556
242.465382625,2237.79588222222
242.5892185472,2288.31588222222
242.7130385338,2326.27921555555
242.8368425848,2388.02921555555
242.9606307002,2447.79921555555
243.08440288,2506.64921555555
243.2081591242,2574.05921555555
243.3318994328,2635.36921555555
243.4556238058,2699.94588222222
243.5793322432,2762.25588222222
243.703024745,2819.40921555555
243.8267013112,2888.03254888889
243.9503619418,2936.23921555555
244.0740066368,2977.17254888889
244.1976353962,3026.05921555555
244.32124822,3089.65588222222
244.4448451082,3168.06588222222
244.5684260608,3245.44921555555
244.6919910778,3312.30254888889
244.8155401592,3386.07254888889
244.939073305,3453.62588222222
245.0625905152,3522.27254888889
245.1860917898,3590.52921555555
245.3095771288,3656.57921555555
245.4330465322,3732.42921555555
245.5565,3791.19921555555
245.6799375322,3870.12588222222
245.8033591288,3957.12254888889
245.9267647898,4012.16588222222
246.0501545152,4048.10921555555
246.173528305,4087.79254888889
246.2968861592,4160.12588222222
246.4202280778,4252.12254888888
246.5435540608,4351.31588222222
246.6668641082,4448.09921555555
246.79015822,4545.97921555555
246.9134363962,4629.83588222222
247.0366986368,4727.03921555555
247.1599449418,4801.81921555555
247.2831753112,4896.63921555555
247.406389745,4986.44254888889
247.5295882432,5058.66588222222
247.6527708058,5151.84588222222
247.7759374328,5232.73588222222
247.8990881242,5308.25254888888
248.02222288,5398.93588222222
248.1453417002,5480.91921555555
248.2684445848,5560.01588222222
248.3915315338,5651.31921555555
248.5146025472,5715.79588222222
248.637657625,5733.13921555555
248.7606967672,5761.35588222222
248.8837199738,5869.47921555555
249.0067272448,5984.29254888889
249.1297185802,6090.42921555555
249.25269398,6177.75254888889
249.3756534442,6276.09588222222
249.4985969728,6367.89921555555
249.6215245658,6481.69921555555
249.7444362232,6559.49588222222
249.867331945,6673.88254888888
249.9902117312,6761.18588222222
250.1130755818,6861.70921555555
250.2359234968,6970.55921555555
250.3587554762,7037.91254888888
250.48157152,7138.07588222222
250.6043716282,7224.35588222222
250.7271558008,7296.41254888888
250.8499240378,7400.35921555555
250.9726763392,7491.44254888889
251.095412705,7576.48254888888
251.2181331352,7659.83254888888
251.3408376298,7740.52254888889
251.4635261888,7830.01254888889
251.5861988122,7880.08588222222
251.7088555,7896.82588222222
251.8314962522,7952.96921555555
251.9541210688,8075.98588222222
252.0767299498,8192.27588222222
252.1993228952,8291.92254888888
252.321899905,8401.23588222222
252.4444609792,8487.39588222222
252.5670061178,8600.89254888888
252.6895353208,8691.82254888888
252.8120485882,8789.75254888888
252.93454592,8900.96254888889
253.0570273162,8989.07588222222
253.1794927768,9100.56254888889
253.3019423018,9191.17921555555
253.4243758912,9283.81254888889
253.546793545,9373.98254888889
253.6691952632,9463.93921555555
253.7915810458,9532.99254888889
253.9139508928,9622.94254888889
254.0363048042,9712.77254888889
254.15864278,9795.24254888889
254.2809648202,9879.93588222222
254.4032709248,9940.04254888889
254.5255610938,10008.3858822222
254.6478353272,10079.4858822222
254.770093625,10138.3692155556
254.8923359872,10209.0258822222
255.0145624138,10276.3625488889
255.1367729048,10318.2858822222
255.2589674602,10344.1958822222
255.38114608,10425.7658822222
255.5033087642,10536.1725488889
255.6254555128,10637.6425488889
255.7475863258,10717.9125488889
255.8697012032,10826.3825488889
255.991800145,10913.8025488889
256.1138831512,11023.3325488889
256.2359502218,11122.1458822222
256.3580013568,11241.4992155556
256.4800365562,11330.5892155556
256.60205582,11450.0958822222
256.7240591482,11547.6358822222
256.8460465408,11640.6458822222
256.9680179978,11733.0058822222
257.0899735192,11818.2025488889
257.211913105,11890.7625488889
257.3338367552,11968.0458822222
257.4557444698,12046.3525488889
257.5776362488,12107.1292155556
257.6995120922,12175.0392155556
257.821372,12233.3325488889
257.9432159722,12307.1658822222
258.0650440088,12376.2358822222
258.1868561098,12437.5225488889
258.3086522752,12503.3692155556
258.430432505,12561.8625488889
258.5521967992,12627.7125488889
258.6739451578,12699.7458822222
258.7956775808,12780.2892155556
258.9173940682,12839.9392155556
259.03909462,12882.6625488889
259.1607792362,12898.6058822222
259.2824479168,12950.9192155556
259.4041006618,13019.5625488889
259.5257374712,13086.8925488889
259.647358345,13153.6658822222
259.7689632832,13217.7192155556
259.8905522858,13276.1292155556
260.0121253528,13341.1092155556
260.1336824842,13372.7592155556
260.25522368,13448.2858822222
260.3767489402,13496.5692155556
260.4982582648,13559.3558822222
260.6197516538,13614.5658822222
260.7412291072,13668.0092155556
260.862690625,13738.2958822222
260.9841362072,13793.1458822222
261.1055658538,13851.6158822222
261.2269795648,13933.2492155556
261.3483773402,13982.4392155556
261.46975918,14025.1325488889
261.5911250842,14076.9425488889
261.7124750528,14119.8958822222
261.8338090858,14164.8392155556
261.9551271832,14230.7358822222
262.076429345,14310.0858822222
262.1977155712,14366.7025488889
262.3189858618,14416.8458822222
262.4402402168,14461.9025488889
262.5614786362,14495.4458822222
262.68270112,14539.1492155556
262.8039076682,14575.6992155556
262.9250982808,14628.2292155556
263.0462729578,14677.7125488889
263.1674316992,14715.7258822222
263.288574505,14752.1892155556
263.4097013752,14772.3492155556
263.5308123098,14781.0258822222
263.6519073088,14805.0992155556
263.7729863722,14843.7958822222
263.8940495,14882.7158822222
264.0150966922,14907.6592155556
264.1361279488,14959.7992155556
264.2571432698,15001.4525488889
264.3781426552,15054.4825488889
264.499126105,15104.6858822222
264.6200936192,15156.6492155556
264.7410451978,15191.3625488889
264.8619808408,15230.4525488889
264.9829005482,15276.4125488889
265.10380432,15294.1625488889
265.2246921562,15326.3058822222
265.3455640568,15362.1925488889
265.4664200218,15394.6258822222
265.5872600512,15402.9325488889
265.708084145,15440.4658822222
265.8288923032,15463.5592155556
265.9496845258,15485.9358822222
266.0704608128,15508.6125488889
266.1912211642,15520.5792155556
266.31196558,15523.6792155556
266.4326940602,15525.8925488889
266.5534066048,15542.6325488889
266.6741032138,15554.2692155556
266.7947838872,15569.6925488889
266.915448625,15570.9625488889
267.0360974272,15570.9558822222
267.1567302938,15581.6658822222
267.2773472248,15592.6458822222
267.3979482202,15609.8992155556
267.51853328,15607.1892155556
267.6391024042,15639.1558822222
267.7596555928,15673.9758822222
267.8801928458,15693.1125488889
268.0007141632,15706.9092155556
268.121219545,15751.9092155556
268.2417089912,15761.9825488889
268.3621825018,15779.7358822222
268.4826400768,15833.7525488889
268.6030817162,15854.9458822222
268.72350742,15878.1658822222
268.8439171882,15909.2592155556
268.9643110208,15934.6325488889
269.0846889178,15957.8892155556
269.2050508792,15961.4725488889
269.325396905,15970.0158822222
269.4457269952,15991.6425488889
269.5660411498,16012.3458822222
269.6863393688,16032.6458822222
269.8066216522,16047.5692155556
269.926888,16054.9325488889
270.0471384122,16066.8492155556
270.1673728888,16082.4592155556
270.2875914298,16081.4825488889
270.4077940352,16102.0158822222
270.527980705,16115.0558822222
270.6481514392,16119.6425488889
270.7683062378,16125.7025488889
270.8884451008,16134.4825488889
271.0085680282,16117.2192155556
271.12867502,16129.1325488889
271.2487660762,16118.6058822222
271.3688411968,16118.2225488889
271.4889003818,16147.0692155556
271.6089436312,16154.5992155556
271.728970945,16176.7825488889
271.8489823232,16171.5525488889
271.9689777658,16179.4725488889
272.0889572728,16191.6658822222
272.2089208442,16225.1425488889
272.32886848,16243.4225488889
272.4488001802,16238.9092155556
272.5687159448,16254.2692155556
272.6886157738,16280.0325488889
272.8084996672,16292.8592155556
272.928367625,16317.4058822222
273.0482196472,16352.7725488889
273.1680557338,16369.8158822222
273.2878758848,16398.6225488889
273.4076801002,16405.6958822222
273.52746838,16405.3325488889
273.6472407242,16407.8258822222
273.7669971328,16430.2458822222
273.8867376058,16449.2158822222
274.0064621432,16452.5558822222
274.126170745,16458.2492155556
274.2458634112,16480.9225488889
274.3655401418,16491.8992155556
274.4852009368,16505.4092155556
274.6048457962,16527.5092155556
274.72447472,16541.3425488889
274.8440877082,16554.5992155556
274.9636847608,16567.0225488889
275.0832658778,16583.5258822222
275.2028310592,16584.5125488889
275.322380305,16569.5958822222
275.4419136152,16590.9592155556
275.5614309898,16582.0692155556
275.6809324288,16589.2792155556
275.8004179322,16591.5392155556
275.9198875,16589.1292155556
276.0393411322,16604.4325488889
276.1587788288,16601.0058822222
276.2782005898,16618.4725488889
276.3976064152,16638.5158822222
276.516996305,16627.0058822222
276.6363702592,16657.7692155556
276.7557282778,16656.3492155556
276.8750703608,16669.2958822222
276.9943965082,16691.9558822222
277.11370672,16705.7925488889
277.2330009962,16712.2758822222
277.3522793368,16754.4958822222
277.4715417418,16768.9492155556
277.5907882112,16789.4192155556
277.710018745,16813.0392155556
277.8292333432,16828.4625488889
277.9484320058,16844.0592155556
278.0676147328,16848.2925488889
278.1867815242,16870.2392155556
278.30593238,16885.0192155556
278.4250673002,16900.7592155556
278.5441862848,16922.6358822222
278.6632893338,16941.9025488889
278.7823764472,16939.0525488889
278.901447625,16948.2492155556
279.0205028672,16952.8592155556
279.1395421738,16980.6458822222
279.2585655448,16979.5958822222
279.3775729802,16981.4892155556
279.49656448,16985.3625488889
279.6155400442,16991.0425488889
279.7344996728,16998.6158822222
279.8534433658,16997.7792155556
279.9723711232,17005.2592155556
280.091282945,17017.9192155556
280.2101788312,17015.9258822222
280.3290587818,17041.9025488889
280.4479227968,17026.2792155556
280.5667708762,17026.2925488889
280.68560302,17033.2325488889
280.8044192282,17041.2425488889
280.9232195008,17052.7058822222
281.0420038378,17061.0925488889
281.1607722392,17072.4792155556
281.279524705,17094.0558822222
281.3982612352,17102.8458822222
281.5169818298,17132.6625488889
281.6356864888,17157.2192155556
281.7543752122,17169.6225488889
281.873048,17182.1692155556
281.9917048522,17193.6925488889
282.1103457688,17213.6925488889
282.2289707498,17215.9492155556
282.3475797952,17221.8792155556
282.466172905,17234.1758822222
282.5847500792,17241.5392155556
282.7033113178,17241.7292155556
282.8218566208,17221.3325488889
282.9403859882,17207.8392155556
283.05889942,17211.1258822222
283.1773969162,17204.4958822222
283.2958784768,17218.9625488889
283.4143441018,17214.2992155556
283.5327937912,17207.8692155556
283.651227545,17223.2658822222
283.7696453632,17215.5158822222
283.8880472458,17215.5425488889
284.0064331928,17221.9358822222
284.1248032042,17231.4992155556
284.24315728,17235.7458822222
284.3614954202,17248.0658822222
284.4798176248,17264.1558822222
284.5981238938,17299.2125488889
284.7164142272,17328.5225488889
284.834688625,17327.7725488889
284.9529470872,17329.3158822222
285.0711896138,17324.1625488889
285.1894162048,17327.1692155556
285.3076268602,17330.9692155556
285.42582158,17329.1158822222
285.5440003642,17334.7092155556
285.6621632128,17340.2558822222
285.7803101258,17350.1758822222
285.8984411032,17353.6192155556
286.016556145,17343.0692155556
286.1346552512,17350.4892155556
286.2527384218,17366.7758822222
286.3708056568,17368.4825488889
286.4888569562,17360.9158822222
286.60689232,17365.4825488889
286.7249117482,17349.1292155556
286.8429152408,17359.0092155556
286.9609027978,17367.4858822222
287.0788744192,17374.1492155556
287.196830105,17398.1458822222
287.3147698552,17380.3558822222
287.4326936698,17375.6192155556
287.5506015488,17373.6458822222
287.6684934922,17381.5958822222
287.7863695,17383.7958822222
287.9042295722,17375.4358822222
288.0220737088,17383.8125488889
288.1399019098,17375.6225488889
288.2577141752,17370.3558822222
288.375510505,17366.1592155556
288.4932908992,17359.0025488889
288.6110553578,17344.0658822222
288.7288038808,17329.5958822222
288.8465364682,17320.6392155556
288.96425312,17300.5258822222
289.0819538362,17300.2392155556
289.1996386168,17316.5492155556
289.3173074618,17339.9025488889
289.4349603712,17350.5158822222
289.552597345,17361.3625488889
289.6702183832,17378.5492155556
289.7878234858,17392.3558822222
289.9054126528,17400.6758822222
290.0229858842,17419.1825488889
290.14054318,17430.1125488889
290.2580845402,17444.5158822222
290.3756099648,17455.4092155556
290.4931194538,17484.9892155556
290.6106130072,17506.0058822222
290.728090625,17518.1792155556
290.8455523072,17538.8192155556
290.9629980538,17563.9592155556
291.0804278648,17577.8892155556
291.1978417402,17594.3758822222
291.31523968,17610.1125488889
291.4326216842,17631.4725488889
291.5499877528,17653.5458822222
291.6673378858,17690.3458822222
291.7846720832,17702.8725488889
291.901990345,17727.1325488889
292.0192926712,17753.4458822222
292.1365790618,17768.8625488889
292.2538495168,17793.6725488889
292.3711040362,17810.7725488889
292.48834262,17838.2992155556
292.6055652682,17860.5025488889
292.7227719808,17877.8692155556
292.8399627578,17903.3025488889
292.9571375992,17924.3225488889
293.074296505,17950.3758822222
293.1914394752,17967.1058822222
293.3085665098,17979.8758822222
293.4256776088,18016.4358822222
293.5427727722,18030.6558822222
293.659852,18067.0592155556
293.7769152922,18092.0058822222
293.8939626488,18129.4725488889
294.0109940698,18146.2592155556
294.1280095552,18157.3858822222
294.245009105,18182.8992155556
294.3619927192,18198.8425488889
294.4789603978,18226.4392155556
294.5959121408,18245.9192155556
294.7128479482,18263.8825488889
294.82976782,18303.8325488889
294.9466717562,18312.4558822222
295.0635597568,18332.7858822222
295.1804318218,18366.6858822222
295.2972879512,18382.4825488889
295.414128145,18392.0025488889
