UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69009
Integration Time,1000
Averages,300
Date,1/12/2020 6:55:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15940.0664933333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.5
181.9732053322,-87.70684
182.1045947288,-90.7968399999999
182.2359681898,-92.7001733333333
182.3673257152,-61.53684
182.498667305,-58.4235066666667
182.6299929592,-61.72684
182.7613026778,-60.0901733333334
182.8925964608,-59.0635066666667
183.0238743082,-58.0001733333333
183.15513622,-61.1001733333333
183.2863821962,-59.92684
183.4176122368,-56.1401733333333
183.5488263418,-54.23684
183.6800245112,-59.32684
183.811206745,-53.94684
183.9423730432,-56.2201733333333
184.0735234058,-56.2935066666667
184.2046578328,-53.1135066666666
184.3357763242,-56.0201733333333
184.46687888,-56.2935066666667
184.5979655002,-53.2101733333333
184.7290361848,-56.4201733333333
184.8600909338,-53.7401733333333
184.9911297472,-52.2835066666666
185.122152625,-54.95684
185.2531595672,-51.0001733333333
185.3841505738,-53.26684
185.5151256448,-51.50684
185.6460847802,-54.66684
185.77702798,-56.2301733333333
185.9079552442,-55.3601733333333
186.0388665728,-53.4201733333333
186.1697619658,-53.5901733333333
186.3006414232,-51.1135066666667
186.431504945,-55.9301733333333
186.5623525312,-53.0935066666666
186.6931841818,-57.3335066666667
186.8239998968,-55.01684
186.9547996762,-49.3635066666667
187.08558352,-54.84684
187.2163514282,-51.5601733333333
187.3471034008,-58.5735066666667
187.4778394378,-57.8201733333333
187.6085595392,-51.7235066666666
187.739263705,-52.1801733333333
187.8699519352,-53.23684
188.0006242298,-53.4601733333333
188.1312805888,-51.14684
188.2619210122,-53.6501733333333
188.3925455,-56.36684
188.5231540522,-54.9635066666666
188.6537466688,-55.6835066666667
188.7843233498,-56.4901733333333
188.9148840952,-54.2201733333333
189.045428905,-54.9535066666666
189.1759577792,-57.08684
189.3064707178,-53.65684
189.4369677208,-57.1235066666667
189.5674487882,-56.65684
189.69791392,-49.43684
189.8283631162,-55.8501733333333
189.9587963768,-56.58684
190.0892137018,-54.3835066666666
190.2196150912,-55.2301733333333
190.350000545,-56.1635066666667
190.4803700632,-56.0635066666667
190.6107236458,-55.4501733333333
190.7410612928,-56.7635066666667
190.8713830042,-49.4735066666667
191.00168878,-55.3135066666667
191.1319786202,-55.3635066666667
191.2622525248,-57.4935066666667
191.3925104938,-52.2401733333333
191.5227525272,-55.6801733333333
191.652978625,-49.4435066666667
191.7831887872,-52.33684
191.9133830138,-55.3801733333333
192.0435613048,-54.0135066666667
192.1737236602,-52.75684
192.30387008,-53.0835066666667
192.4340005642,-56.49684
192.5641151128,-51.9301733333333
192.6942137258,-56.4601733333333
192.8242964032,-52.2235066666666
192.954363145,-54.1001733333333
193.0844139512,-56.00684
193.2144488218,-54.77684
193.3444677568,-57.5401733333333
193.4744707562,-53.2335066666666
193.60445782,-56.1435066666667
193.7344289482,-54.0435066666666
193.8643841408,-53.5735066666666
193.9943233978,-53.7335066666666
194.1242467192,-53.3235066666666
194.254154105,-51.96684
194.3840455552,-52.8235066666666
194.5139210698,-54.1635066666666
194.6437806488,-53.4601733333333
194.7736242922,-52.64684
194.903452,-55.3601733333333
195.0332637722,-46.84684
195.1630596088,-56.1535066666667
195.2928395098,-56.5101733333333
195.4226034752,-51.17684
195.552351505,-56.0601733333333
195.6820835992,-52.93684
195.8117997578,-55.59684
195.9414999808,-55.4835066666667
196.0711842682,-58.55684
196.20085262,-55.4501733333333
196.3305050362,-59.0601733333333
196.4601415168,-55.7301733333333
196.5897620618,-53.03684
196.7193666712,-54.09684
196.848955345,-57.4135066666667
196.9785280832,-56.17684
197.1080848858,-57.1835066666667
197.2376257528,-55.9301733333333
197.3671506842,-56.6535066666667
197.49665968,-55.8835066666667
197.6261527402,-55.3435066666667
197.7556298648,-55.0301733333333
197.8850910538,-55.1301733333333
198.0145363072,-55.3935066666667
198.143965625,-46.3401733333333
198.2733790072,-57.8635066666667
198.4027764538,-55.3335066666667
198.5321579648,-56.8601733333333
198.6615235402,-54.47684
198.79087318,-54.0501733333333
198.9202068842,-53.0335066666666
199.0495246528,-57.39684
199.1788264858,-55.80684
199.3081123832,-57.09684
199.437382345,-55.0201733333333
199.5666363712,-56.58684
199.6958744618,-57.0135066666667
199.8250966168,-53.9301733333333
199.9543028362,-53.50684
200.08349312,-56.4635066666667
200.2126674682,-58.2435066666667
200.3418258808,-54.1035066666666
200.4709683578,-56.8635066666667
200.6000948992,-56.44684
200.729205505,-59.7735066666667
200.8583001752,-55.3635066666667
200.9873789098,-53.96684
201.1164417088,-56.8535066666667
201.2454885722,-53.1535066666666
201.3745195,-55.43684
201.5035344922,-56.80684
201.6325335488,-56.23684
201.7615166698,-53.6501733333333
201.8904838552,-56.0435066666667
202.019435105,-54.3401733333333
202.1483704192,-54.93684
202.2772897978,-56.0735066666667
202.4061932408,-55.7835066666667
202.5350807482,-58.3001733333333
202.66395232,-53.8001733333333
202.7928079562,-56.90684
202.9216476568,-51.8235066666666
203.0504714218,-53.58684
203.1792792512,-55.9235066666667
203.308071145,-57.1501733333333
203.4368471032,-43.2935066666666
203.5656071258,-55.8801733333333
203.6943512128,-55.9701733333333
203.8230793642,-55.2501733333333
203.95179158,-56.4535066666667
204.0804878602,-58.93684
204.2091682048,-53.2101733333333
204.3378326138,-56.79684
204.4664810872,-52.33684
204.595113625,-56.5235066666667
204.7237302272,-54.4501733333333
204.8523308938,-53.0235066666666
204.9809156248,-56.6735066666667
205.1094844202,-53.03684
205.23803728,-55.3401733333333
205.3665742042,-54.7601733333333
205.4950951928,-52.83684
205.6236002458,-57.0201733333333
205.7520893632,-53.0001733333333
205.880562545,-54.1135066666666
206.0090197912,-54.96684
206.1374611018,-56.0335066666667
206.2658864768,-52.6935066666667
206.3942959162,-54.79684
206.52268942,-56.6335066666667
206.6510669882,-55.8201733333333
206.7794286208,-51.4401733333333
206.9077743178,-55.09684
207.0361040792,-51.5635066666666
207.164417905,-54.7035066666666
207.2927157952,-55.9635066666667
207.4209977498,-54.8035066666666
207.5492637688,-54.7501733333333
207.6775138522,-51.5335066666666
207.805748,-55.09684
207.9339662122,-52.1201733333333
208.0621684888,-56.5435066666667
208.1903548298,-53.6601733333333
208.3185252352,-54.2835066666666
208.446679705,-53.1435066666666
208.5748182392,-52.7135066666666
208.7029408378,-53.07684
208.8310475008,-54.5735066666666
208.9591382282,-54.8135066666666
209.08721302,-57.0701733333333
209.2152718762,-55.8735066666667
209.3433147968,-49.25684
209.4713417818,-54.2235066666666
209.5993528312,-55.8635066666667
209.727347945,-54.9701733333333
209.8553271232,-55.63684
209.9832903658,-52.13684
210.1112376728,-55.2535066666667
210.2391690442,-57.20684
210.36708448,-58.5435066666667
210.4949839802,-56.5801733333333
210.6228675448,-53.4501733333333
210.7507351738,-52.14684
210.8785868672,-56.40684
211.006422625,-55.3001733333333
211.1342424472,-50.3635066666667
211.2620463338,-54.9201733333333
211.3898342848,-52.22684
211.5176063002,-55.5935066666667
211.64536238,-52.9535066666666
211.7731025242,-55.9635066666667
211.9008267328,-54.13684
212.0285350058,-55.3201733333333
212.1562273432,-53.4035066666666
212.283903745,-49.7101733333333
212.4115642112,-55.3935066666667
212.5392087418,-52.8201733333333
212.6668373368,-52.2735066666666
212.7944499962,-54.3635066666666
212.92204672,-54.04684
213.0496275082,-55.21684
213.1771923608,-53.4335066666666
213.3047412778,-51.01684
213.4322742592,-55.12684
213.559791305,-52.8535066666666
213.6872924152,-52.5535066666666
213.8147775898,-53.59684
213.9422468288,-53.0301733333333
214.0697001322,-51.6601733333333
214.1971375,-53.8101733333333
214.3245589322,-51.2435066666667
214.4519644288,-51.7701733333333
214.5793539898,-51.4435066666667
214.7067276152,-52.71684
214.834085305,-52.3335066666667
214.9614270592,-53.9201733333333
215.0887528778,-51.23684
215.2160627608,-53.2235066666666
215.3433567082,-50.8501733333333
215.47063472,-51.28684
215.5978967962,-50.44684
215.7251429368,-47.6135066666667
215.8523731418,-48.7235066666667
215.9795874112,-52.96684
216.106785745,-52.80684
216.2339681432,-50.25684
216.3611346058,-47.0835066666667
216.4882851328,-48.2035066666667
216.6154197242,-51.61684
216.74253838,-45.68684
216.8696411002,-48.85684
216.9967278848,-48.2201733333333
217.1237987338,-49.0601733333333
217.2508536472,-51.8235066666666
217.377892625,-47.4001733333333
217.5049156672,-47.4101733333333
217.6319227738,-50.4535066666667
217.7589139448,-52.3501733333333
217.8858891802,-50.56684
218.01284848,-50.3601733333333
218.1397918442,-51.94684
218.2667192728,-49.46684
218.3936307658,-49.04684
218.5205263232,-49.22684
218.647405945,-47.3101733333333
218.7742696312,-47.4201733333333
218.9011173818,-50.35684
219.0279491968,-48.9001733333333
219.1547650762,-49.8235066666667
219.28156502,-48.0201733333333
219.4083490282,-45.7701733333333
219.5351171008,-46.5801733333333
219.6618692378,-46.01684
219.7886054392,-46.4335066666667
219.915325705,-46.4635066666667
220.0420300352,-48.08684
220.1687184298,-47.24684
220.2953908888,-45.68684
220.4220474122,-47.0401733333333
220.548688,-48.8701733333333
220.6753126522,-49.3035066666667
220.8019213688,-46.7601733333333
220.9285141498,-48.1635066666667
221.0550909952,-45.15684
221.181651905,-45.68684
221.3081968792,-48.05684
221.4347259178,-43.90684
221.5612390208,-44.9201733333333
221.6877361882,-50.1001733333333
221.81421742,-48.2735066666667
221.9406827162,-48.9601733333333
222.0671320768,-46.2101733333333
222.1935655018,-51.3835066666666
222.3199829912,-48.79684
222.446384545,-48.51684
222.5727701632,-51.31684
222.6991398458,-46.6335066666667
222.8254935928,-46.7735066666667
222.9518314042,-49.84684
223.07815328,-44.3835066666666
223.2044592202,-43.6401733333333
223.3307492248,-40.6935066666667
223.4570232938,-44.7235066666666
223.5832814272,-44.4535066666666
223.709523625,-43.3735066666666
223.8357498872,-48.07684
223.9619602138,-36.88684
224.0881546048,-44.01684
224.2143330602,-41.8701733333333
224.34049558,-41.51684
224.4666421642,-45.39684
224.5927728128,-39.5601733333333
224.7188875258,-46.6235066666667
224.8449863032,-41.21684
224.971069145,-41.9835066666666
225.0971360512,-44.94684
225.2231870218,-42.0235066666666
225.3492220568,-43.1635066666666
225.4752411562,-41.5801733333333
225.60124432,-39.75684
225.7272315482,-37.8701733333333
225.8532028408,-37.9701733333333
225.9791581978,-37.5001733333333
226.1050976192,-40.2701733333333
226.231021105,-34.8035066666667
226.3569286552,-36.0135066666667
226.4828202698,-37.6235066666667
226.6086959488,-30.4401733333333
226.7345556922,-35.2701733333333
226.8603995,-31.4801733333333
226.9862273722,-30.2535066666667
227.1120393088,-29.7035066666667
227.2378353098,-29.74684
227.3636153752,-30.24684
227.489379505,-21.6701733333333
227.6151276992,-28.0635066666667
227.7408599578,-32.6535066666667
227.8665762808,-25.4601733333334
227.9922766682,-25.0035066666667
228.11796112,-22.92684
228.2436296362,-22.7735066666667
228.3692822168,-20.85684
228.4949188618,-22.3901733333333
228.6205395712,-15.94684
228.746144345,-8.56017333333333
228.8717331832,-10.7101733333333
228.9973060858,-11.4035066666667
229.1228630528,-6.69017333333333
229.2484040842,-2.80350666666666
229.37392918,-4.21684
229.4994383402,3.27316
229.6249315648,1.25316
229.7504088538,4.42316
229.8758702072,8.14316
230.001315625,9.24982666666668
230.1267451072,8.74982666666667
230.2521586538,16.8164933333333
230.3775562648,17.30316
230.5029379402,14.11316
230.62830368,18.5998266666667
230.7536534842,22.7964933333333
230.8789873528,25.28316
231.0043052858,37.3898266666667
231.1296072832,34.2564933333334
231.254893345,42.9198266666667
231.3801634712,49.7764933333333
231.5054176618,47.1498266666667
231.6306559168,52.9798266666667
231.7558782362,50.1998266666667
231.88108462,62.30316
232.0062750682,63.7564933333333
232.1314495808,73.7098266666667
232.2566081578,69.4498266666667
232.3817507992,77.3464933333333
232.506877505,77.0698266666667
232.6319882752,85.2564933333334
232.7570831098,95.9664933333334
232.8821620088,104.009826666667
233.0072249722,109.35316
233.132272,110.859826666667
233.2573030922,110.689826666667
233.3823182488,125.126493333333
233.5073174698,129.376493333333
233.6323007552,137.136493333333
233.757268105,133.016493333333
233.8822195192,141.256493333333
234.0071549978,151.29316
234.1320745408,161.406493333333
234.2569781482,162.206493333333
234.38186582,181.476493333333
234.5067375562,181.246493333333
234.6315933568,189.386493333333
234.7564332218,218.946493333333
234.8812571512,203.42316
235.006065145,213.23316
235.1308572032,227.406493333333
235.2556333258,233.916493333333
235.3803935128,241.886493333333
235.5051377642,258.67316
235.62986608,268.596493333333
235.7545784602,275.99316
235.8792749048,286.379826666667
236.0039554138,302.489826666667
236.1286199872,308.226493333333
236.253268625,322.216493333333
236.3779013272,341.716493333333
236.5025180938,350.046493333333
236.6271189248,361.29316
236.7517038202,377.61316
236.87627278,394.919826666667
237.0008258042,403.92316
237.1253628928,429.38316
237.2498840458,436.546493333333
237.3743892632,453.986493333333
237.498878545,472.476493333333
237.6233518912,489.409826666667
237.7478093018,504.68316
237.8722507768,526.76316
237.9966763162,541.179826666667
238.12108592,558.60316
238.2454795882,585.119826666667
238.3698573208,592.956493333334
238.4942191178,620.126493333334
238.6185649792,640.706493333334
238.742894905,659.656493333334
238.8672088952,682.669826666667
238.9915069498,707.909826666667
239.1157890688,729.38316
239.2400552522,753.76316
239.3643055,779.509826666667
239.4885398122,801.243160000001
239.6127581888,825.399826666667
239.7369606298,859.58316
239.8611471352,876.706493333334
239.985317705,908.44316
240.1094723392,938.506493333334
240.2336110378,965.166493333333
240.3577338008,996.669826666667
240.4818406282,1022.13316
240.60593152,1051.65649333333
240.7300064762,1094.33982666667
240.8540654968,1109.55649333333
240.9781085818,1146.15982666667
241.1021357312,1177.26316
241.226146945,1217.11316
241.3501422232,1251.35649333333
241.4741215658,1280.16982666667
241.5980849728,1313.76649333333
241.7220324442,1346.84316
241.84596398,1383.73649333333
241.9698795802,1419.24649333333
242.0937792448,1461.64316
242.2176629738,1498.96649333333
242.3415307672,1541.60982666667
242.465382625,1583.36649333333
242.5892185472,1618.89316
242.7130385338,1647.67316
242.8368425848,1693.29982666667
242.9606307002,1734.57982666667
243.08440288,1777.28982666667
243.2081591242,1826.31649333333
243.3318994328,1871.60982666667
243.4556238058,1916.54649333333
243.5793322432,1960.83982666667
243.703024745,2003.30316
243.8267013112,2055.30982666667
243.9503619418,2089.31982666667
244.0740066368,2119.52982666667
244.1976353962,2152.39316
244.32124822,2202.50649333333
244.4448451082,2257.23316
244.5684260608,2313.79316
244.6919910778,2364.84982666667
244.8155401592,2412.80649333333
244.939073305,2466.03649333333
245.0625905152,2517.38982666667
245.1860917898,2564.11649333333
245.3095771288,2614.13649333333
245.4330465322,2670.82982666667
245.5565,2712.19649333333
245.6799375322,2770.48982666667
245.8033591288,2836.45982666667
245.9267647898,2872.08316
246.0501545152,2899.82316
246.173528305,2931.39649333333
246.2968861592,2982.81316
246.4202280778,3048.73316
246.5435540608,3124.62649333333
246.6668641082,3192.68316
246.79015822,3267.81649333333
246.9134363962,3327.32316
247.0366986368,3398.62649333333
247.1599449418,3451.63982666667
247.2831753112,3521.07982666667
247.406389745,3588.51649333333
247.5295882432,3641.10649333333
247.6527708058,3709.51982666667
247.7759374328,3767.03982666667
247.8990881242,3824.73982666667
248.02222288,3892.64982666667
248.1453417002,3949.70982666667
248.2684445848,4015.02649333333
248.3915315338,4077.12316
248.5146025472,4125.20649333333
248.637657625,4134.59649333333
248.7606967672,4162.07316
248.8837199738,4241.40649333333
249.0067272448,4323.85316
249.1297185802,4399.85316
249.25269398,4467.00982666667
249.3756534442,4541.56649333333
249.4985969728,4609.79316
249.6215245658,4693.64649333334
249.7444362232,4751.68649333334
249.867331945,4838.13982666667
249.9902117312,4899.48649333334
250.1130755818,4977.57982666667
250.2359234968,5057.59982666667
250.3587554762,5107.97649333334
250.48157152,5182.98982666667
250.6043716282,5245.41316
250.7271558008,5297.28316
250.8499240378,5371.93316
250.9726763392,5444.05982666667
251.095412705,5499.89982666667
251.2181331352,5562.75982666667
251.3408376298,5628.52316
251.4635261888,5694.30649333334
251.5861988122,5731.34649333334
251.7088555,5743.79982666667
251.8314962522,5788.72649333334
251.9541210688,5883.97982666667
252.0767299498,5961.34982666667
252.1993228952,6040.30316
252.321899905,6122.18316
252.4444609792,6187.39316
252.5670061178,6275.37316
252.6895353208,6340.28649333334
252.8120485882,6420.28649333334
252.93454592,6498.46649333334
253.0570273162,6565.00982666667
253.1794927768,6650.19649333334
253.3019423018,6715.05982666667
253.4243758912,6787.54982666667
253.546793545,6854.01649333334
253.6691952632,6924.65316
253.7915810458,6974.85649333334
253.9139508928,7039.09982666667
254.0363048042,7104.24649333334
254.15864278,7170.93982666667
254.2809648202,7242.02316
254.4032709248,7283.90316
254.5255610938,7335.53649333334
254.6478353272,7389.60982666667
254.770093625,7435.73316
254.8923359872,7482.34316
255.0145624138,7541.31316
255.1367729048,7571.44982666667
255.2589674602,7586.85316
255.38114608,7656.56316
255.5033087642,7742.07316
255.6254555128,7809.61316
255.7475863258,7876.38982666667
255.8697012032,7956.14316
255.991800145,8026.13316
256.1138831512,8111.39649333334
256.2359502218,8185.57982666667
256.3580013568,8273.00982666667
256.4800365562,8345.00316
256.60205582,8437.71316
256.7240591482,8508.19316
256.8460465408,8574.62649333334
256.9680179978,8655.05316
257.0899735192,8715.34982666667
257.211913105,8775.36649333334
257.3338367552,8835.55649333334
257.4557444698,8890.45982666667
257.5776362488,8943.30982666667
257.6995120922,8992.66982666667
257.821372,9035.47982666667
257.9432159722,9092.14316
258.0650440088,9147.96649333334
258.1868561098,9199.85982666667
258.3086522752,9251.08316
258.430432505,9296.60316
258.5521967992,9343.62316
258.6739451578,9400.89982666667
258.7956775808,9468.92649333333
258.9173940682,9518.85982666667
259.03909462,9545.88982666667
259.1607792362,9561.13316
259.2824479168,9602.98649333333
259.4041006618,9658.68649333333
259.5257374712,9712.13982666666
259.647358345,9764.37316
259.7689632832,9813.27316
259.8905522858,9863.73649333333
260.0121253528,9913.87982666667
260.1336824842,9945.79982666667
260.25522368,10003.5398266667
260.3767489402,10040.2298266667
260.4982582648,10085.8464933333
260.6197516538,10129.7564933333
260.7412291072,10178.8764933333
260.862690625,10238.40316
260.9841362072,10271.9864933333
261.1055658538,10325.7398266667
261.2269795648,10381.36316
261.3483773402,10420.09316
261.46975918,10459.4664933333
261.5911250842,10494.2764933333
261.7124750528,10540.3464933333
261.8338090858,10573.96316
261.9551271832,10627.7864933333
262.076429345,10686.1764933333
262.1977155712,10732.97316
262.3189858618,10774.17316
262.4402402168,10810.2564933333
262.5614786362,10846.49316
262.68270112,10877.3464933333
262.8039076682,10905.52316
262.9250982808,10951.2964933333
263.0462729578,10993.82316
263.1674316992,11018.53316
263.288574505,11054.4564933333
263.4097013752,11075.11316
263.5308123098,11080.7798266667
263.6519073088,11101.44316
263.7729863722,11128.43316
263.8940495,11165.1564933333
264.0150966922,11193.2198266667
264.1361279488,11230.7398266667
264.2571432698,11270.0698266667
264.3781426552,11312.4098266667
264.499126105,11356.0864933333
264.6200936192,11393.9898266667
264.7410451978,11424.6498266667
264.8619808408,11459.0564933333
264.9829005482,11496.5198266667
265.10380432,11510.7464933333
265.2246921562,11542.6798266667
265.3455640568,11572.95316
265.4664200218,11601.9764933333
265.5872600512,11617.4964933333
265.708084145,11644.65316
265.8288923032,11669.0898266667
265.9496845258,11686.1898266667
266.0704608128,11708.3298266667
266.1912211642,11716.9664933333
266.31196558,11725.5398266667
266.4326940602,11733.8264933333
266.5534066048,11750.4098266667
266.6741032138,11770.4798266667
266.7947838872,11777.6864933333
266.915448625,11780.6098266667
267.0360974272,11784.85316
267.1567302938,11793.52316
267.2773472248,11808.1498266667
267.3979482202,11825.2564933333
267.51853328,11822.96316
267.6391024042,11855.77316
267.7596555928,11882.12316
267.8801928458,11899.75316
268.0007141632,11920.63316
268.121219545,11953.8398266667
268.2417089912,11964.27316
268.3621825018,11985.1364933333
268.4826400768,12029.3864933333
268.6030817162,12043.10316
268.72350742,12065.7898266667
268.8439171882,12092.56316
268.9643110208,12114.2964933333
269.0846889178,12139.3298266667
269.2050508792,12148.56316
269.325396905,12153.6598266667
269.4457269952,12179.26316
269.5660411498,12197.11316
269.6863393688,12210.9464933333
269.8066216522,12231.4498266667
269.926888,12243.11316
270.0471384122,12255.34316
270.1673728888,12273.70316
270.2875914298,12280.9564933333
270.4077940352,12298.8864933333
270.527980705,12312.2398266667
270.6481514392,12314.5764933333
270.7683062378,12325.58316
270.8884451008,12332.86316
271.0085680282,12324.27316
271.12867502,12339.1198266667
271.2487660762,12334.5164933333
271.3688411968,12337.2764933333
271.4889003818,12356.8964933333
271.6089436312,12378.83316
271.728970945,12390.6564933333
271.8489823232,12391.7364933333
271.9689777658,12403.84316
272.0889572728,12423.6298266667
272.2089208442,12444.71316
272.32886848,12460.87316
272.4488001802,12467.8198266667
272.5687159448,12484.2564933333
272.6886157738,12511.2664933333
272.8084996672,12518.8098266667
272.928367625,12542.2564933333
273.0482196472,12577.37316
273.1680557338,12590.5398266667
273.2878758848,12620.2164933333
273.4076801002,12626.2464933333
273.52746838,12628.1698266667
273.6472407242,12636.5898266667
273.7669971328,12661.0698266667
273.8867376058,12670.66316
274.0064621432,12679.0864933333
274.126170745,12687.29316
274.2458634112,12703.9898266667
274.3655401418,12729.2064933333
274.4852009368,12734.6898266667
274.6048457962,12761.5464933333
274.72447472,12771.2198266667
274.8440877082,12789.3964933333
274.9636847608,12801.89316
275.0832658778,12814.37316
275.2028310592,12821.4598266667
275.322380305,12812.9464933333
275.4419136152,12840.8464933333
275.5614309898,12830.45316
275.6809324288,12841.6764933333
275.8004179322,12848.0464933333
275.9198875,12854.1264933333
276.0393411322,12867.4998266667
276.1587788288,12865.6564933333
276.2782005898,12882.00316
276.3976064152,12905.8498266667
276.516996305,12905.4898266667
276.6363702592,12923.17316
276.7557282778,12930.86316
276.8750703608,12941.6598266667
276.9943965082,12966.3398266667
277.11370672,12978.2264933333
277.2330009962,12985.9364933333
277.3522793368,13028.68316
277.4715417418,13038.6564933333
277.5907882112,13063.9098266667
277.710018745,13079.36316
277.8292333432,13099.9164933333
277.9484320058,13115.0164933333
278.0676147328,13127.1264933333
278.1867815242,13147.7164933333
278.30593238,13158.7098266667
278.4250673002,13175.53316
278.5441862848,13194.80316
278.6632893338,13211.41316
278.7823764472,13213.5498266667
278.901447625,13224.9864933333
279.0205028672,13234.1164933333
279.1395421738,13257.49316
279.2585655448,13263.6498266667
279.3775729802,13267.5064933333
279.49656448,13268.42316
279.6155400442,13280.0598266667
279.7344996728,13292.99316
279.8534433658,13293.97316
279.9723711232,13312.21316
280.091282945,13322.8664933333
280.2101788312,13324.4898266667
280.3290587818,13342.0864933333
280.4479227968,13341.5764933333
280.5667708762,13342.36316
280.68560302,13353.20316
280.8044192282,13358.9298266667
280.9232195008,13372.3298266667
281.0420038378,13388.3364933333
281.1607722392,13397.09316
281.279524705,13422.45316
281.3982612352,13428.5198266667
281.5169818298,13450.5698266667
281.6356864888,13484.3598266667
281.7543752122,13501.8698266667
281.873048,13506.7664933333
281.9917048522,13519.9598266667
282.1103457688,13546.31316
282.2289707498,13549.0398266667
282.3475797952,13555.9698266667
282.466172905,13569.48316
282.5847500792,13584.5498266667
282.7033113178,13578.5664933333
282.8218566208,13570.52316
282.9403859882,13562.9464933333
283.05889942,13569.0464933333
283.1773969162,13576.9798266667
283.2958784768,13579.5864933333
283.4143441018,13582.86316
283.5327937912,13579.9764933333
283.651227545,13590.7598266667
283.7696453632,13588.25316
283.8880472458,13596.5998266667
284.0064331928,13610.5764933333
284.1248032042,13619.14316
284.24315728,13621.1598266667
284.3614954202,13638.3598266667
284.4798176248,13650.0298266667
284.5981238938,13686.11316
284.7164142272,13705.80316
284.834688625,13715.0098266667
284.9529470872,13723.41316
285.0711896138,13725.7464933333
285.1894162048,13727.4564933333
285.3076268602,13729.8764933333
285.42582158,13738.5164933333
285.5440003642,13743.86316
285.6621632128,13756.7498266667
285.7803101258,13763.5764933333
285.8984411032,13770.1598266667
286.016556145,13762.2798266667
286.1346552512,13774.94316
286.2527384218,13792.88316
286.3708056568,13792.4664933333
286.4888569562,13796.1998266667
286.60689232,13800.6764933333
286.7249117482,13793.0598266667
286.8429152408,13802.21316
286.9609027978,13810.2464933333
287.0788744192,13819.0198266667
287.196830105,13847.3664933333
287.3147698552,13843.4698266667
287.4326936698,13832.5898266667
287.5506015488,13839.1264933333
287.6684934922,13847.5664933333
287.7863695,13851.3464933333
287.9042295722,13852.2964933333
288.0220737088,13852.62316
288.1399019098,13859.83316
288.2577141752,13858.1398266667
288.375510505,13858.5198266667
288.4932908992,13859.88316
288.6110553578,13851.4998266667
288.7288038808,13843.74316
288.8465364682,13834.83316
288.96425312,13824.4798266667
289.0819538362,13830.58316
289.1996386168,13847.3998266667
289.3173074618,13872.1798266667
289.4349603712,13876.70316
289.552597345,13888.67316
289.6702183832,13916.8064933333
289.7878234858,13923.8998266667
289.9054126528,13929.4898266667
290.0229858842,13949.7564933333
290.14054318,13962.43316
290.2580845402,13977.2164933333
290.3756099648,13989.01316
290.4931194538,14018.9598266667
290.6106130072,14041.6764933333
290.728090625,14054.96316
290.8455523072,14076.7364933333
290.9629980538,14095.2198266667
291.0804278648,14112.24316
291.1978417402,14131.97316
291.31523968,14150.8898266667
291.4326216842,14163.50316
291.5499877528,14191.10316
291.6673378858,14221.74316
291.7846720832,14231.63316
291.901990345,14252.2098266667
292.0192926712,14281.40316
292.1365790618,14298.0564933333
292.2538495168,14319.92316
292.3711040362,14338.2964933333
292.48834262,14361.4364933333
292.6055652682,14381.3198266667
292.7227719808,14403.6464933333
292.8399627578,14424.0164933333
292.9571375992,14445.4764933333
293.074296505,14469.5864933333
293.1914394752,14484.4498266667
293.3085665098,14502.61316
293.4256776088,14532.7364933333
293.5427727722,14552.7364933333
293.659852,14583.1498266667
293.7769152922,14605.0464933333
293.8939626488,14639.4998266667
294.0109940698,14656.3964933333
294.1280095552,14674.26316
294.245009105,14693.3764933333
294.3619927192,14712.2698266667
294.4789603978,14733.0164933333
294.5959121408,14751.7264933333
294.7128479482,14770.5998266667
294.82976782,14808.4664933333
294.9466717562,14815.4464933333
295.0635597568,14843.78316
295.1804318218,14866.04316
295.2972879512,14884.45316
295.414128145,14893.7064933333
295.5309524032,14924.8364933333
295.6477607258,14944.79316
295.7645531128,14964.5064933333
295.8813295642,14979.4898266667
295.99809008,15005.85316
296.1148346602,15029.0498266667
296.2315633048,15077.1864933333
296.3482760138,15053.8998266667
296.4649727872,15074.0064933333
296.581653625,15112.31316
296.6983185272,15146.3298266667
296.8149674938,15165.1864933333
296.9316005248,15184.5664933333
297.0482176202,15200.5798266667
297.16481878,15206.9164933333
297.2814040042,15238.23316
297.3979732928,15268.6464933333
297.5145266458,15284.02316
297.6310640632,15302.53316
297.747585545,15326.14316
297.8640910912,15346.14316
297.9805807018,15363.6664933333
298.0970543768,15373.7564933333
298.2135121162,15380.64316
298.32995392,15404.1798266667
298.4463797882,15424.6298266667
298.5627897208,15430.0664933333
298.6791837178,15442.5864933333
298.7955617792,15468.9398266667
298.911923905,15489.19316
299.0282700952,15499.59316
299.1446003498,15519.9198266667
299.2609146688,15536.4264933333
299.3772130522,15553.3198266667
299.4934955,15552.0764933333
299.6097620122,15619.2598266667
299.7260125888,15602.7664933333
299.8422472298,15614.90316
299.9584659352,15622.0364933333
300.074668705,15648.5664933333
300.1908555392,15671.3498266667
300.3070264378,15678.3964933333
300.4231814008,15686.6198266667
300.5393204282,15704.0098266667
300.65544352,15722.8664933333
300.7715506762,15740.13316
300.8876418968,15748.3464933333
301.0037171818,15774.6464933333
301.1197765312,15779.4764933333
