UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69066
Integration Time,1000
Averages,300
Date,1/12/2020 11:41:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17343.6040855556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.56666666667
181.9732053322,-89.8525811111112
182.1045947288,-92.7325811111112
182.2359681898,-94.7892477777778
182.3673257152,-60.6292477777778
182.498667305,-58.4925811111111
182.6299929592,-61.1692477777778
182.7613026778,-59.7092477777778
182.8925964608,-58.9459144444444
183.0238743082,-57.7092477777777
183.15513622,-60.8292477777778
183.2863821962,-58.7659144444444
183.4176122368,-55.6292477777777
183.5488263418,-53.6125811111111
183.6800245112,-58.9925811111111
183.811206745,-53.4125811111111
183.9423730432,-56.0525811111111
184.0735234058,-56.1492477777777
184.2046578328,-52.7159144444444
184.3357763242,-55.8059144444444
184.46687888,-56.0225811111111
184.5979655002,-53.1192477777777
184.7290361848,-55.8325811111111
184.8600909338,-53.7292477777777
184.9911297472,-51.7492477777777
185.122152625,-54.5625811111111
185.2531595672,-50.8592477777778
185.3841505738,-52.6925811111111
185.5151256448,-51.6059144444444
185.6460847802,-53.9859144444444
185.77702798,-56.2225811111111
185.9079552442,-54.7225811111111
186.0388665728,-53.4092477777777
186.1697619658,-53.7359144444444
186.3006414232,-51.0692477777778
186.431504945,-55.7625811111111
186.5623525312,-52.4292477777777
186.6931841818,-57.3525811111111
186.8239998968,-54.5725811111111
186.9547996762,-49.4359144444444
187.08558352,-54.0292477777777
187.2163514282,-51.1159144444444
187.3471034008,-58.2559144444444
187.4778394378,-56.8992477777777
187.6085595392,-51.7259144444444
187.739263705,-52.0159144444444
187.8699519352,-53.2392477777777
188.0006242298,-53.3125811111111
188.1312805888,-51.3525811111111
188.2619210122,-52.7425811111111
188.3925455,-56.3692477777777
188.5231540522,-54.7959144444444
188.6537466688,-54.8759144444444
188.7843233498,-56.6425811111111
188.9148840952,-53.7425811111111
189.045428905,-54.3725811111111
189.1759577792,-55.9792477777777
189.3064707178,-53.2825811111111
189.4369677208,-56.8159144444444
189.5674487882,-56.2759144444444
189.69791392,-49.6292477777778
189.8283631162,-55.1359144444444
189.9587963768,-56.9392477777777
190.0892137018,-53.8059144444444
190.2196150912,-55.3759144444444
190.350000545,-55.9059144444444
190.4803700632,-56.0492477777777
190.6107236458,-55.4925811111111
190.7410612928,-55.9459144444444
190.8713830042,-49.2892477777778
191.00168878,-55.4659144444444
191.1319786202,-55.4425811111111
191.2622525248,-57.2892477777777
191.3925104938,-52.0725811111111
191.5227525272,-55.2725811111111
191.652978625,-49.3459144444444
191.7831887872,-52.0892477777777
191.9133830138,-54.7092477777777
192.0435613048,-54.1759144444444
192.1737236602,-52.4125811111111
192.30387008,-52.9692477777777
192.4340005642,-55.7959144444444
192.5641151128,-51.9625811111111
192.6942137258,-56.2359144444444
192.8242964032,-51.9359144444444
192.954363145,-54.0225811111111
193.0844139512,-55.6092477777777
193.2144488218,-54.5992477777777
193.3444677568,-56.8792477777777
193.4744707562,-52.6292477777777
193.60445782,-55.6359144444444
193.7344289482,-54.0392477777777
193.8643841408,-52.9159144444444
193.9943233978,-53.0592477777777
194.1242467192,-52.9659144444444
194.254154105,-51.6125811111111
194.3840455552,-52.4359144444444
194.5139210698,-53.8792477777777
194.6437806488,-53.3192477777777
194.7736242922,-52.6392477777777
194.903452,-55.2292477777777
195.0332637722,-46.3692477777777
195.1630596088,-55.1459144444444
195.2928395098,-55.9525811111111
195.4226034752,-50.3859144444444
195.552351505,-55.9259144444444
195.6820835992,-52.6925811111111
195.8117997578,-55.4059144444444
195.9414999808,-55.0525811111111
196.0711842682,-57.8259144444444
196.20085262,-54.9759144444444
196.3305050362,-58.2725811111111
196.4601415168,-55.6992477777777
196.5897620618,-52.6259144444444
196.7193666712,-53.8492477777777
196.848955345,-57.1025811111111
196.9785280832,-55.8359144444444
197.1080848858,-56.7225811111111
197.2376257528,-55.2692477777777
197.3671506842,-56.5159144444444
197.49665968,-55.3092477777777
197.6261527402,-55.4625811111111
197.7556298648,-54.6859144444444
197.8850910538,-54.9459144444444
198.0145363072,-54.5092477777777
198.143965625,-45.7625811111111
198.2733790072,-56.9525811111111
198.4027764538,-54.9292477777777
198.5321579648,-56.1859144444444
198.6615235402,-53.6959144444444
198.79087318,-53.6259144444444
198.9202068842,-52.6759144444444
199.0495246528,-57.0892477777777
199.1788264858,-55.3159144444444
199.3081123832,-56.7125811111111
199.437382345,-54.9559144444444
199.5666363712,-56.1992477777777
199.6958744618,-56.3192477777777
199.8250966168,-53.5559144444444
199.9543028362,-53.0992477777777
200.08349312,-55.9125811111111
200.2126674682,-58.0359144444444
200.3418258808,-53.6325811111111
200.4709683578,-56.4692477777777
200.6000948992,-56.0625811111111
200.729205505,-59.0992477777777
200.8583001752,-54.2025811111111
200.9873789098,-53.8225811111111
201.1164417088,-56.7159144444444
201.2454885722,-52.9859144444444
201.3745195,-55.3192477777777
201.5035344922,-56.0059144444444
201.6325335488,-55.9692477777777
201.7615166698,-53.2125811111111
201.8904838552,-55.3359144444444
202.019435105,-54.1625811111111
202.1483704192,-54.5392477777777
202.2772897978,-55.5792477777777
202.4061932408,-55.1259144444444
202.5350807482,-58.1292477777777
202.66395232,-53.3525811111111
202.7928079562,-56.3059144444444
202.9216476568,-51.3359144444444
203.0504714218,-52.8992477777777
203.1792792512,-55.2359144444444
203.308071145,-56.1859144444444
203.4368471032,-41.7059144444444
203.5656071258,-55.6725811111111
203.6943512128,-55.5125811111111
203.8230793642,-54.4259144444444
203.95179158,-56.2692477777777
204.0804878602,-58.2125811111111
204.2091682048,-52.4192477777777
204.3378326138,-56.6459144444444
204.4664810872,-52.2759144444444
204.595113625,-55.8892477777777
204.7237302272,-53.4792477777777
204.8523308938,-52.7992477777777
204.9809156248,-56.1425811111111
205.1094844202,-52.5859144444444
205.23803728,-54.5825811111111
205.3665742042,-54.6792477777777
205.4950951928,-52.1859144444444
205.6236002458,-56.5692477777777
205.7520893632,-52.2025811111111
205.880562545,-53.8259144444444
206.0090197912,-54.6525811111111
206.1374611018,-55.2392477777777
206.2658864768,-52.1392477777777
206.3942959162,-54.0459144444444
206.52268942,-55.9359144444444
206.6510669882,-55.6025811111111
206.7794286208,-50.7392477777778
206.9077743178,-55.0525811111111
207.0361040792,-50.6159144444444
207.164417905,-54.1759144444444
207.2927157952,-54.6959144444444
207.4209977498,-54.1092477777777
207.5492637688,-54.4025811111111
207.6775138522,-51.0792477777778
207.805748,-54.6359144444444
207.9339662122,-51.4592477777778
208.0621684888,-55.8892477777777
208.1903548298,-52.5459144444444
208.3185252352,-53.9359144444444
208.446679705,-52.6025811111111
208.5748182392,-52.3625811111111
208.7029408378,-52.2359144444444
208.8310475008,-53.9425811111111
208.9591382282,-54.6459144444444
209.08721302,-56.4292477777777
209.2152718762,-55.4359144444444
209.3433147968,-49.1692477777778
209.4713417818,-53.9292477777777
209.5993528312,-55.1592477777777
209.727347945,-54.5825811111111
209.8553271232,-55.1092477777777
209.9832903658,-51.7592477777777
210.1112376728,-54.9525811111111
210.2391690442,-56.8192477777777
210.36708448,-58.3659144444444
210.4949839802,-55.7325811111111
210.6228675448,-53.0359144444444
210.7507351738,-51.7792477777777
210.8785868672,-55.8859144444444
211.006422625,-55.0725811111111
211.1342424472,-49.6592477777778
211.2620463338,-54.8525811111111
211.3898342848,-51.2992477777778
211.5176063002,-55.1959144444444
211.64536238,-52.2125811111111
211.7731025242,-56.1659144444444
211.9008267328,-52.9559144444444
212.0285350058,-54.6092477777777
212.1562273432,-52.8725811111111
212.283903745,-48.5759144444444
212.4115642112,-54.6725811111111
212.5392087418,-52.1325811111111
212.6668373368,-51.9392477777777
212.7944499962,-53.6625811111111
212.92204672,-53.1825811111111
213.0496275082,-54.3625811111111
213.1771923608,-52.4392477777777
213.3047412778,-50.6359144444444
213.4322742592,-54.3959144444444
213.559791305,-52.1692477777777
213.6872924152,-51.2959144444444
213.8147775898,-53.6559144444444
213.9422468288,-52.2859144444444
214.0697001322,-50.7692477777778
214.1971375,-53.1625811111111
214.3245589322,-49.8225811111111
214.4519644288,-51.0392477777778
214.5793539898,-50.2192477777778
214.7067276152,-52.1725811111111
214.834085305,-51.7959144444444
214.9614270592,-53.3459144444444
215.0887528778,-49.9492477777778
215.2160627608,-52.1892477777777
215.3433567082,-50.1559144444444
215.47063472,-50.2192477777778
215.5978967962,-49.9525811111111
215.7251429368,-46.1125811111111
215.8523731418,-48.1625811111111
215.9795874112,-52.0325811111111
216.106785745,-52.0059144444444
216.2339681432,-49.4225811111111
216.3611346058,-46.4159144444444
216.4882851328,-48.0792477777777
216.6154197242,-50.4692477777778
216.74253838,-45.2025811111111
216.8696411002,-47.3325811111111
216.9967278848,-47.4259144444444
217.1237987338,-48.7525811111111
217.2508536472,-51.5625811111111
217.377892625,-47.0025811111111
217.5049156672,-46.2159144444444
217.6319227738,-49.6292477777778
217.7589139448,-50.9359144444444
217.8858891802,-49.6592477777778
218.01284848,-49.5392477777778
218.1397918442,-51.5692477777778
218.2667192728,-48.4825811111111
218.3936307658,-47.7692477777777
218.5205263232,-48.6792477777778
218.647405945,-46.5659144444444
218.7742696312,-46.8025811111111
218.9011173818,-48.9659144444444
219.0279491968,-48.0159144444444
219.1547650762,-48.9092477777777
219.28156502,-47.0925811111111
219.4083490282,-45.0025811111111
219.5351171008,-45.2659144444444
219.6618692378,-45.4459144444444
219.7886054392,-44.7992477777777
219.915325705,-45.2559144444444
220.0420300352,-46.9792477777777
220.1687184298,-45.6792477777778
220.2953908888,-44.7859144444444
220.4220474122,-46.4925811111111
220.548688,-48.1259144444444
220.6753126522,-48.0925811111111
220.8019213688,-46.2059144444444
220.9285141498,-47.1392477777778
221.0550909952,-44.3725811111111
221.181651905,-44.4992477777778
221.3081968792,-47.3159144444444
221.4347259178,-43.1592477777778
221.5612390208,-43.6425811111111
221.6877361882,-49.0225811111111
221.81421742,-47.0025811111111
221.9406827162,-48.0725811111111
222.0671320768,-45.3759144444444
222.1935655018,-50.2459144444444
222.3199829912,-47.6225811111111
222.446384545,-47.5925811111111
222.5727701632,-50.6925811111111
222.6991398458,-45.4259144444444
222.8254935928,-45.9759144444444
222.9518314042,-48.2625811111111
223.07815328,-42.7792477777778
223.2044592202,-42.2425811111111
223.3307492248,-39.7225811111111
223.4570232938,-43.0259144444444
223.5832814272,-43.2459144444444
223.709523625,-42.5292477777778
223.8357498872,-46.3059144444444
223.9619602138,-35.8192477777778
224.0881546048,-42.5159144444444
224.2143330602,-41.1392477777778
224.34049558,-40.4025811111111
224.4666421642,-44.2325811111111
224.5927728128,-37.7892477777778
224.7188875258,-45.3459144444444
224.8449863032,-39.6692477777778
224.971069145,-40.4792477777778
225.0971360512,-43.8859144444444
225.2231870218,-40.6992477777778
225.3492220568,-41.4525811111111
225.4752411562,-40.1159144444444
225.60124432,-38.0392477777778
225.7272315482,-36.1625811111111
225.8532028408,-35.9959144444444
225.9791581978,-36.2159144444444
226.1050976192,-39.3092477777778
226.231021105,-32.7759144444444
226.3569286552,-33.9992477777778
226.4828202698,-35.8359144444444
226.6086959488,-28.7759144444445
226.7345556922,-33.4625811111111
226.8603995,-29.8259144444444
226.9862273722,-28.2992477777778
227.1120393088,-28.1759144444444
227.2378353098,-28.1892477777778
227.3636153752,-28.5992477777778
227.489379505,-19.7225811111111
227.6151276992,-25.9259144444444
227.7408599578,-30.7992477777778
227.8665762808,-23.0992477777778
227.9922766682,-23.1225811111111
228.11796112,-20.7425811111111
228.2436296362,-21.0759144444444
228.3692822168,-18.4325811111111
228.4949188618,-19.5792477777778
228.6205395712,-13.1525811111111
228.746144345,-6.16591444444445
228.8717331832,-7.29591444444444
228.9973060858,-8.37591444444444
229.1228630528,-3.67258111111111
229.2484040842,0.270752222222223
229.37392918,-0.495914444444444
229.4994383402,6.56075222222222
229.6249315648,4.55408555555556
229.7504088538,7.55075222222222
229.8758702072,12.5640855555556
230.001315625,12.9140855555556
230.1267451072,13.1574188888889
230.2521586538,21.2307522222222
230.3775562648,21.7340855555556
230.5029379402,18.9974188888889
230.62830368,23.1607522222222
230.7536534842,27.5707522222222
230.8789873528,30.8907522222222
231.0043052858,42.7974188888889
231.1296072832,40.0340855555556
231.254893345,48.6007522222222
231.3801634712,56.5874188888889
231.5054176618,54.1274188888889
231.6306559168,60.3240855555555
231.7558782362,58.4240855555556
231.88108462,71.6574188888889
232.0062750682,72.3107522222222
232.1314495808,83.2007522222222
232.2566081578,78.9607522222222
232.3817507992,87.5974188888889
232.506877505,89.0774188888888
232.6319882752,96.3807522222222
232.7570831098,107.400752222222
232.8821620088,116.430752222222
233.0072249722,121.910752222222
233.132272,124.740752222222
233.2573030922,125.447418888889
233.3823182488,140.660752222222
233.5073174698,145.374085555556
233.6323007552,153.820752222222
233.757268105,149.610752222222
233.8822195192,160.754085555556
234.0071549978,170.857418888889
234.1320745408,182.540752222222
234.2569781482,184.287418888889
234.38186582,203.207418888889
234.5067375562,205.374085555556
234.6315933568,214.177418888889
234.7564332218,249.557418888889
234.8812571512,229.717418888889
235.006065145,242.207418888889
235.1308572032,256.540752222222
235.2556333258,264.494085555556
235.3803935128,274.874085555556
235.5051377642,292.144085555556
235.62986608,305.144085555556
235.7545784602,312.937418888889
235.8792749048,324.280752222222
236.0039554138,343.720752222222
236.1286199872,351.064085555556
236.253268625,367.397418888889
236.3779013272,388.620752222222
236.5025180938,399.047418888889
236.6271189248,412.114085555556
236.7517038202,429.857418888889
236.87627278,448.734085555556
237.0008258042,461.160752222222
237.1253628928,488.030752222222
237.2498840458,499.027418888889
237.3743892632,519.324085555556
237.498878545,539.837418888889
237.6233518912,560.070752222223
237.7478093018,577.074085555556
237.8722507768,601.200752222222
237.9966763162,617.934085555556
238.12108592,638.767418888889
238.2454795882,669.564085555556
238.3698573208,677.390752222223
238.4942191178,708.944085555556
238.6185649792,732.854085555556
238.742894905,754.854085555556
238.8672088952,781.830752222222
238.9915069498,810.644085555556
239.1157890688,837.554085555556
239.2400552522,862.620752222222
239.3643055,891.220752222223
239.4885398122,918.300752222222
239.6127581888,945.604085555555
239.7369606298,983.727418888888
239.8611471352,1005.15075222222
239.985317705,1040.60408555556
240.1094723392,1075.43075222222
240.2336110378,1105.59075222222
240.3577338008,1141.94741888889
240.4818406282,1169.91075222222
240.60593152,1206.17741888889
240.7300064762,1252.42075222222
240.8540654968,1274.38408555556
240.9781085818,1315.20408555556
241.1021357312,1353.14741888889
241.226146945,1395.91408555556
241.3501422232,1434.78408555556
241.4741215658,1467.60075222222
241.5980849728,1507.64408555556
241.7220324442,1543.43075222222
241.84596398,1588.09741888889
241.9698795802,1628.84741888889
242.0937792448,1677.64408555556
242.2176629738,1719.96075222222
242.3415307672,1769.82741888889
242.465382625,1814.24408555556
242.5892185472,1856.73741888889
242.7130385338,1891.23408555556
242.8368425848,1940.85075222222
242.9606307002,1990.55075222222
243.08440288,2039.73075222222
243.2081591242,2093.57741888889
243.3318994328,2145.32075222222
243.4556238058,2199.51075222222
243.5793322432,2250.32408555556
243.703024745,2298.24408555556
243.8267013112,2353.57408555556
243.9503619418,2394.08075222222
244.0740066368,2427.74741888889
244.1976353962,2469.42741888889
244.32124822,2523.21741888889
244.4448451082,2587.40741888889
244.5684260608,2653.29075222222
244.6919910778,2710.89741888889
244.8155401592,2769.69741888889
244.939073305,2823.84075222222
245.0625905152,2884.20741888889
245.1860917898,2938.12075222222
245.3095771288,2994.71075222222
245.4330465322,3060.17075222222
245.5565,3108.94075222222
245.6799375322,3174.85741888889
245.8033591288,3246.53408555556
245.9267647898,3291.87408555556
246.0501545152,3321.51741888889
246.173528305,3353.46075222222
246.2968861592,3414.18408555555
246.4202280778,3489.51741888889
246.5435540608,3573.26075222222
246.6668641082,3651.48408555556
246.79015822,3738.29408555556
246.9134363962,3808.18075222222
247.0366986368,3890.88408555555
247.1599449418,3950.81741888889
247.2831753112,4027.67741888889
247.406389745,4106.13408555555
247.5295882432,4161.77741888889
247.6527708058,4245.01408555555
247.7759374328,4305.87075222222
247.8990881242,4375.45408555555
248.02222288,4449.69741888889
248.1453417002,4516.86075222222
248.2684445848,4585.35408555555
248.3915315338,4660.57741888889
248.5146025472,4713.72741888889
248.637657625,4724.71741888889
248.7606967672,4756.08741888889
248.8837199738,4844.29741888889
249.0067272448,4937.94075222222
249.1297185802,5027.99741888889
249.25269398,5100.16075222222
249.3756534442,5183.32741888889
249.4985969728,5263.76408555555
249.6215245658,5356.05075222222
249.7444362232,5424.67075222222
249.867331945,5520.78408555555
249.9902117312,5591.70408555555
250.1130755818,5678.50741888889
250.2359234968,5768.66408555555
250.3587554762,5827.50408555555
250.48157152,5912.81408555555
250.6043716282,5979.39741888888
250.7271558008,6039.23741888888
250.8499240378,6129.42741888889
250.9726763392,6206.56741888889
251.095412705,6276.92075222222
251.2181331352,6347.69075222222
251.3408376298,6415.74075222222
251.4635261888,6487.13741888889
251.5861988122,6529.09408555555
251.7088555,6545.47408555555
251.8314962522,6592.17075222222
251.9541210688,6702.34741888889
252.0767299498,6796.55075222222
252.1993228952,6882.36408555555
252.321899905,6974.84408555555
252.4444609792,7050.84741888889
252.5670061178,7144.22075222222
252.6895353208,7219.91741888888
252.8120485882,7313.75408555555
252.93454592,7401.38741888888
253.0570273162,7470.81075222222
253.1794927768,7567.86075222222
253.3019423018,7643.58075222222
253.4243758912,7721.89408555555
253.546793545,7797.37408555555
253.6691952632,7876.09075222222
253.7915810458,7934.20741888889
253.9139508928,8010.09408555555
254.0363048042,8083.74408555555
254.15864278,8156.99741888889
254.2809648202,8228.50075222222
254.4032709248,8279.00408555555
254.5255610938,8341.04075222222
254.6478353272,8396.54408555555
254.770093625,8451.92741888888
254.8923359872,8508.15408555555
255.0145624138,8568.73408555555
255.1367729048,8599.88741888889
255.2589674602,8620.66408555555
255.38114608,8693.04075222222
255.5033087642,8791.97741888889
255.6254555128,8875.95075222222
255.7475863258,8942.50408555555
255.8697012032,9036.76741888889
255.991800145,9112.61075222222
256.1138831512,9206.57741888889
256.2359502218,9286.65408555555
256.3580013568,9389.56408555555
256.4800365562,9473.14075222222
256.60205582,9575.50075222222
256.7240591482,9650.98408555555
256.8460465408,9730.85408555556
256.9680179978,9815.45741888889
257.0899735192,9881.14408555556
257.211913105,9949.82075222222
257.3338367552,10016.2307522222
257.4557444698,10082.4307522222
257.5776362488,10133.0307522222
257.6995120922,10196.4340855556
257.821372,10236.9040855556
257.9432159722,10305.8507522222
258.0650440088,10363.2040855556
258.1868561098,10421.9407522222
258.3086522752,10480.3740855556
258.430432505,10531.3574188889
258.5521967992,10584.5340855556
258.6739451578,10649.3507522222
258.7956775808,10717.3074188889
258.9173940682,10772.2040855556
259.03909462,10812.8007522222
259.1607792362,10828.0307522222
259.2824479168,10870.2807522222
259.4041006618,10936.4707522222
259.5257374712,10992.9307522222
259.647358345,11052.8607522222
259.7689632832,11109.3874188889
259.8905522858,11155.0474188889
260.0121253528,11212.3807522222
260.1336824842,11249.8740855556
260.25522368,11308.1807522222
260.3767489402,11347.5040855556
260.4982582648,11404.3840855556
260.6197516538,11455.1707522222
260.7412291072,11505.8274188889
260.862690625,11567.3607522222
260.9841362072,11616.7340855556
261.1055658538,11670.6607522222
261.2269795648,11731.2074188889
261.3483773402,11768.2274188889
261.46975918,11812.5507522222
261.5911250842,11861.9874188889
261.7124750528,11904.3840855556
261.8338090858,11938.5607522222
261.9551271832,11996.2240855556
262.076429345,12068.9540855556
262.1977155712,12119.0607522222
262.3189858618,12164.9840855556
262.4402402168,12200.1340855556
262.5614786362,12238.2674188889
262.68270112,12277.0274188889
262.8039076682,12303.0574188889
262.9250982808,12353.4107522222
263.0462729578,12400.9907522222
263.1674316992,12436.9107522222
263.288574505,12467.3440855556
263.4097013752,12487.0074188889
263.5308123098,12493.2974188889
263.6519073088,12512.7174188889
263.7729863722,12548.1007522222
263.8940495,12586.1907522222
264.0150966922,12612.8140855556
264.1361279488,12653.0007522222
264.2571432698,12696.2974188889
264.3781426552,12743.0207522222
264.499126105,12791.4340855556
264.6200936192,12840.1007522222
264.7410451978,12867.5440855556
264.8619808408,12905.1807522222
264.9829005482,12944.0640855556
265.10380432,12959.1240855556
265.2246921562,12991.4340855556
265.3455640568,13026.6074188889
265.4664200218,13056.7807522222
265.5872600512,13064.9574188889
265.708084145,13103.7974188889
265.8288923032,13129.5107522222
265.9496845258,13149.6674188889
266.0704608128,13165.5407522222
266.1912211642,13174.9507522222
266.31196558,13185.7240855556
266.4326940602,13194.4640855556
266.5534066048,13207.2940855556
266.6741032138,13225.5574188889
266.7947838872,13239.1040855556
266.915448625,13241.4007522222
267.0360974272,13246.6707522222
267.1567302938,13251.1940855556
267.2773472248,13266.7274188889
267.3979482202,13279.3774188889
267.51853328,13284.2474188889
267.6391024042,13312.1007522222
267.7596555928,13347.8274188889
267.8801928458,13364.6707522222
268.0007141632,13383.5874188889
268.121219545,13421.5974188889
268.2417089912,13433.6707522222
268.3621825018,13451.9340855556
268.4826400768,13499.0107522222
268.6030817162,13518.9340855556
268.72350742,13544.0807522222
268.8439171882,13565.8774188889
268.9643110208,13593.1707522222
269.0846889178,13616.3274188889
269.2050508792,13631.0840855556
269.325396905,13633.8407522222
269.4457269952,13657.3874188889
269.5660411498,13675.7807522222
269.6863393688,13692.9340855556
269.8066216522,13710.5340855556
269.926888,13722.1840855556
270.0471384122,13733.7107522222
270.1673728888,13758.4640855556
270.2875914298,13761.5640855556
270.4077940352,13779.3540855556
270.527980705,13789.5574188889
270.6481514392,13795.2374188889
270.7683062378,13801.9340855556
270.8884451008,13816.6940855556
271.0085680282,13804.4507522222
271.12867502,13809.1574188889
271.2487660762,13810.3607522222
271.3688411968,13812.3707522222
271.4889003818,13834.6340855556
271.6089436312,13852.8840855556
271.728970945,13868.0040855556
271.8489823232,13867.7407522222
271.9689777658,13871.6507522222
272.0889572728,13895.6307522222
272.2089208442,13923.3307522222
272.32886848,13942.4307522222
272.4488001802,13944.2007522222
272.5687159448,13955.3007522222
272.6886157738,13984.4674188889
272.8084996672,13996.7040855556
272.928367625,14016.1174188889
273.0482196472,14051.5040855556
273.1680557338,14074.4540855556
273.2878758848,14100.9840855556
273.4076801002,14110.5440855556
273.52746838,14107.0540855556
273.6472407242,14122.5540855556
273.7669971328,14138.7374188889
273.8867376058,14154.0407522222
274.0064621432,14160.5974188889
274.126170745,14166.8874188889
274.2458634112,14188.8207522222
274.3655401418,14201.7840855556
274.4852009368,14217.1040855556
274.6048457962,14242.8574188889
274.72447472,14257.6074188889
274.8440877082,14269.0540855556
274.9636847608,14280.1907522222
275.0832658778,14292.5407522222
275.2028310592,14296.8940855556
275.322380305,14292.8140855556
275.4419136152,14313.7507522222
275.5614309898,14313.5374188889
275.6809324288,14323.8607522222
275.8004179322,14328.4540855556
275.9198875,14325.3774188889
276.0393411322,14342.1774188889
276.1587788288,14344.1440855556
276.2782005898,14360.2207522222
276.3976064152,14381.4140855556
276.516996305,14370.9907522222
276.6363702592,14394.2407522222
276.7557282778,14405.8740855556
276.8750703608,14411.2774188889
276.9943965082,14438.6274188889
277.11370672,14459.9774188889
277.2330009962,14464.8740855556
277.3522793368,14496.8974188889
277.4715417418,14523.5474188889
277.5907882112,14543.0974188889
277.710018745,14561.2274188889
277.8292333432,14577.3974188889
277.9484320058,14594.5074188889
278.0676147328,14603.1007522222
278.1867815242,14617.7007522222
278.30593238,14631.6507522222
278.4250673002,14655.1140855556
278.5441862848,14668.1440855556
278.6632893338,14692.5374188889
278.7823764472,14695.4107522222
278.901447625,14699.5540855556
279.0205028672,14713.3907522222
279.1395421738,14734.7474188889
279.2585655448,14737.7774188889
279.3775729802,14744.9007522222
279.49656448,14746.9640855556
279.6155400442,14756.5040855556
279.7344996728,14774.8440855556
279.8534433658,14769.5474188889
279.9723711232,14787.1107522222
280.091282945,14794.5807522222
280.2101788312,14795.6074188889
280.3290587818,14819.3774188889
280.4479227968,14811.8274188889
280.5667708762,14808.0007522222
280.68560302,14822.7074188889
280.8044192282,14826.7107522222
280.9232195008,14839.8540855556
281.0420038378,14857.2840855556
281.1607722392,14863.2140855556
281.279524705,14888.0040855556
281.3982612352,14897.7974188889
281.5169818298,14924.0707522222
281.6356864888,14952.9407522222
281.7543752122,14966.3407522222
281.873048,14977.7507522222
281.9917048522,14990.5607522222
282.1103457688,15011.0407522222
282.2289707498,15019.5340855556
282.3475797952,15030.6574188889
282.466172905,15033.0907522222
282.5847500792,15046.2874188889
282.7033113178,15042.5674188889
282.8218566208,15035.2874188889
282.9403859882,15024.1107522222
283.05889942,15029.0107522222
283.1773969162,15027.8374188889
283.2958784768,15044.0907522222
283.4143441018,15037.1240855556
283.5327937912,15036.2974188889
283.651227545,15044.8607522222
283.7696453632,15043.8807522222
283.8880472458,15048.5640855556
284.0064331928,15064.0540855556
284.1248032042,15067.1607522222
284.24315728,15075.6674188889
284.3614954202,15089.8474188889
284.4798176248,15109.6774188889
284.5981238938,15135.2940855556
284.7164142272,15169.1374188889
284.834688625,15170.0474188889
284.9529470872,15173.0207522222
285.0711896138,15172.1374188889
285.1894162048,15176.0807522222
285.3076268602,15181.9174188889
285.42582158,15183.1774188889
285.5440003642,15187.6474188889
285.6621632128,15190.3007522222
285.7803101258,15205.9374188889
285.8984411032,15216.3574188889
286.016556145,15209.1040855556
286.1346552512,15213.2807522222
286.2527384218,15229.6274188889
286.3708056568,15230.6274188889
286.4888569562,15233.8807522222
286.60689232,15240.2740855556
286.7249117482,15229.7640855556
286.8429152408,15232.3207522222
286.9609027978,15243.7240855556
287.0788744192,15259.2407522222
287.196830105,15279.1007522222
287.3147698552,15271.9974188889
287.4326936698,15264.7407522222
287.5506015488,15271.1540855556
287.6684934922,15272.9307522222
287.7863695,15278.7940855556
287.9042295722,15277.0107522222
288.0220737088,15276.4874188889
288.1399019098,15283.2540855556
288.2577141752,15281.3874188889
288.375510505,15267.7907522222
288.4932908992,15270.5907522222
288.6110553578,15268.5507522222
288.7288038808,15261.1140855556
288.8465364682,15248.6840855556
288.96425312,15237.1274188889
289.0819538362,15238.6140855556
289.1996386168,15256.5940855556
289.3173074618,15278.2307522222
289.4349603712,15284.4707522222
289.552597345,15297.5907522222
289.6702183832,15315.5607522222
289.7878234858,15329.6307522222
289.9054126528,15337.9007522222
290.0229858842,15361.4540855556
290.14054318,15366.1407522222
290.2580845402,15384.1640855556
290.3756099648,15401.9874188889
290.4931194538,15427.2774188889
290.6106130072,15453.6907522222
290.728090625,15461.8574188889
290.8455523072,15477.3274188889
290.9629980538,15506.1674188889
291.0804278648,15520.5974188889
291.1978417402,15541.5740855556
291.31523968,15557.1707522222
291.4326216842,15571.0807522222
291.5499877528,15600.8407522222
291.6673378858,15636.4274188889
291.7846720832,15644.3907522222
291.901990345,15665.1540855556
292.0192926712,15690.1674188889
292.1365790618,15712.6740855556
292.2538495168,15733.4907522222
292.3711040362,15754.5707522222
292.48834262,15774.1907522222
292.6055652682,15797.8007522222
292.7227719808,15822.4107522222
292.8399627578,15840.0674188889
292.9571375992,15868.2640855556
293.074296505,15892.1907522222
293.1914394752,15907.4174188889
293.3085665098,15931.7007522222
293.4256776088,15953.8640855556
293.5427727722,15972.4374188889
293.659852,16005.6474188889
293.7769152922,16030.0807522222
293.8939626488,16064.9240855556
294.0109940698,16076.0640855556
294.1280095552,16096.5240855556
294.245009105,16122.8607522222
294.3619927192,16140.3407522222
294.4789603978,16165.0974188889
294.5959121408,16179.7707522222
294.7128479482,16200.6274188889
294.82976782,16224.5640855556
294.9466717562,16245.4540855556
295.0635597568,16273.7107522222
295.1804318218,16300.4374188889
295.2972879512,16307.2740855556
295.414128145,16321.8240855556
