UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68949
Integration Time,1000
Averages,300
Date,1/12/2020 1:54:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18613.0434588889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.31666666667
181.9732053322,-87.9632077777778
182.1045947288,-91.4198744444445
182.2359681898,-92.6465411111111
182.3673257152,-61.0532077777778
182.498667305,-58.2232077777778
182.6299929592,-61.6332077777778
182.7613026778,-60.4165411111111
182.8925964608,-59.3732077777778
183.0238743082,-57.9565411111111
183.15513622,-60.7332077777778
183.2863821962,-59.1898744444444
183.4176122368,-55.4698744444444
183.5488263418,-54.5098744444444
183.6800245112,-59.3432077777778
183.811206745,-53.7198744444445
183.9423730432,-56.6132077777778
184.0735234058,-56.2998744444445
184.2046578328,-53.2598744444444
184.3357763242,-56.0398744444445
184.46687888,-56.4398744444445
184.5979655002,-53.5198744444444
184.7290361848,-56.4232077777778
184.8600909338,-53.4732077777778
184.9911297472,-52.1532077777778
185.122152625,-54.7598744444444
185.2531595672,-51.3998744444444
185.3841505738,-52.8865411111111
185.5151256448,-51.6098744444444
185.6460847802,-54.5965411111111
185.77702798,-56.3298744444445
185.9079552442,-55.3665411111111
186.0388665728,-53.7698744444444
186.1697619658,-53.6265411111111
186.3006414232,-51.0165411111111
186.431504945,-55.6298744444444
186.5623525312,-52.5498744444444
186.6931841818,-57.3298744444444
186.8239998968,-54.8798744444444
186.9547996762,-49.2765411111111
187.08558352,-54.3298744444444
187.2163514282,-51.3532077777778
187.3471034008,-58.6765411111111
187.4778394378,-57.2798744444444
187.6085595392,-51.5365411111111
187.739263705,-51.8532077777778
187.8699519352,-53.6565411111111
188.0006242298,-53.4398744444444
188.1312805888,-51.6398744444444
188.2619210122,-52.8098744444444
188.3925455,-56.4398744444445
188.5231540522,-54.9065411111111
188.6537466688,-55.6398744444445
188.7843233498,-56.1198744444445
188.9148840952,-53.8498744444445
189.045428905,-54.4498744444444
189.1759577792,-56.3032077777778
189.3064707178,-53.4065411111111
189.4369677208,-56.9798744444445
189.5674487882,-56.1132077777778
189.69791392,-49.3598744444445
189.8283631162,-55.3465411111111
189.9587963768,-56.9698744444445
190.0892137018,-54.0865411111111
190.2196150912,-55.0432077777778
190.350000545,-56.0932077777778
190.4803700632,-56.0598744444445
190.6107236458,-55.1832077777778
190.7410612928,-56.3365411111111
190.8713830042,-49.6832077777778
191.00168878,-55.4365411111111
191.1319786202,-54.9498744444444
191.2622525248,-57.2298744444444
191.3925104938,-51.8298744444444
191.5227525272,-55.5798744444445
191.652978625,-49.5165411111111
191.7831887872,-52.2798744444445
191.9133830138,-54.8898744444444
192.0435613048,-53.8565411111111
192.1737236602,-52.1732077777778
192.30387008,-52.6032077777778
192.4340005642,-55.8632077777778
192.5641151128,-51.7632077777778
192.6942137258,-56.3232077777778
192.8242964032,-51.6265411111111
192.954363145,-54.0432077777778
193.0844139512,-55.3432077777778
193.2144488218,-54.8065411111111
193.3444677568,-57.1065411111111
193.4744707562,-53.2298744444444
193.60445782,-55.4498744444444
193.7344289482,-54.1298744444444
193.8643841408,-53.2432077777778
193.9943233978,-52.9798744444444
194.1242467192,-53.2598744444444
194.254154105,-51.3498744444445
194.3840455552,-52.5198744444444
194.5139210698,-53.9432077777778
194.6437806488,-53.2298744444444
194.7736242922,-52.8332077777778
194.903452,-55.6732077777778
195.0332637722,-46.1632077777778
195.1630596088,-55.3532077777778
195.2928395098,-55.5898744444444
195.4226034752,-50.6532077777778
195.552351505,-55.3632077777778
195.6820835992,-52.6665411111111
195.8117997578,-55.6532077777778
195.9414999808,-55.6332077777778
196.0711842682,-58.1065411111111
196.20085262,-54.8498744444444
196.3305050362,-58.5065411111111
196.4601415168,-55.3765411111111
196.5897620618,-52.7398744444444
196.7193666712,-53.9132077777778
196.848955345,-57.0598744444444
196.9785280832,-56.0732077777778
197.1080848858,-56.3465411111111
197.2376257528,-55.0665411111111
197.3671506842,-56.6932077777778
197.49665968,-55.4698744444444
197.6261527402,-55.3965411111111
197.7556298648,-54.7365411111111
197.8850910538,-54.6865411111111
198.0145363072,-54.7965411111111
198.143965625,-45.3565411111111
198.2733790072,-57.0432077777778
198.4027764538,-54.6365411111111
198.5321579648,-56.4432077777778
198.6615235402,-53.4465411111111
198.79087318,-53.5865411111111
198.9202068842,-52.7832077777778
199.0495246528,-56.7065411111111
199.1788264858,-55.5898744444445
199.3081123832,-56.4732077777778
199.437382345,-54.6698744444444
199.5666363712,-55.4298744444444
199.6958744618,-56.7565411111111
199.8250966168,-53.6998744444444
199.9543028362,-53.0865411111111
200.08349312,-56.0865411111111
200.2126674682,-57.6932077777778
200.3418258808,-53.5532077777778
200.4709683578,-55.8132077777778
200.6000948992,-55.9232077777778
200.729205505,-59.1932077777778
200.8583001752,-54.3432077777778
200.9873789098,-53.3332077777778
201.1164417088,-56.3798744444445
201.2454885722,-52.7498744444444
201.3745195,-55.3532077777778
201.5035344922,-56.1632077777778
201.6325335488,-55.8732077777778
201.7615166698,-52.8965411111111
201.8904838552,-55.6265411111111
202.019435105,-53.5465411111111
202.1483704192,-54.7332077777778
202.2772897978,-55.4765411111111
202.4061932408,-54.8798744444444
202.5350807482,-57.9265411111111
202.66395232,-53.4332077777778
202.7928079562,-56.1632077777778
202.9216476568,-51.1598744444444
203.0504714218,-53.3298744444444
203.1792792512,-55.2232077777778
203.308071145,-56.6432077777778
203.4368471032,-41.2865411111111
203.5656071258,-55.6832077777778
203.6943512128,-55.0565411111111
203.8230793642,-54.3165411111111
203.95179158,-55.7498744444445
204.0804878602,-57.9665411111111
204.2091682048,-52.4965411111111
204.3378326138,-56.1265411111111
204.4664810872,-52.1932077777778
204.595113625,-55.9032077777778
204.7237302272,-54.1398744444445
204.8523308938,-52.4598744444445
204.9809156248,-55.9332077777778
205.1094844202,-52.2465411111111
205.23803728,-54.0632077777778
205.3665742042,-54.4965411111111
205.4950951928,-52.1665411111111
205.6236002458,-56.8665411111111
205.7520893632,-52.0698744444444
205.880562545,-53.4432077777778
206.0090197912,-54.0865411111111
206.1374611018,-55.3398744444444
206.2658864768,-51.9632077777778
206.3942959162,-53.8965411111111
206.52268942,-55.5732077777778
206.6510669882,-55.3565411111111
206.7794286208,-50.5632077777778
206.9077743178,-54.4065411111111
207.0361040792,-50.8532077777778
207.164417905,-54.0732077777778
207.2927157952,-54.7632077777778
207.4209977498,-53.7498744444445
207.5492637688,-54.2198744444445
207.6775138522,-50.7565411111111
207.805748,-54.0965411111111
207.9339662122,-51.3732077777778
208.0621684888,-55.9298744444445
208.1903548298,-52.8232077777778
208.3185252352,-53.1998744444444
208.446679705,-52.3898744444445
208.5748182392,-52.5632077777778
208.7029408378,-52.3532077777778
208.8310475008,-53.6665411111111
208.9591382282,-54.2332077777778
209.08721302,-56.0598744444445
209.2152718762,-55.0965411111111
209.3433147968,-48.3998744444444
209.4713417818,-53.9298744444445
209.5993528312,-54.8332077777778
209.727347945,-54.2565411111111
209.8553271232,-54.3998744444444
209.9832903658,-51.6832077777778
210.1112376728,-54.7932077777778
210.2391690442,-56.1732077777778
210.36708448,-57.8232077777778
210.4949839802,-55.1798744444444
210.6228675448,-52.5832077777778
210.7507351738,-51.1165411111111
210.8785868672,-55.8465411111111
211.006422625,-54.2632077777778
211.1342424472,-49.4565411111111
211.2620463338,-54.1898744444444
211.3898342848,-51.0532077777778
211.5176063002,-54.2865411111111
211.64536238,-51.9598744444444
211.7731025242,-55.6698744444445
211.9008267328,-52.6365411111111
212.0285350058,-54.2332077777778
212.1562273432,-52.2065411111111
212.283903745,-48.5398744444445
212.4115642112,-54.0232077777778
212.5392087418,-51.7798744444444
212.6668373368,-51.2932077777778
212.7944499962,-53.2165411111111
212.92204672,-52.6865411111111
213.0496275082,-54.4365411111111
213.1771923608,-52.1432077777778
213.3047412778,-49.5998744444445
213.4322742592,-53.9798744444444
213.559791305,-51.6332077777778
213.6872924152,-51.2898744444445
213.8147775898,-52.3232077777778
213.9422468288,-52.2698744444444
214.0697001322,-50.3798744444445
214.1971375,-52.7065411111111
214.3245589322,-49.9932077777778
214.4519644288,-50.4532077777778
214.5793539898,-49.5865411111111
214.7067276152,-51.8032077777778
214.834085305,-51.1965411111111
214.9614270592,-52.8498744444444
215.0887528778,-49.9632077777778
215.2160627608,-52.1132077777778
215.3433567082,-49.7065411111111
215.47063472,-49.9465411111111
215.5978967962,-49.5865411111111
215.7251429368,-46.0398744444445
215.8523731418,-47.4065411111111
215.9795874112,-51.5198744444444
216.106785745,-51.6898744444444
216.2339681432,-48.8198744444445
216.3611346058,-46.0965411111111
216.4882851328,-47.3432077777778
216.6154197242,-49.8565411111111
216.74253838,-44.6765411111111
216.8696411002,-47.3432077777778
216.9967278848,-46.7532077777778
217.1237987338,-47.9765411111111
217.2508536472,-50.7565411111111
217.377892625,-46.2298744444445
217.5049156672,-45.8732077777778
217.6319227738,-48.9865411111111
217.7589139448,-50.4265411111111
217.8858891802,-49.3265411111111
218.01284848,-48.6998744444445
218.1397918442,-50.6098744444445
218.2667192728,-47.8565411111111
218.3936307658,-47.8498744444445
218.5205263232,-47.8832077777778
218.647405945,-46.0465411111111
218.7742696312,-45.9365411111111
218.9011173818,-45.1998744444445
219.0279491968,-41.1132077777778
219.1547650762,-48.1498744444445
219.28156502,-46.0298744444445
219.4083490282,-44.6432077777778
219.5351171008,-45.0965411111111
219.6618692378,-44.9165411111111
219.7886054392,-44.4832077777778
219.915325705,-44.6132077777778
220.0420300352,-46.6132077777778
220.1687184298,-45.1832077777778
220.2953908888,-44.2032077777778
220.4220474122,-45.1698744444445
220.548688,-47.4698744444445
220.6753126522,-47.5232077777778
220.8019213688,-44.8232077777778
220.9285141498,-46.2265411111111
221.0550909952,-43.3932077777778
221.181651905,-44.6498744444445
221.3081968792,-46.0865411111111
221.4347259178,-42.2498744444445
221.5612390208,-42.6998744444445
221.6877361882,-48.1498744444445
221.81421742,-46.3098744444445
221.9406827162,-47.1832077777778
222.0671320768,-44.4332077777778
222.1935655018,-49.8832077777778
222.3199829912,-46.9798744444445
222.446384545,-46.8132077777778
222.5727701632,-50.3265411111111
222.6991398458,-44.5865411111111
222.8254935928,-45.0565411111111
222.9518314042,-47.4965411111111
223.07815328,-42.5532077777778
223.2044592202,-41.5598744444445
223.3307492248,-38.6665411111111
223.4570232938,-42.9032077777778
223.5832814272,-42.2065411111111
223.709523625,-41.3898744444445
223.8357498872,-45.7498744444445
223.9619602138,-34.9765411111111
224.0881546048,-41.4565411111111
224.2143330602,-40.2198744444445
224.34049558,-39.6298744444445
224.4666421642,-43.4398744444445
224.5927728128,-36.9632077777778
224.7188875258,-44.3065411111111
224.8449863032,-38.9798744444445
224.971069145,-39.7832077777778
225.0971360512,-42.4032077777778
225.2231870218,-39.7998744444445
225.3492220568,-40.2132077777778
225.4752411562,-38.8598744444445
225.60124432,-36.9165411111111
225.7272315482,-35.0032077777778
225.8532028408,-35.2032077777778
225.9791581978,-34.4865411111111
226.1050976192,-37.4665411111111
226.231021105,-31.7865411111111
226.3569286552,-32.7398744444445
226.4828202698,-34.2065411111111
226.6086959488,-27.6698744444444
226.7345556922,-31.6532077777778
226.8603995,-28.6732077777778
226.9862273722,-27.1432077777778
227.1120393088,-26.7632077777778
227.2378353098,-26.4132077777778
227.3636153752,-26.2898744444445
227.489379505,-18.5898744444444
227.6151276992,-23.8432077777778
227.7408599578,-29.2532077777778
227.8665762808,-21.1932077777778
227.9922766682,-20.7632077777778
228.11796112,-18.4565411111111
228.2436296362,-18.8065411111111
228.3692822168,-16.4165411111111
228.4949188618,-17.0398744444444
228.6205395712,-10.4298744444444
228.746144345,-3.68320777777778
228.8717331832,-5.18987444444445
228.9973060858,-5.80987444444445
229.1228630528,-0.973207777777779
229.2484040842,3.55679222222222
229.37392918,2.81012555555555
229.4994383402,9.86012555555556
229.6249315648,8.64345888888889
229.7504088538,11.1801255555556
229.8758702072,16.2934588888889
230.001315625,17.6134588888889
230.1267451072,17.1401255555556
230.2521586538,26.0134588888889
230.3775562648,26.5667922222222
230.5029379402,24.1367922222222
230.62830368,28.2334588888889
230.7536534842,34.1501255555555
230.8789873528,37.2334588888889
231.0043052858,49.9834588888889
231.1296072832,46.8034588888889
231.254893345,55.3767922222222
231.3801634712,64.6101255555555
231.5054176618,62.5001255555555
231.6306559168,68.4034588888889
231.7558782362,66.7167922222222
231.88108462,81.0434588888888
232.0062750682,82.1034588888889
232.1314495808,93.6634588888889
232.2566081578,90.0267922222222
232.3817507992,99.6234588888888
232.506877505,101.943458888889
232.6319882752,109.390125555556
232.7570831098,122.480125555556
232.8821620088,131.090125555556
233.0072249722,138.993458888889
233.132272,140.760125555556
233.2573030922,142.720125555556
233.3823182488,158.826792222222
233.5073174698,164.626792222222
233.6323007552,175.383458888889
233.757268105,171.886792222222
233.8822195192,183.696792222222
234.0071549978,194.966792222222
234.1320745408,208.283458888889
234.2569781482,211.516792222222
234.38186582,233.150125555555
234.5067375562,235.666792222222
234.6315933568,246.506792222222
234.7564332218,283.820125555556
234.8812571512,266.096792222222
235.006065145,279.726792222222
235.1308572032,296.516792222222
235.2556333258,305.960125555556
235.3803935128,318.700125555555
235.5051377642,338.050125555555
235.62986608,353.343458888889
235.7545784602,364.423458888889
235.8792749048,378.890125555556
236.0039554138,398.866792222222
236.1286199872,410.526792222222
236.253268625,427.963458888889
236.3779013272,452.863458888889
236.5025180938,466.140125555556
236.6271189248,482.303458888889
236.7517038202,503.403458888889
236.87627278,526.340125555556
237.0008258042,540.783458888889
237.1253628928,572.436792222223
237.2498840458,586.576792222223
237.3743892632,609.150125555556
237.498878545,633.983458888889
237.6233518912,656.780125555556
237.7478093018,679.330125555556
237.8722507768,707.420125555556
237.9966763162,727.700125555556
238.12108592,755.390125555556
238.2454795882,788.540125555556
238.3698573208,803.940125555556
238.4942191178,837.976792222223
238.6185649792,865.836792222223
238.742894905,892.976792222223
238.8672088952,923.756792222223
238.9915069498,956.946792222223
239.1157890688,988.930125555556
239.2400552522,1021.13345888889
239.3643055,1055.30679222222
239.4885398122,1085.91679222222
239.6127581888,1117.04345888889
239.7369606298,1161.80012555556
239.8611471352,1187.71012555556
239.985317705,1230.81679222222
240.1094723392,1269.73012555556
240.2336110378,1306.35679222222
240.3577338008,1346.15012555556
240.4818406282,1380.58012555556
240.60593152,1423.39679222222
240.7300064762,1473.62679222222
240.8540654968,1502.78345888889
240.9781085818,1547.85345888889
241.1021357312,1590.69012555555
241.226146945,1642.41345888889
241.3501422232,1687.32012555555
241.4741215658,1723.35345888889
241.5980849728,1772.02345888889
241.7220324442,1815.47345888889
241.84596398,1861.46679222222
241.9698795802,1910.27012555556
242.0937792448,1965.47012555555
242.2176629738,2015.74012555555
242.3415307672,2069.01012555555
242.465382625,2122.91012555555
242.5892185472,2171.16012555555
242.7130385338,2209.81345888889
242.8368425848,2265.33012555555
242.9606307002,2320.74345888889
243.08440288,2379.18679222222
243.2081591242,2438.78679222222
243.3318994328,2499.01345888889
243.4556238058,2559.36679222222
243.5793322432,2619.57012555555
243.703024745,2673.77679222222
243.8267013112,2740.61679222222
243.9503619418,2784.83679222222
244.0740066368,2824.12679222222
244.1976353962,2868.39345888889
244.32124822,2925.81345888889
244.4448451082,2999.80679222222
244.5684260608,3075.00679222222
244.6919910778,3140.54345888889
244.8155401592,3204.51345888889
244.939073305,3268.68679222222
245.0625905152,3338.51679222222
245.1860917898,3399.89012555556
245.3095771288,3462.35012555556
245.4330465322,3536.98012555556
245.5565,3592.43679222222
245.6799375322,3666.68012555556
245.8033591288,3747.75345888889
245.9267647898,3801.82345888889
246.0501545152,3835.91345888889
246.173528305,3875.34679222222
246.2968861592,3939.08679222222
246.4202280778,4024.76679222222
246.5435540608,4118.33345888889
246.6668641082,4209.61679222222
246.79015822,4302.05679222222
246.9134363962,4381.13345888889
247.0366986368,4476.57679222222
247.1599449418,4544.55012555555
247.2831753112,4631.18345888889
247.406389745,4717.24345888889
247.5295882432,4787.12012555556
247.6527708058,4869.02345888889
247.7759374328,4950.38345888889
247.8990881242,5017.30679222222
248.02222288,5103.86679222222
248.1453417002,5184.13345888889
248.2684445848,5256.51345888889
248.3915315338,5343.94345888889
248.5146025472,5409.11345888889
248.637657625,5426.13345888889
248.7606967672,5454.25012555556
248.8837199738,5549.86345888889
249.0067272448,5658.34679222222
249.1297185802,5760.19012555556
249.25269398,5838.85345888889
249.3756534442,5936.31345888889
249.4985969728,6022.95012555556
249.6215245658,6127.37012555556
249.7444362232,6201.70345888889
249.867331945,6311.28345888889
249.9902117312,6390.41012555555
250.1130755818,6487.21012555555
250.2359234968,6591.41345888889
250.3587554762,6657.57679222222
250.48157152,6749.63345888889
250.6043716282,6830.57345888889
250.7271558008,6900.21679222222
250.8499240378,6993.53345888889
250.9726763392,7083.73345888889
251.095412705,7160.68679222222
251.2181331352,7241.36679222222
251.3408376298,7316.77679222222
251.4635261888,7403.25012555556
251.5861988122,7455.37345888889
251.7088555,7470.52012555556
251.8314962522,7522.76012555556
251.9541210688,7636.25345888889
252.0767299498,7739.64012555556
252.1993228952,7839.96679222222
252.321899905,7939.44679222222
252.4444609792,8027.40345888889
252.5670061178,8129.25345888889
252.6895353208,8217.72345888889
252.8120485882,8313.57012555556
252.93454592,8420.07012555556
253.0570273162,8495.70345888889
253.1794927768,8613.17679222222
253.3019423018,8690.70345888889
253.4243758912,8777.16679222222
253.546793545,8860.37345888889
253.6691952632,8950.72679222222
253.7915810458,9016.32679222222
253.9139508928,9100.09012555555
254.0363048042,9179.42012555555
254.15864278,9259.27345888889
254.2809648202,9342.22345888888
254.4032709248,9396.79012555555
254.5255610938,9460.41012555555
254.6478353272,9532.13012555555
254.770093625,9591.60012555555
254.8923359872,9650.47012555555
255.0145624138,9719.75012555555
255.1367729048,9767.54345888888
255.2589674602,9789.35679222221
255.38114608,9867.01345888888
255.5033087642,9971.53679222221
255.6254555128,10065.9001255555
255.7475863258,10138.1934588889
255.8697012032,10238.9734588889
255.991800145,10321.9901255555
256.1138831512,10429.7234588889
256.2359502218,10520.1801255555
256.3580013568,10631.1701255555
256.4800365562,10723.0467922222
256.60205582,10830.5301255555
256.7240591482,10919.6334588889
256.8460465408,11005.5201255555
256.9680179978,11099.3434588889
257.0899735192,11176.4867922222
257.211913105,11245.3567922222
257.3338367552,11321.1467922222
257.4557444698,11397.6634588889
257.5776362488,11451.1567922222
257.6995120922,11522.1501255556
257.821372,11573.4401255555
257.9432159722,11640.1234588889
258.0650440088,11711.1734588889
258.1868561098,11764.7801255555
258.3086522752,11831.2334588889
258.430432505,11887.0667922222
258.5521967992,11948.5567922222
258.6739451578,12017.3834588889
258.7956775808,12096.9501255555
258.9173940682,12158.2034588889
259.03909462,12200.5501255555
259.1607792362,12215.2734588889
259.2824479168,12263.9834588889
259.4041006618,12325.5534588889
259.5257374712,12391.9501255555
259.647358345,12457.2267922222
259.7689632832,12512.0901255555
259.8905522858,12566.4367922222
260.0121253528,12634.2001255555
260.1336824842,12668.0101255555
260.25522368,12733.2601255555
260.3767489402,12784.0967922222
260.4982582648,12837.4101255555
260.6197516538,12890.1701255555
260.7412291072,12945.8401255555
260.862690625,13008.9801255555
260.9841362072,13066.5634588889
261.1055658538,13124.3734588889
261.2269795648,13190.4234588889
261.3483773402,13236.4534588889
261.46975918,13284.2267922222
261.5911250842,13332.3767922222
261.7124750528,13382.7701255555
261.8338090858,13421.9334588889
261.9551271832,13478.7334588889
262.076429345,13555.0934588889
262.1977155712,13608.7101255555
262.3189858618,13660.5667922222
262.4402402168,13697.4867922222
262.5614786362,13743.9634588889
262.68270112,13785.2401255556
262.8039076682,13815.4701255556
262.9250982808,13862.8101255556
263.0462729578,13909.8667922222
263.1674316992,13944.9701255556
263.288574505,13983.5667922222
263.4097013752,14003.7434588889
263.5308123098,14007.9601255555
263.6519073088,14029.7967922222
263.7729863722,14071.4934588889
263.8940495,14111.6667922222
264.0150966922,14133.7534588889
264.1361279488,14186.4467922222
264.2571432698,14224.0434588889
264.3781426552,14273.3667922222
264.499126105,14318.3567922222
264.6200936192,14368.3034588889
264.7410451978,14404.6201255555
264.8619808408,14438.4134588889
264.9829005482,14485.2334588889
265.10380432,14498.7367922222
265.2246921562,14531.5834588889
265.3455640568,14570.0467922222
265.4664200218,14598.0934588889
265.5872600512,14611.4201255555
265.708084145,14652.9567922222
265.8288923032,14672.0334588889
265.9496845258,14691.9767922222
266.0704608128,14712.3101255555
266.1912211642,14722.2934588889
266.31196558,14724.4801255555
266.4326940602,14738.2301255555
266.5534066048,14749.5067922222
266.6741032138,14762.7601255555
266.7947838872,14775.1834588889
266.915448625,14775.1367922222
267.0360974272,14781.5301255555
267.1567302938,14788.1467922222
267.2773472248,14801.2434588889
267.3979482202,14818.4601255555
267.51853328,14813.6267922222
267.6391024042,14846.7234588889
267.7596555928,14882.0701255555
267.8801928458,14893.5067922222
268.0007141632,14917.3934588889
268.121219545,14958.2834588889
268.2417089912,14969.7734588889
268.3621825018,14990.1167922222
268.4826400768,15037.9067922222
268.6030817162,15057.4001255555
268.72350742,15078.5001255555
268.8439171882,15105.7867922222
268.9643110208,15132.7067922222
269.0846889178,15159.3801255555
269.2050508792,15164.5934588889
269.325396905,15168.5501255555
269.4457269952,15191.7001255555
269.5660411498,15214.1667922222
269.6863393688,15227.3667922222
269.8066216522,15239.9767922222
269.926888,15253.9701255555
270.0471384122,15262.1967922222
270.1673728888,15277.8801255555
270.2875914298,15287.3534588889
270.4077940352,15305.4701255555
270.527980705,15311.8734588889
270.6481514392,15320.4267922222
270.7683062378,15329.1267922222
270.8884451008,15331.8834588889
271.0085680282,15322.8667922222
271.12867502,15331.1934588889
271.2487660762,15326.9434588889
271.3688411968,15328.9901255555
271.4889003818,15345.4467922222
271.6089436312,15361.7301255555
271.728970945,15374.0334588889
271.8489823232,15378.4167922222
271.9689777658,15382.6934588889
272.0889572728,15409.5701255555
272.2089208442,15428.6301255555
272.32886848,15449.3534588889
272.4488001802,15449.5634588889
272.5687159448,15459.5634588889
272.6886157738,15490.7401255555
272.8084996672,15503.4901255555
272.928367625,15525.4467922222
273.0482196472,15560.4401255555
273.1680557338,15579.0534588889
273.2878758848,15605.6401255555
273.4076801002,15613.6667922222
273.52746838,15610.7301255555
273.6472407242,15623.4001255555
273.7669971328,15641.6567922222
273.8867376058,15653.6434588889
274.0064621432,15654.7067922222
274.126170745,15667.6701255555
274.2458634112,15684.5034588889
274.3655401418,15702.6267922222
274.4852009368,15710.8534588889
274.6048457962,15736.6634588889
274.72447472,15748.5734588889
274.8440877082,15762.3267922222
274.9636847608,15772.6501255555
275.0832658778,15787.0967922222
275.2028310592,15785.8367922222
275.322380305,15776.0567922222
275.4419136152,15802.1934588889
275.5614309898,15789.1134588889
275.6809324288,15799.0567922222
275.8004179322,15797.9767922222
275.9198875,15804.1334588889
276.0393411322,15817.5634588889
276.1587788288,15819.1034588889
276.2782005898,15829.5767922222
276.3976064152,15855.4334588889
276.516996305,15845.4734588889
276.6363702592,15862.7067922222
276.7557282778,15874.4434588889
276.8750703608,15884.9967922222
276.9943965082,15907.5567922222
277.11370672,15921.7034588889
277.2330009962,15934.8734588889
277.3522793368,15968.5301255555
277.4715417418,15989.2067922222
277.5907882112,16001.0201255555
277.710018745,16023.3367922222
277.8292333432,16040.1234588889
277.9484320058,16048.8234588889
278.0676147328,16069.1534588889
278.1867815242,16083.5867922222
278.30593238,16090.4401255555
278.4250673002,16109.9801255555
278.5441862848,16124.5367922222
278.6632893338,16143.1667922222
278.7823764472,16146.0767922222
278.901447625,16151.6201255555
279.0205028672,16165.7467922222
279.1395421738,16187.8134588889
279.2585655448,16194.8801255555
279.3775729802,16189.7234588889
279.49656448,16196.4401255555
279.6155400442,16201.4301255555
279.7344996728,16219.6467922222
279.8534433658,16209.2101255555
279.9723711232,16228.0467922222
280.091282945,16232.1767922222
280.2101788312,16228.6734588889
280.3290587818,16256.5334588889
280.4479227968,16248.3601255555
280.5667708762,16242.3534588889
280.68560302,16256.8267922222
280.8044192282,16250.8867922222
280.9232195008,16263.6767922222
281.0420038378,16281.5367922222
281.1607722392,16293.4834588889
281.279524705,16316.8467922222
281.3982612352,16324.4901255555
281.5169818298,16354.3901255555
281.6356864888,16376.2367922222
281.7543752122,16393.6634588889
281.873048,16401.6067922222
281.9917048522,16413.7667922222
282.1103457688,16429.8301255555
282.2289707498,16434.5534588889
282.3475797952,16442.1001255555
282.466172905,16451.6934588889
282.5847500792,16463.5934588889
282.7033113178,16457.8301255555
282.8218566208,16449.2467922222
282.9403859882,16430.9201255555
283.05889942,16438.7834588889
283.1773969162,16437.6134588889
283.2958784768,16443.4334588889
283.4143441018,16436.2634588889
283.5327937912,16438.1901255555
283.651227545,16449.7501255555
283.7696453632,16440.2634588889
283.8880472458,16445.3367922222
284.0064331928,16462.2367922222
284.1248032042,16460.5334588889
284.24315728,16465.5067922222
284.3614954202,16481.7767922222
284.4798176248,16491.8334588889
284.5981238938,16523.1934588889
284.7164142272,16553.1601255555
284.834688625,16555.0301255555
284.9529470872,16564.5301255555
285.0711896138,16556.2367922222
285.1894162048,16555.5734588889
285.3076268602,16559.2267922222
285.42582158,16561.5234588889
285.5440003642,16565.1001255555
285.6621632128,16570.4467922222
285.7803101258,16580.4334588889
285.8984411032,16587.1167922222
286.016556145,16580.8401255555
286.1346552512,16584.8234588889
286.2527384218,16598.8634588889
286.3708056568,16602.8101255555
286.4888569562,16598.6334588889
286.60689232,16600.2167922222
286.7249117482,16585.5667922222
286.8429152408,16596.6301255555
286.9609027978,16598.2134588889
287.0788744192,16614.3134588889
287.196830105,16633.4301255555
287.3147698552,16623.4634588889
287.4326936698,16614.7801255555
287.5506015488,16620.0567922222
287.6684934922,16621.8467922222
287.7863695,16620.9167922222
287.9042295722,16617.5934588889
288.0220737088,16618.9867922222
288.1399019098,16616.9701255555
288.2577141752,16611.7534588889
288.375510505,16603.2134588889
288.4932908992,16598.9734588889
288.6110553578,16591.5434588889
288.7288038808,16576.2567922222
288.8465364682,16568.1401255555
288.96425312,16553.3301255555
289.0819538362,16549.6701255555
289.1996386168,16563.1534588889
289.3173074618,16593.9301255555
289.4349603712,16598.6467922222
289.552597345,16608.5834588889
289.6702183832,16628.7034588889
289.7878234858,16640.2267922222
289.9054126528,16647.7401255555
290.0229858842,16669.7001255555
290.14054318,16678.6201255555
290.2580845402,16695.4601255555
290.3756099648,16706.6001255555
290.4931194538,16735.2034588889
290.6106130072,16754.9167922222
290.728090625,16765.7867922222
290.8455523072,16785.0367922222
290.9629980538,16809.1367922222
291.0804278648,16824.0367922222
291.1978417402,16843.4334588889
291.31523968,16864.5567922222
291.4326216842,16881.9467922222
291.5499877528,16901.8934588889
291.6673378858,16934.6901255555
291.7846720832,16944.8567922222
291.901990345,16966.3734588889
292.0192926712,17001.9067922222
292.1365790618,17016.5767922222
292.2538495168,17044.6401255555
292.3711040362,17058.4234588889
292.48834262,17081.0601255555
292.6055652682,17092.7667922222
292.7227719808,17125.0267922222
292.8399627578,17146.7567922222
292.9571375992,17166.8434588889
293.074296505,17193.8834588889
293.1914394752,17205.5601255555
293.3085665098,17221.8667922222
293.4256776088,17254.8601255555
293.5427727722,17276.2101255555
293.659852,17305.4801255555
293.7769152922,17335.9701255556
293.8939626488,17362.2034588889
294.0109940698,17390.2834588889
294.1280095552,17397.0267922222
294.245009105,17421.9267922222
294.3619927192,17442.4334588889
294.4789603978,17465.4467922222
294.5959121408,17481.3834588889
294.7128479482,17499.4601255555
294.82976782,17539.9267922222
294.9466717562,17551.8967922222
295.0635597568,17572.2367922222
295.1804318218,17605.8534588889
295.2972879512,17618.3901255555
