Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 07:26:48.856490
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1488.0283
218.2508,1515.5417
218.442,1542.9767
218.6332,1574.1267
218.8244,1602.9317
219.0156,1634.7817
219.2067,1667.5433
219.3979,1701.7483
219.589,1736.1683
219.7801,1771.6183
219.9712,1808.4017
220.1623,1845.7733
220.3533,1886.3367
220.5444,1926.3017
220.7354,1966.9983
220.9264,2008.48
221.1174,2054.5333
221.3083,2099.8717
221.4993,2143.9483
221.6902,2189.2367
221.8812,2238.3583
222.0721,2288.675
222.263,2340.9667
222.4538,2392.435
222.6447,2447.7167
222.8355,2501.6867
223.0264,2557.7017
223.2172,2612.0767
223.408,2671.4633
223.5987,2730.5233
223.7895,2790.945
223.9802,2854.3417
224.1709,2916.815
224.3616,2981.3817
224.5524,3047.8017
224.743,3114.4067
224.9337,3180.85
225.1243,3255.11
225.315,3324.155
225.5056,3392.9267
225.6962,3466.7683
225.8867,3539.905
226.0773,3616.14
226.2678,3690.4
226.4584,3769.69
226.6489,3847.115
226.8394,3920.0933
227.0298,4001.5067
227.2203,4087.3183
227.4108,4175.3333
227.6012,4260.2567
227.7916,4343.5783
227.982,4428.715
228.1723,4512.0417
228.3627,4600.0733
228.5531,4685.4767
228.7434,4773.8067
228.9337,4864.1617
229.124,4957.685
229.3143,5050.9
229.5045,5152.4267
229.6948,5252.6633
229.885,5353.84
230.0752,5459.0367
230.2654,5562.0617
230.4556,5664.015
230.6457,5765.5033
230.8358,5866.0633
231.026,5969.9283
231.2161,6070.6533
231.4062,6178.7533
231.5963,6279.4033
231.7863,6386.22
231.9764,6498.1683
232.1664,6611.2933
232.3564,6727.3733
232.5464,6837.8233
232.7364,6952.815
232.9263,7063.1083
233.1163,7179.8067
233.3062,7298.1683
233.4961,7422.8233
233.686,7538.56
233.8758,7640.9583
234.0657,7749.3617
234.2555,7867.0167
234.4454,7986.52
234.6352,8100.0683
234.825,8216.235
235.0147,8325.7467
235.2045,8439.295
235.3942,8552.125
235.5839,8668.4783
235.7737,8779.295
235.9633,8890.995
236.153,9013.235
236.3427,9133.4517
236.5323,9246.7617
236.7219,9357.1783
236.9115,9456.4167
237.1011,9559.8417
237.2907,9676.5017
237.4803,9789.5167
237.6698,9897.0683
237.8593,10007.8267
238.0488,10118.5983
238.2383,10228.83
238.4278,10336.6617
238.6172,10457.045
238.8066,10567.955
238.9961,10677.9433
239.1855,10794.4533
239.3748,10903.5567
239.5642,11004.0717
239.7536,11118.4317
239.9429,11224.295
240.1322,11318.2917
240.3215,11422.035
240.5108,11527.3133
240.7001,11635.16
240.8893,11737.5
241.0786,11835.6733
241.2677,11932.4383
241.457,12041.74
241.6461,12121.98
241.8353,12208.57
242.0244,12296.085
242.2136,12378.7217
242.4027,12467.74
242.5918,12554.385
242.7809,12635.0667
242.9699,12687.78
243.159,12736.2683
243.348,12840.6683
243.537,12954.9367
243.726,13049.8417
243.915,13135.385
244.1039,13212.7317
244.2929,13271.8017
244.4818,13296.94
244.6707,13366.1867
244.8596,13479.785
245.0485,13583.145
245.2373,13688.8883
245.4262,13790.4117
245.615,13874.365
245.8038,13946.0317
245.9926,14027.825
246.1814,14113.7167
246.3701,14130.9367
246.5589,14136.025
246.7476,14203.2917
246.9363,14321.105
247.1249,14422.2083
247.3136,14515.5117
247.5023,14600.875
247.6909,14694.49
247.8795,14772.6017
248.0681,14862.7767
248.2567,14939.8467
248.4453,15018.3733
248.6338,15089.9783
248.8224,15137.4883
249.0109,15116.9033
249.1994,15158.795
249.3878,15257.6867
249.5763,15356.4917
249.7648,15443.0183
249.9532,15523.9817
250.1416,15617.6017
250.33,15712.115
250.5183,15805.5
250.7067,15873.5817
250.8951,15941.1567
251.0834,16002.5517
251.2717,16066.9933
251.46,16125.98
251.6483,16189.0517
251.8365,16232.3217
252.0247,16228.8383
252.213,16274.6917
252.4012,16342.65
252.5894,16447.11
252.7775,16516.805
252.9657,16577.735
253.1538,16657.1133
253.3419,16718.635
253.53,16767.075
253.7181,16820.7033
253.9062,16883.63
254.0942,16936.7617
254.2823,16974.015
254.4703,17015.2583
254.6583,17059.68
254.8463,17111.3183
255.0342,17140.0217
255.2222,17170.675
255.4101,17189.46
255.598,17182.2483
255.7859,17227.8933
255.9738,17303.5583
256.1616,17381.74
256.3495,17455.7617
256.5373,17512.5867
256.7251,17601.5483
256.9129,17657.6783
257.1006,17708.7383
257.2884,17768.5583
257.4761,17838.3167
257.6638,17881.875
257.8515,17910.43
258.0392,17949.1383
258.2269,17979.155
258.4146,18010.4167
258.6022,18054.5783
258.7898,18070.73
258.9774,18093.5667
259.165,18132.97
259.3525,18172.6767
259.5401,18189.3567
259.7276,18223.9667
259.9151,18265.9917
260.1026,18300.9083
260.2901,18347.1183
260.4776,18389.3483
260.665,18459.8383
260.8524,18520.6183
261.0398,18582.5683
261.2272,18607.9367
261.4146,18620.505
261.6019,18654.1417
261.7893,18693.1933
261.9766,18720.4533
262.1639,18757.7233
262.3512,18760.4933
262.5384,18766.7533
262.7257,18777.83
262.9129,18799.5017
263.1001,18809.7317
263.2873,18846.8533
263.4745,18870.8
263.6617,18851.6617
263.8488,18872.3333
264.0359,18894.015
264.2231,18908.465
264.4101,18929.6783
264.5972,18951.995
264.7842,18971.515
264.9713,18982.2033
265.1583,18986.9317
265.3453,19001.9917
265.5323,19026.8
265.7193,19045.7983
265.9062,19075.855
266.0931,19084.175
266.2801,19085.3983
266.4669,19109.8633
266.6538,19130.5233
266.8407,19152.3067
267.0276,19143.4417
267.2143,19134.7017
267.4012,19148.795
267.588,19124.6083
267.7747,19122.3383
267.9615,19127.59
268.1482,19122.0417
268.3349,19130.3417
268.5217,19128.1033
268.7083,19107.0983
268.895,19099.3867
269.0817,19111.5517
269.2682,19106.9067
269.4549,19085.9283
269.6415,19048.9133
269.8281,19040.8283
270.0146,19055.6433
270.2012,19060.1
270.3877,19070.6633
270.5742,19063.0433
270.7607,19058.2833
270.9472,19049.6217
271.1336,19038.89
271.32,19022.44
271.5065,19005.92
271.6929,18998.5033
271.8792,19009.65
272.0656,19001.0217
272.252,19004.9967
272.4383,18999.895
272.6246,18986.3117
272.8109,18971.8283
272.9972,18998.8617
273.1835,19011.975
273.3697,19020.2533
273.5559,19020.8867
273.7421,19019.4017
273.9283,19009.745
274.1145,18999.87
274.3007,18993.4383
274.4868,18996.0117
274.6729,19016.35
274.859,19016.025
275.0451,19008.5617
275.2311,18957.0267
275.4172,18961.7833
275.6032,18972.405
275.7892,18981.8533
275.9752,18974.275
276.1612,18985.0367
276.3472,18960.5233
276.5331,18949.5633
276.719,18943.4483
276.9049,18935.2783
277.0908,18913.8983
277.2767,18907.045
277.4625,18905.3433
277.6484,18889.9483
277.8342,18870.4417
278.02,18860.325
278.2057,18866.375
278.3915,18879.9967
278.5772,18872.1967
278.763,18844.805
278.9487,18857.1567
279.1343,18868.2383
279.32,18848.1867
279.5057,18816.54
279.6913,18761.875
279.877,18745.5567
280.0625,18730.7433
280.2481,18697.7833
280.4337,18664.5483
280.6192,18679.9133
280.8048,18689.0533
280.9903,18664.7067
281.1758,18630.68
281.3612,18596.1833
281.5467,18578.3267
281.7321,18592.145
281.9175,18588.0767
282.1029,18572.76
282.2884,18562.5817
282.4737,18529.96
282.6591,18497.8417
282.8444,18488.6717
283.0297,18475.35
283.215,18468.285
283.4002,18455.4733
283.5855,18424.3283
283.7707,18368.2617
283.956,18339.1867
284.1412,18316.595
284.3264,18319.3983
284.5115,18329.135
284.6967,18329.745
284.8818,18298.49
285.0669,18256.625
285.252,18241.3083
285.4371,18231.98
285.6222,18201.6333
285.8072,18174.6083
285.9922,18154.2683
286.1772,18151.6617
286.3622,18151.1
286.5472,18115.53
286.7321,18079.1867
286.9171,18087.0633
287.102,18079.9867
287.2869,18083.8683
287.4717,18097.575
287.6566,18084.2683
287.8415,18072.8917
288.0263,18053.565
288.2111,18009.9317
288.3959,17964.52
288.5806,17953.5817
288.7654,17947.0683
288.9501,17973.285
289.1348,17971.05
289.3195,17957.2833
289.5042,17954.1833
289.6889,17957.0833
289.8735,17910.8367
290.0581,17886.3933
290.2428,17844.3817
290.4273,17834.7483
290.6119,17842.5667
290.7965,17826.88
290.981,17815.455
291.1655,17801.3883
291.35,17744.6833
291.5345,17703.6383
291.719,17696.1767
291.9034,17690.13
292.0878,17705.1617
292.2722,17689.97
292.4566,17657.6283
292.641,17654.9017
292.8253,17642.205
293.0096,17614.9033
293.194,17610.1983
293.3783,17597.6
293.5626,17598.71
293.7468,17589.3883
293.9311,17582.7767
294.1153,17540.0967
294.2995,17479.065
294.4837,17436.0833
294.6678,17398.4667
294.852,17371.6
295.0361,17368.1533
295.2202,17364.6
295.4043,17366.475
295.5884,17345.63
295.7725,17330.3167
295.9565,17307.3783
296.1405,17259.8933
296.3246,17233.5467
296.5085,17245.5517
296.6925,17257.795
296.8764,17242.595
297.0603,17216.2233
297.2443,17190.885
297.4282,17156.505
297.612,17114.5967
297.7959,17083.4067
297.9797,17058.3783
298.1635,17024.8767
298.3474,17038.445
298.5311,17041.9617
298.7149,17000.9767
298.8987,16951.755
299.0823,16928.39
299.2661,16884.9567
299.4498,16824.8817
299.6334,16810.045
299.8171,16806.81
300.0007,16788.9017
300.1843,16775.1233
300.368,16756.7133
300.5515,16733.6917
300.7351,16713.5483
300.9186,16691.84
301.1021,16658.8933
301.2857,16644.6967
301.4691,16626.9933
301.6526,16627.075
301.8361,16590.4383
302.0195,16561.1067
302.2029,16543.045
302.3863,16531.5
302.5697,16498.235
302.753,16490.445
302.9364,16489.1133
303.1197,16495.055
303.303,16476.9617
303.4863,16437.3233
303.6696,16378.2183
303.8528,16337.5583
304.036,16310.5567
304.2192,16308.4267
304.4024,16290.61
304.5856,16255.8417
304.7688,16240.8767
304.9519,16228.015
305.135,16202.8667
305.3181,16177.9917
305.5012,16159.6267
305.6842,16151.2417
305.8673,16133.445
306.0504,16099.8317
306.2333,16052.355
306.4163,16037.0833
306.5993,16012.7083
306.7822,15995.49
306.9652,15984.85
307.1481,15954.44
307.331,15925.3567
307.5139,15896.4717
307.6967,15864.5717
307.8796,15833.4683
308.0624,15814.3667
308.2452,15782.2133
308.428,15756.49
308.6107,15743.9183
308.7935,15718.4417
308.9762,15699.3533
309.1589,15683.805
309.3416,15658.02
309.5243,15632.9217
309.7069,15609.8917
309.8896,15576.8683
310.0721,15556.2133
310.2548,15539.225
310.4373,15524.47
310.6199,15520.0867
310.8024,15491.175
310.985,15476.7567
311.1674,15436.9283
311.3499,15398.2967
311.5324,15384.4233
311.7148,15387.175
311.8973,15359.3717
312.0797,15340.58
312.2621,15329.1217
312.4445,15302.7867
312.6268,15273.73
312.8091,15255.2883
312.9915,15215.0233
313.1738,15192.4217
313.356,15156.6783
313.5383,15121.6983
313.7206,15106.7283
313.9027,15079.2233
314.085,15059.4183
314.2672,15047.8317
314.4493,15040.145
314.6314,15032.7933
314.8136,15026.7683
314.9957,14995.6217
315.1778,14956.7017
315.3598,14940.2567
315.5419,14936.8233
315.724,14925.9733
315.9059,14909.64
316.088,14889.7833
316.2699,14889.7433
316.4519,14876.21
316.6338,14841.7533
316.8157,14792.115
316.9977,14770.1983
317.1795,14770.9283
317.3614,14768.3233
317.5432,14757.6183
317.7251,14725.0083
317.9069,14687.6517
318.0887,14672.5667
318.2704,14649.3583
318.4522,14636.9233
318.6339,14633.115
318.8156,14647.15
318.9973,14628.6233
319.179,14624.7433
319.3607,14627.0417
319.5423,14624.34
319.7239,14606.825
319.9055,14582.005
320.0871,14568.1967
320.2687,14552.8567
320.4502,14537.2467
320.6317,14509.905
320.8132,14505.4
320.9947,14494.8533
321.1761,14497.595
321.3576,14488.875
321.5391,14480.9433
321.7205,14464.6367
321.9019,14440.9333
322.0832,14408.2433
322.2646,14383.7467
322.4459,14363.9167
322.6272,14342.8083
322.8085,14322.7183
322.9898,14311.7483
323.1711,14292.0717
323.3523,14271.915
323.5335,14263.3617
323.7147,14279.925
323.8959,14304.4033
324.0771,14300.595
324.2582,14282.4483
324.4393,14267.6
324.6204,14268.425
324.8015,14258.94
324.9826,14266.55
325.1637,14286.1767
325.3447,14276.7117
325.5257,14274.0417
325.7067,14265.5267
325.8877,14229.0517
326.0686,14183.7883
326.2496,14164.06
326.4305,14140.02
326.6114,14127.6233
326.7922,14123.39
326.9731,14126.385
327.1539,14111.015
327.3347,14105.8683
327.5155,14104.9133
327.6963,14119.6283
327.8771,14118.685
328.0578,14086.5283
328.2385,14039.64
328.4193,14028.42
328.5999,14012.4217
328.7806,13988.6033
328.9613,13994.855
329.1419,13985.2983
329.3225,13982.6533
329.5031,13957.325
329.6837,13934.205
329.8642,13915.9983
330.0447,13901.3383
330.2252,13882.7317
330.4057,13854.4683
330.5862,13844.25
330.7667,13851.285
330.9471,13875.0767
331.1275,13865.78
331.3079,13824.5017
331.4883,13799.4917
331.6687,13802.015
331.849,13777.6817
332.0293,13756.015
332.2096,13736.58
332.3899,13733.345
332.5702,13737.4117
332.7504,13745.7617
332.9306,13744.7083
333.1108,13716.9217
333.291,13683.945
333.4712,13678.1867
333.6514,13685.8717
333.8315,13674.8917
334.0116,13663.215
334.1917,13659.385
334.3717,13660.5067
334.5518,13663.3917
334.7318,13642.2433
334.9119,13629.3233
335.0918,13627.7067
335.2718,13623.8217
335.4518,13618.035
335.6317,13605.03
335.8116,13606.8633
335.9915,13597.8583
336.1714,13559.5783
336.3513,13549.1883
336.5311,13556.2367
336.7109,13558.6133
336.8907,13536.6317
337.0705,13494.725
337.2502,13452.74
337.43,13441.8467
337.6097,13413.0317
337.7894,13400.9217
337.9691,13400.0367
338.1488,13406.705
338.3284,13406.72
338.508,13415.8683
338.6877,13416.4733
338.8672,13399.5717
339.0468,13372.69
339.2263,13351.6067
339.4059,13351.69
339.5854,13379.705
339.7649,13365.59
339.9443,13350.6333
340.1238,13348.595
340.3032,13347.37
340.4826,13351.5967
340.662,13322.355
340.8414,13287.485
341.0207,13295.27
341.2001,13303.3067
341.3794,13299.3733
341.5587,13327.365
341.738,13313.79
341.9172,13280.2
342.0965,13264.6333
342.2757,13215.5267
342.4549,13170.95
342.6341,13176.6817
342.8132,13171.9867
342.9923,13199.1533
343.1715,13226.8083
343.3506,13239.705
343.5296,13187.165
343.7087,13154.9633
343.8878,13130.2967
344.0668,13118.265
344.2458,13106.155
344.4248,13077.1517
344.6037,13070.4633
344.7827,13065.2167
344.9616,13046.765
345.1405,13045.775
345.3194,13048.8567
345.4982,13022.2083
345.6771,13002.29
345.8559,12999.6467
346.0347,12992.31
346.2135,12974.2167
346.3923,12981.8117
346.571,12969.6217
346.7498,12936.6
346.9285,12947.6367
347.1071,12925.2317
347.2859,12888.2667
347.4645,12904.8717
347.6431,12926.175
347.8217,12949.055
348.0003,12971.46
348.1789,12923.88
348.3574,12861.7183
348.5359,12825.3117
348.7145,12791.2867
348.893,12787.1633
349.0714,12784.29
349.2499,12755.0017
349.4283,12721.6567
349.6068,12686.6583
349.7852,12672.1583
349.9635,12673.96
350.1419,12669.4433
350.3202,12650.3417
350.4985,12616.7583
350.6768,12596.5033
350.8551,12583.195
351.0334,12568.7417
351.2116,12543.8583
351.3898,12545.8317
351.568,12533.0167
351.7462,12534.7133
351.9243,12520.6083
352.1025,12494.0533
352.2806,12473.915
352.4587,12468.11
352.6368,12454.49
352.8148,12420.925
352.9929,12390.2083
353.1709,12391.8167
353.3489,12381.2717
353.5268,12356.5333
353.7048,12333.2083
353.8828,12318.0083
354.0607,12292.5567
354.2386,12287.42
354.4165,12269.6233
354.5943,12251.6533
354.7722,12242.0183
354.95,12251.105
355.1278,12245.5967
355.3056,12211.74
355.4833,12164.4033
355.6611,12127.24
355.8388,12099.7483
356.0165,12078.7717
356.1942,12083.6367
356.3719,12102.7733
356.5495,12089.5417
356.7271,12068.92
356.9047,12060.35
357.0823,12053.35
357.2599,12051.3767
357.4374,12035.5983
357.6149,11997.5333
357.7924,11959.79
357.9699,11943.41
358.1474,11930.48
358.3248,11896.1017
358.5023,11874.9517
358.6797,11842.9883
358.8571,11821.3067
359.0344,11811.27
359.2118,11776.7283
359.3891,11757.585
359.5664,11738.5583
359.7437,11726.6533
359.9209,11687.5417
360.0982,11650.5733
360.2754,11626.0717
360.4526,11637.5783
360.6298,11641.5533
360.807,11634.8983
360.9841,11617.5583
361.1613,11580.2667
361.3383,11581.8883
361.5154,11583.2067
361.6925,11556.2117
361.8695,11534.69
362.0466,11512.5333
362.2236,11499.4033
362.4005,11494.42
362.5775,11477.595
362.7545,11426.6483
362.9314,11400.9417
363.1083,11412.1533
363.2852,11410.5833
363.462,11392.165
363.6389,11376.8417
363.8157,11362.555
363.9925,11336.08
364.1693,11329.47
364.346,11284.895
364.5228,11282.1317
364.6996,11294.6133
364.8762,11293.4117
365.0529,11290.3183
365.2296,11269.1567
365.4062,11275.1767
365.5829,11262.055
365.7595,11226.4133
365.9361,11236.2317
366.1126,11220.7933
366.2892,11252.1683
366.4657,11369.41
366.6422,11473.8083
366.8186,11458.4967
366.9951,11509.98
367.1716,11454.32
367.348,11406.2367
367.5244,11474.6783
367.7008,11516.5617
367.8772,11518.8717
368.0535,11337.14
368.2298,11316.195
368.4061,11374.8533
368.5824,11289.4117
368.7586,11360.12
368.9349,11399.2417
369.1111,11315.945
369.2873,11248.025
369.4635,11269.6783
369.6396,11300.715
369.8158,11182.3183
369.9919,11135.3
370.168,11124.68
370.3441,11129.9367
370.5202,11068.6633
370.6962,11008.285
370.8722,10974.075
371.0482,10973.065
371.2242,10995.3
371.4002,11063.9667
371.5761,11093.7833
371.752,11029.44
371.9279,11034.5883
372.1038,11056.4267
372.2796,11007.76
372.4555,10993.4433
372.6313,11016.3767
372.8071,10981.7983
372.9829,10943.355
373.1586,10939.2267
373.3344,10968.075
373.5101,10934.4567
373.6858,10938.48
373.8615,10912.795
374.0371,10914.8167
374.2127,10993.8933
374.3884,11010.905
374.564,10962.49
374.7395,10947.9567
374.9151,10982.69
375.0906,11122.1083
375.2661,11213.125
375.4416,11148.31
375.6171,11203.825
375.7925,11310.705
375.968,11335.6833
376.1434,11207.34
376.3188,11109.7583
376.4941,11082.2983
376.6695,11123.8
376.8448,11168.1467
377.0201,11204.4167
377.1954,11152.6217
377.3707,11219.14
377.5459,11248.5533
377.7212,11321.2017
377.8964,11578.135
378.0715,11684.895
378.2467,11491.3517
378.4218,11630.7333
378.597,11523.31
378.7721,11393.8833
378.9472,11461.4617
379.1222,11495.0367
379.2973,11703.9883
379.4723,12068.475
379.6473,12180.8383
379.8223,11862.1217
379.9972,11593.0917
380.1722,11474.8417
380.3471,11420.3633
380.522,11446.605
380.6969,11422.4933
380.8717,11648.4367
381.0466,11586.185
381.2214,11426.6383
381.3962,11379.365
381.571,11271.4017
381.7457,11206.5483
381.9204,11295.74
382.0952,11265.99
382.2699,11347.785
382.4445,11636.1833
382.6192,11680.7083
382.7938,11907.0183
382.9685,12133.4783
383.1431,11859.025
383.3176,11532.3267
383.4922,11432.125
383.6667,11408.8683
383.8412,11376.7383
384.0157,11293.3783
384.1902,11336.8933
384.3646,11476.7867
384.5391,11447.9933
384.7134,11409.2167
384.8878,11511.2883
385.0622,11720.6367
385.2365,11675.71
385.4109,11378.9583
385.5852,11318.1233
385.7594,11338.7483
385.9337,11366.25
386.1079,11450.04
386.2822,11595.285
386.4564,11694.765
386.6306,11504.6767
386.8047,11564.165
386.9789,11714.615
387.153,11704.1183
387.3271,12067.3583
387.5012,12065.76
387.6752,12250.4367
387.8492,12544.985
388.0233,12403.195
388.1972,12208.1167
388.3712,12334.1283
388.5452,12274.8717
388.7191,12345.975
388.893,12664.315
389.0669,12690.0717
389.2408,12195.9517
389.4146,11725.7933
389.5884,11459.8033
389.7623,11247.1283
389.9361,11221.0433
390.1098,11303.44
390.2835,11424.4783
390.4573,11383.9483
390.631,11349.8117
390.8047,11536.9183
390.9784,11669.8833
391.152,11555.93
391.3256,11617.5667
391.4992,11776.265
391.6728,11588.2683
391.8464,11618.13
392.0199,11953.415
392.1934,11970.46
392.3669,12086.4667
392.5403,12336.5183
392.7138,12371.9
392.8873,12626.51
393.0607,13010.1433
393.2341,13252.56
393.4074,13300.3433
393.5808,12748.455
393.7542,12336.6817
393.9274,12350.9417
394.1007,12133.035
394.274,12219.44
394.4472,12142.6933
394.6205,12174.86
394.7937,12538.095
394.9668,12801.08
395.14,12556.9817
395.3131,12246.4183
395.4863,11944.3283
395.6594,11945.7433
395.8325,11789.4783
396.0055,11731.2333
396.1786,11785.3183
396.3516,11844.7617
396.5246,11815.4717
396.6975,11708.2167
396.8705,11760.4133
397.0434,12203.2533
397.2163,11855.01
397.3892,11719.5117
397.5621,11995.1683
397.735,12188.5633
397.9077,12531.7283
398.0806,12722.0483
398.2534,12345.1783
398.4261,12534.4783
398.5989,12753.2633
398.7716,13372.9083
398.9443,13210.58
399.117,12856.1933
399.2896,12530.98
399.4623,12420.3517
399.6349,12343.7867
399.8075,12109.31
399.9801,11879.2333
400.1526,11964.115
400.3252,11639.2967
400.4977,11316.9983
400.6702,11259.0883
400.8427,11220.615
401.0151,11378.615
401.1875,11407.87
401.36,11392.12
401.5323,11463.8283
401.7047,11260.8867
401.877,11161.7083
402.0494,11096.3967
402.2216,11188.0967
402.394,11411.2017
402.5662,11312.64
402.7385,11266.3467
402.9107,11225.9233
403.0829,11252.99
403.2551,11302.9583
403.4272,11181.8433
403.5994,11157.085
403.7715,11282.8183
403.9436,11433.705
404.1156,11378.6567
