Serial Num,2103232U1
Spectrometer Temperature (C)36.75
Site,CMU
Timestamp,2021-07-03 15:35:32.084999
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1473.3783
218.2508,1500.5967
218.442,1527.7467
218.6332,1558.7517
218.8244,1586.1383
219.0156,1616.9933
219.2067,1648.7817
219.3979,1681.3917
219.589,1716.03
219.7801,1750.6417
219.9712,1785.9783
220.1623,1822.08
220.3533,1862.185
220.5444,1900.09
220.7354,1941.6333
220.9264,1981.2617
221.1174,2026.2317
221.3083,2070.15
221.4993,2112.6833
221.6902,2156.4433
221.8812,2204.955
222.0721,2254.2133
222.263,2302.845
222.4538,2355.845
222.6447,2407.0017
222.8355,2461.4867
223.0264,2515.2817
223.2172,2568.9817
223.408,2625.6683
223.5987,2682.435
223.7895,2742.3383
223.9802,2801.6033
224.1709,2863.815
224.3616,2926.0533
224.5524,2991.235
224.743,3056.175
224.9337,3121.23
225.1243,3193.165
225.315,3260.2733
225.5056,3327.66
225.6962,3398.9417
225.8867,3471.7683
226.0773,3542.5933
226.2678,3617.3433
226.4584,3691.905
226.6489,3767.2283
226.8394,3839.385
227.0298,3918.0433
227.2203,4001.4983
227.4108,4087.2767
227.6012,4170.4717
227.7916,4249.7033
227.982,4333.6383
228.1723,4414.045
228.3627,4500.14
228.5531,4583.6867
228.7434,4668.82
228.9337,4757.1933
229.124,4848.145
229.3143,4938.4833
229.5045,5036.1733
229.6948,5134.4533
229.885,5233.4983
230.0752,5335.3383
230.2654,5436.4783
230.4556,5536.8217
230.6457,5635.34
230.8358,5732.0233
231.026,5832.72
231.2161,5932.58
231.4062,6035.1683
231.5963,6134.765
231.7863,6237.8517
231.9764,6346.1967
232.1664,6457.885
232.3564,6572.5983
232.5464,6680.6117
232.7364,6792.7117
232.9263,6897.6733
233.1163,7013.6533
233.3062,7129.3167
233.4961,7251.635
233.686,7362.945
233.8758,7465.8067
234.0657,7568.8767
234.2555,7689.0567
234.4454,7803.3367
234.6352,7914.505
234.825,8029.7317
235.0147,8136.3833
235.2045,8248.5517
235.3942,8359.0617
235.5839,8473.81
235.7737,8580.82
235.9633,8691.2733
236.153,8813.3183
236.3427,8929.0017
236.5323,9042.6583
236.7219,9149.21
236.9115,9247.4683
237.1011,9350.7867
237.2907,9467.105
237.4803,9580.0583
237.6698,9684.225
237.8593,9797.3
238.0488,9905.7583
238.2383,10012.6283
238.4278,10121.0783
238.6172,10238.0867
238.8066,10348.5417
238.9961,10458.1333
239.1855,10576.9067
239.3748,10685.1283
239.5642,10785.3633
239.7536,10897.7233
239.9429,10999.58
240.1322,11095.9833
240.3215,11199.33
240.5108,11303.67
240.7001,11411.49
240.8893,11513.275
241.0786,11611.9833
241.2677,11708.7117
241.457,11819.5033
241.6461,11897.8583
241.8353,11981.175
242.0244,12072.4017
242.2136,12156.2133
242.4027,12244.5617
242.5918,12328.3867
242.7809,12412.2183
242.9699,12466.2083
243.159,12516.025
243.348,12620.56
243.537,12732.9533
243.726,12824.655
243.915,12910.6
244.1039,12989.08
244.2929,13054.5267
244.4818,13082.9433
244.6707,13153.3783
244.8596,13262.2283
245.0485,13367.4667
245.2373,13471.7767
245.4262,13571.4033
245.615,13654.775
245.8038,13729.8367
245.9926,13813.2033
246.1814,13902.325
246.3701,13928.2167
246.5589,13932.54
246.7476,14002.1967
246.9363,14116.7083
247.1249,14217.0567
247.3136,14308.1267
247.5023,14397.5167
247.6909,14489.495
247.8795,14567.3817
248.0681,14660.77
248.2567,14738.4733
248.4453,14817.5033
248.6338,14895.86
248.8224,14943.7367
249.0109,14928.985
249.1994,14967.49
249.3878,15071.1667
249.5763,15169.12
249.7648,15252.6683
249.9532,15334.6133
250.1416,15426.245
250.33,15522.2983
250.5183,15613.3917
250.7067,15682.285
250.8951,15755.0283
251.0834,15817.0283
251.2717,15882.1133
251.46,15942.035
251.6483,16005.2983
251.8365,16051.6633
252.0247,16054.9567
252.213,16097.0633
252.4012,16171.435
252.5894,16271.8
252.7775,16342.635
252.9657,16403.9283
253.1538,16483.2783
253.3419,16546.1983
253.53,16594.6733
253.7181,16646.7933
253.9062,16711.6633
254.0942,16766.7717
254.2823,16806.615
254.4703,16846.3233
254.6583,16892.7983
254.8463,16941.62
255.0342,16972.8717
255.2222,17002.66
255.4101,17026.36
255.598,17017.9733
255.7859,17063.67
255.9738,17136.8267
256.1616,17214.2683
256.3495,17291.21
256.5373,17351.06
256.7251,17436.81
256.9129,17489.4667
257.1006,17542.41
257.2884,17603.4683
257.4761,17672.655
257.6638,17717.73
257.8515,17749.8983
258.0392,17785.7767
258.2269,17815.845
258.4146,17846.1767
258.6022,17883.32
258.7898,17900.7533
258.9774,17922.5433
259.165,17965.255
259.3525,18005.4933
259.5401,18025.4967
259.7276,18064.2367
259.9151,18104.8667
260.1026,18135.4367
260.2901,18179.7017
260.4776,18220.2467
260.665,18288.595
260.8524,18347.6433
261.0398,18407.0817
261.2272,18437.1983
261.4146,18446.3067
261.6019,18481.4217
261.7893,18520.365
261.9766,18547.6883
262.1639,18582.7217
262.3512,18583.4217
262.5384,18589.3317
262.7257,18597.435
262.9129,18616.7783
263.1001,18630.135
263.2873,18667.8483
263.4745,18690.205
263.6617,18672.9917
263.8488,18693.9667
264.0359,18713.045
264.2231,18724.265
264.4101,18740.9033
264.5972,18764.5367
264.7842,18783.535
264.9713,18794.9517
265.1583,18796.3767
265.3453,18811.0083
265.5323,18830.54
265.7193,18849.705
265.9062,18880.9083
266.0931,18888.5583
266.2801,18890.1783
266.4669,18917.0317
266.6538,18936.8917
266.8407,18955.0767
267.0276,18947.6683
267.2143,18939.3033
267.4012,18951.17
267.588,18922.2733
267.7747,18919.6933
267.9615,18918.6667
268.1482,18914.6717
268.3349,18925.8383
268.5217,18922.3817
268.7083,18897.9183
268.895,18891.2133
269.0817,18905.105
269.2682,18901.1
269.4549,18875.4533
269.6415,18833.9733
269.8281,18824.2933
270.0146,18837.8433
270.2012,18844.0517
270.3877,18852.7483
270.5742,18845.2617
270.7607,18839.005
270.9472,18831.3017
271.1336,18816.315
271.32,18797.7667
271.5065,18780.0933
271.6929,18775.4417
271.8792,18782.9867
272.0656,18776.9233
272.252,18777.235
272.4383,18772.345
272.6246,18757.025
272.8109,18745.0233
272.9972,18768.3983
273.1835,18778.1217
273.3697,18783.5817
273.5559,18784.0567
273.7421,18784.535
273.9283,18770.13
274.1145,18758.8383
274.3007,18752.3267
274.4868,18758.0967
274.6729,18776.5683
274.859,18773.3933
275.0451,18767.3683
275.2311,18711.9333
275.4172,18717.5167
275.6032,18724.2417
275.7892,18732.88
275.9752,18730.6283
276.1612,18738.8033
276.3472,18712.8917
276.5331,18698.7233
276.719,18687.97
276.9049,18684.4383
277.0908,18659.785
277.2767,18647.9067
277.4625,18650.0767
277.6484,18633.9817
277.8342,18613.2233
278.02,18600.29
278.2057,18606.46
278.3915,18621.6633
278.5772,18615.0433
278.763,18586.2283
278.9487,18596.115
279.1343,18603.4233
279.32,18588.4567
279.5057,18554.5217
279.6913,18497.3633
279.877,18478.2517
280.0625,18467.5717
280.2481,18433.245
280.4337,18402.1883
280.6192,18415.565
280.8048,18420.7117
280.9903,18395.0133
281.1758,18361.095
281.3612,18327.1683
281.5467,18309.025
281.7321,18321.985
281.9175,18319.5467
282.1029,18305.2983
282.2884,18294.44
282.4737,18261.19
282.6591,18230.0067
282.8444,18218.2233
283.0297,18204.2383
283.215,18196.1667
283.4002,18182.3717
283.5855,18146.5733
283.7707,18089.9133
283.956,18064.1667
284.1412,18041.06
284.3264,18041.9067
284.5115,18054.5717
284.6967,18055.4583
284.8818,18023.2567
285.0669,17982.2633
285.252,17967.7867
285.4371,17958.8133
285.6222,17926.3683
285.8072,17896.935
285.9922,17872.7433
286.1772,17872.1583
286.3622,17870.1483
286.5472,17839.5883
286.7321,17800.5933
286.9171,17810.2767
287.102,17800.3883
287.2869,17804.2267
287.4717,17818.295
287.6566,17805.3317
287.8415,17796.065
288.0263,17775.4333
288.2111,17727.7417
288.3959,17685.66
288.5806,17674.6717
288.7654,17665.225
288.9501,17691.0233
289.1348,17688.6633
289.3195,17676.86
289.5042,17669.45
289.6889,17674.0467
289.8735,17627.375
290.0581,17603.295
290.2428,17561.0467
290.4273,17550.8417
290.6119,17559.1417
290.7965,17542.5917
290.981,17531.3983
291.1655,17516.3217
291.35,17458.7017
291.5345,17418.52
291.719,17410.1
291.9034,17407.7133
292.0878,17422.7583
292.2722,17408.2117
292.4566,17377.945
292.641,17373.96
292.8253,17360.3583
293.0096,17334.7083
293.194,17330.545
293.3783,17316.8233
293.5626,17316.9367
293.7468,17307.555
293.9311,17299.3117
294.1153,17260.135
294.2995,17195.19
294.4837,17154.5833
294.6678,17118.2767
294.852,17091.475
295.0361,17088.6683
295.2202,17085.8733
295.4043,17087.745
295.5884,17065.3633
295.7725,17051.0533
295.9565,17029.335
296.1405,16984.3
296.3246,16956.8067
296.5085,16968.83
296.6925,16979.1117
296.8764,16964.18
297.0603,16940.9533
297.2443,16920.065
297.4282,16883.74
297.612,16843.1067
297.7959,16809.2433
297.9797,16785.8583
298.1635,16749.9433
298.3474,16767.0017
298.5311,16770.4333
298.7149,16731.9033
298.8987,16685.1183
299.0823,16657.48
299.2661,16619.0517
299.4498,16559.685
299.6334,16551.185
299.8171,16544.1233
300.0007,16524.99
300.1843,16508.09
300.368,16491.1667
300.5515,16470.8267
300.7351,16451.3817
300.9186,16433.78
301.1021,16398.58
301.2857,16386.2583
301.4691,16370.7933
301.6526,16371.4417
301.8361,16338.1817
302.0195,16304.4483
302.2029,16286.3283
302.3863,16276.7083
302.5697,16243.38
302.753,16235.7617
302.9364,16236.8167
303.1197,16241.8867
303.303,16222.495
303.4863,16186.3
303.6696,16128.2117
303.8528,16089.2017
304.036,16063.0717
304.2192,16060.2933
304.4024,16041.0233
304.5856,16009.1167
304.7688,15992.45
304.9519,15984.6633
305.135,15959.68
305.3181,15935.8533
305.5012,15915.3783
305.6842,15911.1267
305.8673,15889.6817
306.0504,15856.4667
306.2333,15811.6367
306.4163,15798.4733
306.5993,15771.6433
306.7822,15755.5067
306.9652,15746.8317
307.1481,15715.9567
307.331,15691.5933
307.5139,15663.66
307.6967,15631.585
307.8796,15602.245
308.0624,15582.535
308.2452,15553.8717
308.428,15528.6883
308.6107,15518.755
308.7935,15495.735
308.9762,15474.4117
309.1589,15459.225
309.3416,15431.4267
309.5243,15403.6033
309.7069,15383.98
309.8896,15356.53
310.0721,15330.755
310.2548,15316.7867
310.4373,15305.8
310.6199,15303.0367
310.8024,15279.0017
310.985,15263.1083
311.1674,15227.5433
311.3499,15187.9183
311.5324,15176.9683
311.7148,15180.9733
311.8973,15149.5583
312.0797,15130.3717
312.2621,15120.905
312.4445,15101.19
312.6268,15072.2183
312.8091,15055.2567
312.9915,15015.975
313.1738,14996.51
313.356,14960.1033
313.5383,14925.16
313.7206,14914.005
313.9027,14889.5133
314.085,14870.9933
314.2672,14861.175
314.4493,14848.1133
314.6314,14843.25
314.8136,14836.915
314.9957,14808.8967
315.1778,14773.96
315.3598,14760.0417
315.5419,14751.0867
315.724,14741.64
315.9059,14720.47
316.088,14699.865
316.2699,14705.2883
316.4519,14691.0367
316.6338,14661.35
316.8157,14614.1383
316.9977,14590.4333
317.1795,14597.895
317.3614,14598.425
317.5432,14585.7733
317.7251,14556.7067
317.9069,14515.7983
318.0887,14497.9233
318.2704,14476.0283
318.4522,14462.0317
318.6339,14458.5883
318.8156,14479.185
318.9973,14464.185
319.179,14459.8333
319.3607,14459.085
319.5423,14459.865
319.7239,14446.02
319.9055,14425.2217
320.0871,14407.9733
320.2687,14394.645
320.4502,14379.4217
320.6317,14356.82
320.8132,14358.6533
320.9947,14343.575
321.1761,14338.6
321.3576,14332.415
321.5391,14329.5933
321.7205,14316.685
321.9019,14292.0033
322.0832,14258.035
322.2646,14233.2983
322.4459,14214.3633
322.6272,14190.0833
322.8085,14173.555
322.9898,14162.2233
323.1711,14140.0533
323.3523,14126.3
323.5335,14113.9617
323.7147,14136.7717
323.8959,14163.1133
324.0771,14160.8767
324.2582,14143.4933
324.4393,14133.09
324.6204,14133.93
324.8015,14123.2117
324.9826,14127.6167
325.1637,14151.39
325.3447,14146.17
325.5257,14142.3267
325.7067,14138.635
325.8877,14104.0417
326.0686,14061.6167
326.2496,14039.295
326.4305,14012.4333
326.6114,14003.025
326.7922,14003.1517
326.9731,14004.9817
327.1539,13993.185
327.3347,13987.315
327.5155,13986.8333
327.6963,14003.5483
327.8771,14002.5183
328.0578,13970.5083
328.2385,13922.65
328.4193,13909.4933
328.5999,13895.01
328.7806,13871.055
328.9613,13878.8217
329.1419,13877.46
329.3225,13880.4767
329.5031,13857.2417
329.6837,13833.9633
329.8642,13816.47
330.0447,13805.1533
330.2252,13785.3717
330.4057,13754.2917
330.5862,13741.8933
330.7667,13739.4583
330.9471,13766.0667
331.1275,13763.165
331.3079,13714.9167
331.4883,13689.8617
331.6687,13690.59
331.849,13672.53
332.0293,13648.6733
332.2096,13631.0833
332.3899,13627.525
332.5702,13638.535
332.7504,13643.7567
332.9306,13644.4783
333.1108,13616.6767
333.291,13582.8433
333.4712,13580.175
333.6514,13582.31
333.8315,13571.205
334.0116,13561.685
334.1917,13560.5917
334.3717,13562.5017
334.5518,13568.0733
334.7318,13548.6317
334.9119,13535.2483
335.0918,13532.11
335.2718,13532.505
335.4518,13527.9817
335.6317,13518.555
335.8116,13515.1
335.9915,13499.365
336.1714,13454.4467
336.3513,13444.3717
336.5311,13457.7017
336.7109,13465.9183
336.8907,13440.2417
337.0705,13392.14
337.2502,13351.5083
337.43,13339.075
337.6097,13318.6367
337.7894,13309.8817
337.9691,13305.5817
338.1488,13308.8233
338.3284,13312.5733
338.508,13327.8917
338.6877,13330.9517
338.8672,13314.9233
339.0468,13288.5117
339.2263,13263.79
339.4059,13260.575
339.5854,13291.9533
339.7649,13283.62
339.9443,13273.29
340.1238,13274.8883
340.3032,13270.61
340.4826,13269.1267
340.662,13240.8733
340.8414,13200.9033
341.0207,13210.455
341.2001,13221.63
341.3794,13216.385
341.5587,13239.7033
341.738,13234.3533
341.9172,13200.3833
342.0965,13187.2117
342.2757,13137.8483
342.4549,13088.5867
342.6341,13093.705
342.8132,13086.345
342.9923,13118.0017
343.1715,13149.7817
343.3506,13165.4483
343.5296,13112.6467
343.7087,13074.3517
343.8878,13048.6683
344.0668,13030.3533
344.2458,13015.1767
344.4248,12987.605
344.6037,12980.4533
344.7827,12984.9483
344.9616,12966.82
345.1405,12968.3617
345.3194,12974.0467
345.4982,12946.7683
345.6771,12927.2217
345.8559,12920.1167
346.0347,12913.5483
346.2135,12892.8617
346.3923,12901.6217
346.571,12895.7967
346.7498,12861.7833
346.9285,12875.8983
347.1071,12854.4883
347.2859,12814.7683
347.4645,12830.4417
347.6431,12843.0333
347.8217,12865.4167
348.0003,12893.4517
348.1789,12860.3883
348.3574,12790.8833
348.5359,12746.95
348.7145,12721.045
348.893,12718.9
349.0714,12711.7217
349.2499,12677.8767
349.4283,12646.015
349.6068,12612.6333
349.7852,12596.0583
349.9635,12604.9633
350.1419,12607.9883
350.3202,12591.3217
350.4985,12558.3483
350.6768,12535.5183
350.8551,12518.2517
351.0334,12506.4867
351.2116,12475.2783
351.3898,12478.53
351.568,12463.035
351.7462,12469.47
351.9243,12458.5133
352.1025,12429.955
352.2806,12409.4067
352.4587,12393.3333
352.6368,12377.4667
352.8148,12352.1267
352.9929,12324.9667
353.1709,12327.8383
353.3489,12316.7117
353.5268,12294.7133
353.7048,12273.575
353.8828,12257.6633
354.0607,12236.8583
354.2386,12230.1867
354.4165,12215.4583
354.5943,12199.235
354.7722,12187.0833
354.95,12196.7933
355.1278,12190.3617
355.3056,12158.7067
355.4833,12106.3867
355.6611,12069.0833
355.8388,12038.3133
356.0165,12014.0317
356.1942,12023.645
356.3719,12051.5433
356.5495,12031.98
356.7271,12002.9717
356.9047,11997.6217
357.0823,11985.4383
357.2599,11987.4317
357.4374,11971.175
357.6149,11936.7967
357.7924,11898.6667
357.9699,11879.16
358.1474,11860.0117
358.3248,11825.4617
358.5023,11804.8283
358.6797,11769.3617
358.8571,11753.1833
359.0344,11745.8567
359.2118,11717.7317
359.3891,11702.4217
359.5664,11686.3217
359.7437,11680.215
359.9209,11640.0083
360.0982,11603.0233
360.2754,11575.0417
360.4526,11582.3833
360.6298,11583.4033
360.807,11578.7917
360.9841,11557.1783
361.1613,11521.8283
361.3383,11526.69
361.5154,11527.9383
361.6925,11507.2383
361.8695,11478.7
362.0466,11450.2317
362.2236,11442.2733
362.4005,11437.4733
362.5775,11432.52
362.7545,11386.485
362.9314,11354.7717
363.1083,11355.6333
363.2852,11351.4867
363.462,11337.9367
363.6389,11321.825
363.8157,11313.5183
363.9925,11286.08
364.1693,11282.8
364.346,11243.9933
364.5228,11229.3733
364.6996,11239.67
364.8762,11233.2267
365.0529,11237.2367
365.2296,11220.045
365.4062,11228.1383
365.5829,11223.5517
365.7595,11187.6433
365.9361,11195.9383
366.1126,11189.075
366.2892,11207.1633
366.4657,11318.0967
366.6422,11436.8633
366.8186,11414.8767
366.9951,11459.345
367.1716,11419.575
367.348,11362.7533
367.5244,11422.8567
367.7008,11470.1533
367.8772,11488.6383
368.0535,11303.46
368.2298,11244.495
368.4061,11326.0367
368.5824,11246.4283
368.7586,11295.0267
368.9349,11350.29
369.1111,11284.6967
369.2873,11212.9567
369.4635,11209.0033
369.6396,11267.6567
369.8158,11152.97
369.9919,11099.2733
370.168,11079.53
370.3441,11096.2217
370.5202,11029.1683
370.6962,10955.4583
370.8722,10918.4333
371.0482,10921.98
371.2242,10950.1417
371.4002,11023.155
371.5761,11070.0617
371.752,10996.3517
371.9279,10985.545
372.1038,10994.6217
372.2796,10957.2417
372.4555,10935.66
372.6313,10974.76
372.8071,10937.85
372.9829,10898.7717
373.1586,10888.5233
373.3344,10917.5933
373.5101,10875.67
373.6858,10872.7183
373.8615,10848.5233
374.0371,10858.4033
374.2127,10937.2983
374.3884,10971.6433
374.564,10917.25
374.7395,10883.98
374.9151,10907.885
375.0906,11039.7183
375.2661,11173.0617
375.4416,11111.0817
375.6171,11151.6783
375.7925,11258.2083
375.968,11286.7917
376.1434,11180.4083
376.3188,11055.935
376.4941,11021.56
376.6695,11065.9483
376.8448,11113.8183
377.0201,11173.0967
377.1954,11110.37
377.3707,11168.7517
377.5459,11208.44
377.7212,11262.9333
377.8964,11513.7617
378.0715,11672.5717
378.2467,11478.615
378.4218,11559.65
378.597,11519.28
378.7721,11331.345
378.9472,11406.3333
379.1222,11437.905
379.2973,11614.445
379.4723,12006.955
379.6473,12136.31
379.8223,11854.2983
379.9972,11515.0867
380.1722,11399.835
380.3471,11344.0183
380.522,11407.7383
380.6969,11360.2617
380.8717,11571.42
381.0466,11576.745
381.2214,11386.8833
381.3962,11329.0083
381.571,11204.6217
381.7457,11140.5433
381.9204,11221.3367
382.0952,11214.515
382.2699,11244.4433
382.4445,11566.3867
382.6192,11600.285
382.7938,11812.3417
382.9685,12065.8383
383.1431,11835.5833
383.3176,11469.1483
383.4922,11323.055
383.6667,11317.0817
383.8412,11317.12
384.0157,11218.7433
384.1902,11248.8583
384.3646,11404.7967
384.5391,11406.9933
384.7134,11353.2383
384.8878,11432.1533
385.0622,11636.62
385.2365,11663.0817
385.4109,11341.2283
385.5852,11236.7367
385.7594,11257.2183
385.9337,11297.4733
386.1079,11376.165
386.2822,11519.73
386.4564,11667.7583
386.6306,11475.075
386.8047,11489.225
386.9789,11661.5517
387.153,11640.045
387.3271,11979.65
387.5012,12030.0967
387.6752,12174.305
387.8492,12472.9417
388.0233,12392.235
388.1972,12127.44
388.3712,12251.6267
388.5452,12194.2117
388.7191,12278.015
388.893,12547.9117
389.0669,12683.0083
389.2408,12195.3333
389.4146,11688.7567
389.5884,11394.085
389.7623,11182.2167
389.9361,11176.7917
390.1098,11249.39
390.2835,11396.3633
390.4573,11364.26
390.631,11305.2167
390.8047,11467.475
390.9784,11657.3517
391.152,11544.315
391.3256,11573.95
391.4992,11747.9033
391.6728,11591.29
391.8464,11567.0283
392.0199,11875.2383
392.1934,11960.6383
392.3669,11986.8967
392.5403,12310.795
392.7138,12273.1083
392.8873,12558.51
393.0607,12857.8833
393.2341,13172.555
393.4074,13215.6033
393.5808,12717.0383
393.7542,12197.7467
393.9274,12214.9033
394.1007,12058.3633
394.274,12119.0083
394.4472,12116.255
394.6205,12065.3467
394.7937,12444.0267
394.9668,12756.3583
395.14,12579.0367
395.3131,12228.8917
395.4863,11882.8717
395.6594,11857.12
395.8325,11770.3167
396.0055,11668.9433
396.1786,11732.9667
396.3516,11754.8967
396.5246,11757.5583
396.6975,11631.975
396.8705,11597.9233
397.0434,12071.315
397.2163,11803.6433
397.3892,11608.2467
397.5621,11853.6683
397.735,12087.995
397.9077,12429.8083
398.0806,12738.5633
398.2534,12290.5217
398.4261,12464.61
398.5989,12591.2883
398.7716,13340.1583
398.9443,13209.96
399.117,12866.9633
399.2896,12447.5883
399.4623,12355.4183
399.6349,12278.8467
399.8075,12101.7833
399.9801,11829.37
400.1526,11907.2583
400.3252,11659.2983
400.4977,11290.0
400.6702,11212.7217
400.8427,11160.705
401.0151,11328.0583
401.1875,11404.6
401.36,11360.87
401.5323,11446.5833
401.7047,11246.755
401.877,11130.1733
402.0494,11060.7233
402.2216,11125.6117
402.394,11387.8567
402.5662,11313.8433
402.7385,11248.535
402.9107,11204.5667
403.0829,11208.185
403.2551,11274.3817
403.4272,11147.065
403.5994,11114.3717
403.7715,11213.6333
403.9436,11433.065
404.1156,11356.7917
