Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 00:23:30.953035
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1488.4717
218.2508,1515.6317
218.442,1543.5767
218.6332,1574.5517
218.8244,1604.8417
219.0156,1635.2483
219.2067,1668.29
219.3979,1701.8333
219.589,1736.325
219.7801,1772.4067
219.9712,1808.1483
220.1623,1847.295
220.3533,1886.4967
220.5444,1926.705
220.7354,1967.6533
220.9264,2010.1517
221.1174,2055.055
221.3083,2100.695
221.4993,2144.6967
221.6902,2189.1717
221.8812,2239.14
222.0721,2288.7467
222.263,2340.9017
222.4538,2393.5217
222.6447,2447.9383
222.8355,2503.285
223.0264,2558.125
223.2172,2614.815
223.408,2671.5833
223.5987,2732.2783
223.7895,2791.2333
223.9802,2854.2617
224.1709,2917.2383
224.3616,2982.9183
224.5524,3049.5067
224.743,3117.2867
224.9337,3183.6483
225.1243,3256.6333
225.315,3326.7217
225.5056,3394.9083
225.6962,3469.1067
225.8867,3542.845
226.0773,3616.4067
226.2678,3694.0917
226.4584,3771.1283
226.6489,3849.235
226.8394,3922.6183
227.0298,4003.8383
227.2203,4089.7967
227.4108,4176.2183
227.6012,4262.97
227.7916,4345.6067
227.982,4431.4733
228.1723,4515.925
228.3627,4603.485
228.5531,4689.165
228.7434,4776.3417
228.9337,4867.7683
229.124,4961.2817
229.3143,5054.6767
229.5045,5156.3767
229.6948,5255.9433
229.885,5357.425
230.0752,5462.3417
230.2654,5564.9417
230.4556,5669.7383
230.6457,5770.2333
230.8358,5868.6717
231.026,5973.39
231.2161,6075.3533
231.4062,6182.1217
231.5963,6285.205
231.7863,6390.86
231.9764,6503.6583
232.1664,6616.005
232.3564,6732.7883
232.5464,6842.9
232.7364,6957.3467
232.9263,7067.9217
233.1163,7185.2217
233.3062,7303.7267
233.4961,7428.81
233.686,7542.3917
233.8758,7646.6983
234.0657,7754.5183
234.2555,7876.0433
234.4454,7991.8233
234.6352,8107.705
234.825,8223.2617
235.0147,8334.08
235.2045,8446.5517
235.3942,8559.2267
235.5839,8674.815
235.7737,8788.235
235.9633,8898.7533
236.153,9021.835
236.3427,9139.86
236.5323,9255.2183
236.7219,9363.7067
236.9115,9463.8583
237.1011,9568.4283
237.2907,9683.5267
237.4803,9798.3833
237.6698,9905.0983
237.8593,10017.6467
238.0488,10128.1317
238.2383,10236.89
238.4278,10344.1083
238.6172,10465.6733
238.8066,10575.4017
238.9961,10687.5617
239.1855,10803.4467
239.3748,10913.9233
239.5642,11013.505
239.7536,11124.0667
239.9429,11229.7967
240.1322,11325.925
240.3215,11432.5517
240.5108,11537.54
240.7001,11646.3267
240.8893,11745.1467
241.0786,11847.86
241.2677,11942.8933
241.457,12054.0383
241.6461,12130.895
241.8353,12216.8083
242.0244,12305.6933
242.2136,12390.245
242.4027,12477.5983
242.5918,12565.53
242.7809,12647.415
242.9699,12696.6567
243.159,12746.7217
243.348,12851.5467
243.537,12965.995
243.726,13059.5617
243.915,13145.8083
244.1039,13222.8467
244.2929,13283.09
244.4818,13308.7017
244.6707,13379.9183
244.8596,13487.6033
245.0485,13594.2683
245.2373,13703.505
245.4262,13803.4117
245.615,13885.5383
245.8038,13957.4417
245.9926,14038.7217
246.1814,14127.1
246.3701,14145.5983
246.5589,14147.955
246.7476,14219.4067
246.9363,14336.5367
247.1249,14437.4617
247.3136,14528.3433
247.5023,14614.3517
247.6909,14709.8517
247.8795,14785.9883
248.0681,14877.4867
248.2567,14951.6933
248.4453,15032.6967
248.6338,15106.955
248.8224,15154.6717
249.0109,15132.3517
249.1994,15172.3483
249.3878,15273.6233
249.5763,15369.63
249.7648,15457.4717
249.9532,15540.6433
250.1416,15633.0
250.33,15725.7867
250.5183,15819.4033
250.7067,15887.73
250.8951,15957.4267
251.0834,16020.425
251.2717,16081.6333
251.46,16144.7233
251.6483,16205.3733
251.8365,16247.5017
252.0247,16246.3933
252.213,16289.8483
252.4012,16363.9117
252.5894,16463.9217
252.7775,16534.1533
252.9657,16594.335
253.1538,16674.5167
253.3419,16737.1133
253.53,16784.93
253.7181,16841.195
253.9062,16903.28
254.0942,16954.9833
254.2823,16996.215
254.4703,17033.6533
254.6583,17079.765
254.8463,17130.505
255.0342,17158.845
255.2222,17192.34
255.4101,17213.4783
255.598,17202.6917
255.7859,17248.8967
255.9738,17324.5217
256.1616,17403.4233
256.3495,17476.7517
256.5373,17537.775
256.7251,17623.9433
256.9129,17678.5233
257.1006,17731.3833
257.2884,17794.3383
257.4761,17861.5367
257.6638,17907.6933
257.8515,17937.0717
258.0392,17975.5783
258.2269,18004.6433
258.4146,18037.1767
258.6022,18076.605
258.7898,18093.2233
258.9774,18113.8617
259.165,18156.9983
259.3525,18197.7567
259.5401,18212.7133
259.7276,18250.5167
259.9151,18294.005
260.1026,18323.57
260.2901,18369.33
260.4776,18412.515
260.665,18485.6617
260.8524,18544.7267
261.0398,18605.7383
261.2272,18635.465
261.4146,18642.35
261.6019,18679.4317
261.7893,18718.0117
261.9766,18745.6967
262.1639,18781.185
262.3512,18783.05
262.5384,18792.695
262.7257,18804.5867
262.9129,18823.0917
263.1001,18831.3633
263.2873,18872.375
263.4745,18894.26
263.6617,18877.3967
263.8488,18901.855
264.0359,18922.5733
264.2231,18935.6
264.4101,18955.015
264.5972,18978.215
264.7842,18996.8633
264.9713,19006.5417
265.1583,19011.5233
265.3453,19025.835
265.5323,19048.3167
265.7193,19069.0783
265.9062,19100.4833
266.0931,19109.365
266.2801,19114.0233
266.4669,19138.155
266.6538,19154.4133
266.8407,19177.265
267.0276,19168.7167
267.2143,19160.4067
267.4012,19179.355
267.588,19151.2733
267.7747,19150.3017
267.9615,19153.6733
268.1482,19148.6867
268.3349,19157.6233
268.5217,19154.2817
268.7083,19133.6783
268.895,19127.47
269.0817,19139.7017
269.2682,19137.3233
269.4549,19114.8567
269.6415,19076.5367
269.8281,19068.2033
270.0146,19084.065
270.2012,19089.4383
270.3877,19098.91
270.5742,19092.2
270.7607,19088.675
270.9472,19079.0317
271.1336,19069.0083
271.32,19050.4717
271.5065,19035.0583
271.6929,19028.985
271.8792,19039.3233
272.0656,19033.8867
272.252,19035.535
272.4383,19030.6817
272.6246,19015.56
272.8109,19005.1867
272.9972,19029.4
273.1835,19040.5517
273.3697,19049.2817
273.5559,19051.3383
273.7421,19052.0517
273.9283,19037.9183
274.1145,19027.49
274.3007,19023.4117
274.4868,19028.1267
274.6729,19047.095
274.859,19045.2717
275.0451,19038.7617
275.2311,18984.55
275.4172,18990.6533
275.6032,18999.8733
275.7892,19009.1933
275.9752,19005.1967
276.1612,19017.0217
276.3472,18991.2183
276.5331,18977.8783
276.719,18973.0117
276.9049,18965.54
277.0908,18943.5733
277.2767,18935.56
277.4625,18934.485
277.6484,18920.8933
277.8342,18900.8017
278.02,18892.6033
278.2057,18897.2033
278.3915,18913.8717
278.5772,18907.2883
278.763,18877.4567
278.9487,18892.28
279.1343,18898.725
279.32,18882.2983
279.5057,18851.65
279.6913,18797.8967
279.877,18780.085
280.0625,18764.6733
280.2481,18728.55
280.4337,18699.1567
280.6192,18713.5017
280.8048,18723.5133
280.9903,18698.6267
281.1758,18664.8617
281.3612,18628.8217
281.5467,18613.28
281.7321,18626.9017
281.9175,18624.4883
282.1029,18609.385
282.2884,18603.6633
282.4737,18565.7683
282.6591,18535.0733
282.8444,18522.7683
283.0297,18510.66
283.215,18503.7383
283.4002,18490.2983
283.5855,18455.475
283.7707,18400.9383
283.956,18373.5817
284.1412,18352.0567
284.3264,18353.3283
284.5115,18365.1333
284.6967,18364.2
284.8818,18333.52
285.0669,18289.3633
285.252,18278.5317
285.4371,18271.2917
285.6222,18238.125
285.8072,18208.7883
285.9922,18188.4017
286.1772,18185.1783
286.3622,18185.3167
286.5472,18154.5617
286.7321,18116.8283
286.9171,18121.305
287.102,18112.8117
287.2869,18114.89
287.4717,18133.065
287.6566,18121.255
287.8415,18107.7583
288.0263,18088.1033
288.2111,18040.51
288.3959,17996.0383
288.5806,17985.0717
288.7654,17978.3
288.9501,18007.965
289.1348,18005.28
289.3195,17990.6267
289.5042,17985.9933
289.6889,17989.795
289.8735,17939.925
290.0581,17918.7033
290.2428,17876.0417
290.4273,17865.2917
290.6119,17875.3617
290.7965,17858.1833
290.981,17851.2383
291.1655,17834.4767
291.35,17777.66
291.5345,17738.91
291.719,17727.7533
291.9034,17721.485
292.0878,17738.0283
292.2722,17722.305
292.4566,17692.6983
292.641,17685.7033
292.8253,17673.0433
293.0096,17647.7267
293.194,17642.64
293.3783,17629.6667
293.5626,17628.535
293.7468,17619.1167
293.9311,17613.8967
294.1153,17576.175
294.2995,17511.4583
294.4837,17466.205
294.6678,17426.83
294.852,17401.9967
295.0361,17400.5683
295.2202,17393.08
295.4043,17396.2733
295.5884,17375.0983
295.7725,17360.035
295.9565,17338.3117
296.1405,17291.0183
296.3246,17264.915
296.5085,17275.1917
296.6925,17287.965
296.8764,17269.175
297.0603,17243.7483
297.2443,17221.18
297.4282,17185.095
297.612,17145.87
297.7959,17111.865
297.9797,17087.1333
298.1635,17050.2533
298.3474,17062.8483
298.5311,17069.3467
298.7149,17028.965
298.8987,16979.03
299.0823,16952.6133
299.2661,16912.0733
299.4498,16851.9783
299.6334,16841.8533
299.8171,16836.945
300.0007,16819.775
300.1843,16803.315
300.368,16783.385
300.5515,16760.945
300.7351,16741.27
300.9186,16721.365
301.1021,16692.2083
301.2857,16676.155
301.4691,16658.3383
301.6526,16654.8417
301.8361,16622.4033
302.0195,16591.0567
302.2029,16571.8583
302.3863,16557.8883
302.5697,16525.6417
302.753,16518.4817
302.9364,16516.6017
303.1197,16522.1133
303.303,16503.375
303.4863,16465.4883
303.6696,16404.8717
303.8528,16363.5917
304.036,16339.6017
304.2192,16334.59
304.4024,16316.8767
304.5856,16279.8467
304.7688,16266.055
304.9519,16256.5767
305.135,16231.7333
305.3181,16204.2183
305.5012,16184.8817
305.6842,16178.4567
305.8673,16158.0217
306.0504,16126.7317
306.2333,16078.2717
306.4163,16065.0433
306.5993,16036.3283
306.7822,16023.0283
306.9652,16008.9733
307.1481,15974.9967
307.331,15951.5783
307.5139,15921.4367
307.6967,15888.3367
307.8796,15859.2683
308.0624,15836.5467
308.2452,15806.3067
308.428,15782.5083
308.6107,15771.2133
308.7935,15747.7783
308.9762,15726.3733
309.1589,15710.9783
309.3416,15684.5817
309.5243,15656.7283
309.7069,15634.1817
309.8896,15602.8717
310.0721,15578.2167
310.2548,15562.3817
310.4373,15547.69
310.6199,15543.305
310.8024,15512.71
310.985,15498.4967
311.1674,15460.2867
311.3499,15418.6633
311.5324,15407.6233
311.7148,15410.345
311.8973,15378.2783
312.0797,15359.26
312.2621,15348.1283
312.4445,15324.92
312.6268,15295.1683
312.8091,15275.5667
312.9915,15237.245
313.1738,15214.0717
313.356,15180.1267
313.5383,15147.335
313.7206,15131.7667
313.9027,15100.4417
314.085,15083.805
314.2672,15068.955
314.4493,15062.5767
314.6314,15059.7617
314.8136,15048.745
314.9957,15017.5317
315.1778,14981.1517
315.3598,14965.8733
315.5419,14957.345
315.724,14948.1567
315.9059,14931.6217
316.088,14912.2683
316.2699,14911.735
316.4519,14895.6467
316.6338,14863.7333
316.8157,14813.8533
316.9977,14793.845
317.1795,14790.1017
317.3614,14787.9883
317.5432,14775.1517
317.7251,14747.0583
317.9069,14709.31
318.0887,14694.2533
318.2704,14669.265
318.4522,14655.5933
318.6339,14654.1633
318.8156,14666.4183
318.9973,14646.595
319.179,14645.1383
319.3607,14647.6617
319.5423,14646.49
319.7239,14626.6283
319.9055,14605.46
320.0871,14590.025
320.2687,14573.6767
320.4502,14557.5267
320.6317,14528.805
320.8132,14527.6817
320.9947,14517.4667
321.1761,14518.355
321.3576,14509.905
321.5391,14502.66
321.7205,14485.1583
321.9019,14461.4417
322.0832,14429.7783
322.2646,14402.1767
322.4459,14384.6333
322.6272,14362.8967
322.8085,14346.6567
322.9898,14333.3583
323.1711,14310.015
323.3523,14290.655
323.5335,14278.0417
323.7147,14297.7983
323.8959,14320.8817
324.0771,14317.705
324.2582,14297.6933
324.4393,14284.785
324.6204,14284.83
324.8015,14274.145
324.9826,14282.625
325.1637,14301.8133
325.3447,14292.2017
325.5257,14288.5
325.7067,14279.69
325.8877,14244.4433
326.0686,14196.5583
326.2496,14174.9733
326.4305,14151.65
326.6114,14141.09
326.7922,14138.5317
326.9731,14135.3167
327.1539,14123.5683
327.3347,14118.3667
327.5155,14112.83
327.6963,14131.8217
327.8771,14134.3367
328.0578,14102.165
328.2385,14054.035
328.4193,14040.315
328.5999,14028.1
328.7806,14003.37
328.9613,14006.905
329.1419,13996.2933
329.3225,13994.4117
329.5031,13966.3483
329.6837,13941.3067
329.8642,13926.72
330.0447,13913.0933
330.2252,13896.6783
330.4057,13868.8383
330.5862,13860.075
330.7667,13865.145
330.9471,13887.7817
331.1275,13878.8283
331.3079,13834.5917
331.4883,13809.7183
331.6687,13812.06
331.849,13788.2767
332.0293,13766.2917
332.2096,13747.5083
332.3899,13745.0817
332.5702,13748.7217
332.7504,13756.3117
332.9306,13757.5933
333.1108,13728.2483
333.291,13694.07
333.4712,13689.2367
333.6514,13700.2
333.8315,13689.7283
334.0116,13677.0467
334.1917,13672.5233
334.3717,13673.0267
334.5518,13675.4367
334.7318,13653.1983
334.9119,13642.875
335.0918,13639.2183
335.2718,13636.9533
335.4518,13631.77
335.6317,13616.8567
335.8116,13620.4767
335.9915,13613.8483
336.1714,13575.255
336.3513,13564.0133
336.5311,13567.2133
336.7109,13571.7317
336.8907,13551.42
337.0705,13508.3
337.2502,13465.7367
337.43,13451.6133
337.6097,13424.6967
337.7894,13409.48
337.9691,13410.6133
338.1488,13418.28
338.3284,13418.8483
338.508,13429.1567
338.6877,13424.0533
338.8672,13412.9917
339.0468,13382.8483
339.2263,13360.89
339.4059,13365.7617
339.5854,13393.9783
339.7649,13378.9433
339.9443,13363.3717
340.1238,13362.9633
340.3032,13360.2783
340.4826,13361.0817
340.662,13331.61
340.8414,13295.9183
341.0207,13303.705
341.2001,13313.8767
341.3794,13311.9017
341.5587,13339.2883
341.738,13326.435
341.9172,13291.735
342.0965,13272.585
342.2757,13225.2133
342.4549,13180.4317
342.6341,13187.6233
342.8132,13179.715
342.9923,13205.9867
343.1715,13235.775
343.3506,13254.1667
343.5296,13199.3667
343.7087,13166.2433
343.8878,13144.46
344.0668,13132.86
344.2458,13122.42
344.4248,13095.425
344.6037,13085.3917
344.7827,13083.4517
344.9616,13060.2567
345.1405,13060.5117
345.3194,13062.4483
345.4982,13033.8133
345.6771,13013.09
345.8559,13013.2117
346.0347,13009.61
346.2135,12989.855
346.3923,12992.7567
346.571,12981.5483
346.7498,12950.0417
346.9285,12958.6733
347.1071,12934.415
347.2859,12899.69
347.4645,12917.4883
347.6431,12942.545
347.8217,12961.3383
348.0003,12985.7567
348.1789,12940.3083
348.3574,12876.4517
348.5359,12835.16
348.7145,12801.1967
348.893,12800.9083
349.0714,12799.7117
349.2499,12767.3083
349.4283,12734.5033
349.6068,12697.5917
349.7852,12683.9667
349.9635,12682.705
350.1419,12679.355
350.3202,12658.2567
350.4985,12625.6783
350.6768,12604.8867
350.8551,12592.1283
351.0334,12579.9233
351.2116,12554.175
351.3898,12558.1967
351.568,12543.7983
351.7462,12543.0267
351.9243,12527.5867
352.1025,12503.8383
352.2806,12483.7683
352.4587,12480.0883
352.6368,12467.2383
352.8148,12434.085
352.9929,12401.86
353.1709,12398.8017
353.3489,12388.76
353.5268,12362.855
353.7048,12341.1583
353.8828,12324.555
354.0607,12298.075
354.2386,12294.1333
354.4165,12274.9467
354.5943,12257.0683
354.7722,12248.1717
354.95,12259.0683
355.1278,12253.3533
355.3056,12221.47
355.4833,12172.3383
355.6611,12135.1
355.8388,12105.55
356.0165,12080.7783
356.1942,12091.8633
356.3719,12110.6317
356.5495,12098.6633
356.7271,12077.7483
356.9047,12073.5283
357.0823,12065.8517
357.2599,12064.6667
357.4374,12046.0167
357.6149,12009.505
357.7924,11970.7483
357.9699,11958.1283
358.1474,11945.0317
358.3248,11912.4567
358.5023,11889.8567
358.6797,11857.3333
358.8571,11835.82
359.0344,11823.2783
359.2118,11787.5867
359.3891,11768.6017
359.5664,11750.3733
359.7437,11734.3917
359.9209,11695.2033
360.0982,11656.6317
360.2754,11635.49
360.4526,11647.7983
360.6298,11654.32
360.807,11647.5417
360.9841,11628.7667
361.1613,11594.005
361.3383,11592.43
361.5154,11590.475
361.6925,11567.29
361.8695,11548.4683
362.0466,11526.925
362.2236,11511.45
362.4005,11502.6167
362.5775,11489.7183
362.7545,11435.085
362.9314,11407.36
363.1083,11418.105
363.2852,11419.3767
363.462,11402.7133
363.6389,11386.0617
363.8157,11372.9
363.9925,11340.44
364.1693,11335.805
364.346,11292.9983
364.5228,11287.7933
364.6996,11302.1833
364.8762,11303.135
365.0529,11302.4483
365.2296,11279.2367
365.4062,11282.485
365.5829,11269.0467
365.7595,11230.9367
365.9361,11240.6567
366.1126,11225.0117
366.2892,11255.0267
366.4657,11372.39
366.6422,11482.9617
366.8186,11463.9783
366.9951,11516.2117
367.1716,11463.875
367.348,11411.9183
367.5244,11477.9683
367.7008,11519.2267
367.8772,11531.63
368.0535,11347.83
368.2298,11316.1217
368.4061,11381.9083
368.5824,11293.8283
368.7586,11362.8867
368.9349,11406.9833
369.1111,11325.5
369.2873,11252.7617
369.4635,11268.91
369.6396,11309.9817
369.8158,11186.91
369.9919,11136.1617
370.168,11124.385
370.3441,11136.1483
370.5202,11075.915
370.6962,11013.5867
370.8722,10983.1983
371.0482,10979.9
371.2242,10999.275
371.4002,11063.7517
371.5761,11095.6233
371.752,11029.57
371.9279,11036.365
372.1038,11062.485
372.2796,11016.3033
372.4555,10997.6467
372.6313,11019.0817
372.8071,10987.135
372.9829,10945.6633
373.1586,10941.5567
373.3344,10975.0267
373.5101,10946.07
373.6858,10948.525
373.8615,10918.8317
374.0371,10920.1483
374.2127,10994.6383
374.3884,11022.9067
374.564,10972.6833
374.7395,10955.5283
374.9151,10990.6033
375.0906,11130.41
375.2661,11224.505
375.4416,11152.27
375.6171,11202.0417
375.7925,11311.68
375.968,11342.6933
376.1434,11217.8867
376.3188,11111.515
376.4941,11083.0433
376.6695,11123.315
376.8448,11169.3333
377.0201,11214.21
377.1954,11157.8817
377.3707,11217.8883
377.5459,11249.7783
377.7212,11314.1167
377.8964,11571.95
378.0715,11691.63
378.2467,11490.4417
378.4218,11618.705
378.597,11528.88
378.7721,11385.625
378.9472,11457.305
379.1222,11491.7767
379.2973,11691.92
379.4723,12073.1483
379.6473,12191.1833
379.8223,11880.2783
379.9972,11590.1183
380.1722,11464.5333
380.3471,11407.1033
380.522,11443.0
380.6969,11413.3617
380.8717,11638.7917
381.0466,11591.5667
381.2214,11422.9433
381.3962,11378.7967
381.571,11268.5067
381.7457,11205.9167
381.9204,11293.6967
382.0952,11273.9233
382.2699,11337.4
382.4445,11639.1517
382.6192,11679.59
382.7938,11908.68
382.9685,12146.57
383.1431,11877.6317
383.3176,11537.3917
383.4922,11426.5217
383.6667,11403.0133
383.8412,11382.625
384.0157,11297.8083
384.1902,11334.3117
384.3646,11472.2367
384.5391,11448.305
384.7134,11402.455
384.8878,11496.905
385.0622,11709.3767
385.2365,11686.6067
385.4109,11376.515
385.5852,11306.1233
385.7594,11325.84
385.9337,11361.1117
386.1079,11449.9683
386.2822,11587.6417
386.4564,11697.3633
386.6306,11500.92
386.8047,11544.9333
386.9789,11707.0633
387.153,11694.28
387.3271,12056.385
387.5012,12061.6767
387.6752,12230.49
387.8492,12534.0983
388.0233,12406.35
388.1972,12191.5433
388.3712,12324.2233
388.5452,12259.8283
388.7191,12336.45
388.893,12642.1567
389.0669,12698.445
389.2408,12196.7767
389.4146,11712.7583
389.5884,11436.4567
389.7623,11220.6467
389.9361,11201.9917
390.1098,11282.9583
390.2835,11409.335
390.4573,11374.135
390.631,11331.02
390.8047,11514.0283
390.9784,11656.9917
391.152,11538.0333
391.3256,11587.0083
391.4992,11753.1483
391.6728,11569.98
391.8464,11585.9467
392.0199,11928.1
392.1934,11969.1283
392.3669,12057.5933
392.5403,12334.035
392.7138,12344.6517
392.8873,12620.2217
393.0607,12988.835
393.2341,13260.4217
393.4074,13312.195
393.5808,12769.685
393.7542,12319.365
393.9274,12331.6483
394.1007,12117.4983
394.274,12196.6
394.4472,12141.0083
394.6205,12141.3533
394.7937,12508.5733
394.9668,12786.5583
395.14,12550.8533
395.3131,12228.4917
395.4863,11906.935
395.6594,11901.12
395.8325,11765.6967
396.0055,11694.715
396.1786,11762.7767
396.3516,11819.62
396.5246,11804.7
396.6975,11700.9283
396.8705,11738.855
397.0434,12199.995
397.2163,11865.0883
397.3892,11704.2717
397.5621,11969.7267
397.735,12159.9467
397.9077,12498.8417
398.0806,12718.5683
398.2534,12305.2517
398.4261,12500.595
398.5989,12689.8083
398.7716,13355.2017
398.9443,13193.4617
399.117,12834.175
399.2896,12478.125
399.4623,12370.1017
399.6349,12294.4467
399.8075,12078.555
399.9801,11835.55
400.1526,11918.375
400.3252,11604.9917
400.4977,11268.5917
400.6702,11213.755
400.8427,11167.34
401.0151,11329.17
401.1875,11369.4633
401.36,11340.02
401.5323,11419.4917
401.7047,11211.5433
401.877,11113.6017
402.0494,11042.46
402.2216,11124.855
402.394,11364.81
402.5662,11269.645
402.7385,11216.385
402.9107,11169.9433
403.0829,11196.0167
403.2551,11261.045
403.4272,11135.7167
403.5994,11111.345
403.7715,11220.23
403.9436,11387.6817
404.1156,11324.395
