Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 04:21:48.744643
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.735
218.2508,1513.7
218.442,1541.355
218.6332,1572.0333
218.8244,1601.7233
219.0156,1632.8617
219.2067,1665.565
219.3979,1699.205
219.589,1733.9517
219.7801,1769.5317
219.9712,1806.8767
220.1623,1843.6283
220.3533,1883.9817
220.5444,1923.2683
220.7354,1965.0967
220.9264,2006.245
221.1174,2051.6217
221.3083,2097.155
221.4993,2140.7483
221.6902,2186.7
221.8812,2236.2467
222.0721,2286.8833
222.263,2336.9067
222.4538,2390.0733
222.6447,2445.315
222.8355,2498.8367
223.0264,2555.5167
223.2172,2610.3467
223.408,2668.62
223.5987,2728.4717
223.7895,2789.0767
223.9802,2851.5183
224.1709,2913.0233
224.3616,2979.4633
224.5524,3045.165
224.743,3112.9633
224.9337,3179.0383
225.1243,3252.6733
225.315,3322.0767
225.5056,3390.1117
225.6962,3463.545
225.8867,3538.1917
226.0773,3613.8767
226.2678,3689.75
226.4584,3766.235
226.6489,3844.3167
226.8394,3917.3917
227.0298,3998.915
227.2203,4084.175
227.4108,4173.4583
227.6012,4258.34
227.7916,4340.265
227.982,4426.3567
228.1723,4508.8417
228.3627,4598.5
228.5531,4682.88
228.7434,4771.02
228.9337,4863.015
229.124,4955.42
229.3143,5048.4983
229.5045,5148.4867
229.6948,5249.145
229.885,5352.2333
230.0752,5456.2683
230.2654,5558.9633
230.4556,5663.2283
230.6457,5762.355
230.8358,5863.0733
231.026,5967.9133
231.2161,6068.04
231.4062,6174.5367
231.5963,6276.7083
231.7863,6382.5467
231.9764,6494.5133
232.1664,6606.3333
232.3564,6723.6783
232.5464,6834.8183
232.7364,6949.115
232.9263,7058.2383
233.1163,7176.9383
233.3062,7294.9933
233.4961,7418.69
233.686,7532.3633
233.8758,7636.11
234.0657,7743.8717
234.2555,7863.2117
234.4454,7979.7417
234.6352,8096.2383
234.825,8210.3417
235.0147,8322.7383
235.2045,8433.8117
235.3942,8547.2383
235.5839,8663.5233
235.7737,8774.7883
235.9633,8886.5167
236.153,9008.9833
236.3427,9128.4033
236.5323,9240.575
236.7219,9351.3417
236.9115,9450.6333
237.1011,9553.3667
237.2907,9669.645
237.4803,9782.6367
237.6698,9890.465
237.8593,10000.6033
238.0488,10110.91
238.2383,10221.0633
238.4278,10329.9917
238.6172,10449.49
238.8066,10559.8033
238.9961,10668.31
239.1855,10786.3567
239.3748,10894.615
239.5642,10996.09
239.7536,11108.08
239.9429,11213.795
240.1322,11309.2783
240.3215,11413.1217
240.5108,11516.11
240.7001,11625.9917
240.8893,11727.6183
241.0786,11825.905
241.2677,11922.0333
241.457,12031.6833
241.6461,12111.4033
241.8353,12195.0067
242.0244,12283.3717
242.2136,12366.0217
242.4027,12456.44
242.5918,12541.7183
242.7809,12622.29
242.9699,12674.2233
243.159,12723.1033
243.348,12827.6633
243.537,12941.635
243.726,13034.81
243.915,13119.62
244.1039,13198.715
244.2929,13255.8133
244.4818,13279.8183
244.6707,13352.3617
244.8596,13460.8517
245.0485,13566.7383
245.2373,13671.995
245.4262,13775.4667
245.615,13858.0533
245.8038,13928.62
245.9926,14011.1317
246.1814,14096.2933
246.3701,14115.7067
246.5589,14117.355
246.7476,14186.72
246.9363,14302.215
247.1249,14401.5983
247.3136,14497.2433
247.5023,14582.055
247.6909,14676.71
247.8795,14754.3783
248.0681,14843.4817
248.2567,14918.3483
248.4453,14998.18
248.6338,15072.0367
248.8224,15115.7317
249.0109,15095.8633
249.1994,15138.0433
249.3878,15239.5283
249.5763,15335.7767
249.7648,15419.235
249.9532,15501.885
250.1416,15595.7533
250.33,15692.1
250.5183,15782.745
250.7067,15850.0433
250.8951,15917.1467
251.0834,15978.805
251.2717,16043.5117
251.46,16103.0467
251.6483,16163.8117
251.8365,16210.2733
252.0247,16204.7983
252.213,16250.5583
252.4012,16321.0283
252.5894,16421.3067
252.7775,16491.4683
252.9657,16552.7617
253.1538,16631.42
253.3419,16693.8317
253.53,16742.435
253.7181,16795.055
253.9062,16857.0983
254.0942,16911.4233
254.2823,16951.8417
254.4703,16987.075
254.6583,17034.5833
254.8463,17081.2933
255.0342,17112.87
255.2222,17146.81
255.4101,17163.2883
255.598,17154.5367
255.7859,17202.525
255.9738,17278.0733
256.1616,17353.1467
256.3495,17428.645
256.5373,17488.62
256.7251,17574.2867
256.9129,17629.3733
257.1006,17680.4917
257.2884,17743.8967
257.4761,17809.5467
257.6638,17855.7767
257.8515,17884.595
258.0392,17921.0183
258.2269,17950.7633
258.4146,17983.285
258.6022,18025.2117
258.7898,18041.6633
258.9774,18062.9183
259.165,18105.635
259.3525,18144.215
259.5401,18160.3067
259.7276,18200.005
259.9151,18238.96
260.1026,18269.4833
260.2901,18317.0683
260.4776,18358.4267
260.665,18430.18
260.8524,18490.4133
261.0398,18551.0917
261.2272,18581.4217
261.4146,18590.0167
261.6019,18626.2633
261.7893,18664.7683
261.9766,18693.445
262.1639,18728.36
262.3512,18727.3317
262.5384,18739.4967
262.7257,18747.735
262.9129,18767.975
263.1001,18782.5117
263.2873,18813.57
263.4745,18840.5117
263.6617,18820.8317
263.8488,18843.765
264.0359,18864.685
264.2231,18878.645
264.4101,18899.1117
264.5972,18922.5533
264.7842,18945.2317
264.9713,18950.95
265.1583,18956.535
265.3453,18971.7567
265.5323,18994.735
265.7193,19015.2133
265.9062,19045.7717
266.0931,19053.7183
266.2801,19056.9283
266.4669,19083.2183
266.6538,19099.35
266.8407,19122.105
267.0276,19111.8167
267.2143,19104.49
267.4012,19120.4617
267.588,19095.1967
267.7747,19096.8217
267.9615,19097.9683
268.1482,19091.4167
268.3349,19100.9367
268.5217,19100.26
268.7083,19076.985
268.895,19068.0233
269.0817,19086.1467
269.2682,19079.2583
269.4549,19056.5667
269.6415,19019.4967
269.8281,19012.17
270.0146,19026.925
270.2012,19032.0267
270.3877,19042.4083
270.5742,19034.9967
270.7607,19031.5967
270.9472,19024.5983
271.1336,19011.3233
271.32,18994.8767
271.5065,18979.2233
271.6929,18972.1783
271.8792,18985.22
272.0656,18977.0183
272.252,18978.5267
272.4383,18974.0267
272.6246,18958.185
272.8109,18946.5767
272.9972,18975.1383
273.1835,18982.3667
273.3697,18991.6117
273.5559,18991.2133
273.7421,18991.1183
273.9283,18982.2533
274.1145,18970.5417
274.3007,18964.9933
274.4868,18969.8417
274.6729,18992.3433
274.859,18989.6067
275.0451,18983.735
275.2311,18930.7633
275.4172,18936.63
275.6032,18945.1983
275.7892,18954.3417
275.9752,18950.4717
276.1612,18959.75
276.3472,18935.605
276.5331,18926.6
276.719,18915.71
276.9049,18913.335
277.0908,18889.1183
277.2767,18881.9367
277.4625,18881.1083
277.6484,18864.83
277.8342,18845.15
278.02,18834.4533
278.2057,18839.485
278.3915,18853.56
278.5772,18848.33
278.763,18822.2183
278.9487,18835.3867
279.1343,18841.3317
279.32,18827.32
279.5057,18793.94
279.6913,18740.5833
279.877,18722.11
280.0625,18707.0867
280.2481,18673.7133
280.4337,18643.82
280.6192,18656.7033
280.8048,18666.465
280.9903,18639.52
281.1758,18609.6567
281.3612,18572.5483
281.5467,18555.965
281.7321,18568.8267
281.9175,18566.815
282.1029,18551.7067
282.2884,18546.255
282.4737,18510.9367
282.6591,18476.1883
282.8444,18464.8217
283.0297,18453.5067
283.215,18445.2467
283.4002,18434.5967
283.5855,18399.59
283.7707,18344.23
283.956,18317.01
284.1412,18297.425
284.3264,18297.8517
284.5115,18308.6883
284.6967,18309.3833
284.8818,18277.23
285.0669,18233.6217
285.252,18220.5617
285.4371,18214.8033
285.6222,18181.2983
285.8072,18153.995
285.9922,18130.2
286.1772,18132.58
286.3622,18131.2617
286.5472,18097.405
286.7321,18060.815
286.9171,18068.85
287.102,18057.3167
287.2869,18061.135
287.4717,18077.5817
287.6566,18067.0667
287.8415,18052.065
288.0263,18035.9883
288.2111,17987.1333
288.3959,17945.2483
288.5806,17933.7667
288.7654,17928.8017
288.9501,17952.5517
289.1348,17951.1267
289.3195,17940.06
289.5042,17934.92
289.6889,17938.0183
289.8735,17890.7767
290.0581,17867.2717
290.2428,17825.5267
290.4273,17815.1333
290.6119,17822.2183
290.7965,17805.5033
290.981,17796.6917
291.1655,17779.9883
291.35,17723.21
291.5345,17684.165
291.719,17676.56
291.9034,17669.2767
292.0878,17685.8067
292.2722,17670.4733
292.4566,17640.3333
292.641,17635.3033
292.8253,17620.7167
293.0096,17594.8433
293.194,17591.3783
293.3783,17579.4033
293.5626,17578.2683
293.7468,17569.9067
293.9311,17559.4383
294.1153,17521.9733
294.2995,17459.06
294.4837,17415.8933
294.6678,17379.0417
294.852,17354.995
295.0361,17350.945
295.2202,17344.7933
295.4043,17347.4017
295.5884,17326.1783
295.7725,17311.6067
295.9565,17288.715
296.1405,17242.3617
296.3246,17215.41
296.5085,17228.2183
296.6925,17238.0417
296.8764,17223.47
297.0603,17199.785
297.2443,17173.42
297.4282,17137.2567
297.612,17096.9767
297.7959,17062.2417
297.9797,17038.81
298.1635,17002.0317
298.3474,17017.4483
298.5311,17022.375
298.7149,16982.1083
298.8987,16931.7683
299.0823,16909.6433
299.2661,16864.59
299.4498,16804.6483
299.6334,16793.6167
299.8171,16787.825
300.0007,16770.465
300.1843,16756.5283
300.368,16738.6333
300.5515,16714.8017
300.7351,16693.12
300.9186,16673.755
301.1021,16642.755
301.2857,16629.125
301.4691,16609.4133
301.6526,16608.1017
301.8361,16575.3383
302.0195,16541.1683
302.2029,16523.7017
302.3863,16513.6067
302.5697,16479.36
302.753,16472.825
302.9364,16470.3917
303.1197,16477.285
303.303,16456.6567
303.4863,16417.7967
303.6696,16360.865
303.8528,16321.0333
304.036,16293.1283
304.2192,16291.47
304.4024,16271.11
304.5856,16234.6617
304.7688,16220.6283
304.9519,16209.63
305.135,16183.2833
305.3181,16160.8
305.5012,16139.9317
305.6842,16132.1317
305.8673,16115.3383
306.0504,16079.2233
306.2333,16034.765
306.4163,16019.175
306.5993,15994.0533
306.7822,15978.2417
306.9652,15966.1933
307.1481,15935.4883
307.331,15905.365
307.5139,15880.8417
307.6967,15846.825
307.8796,15813.65
308.0624,15794.0633
308.2452,15764.0
308.428,15736.465
308.6107,15726.2967
308.7935,15702.7283
308.9762,15681.075
309.1589,15666.175
309.3416,15639.9983
309.5243,15610.9333
309.7069,15591.78
309.8896,15559.4667
310.0721,15537.25
310.2548,15522.8467
310.4373,15506.8083
310.6199,15500.565
310.8024,15469.7533
310.985,15456.0983
311.1674,15418.3733
311.3499,15376.65
311.5324,15364.5667
311.7148,15369.4067
311.8973,15338.5033
312.0797,15320.5517
312.2621,15308.7933
312.4445,15283.8817
312.6268,15251.845
312.8091,15235.3983
312.9915,15196.2383
313.1738,15174.2167
313.356,15139.4367
313.5383,15103.7733
313.7206,15089.6
313.9027,15058.9783
314.085,15040.4517
314.2672,15029.8333
314.4493,15019.9783
314.6314,15013.8433
314.8136,15007.2533
314.9957,14975.6183
315.1778,14939.3217
315.3598,14922.3917
315.5419,14916.7233
315.724,14907.4983
315.9059,14889.73
316.088,14872.9717
316.2699,14873.6383
316.4519,14856.7383
316.6338,14825.685
316.8157,14773.56
316.9977,14749.7933
317.1795,14750.6483
317.3614,14748.04
317.5432,14737.72
317.7251,14708.0067
317.9069,14667.5783
318.0887,14653.82
318.2704,14631.4667
318.4522,14617.55
318.6339,14611.0167
318.8156,14625.5167
318.9973,14608.08
319.179,14602.4333
319.3607,14607.2183
319.5423,14604.1267
319.7239,14586.69
319.9055,14565.5217
320.0871,14546.005
320.2687,14533.9417
320.4502,14515.8233
320.6317,14487.7067
320.8132,14482.8383
320.9947,14476.5733
321.1761,14475.6617
321.3576,14468.57
321.5391,14460.9183
321.7205,14442.9717
321.9019,14418.3367
322.0832,14387.1433
322.2646,14363.0067
322.4459,14342.9883
322.6272,14321.5083
322.8085,14304.6283
322.9898,14291.8717
323.1711,14268.39
323.3523,14249.4317
323.5335,14238.3133
323.7147,14256.475
323.8959,14282.8367
324.0771,14278.5933
324.2582,14257.7183
324.4393,14246.4
324.6204,14243.7283
324.8015,14237.9917
324.9826,14242.2
325.1637,14262.0167
325.3447,14253.72
325.5257,14248.0583
325.7067,14238.695
325.8877,14205.6267
326.0686,14156.0917
326.2496,14136.4867
326.4305,14114.97
326.6114,14102.1183
326.7922,14096.1283
326.9731,14099.3217
327.1539,14085.7267
327.3347,14078.9383
327.5155,14078.4467
327.6963,14093.58
327.8771,14092.8683
328.0578,14060.4717
328.2385,14012.8933
328.4193,14003.0983
328.5999,13987.4
328.7806,13962.485
328.9613,13965.72
329.1419,13953.815
329.3225,13952.6583
329.5031,13929.2033
329.6837,13902.2417
329.8642,13887.3433
330.0447,13871.175
330.2252,13852.325
330.4057,13828.1283
330.5862,13818.345
330.7667,13824.2717
330.9471,13847.2833
331.1275,13840.5917
331.3079,13796.945
331.4883,13776.42
331.6687,13774.7267
331.849,13750.1267
332.0293,13728.11
332.2096,13709.56
332.3899,13706.3633
332.5702,13711.2467
332.7504,13719.0983
332.9306,13719.0767
333.1108,13688.875
333.291,13656.9267
333.4712,13650.3783
333.6514,13660.36
333.8315,13650.8
334.0116,13637.8917
334.1917,13634.6417
334.3717,13634.6117
334.5518,13636.01
334.7318,13612.69
334.9119,13602.4783
335.0918,13601.2517
335.2718,13598.485
335.4518,13591.3883
335.6317,13579.175
335.8116,13581.115
335.9915,13575.57
336.1714,13538.465
336.3513,13525.1417
336.5311,13530.2083
336.7109,13532.7133
336.8907,13513.86
337.0705,13471.925
337.2502,13431.13
337.43,13418.9867
337.6097,13387.5333
337.7894,13372.425
337.9691,13373.5233
338.1488,13382.1917
338.3284,13382.5017
338.508,13393.11
338.6877,13388.4033
338.8672,13372.62
339.0468,13344.3617
339.2263,13325.3433
339.4059,13326.4117
339.5854,13354.3833
339.7649,13338.44
339.9443,13324.1083
340.1238,13322.885
340.3032,13320.9717
340.4826,13323.915
340.662,13293.4583
340.8414,13260.27
341.0207,13266.9383
341.2001,13278.1083
341.3794,13275.6
341.5587,13301.635
341.738,13288.1517
341.9172,13254.93
342.0965,13238.4817
342.2757,13188.5467
342.4549,13146.0983
342.6341,13149.3633
342.8132,13144.4417
342.9923,13169.6883
343.1715,13198.91
343.3506,13212.7717
343.5296,13162.6417
343.7087,13127.4067
343.8878,13105.7083
344.0668,13092.875
344.2458,13083.67
344.4248,13057.345
344.6037,13047.2517
344.7827,13043.6717
344.9616,13020.6083
345.1405,13020.81
345.3194,13025.595
345.4982,12994.3083
345.6771,12976.7917
345.8559,12976.535
346.0347,12969.3467
346.2135,12953.6233
346.3923,12957.53
346.571,12944.1583
346.7498,12910.9433
346.9285,12919.445
347.1071,12897.28
347.2859,12861.22
347.4645,12881.2767
347.6431,12903.5583
347.8217,12924.71
348.0003,12947.7833
348.1789,12898.97
348.3574,12837.535
348.5359,12800.3917
348.7145,12764.0083
348.893,12760.9817
349.0714,12761.055
349.2499,12728.6533
349.4283,12696.3833
349.6068,12662.4917
349.7852,12648.605
349.9635,12648.1767
350.1419,12642.0233
350.3202,12620.7733
350.4985,12591.96
350.6768,12570.2733
350.8551,12554.0817
351.0334,12543.495
351.2116,12520.19
351.3898,12521.62
351.568,12509.08
351.7462,12508.0717
351.9243,12492.2767
352.1025,12466.5833
352.2806,12450.9983
352.4587,12443.6717
352.6368,12430.8983
352.8148,12399.19
352.9929,12367.97
353.1709,12366.4283
353.3489,12353.84
353.5268,12328.5733
353.7048,12303.37
353.8828,12289.8567
354.0607,12263.59
354.2386,12259.6617
354.4165,12240.8883
354.5943,12224.995
354.7722,12213.1067
354.95,12222.9783
355.1278,12217.8517
355.3056,12184.405
355.4833,12139.3683
355.6611,12101.3517
355.8388,12072.8983
356.0165,12052.45
356.1942,12059.2767
356.3719,12078.0683
356.5495,12068.35
356.7271,12044.545
356.9047,12037.9083
357.0823,12033.1567
357.2599,12029.7583
357.4374,12013.1133
357.6149,11973.0133
357.7924,11936.2817
357.9699,11922.4583
358.1474,11912.1783
358.3248,11878.41
358.5023,11855.25
358.6797,11825.0633
358.8571,11802.385
359.0344,11790.5367
359.2118,11754.0333
359.3891,11735.195
359.5664,11714.72
359.7437,11701.19
359.9209,11660.5417
360.0982,11622.1383
360.2754,11601.4433
360.4526,11612.635
360.6298,11617.8617
360.807,11613.8483
360.9841,11595.7017
361.1613,11559.0917
361.3383,11559.995
361.5154,11558.765
361.6925,11533.0417
361.8695,11514.2917
362.0466,11492.9517
362.2236,11477.2133
362.4005,11470.0917
362.5775,11455.7333
362.7545,11399.6333
362.9314,11374.0967
363.1083,11388.5617
363.2852,11386.0533
363.462,11368.4333
363.6389,11351.4717
363.8157,11337.4933
363.9925,11306.7583
364.1693,11302.3917
364.346,11261.7567
364.5228,11257.8883
364.6996,11269.3417
364.8762,11270.23
365.0529,11268.9167
365.2296,11243.6067
365.4062,11251.6267
365.5829,11235.33
365.7595,11198.6567
365.9361,11209.6633
366.1126,11191.6083
366.2892,11223.325
366.4657,11341.88
366.6422,11447.28
366.8186,11430.8467
366.9951,11481.825
367.1716,11428.0767
367.348,11381.67
367.5244,11446.975
367.7008,11487.8967
367.8772,11496.5083
368.0535,11313.3367
368.2298,11288.5317
368.4061,11348.8933
368.5824,11261.1433
368.7586,11336.2167
368.9349,11375.8533
369.1111,11291.1883
369.2873,11219.57
369.4635,11240.9133
369.6396,11275.2833
369.8158,11154.11
369.9919,11105.2433
370.168,11095.5467
370.3441,11103.12
370.5202,11041.5567
370.6962,10983.3583
370.8722,10952.2233
371.0482,10949.4717
371.2242,10967.4767
371.4002,11033.9633
371.5761,11062.425
371.752,11001.9233
371.9279,11007.2017
372.1038,11034.86
372.2796,10985.6617
372.4555,10971.345
372.6313,10991.9617
372.8071,10955.3867
372.9829,10916.0233
373.1586,10911.31
373.3344,10944.01
373.5101,10912.8583
373.6858,10918.8717
373.8615,10890.9333
374.0371,10891.3333
374.2127,10964.0067
374.3884,10987.19
374.564,10941.9983
374.7395,10925.2383
374.9151,10960.8933
375.0906,11099.4317
375.2661,11191.06
375.4416,11120.3733
375.6171,11172.0967
375.7925,11282.49
375.968,11308.0933
376.1434,11179.1033
376.3188,11083.6233
376.4941,11053.4233
376.6695,11095.6833
376.8448,11141.9283
377.0201,11180.8817
377.1954,11124.7383
377.3707,11190.845
377.5459,11218.5633
377.7212,11287.9917
377.8964,11545.505
378.0715,11656.6833
378.2467,11459.4817
378.4218,11594.82
378.597,11491.52
378.7721,11359.48
378.9472,11431.7267
379.1222,11463.4017
379.2973,11669.77
379.4723,12042.5783
379.6473,12156.1
379.8223,11839.8783
379.9972,11563.4833
380.1722,11443.6267
380.3471,11383.8133
380.522,11415.6083
380.6969,11387.5717
380.8717,11614.815
381.0466,11555.63
381.2214,11394.005
381.3962,11349.525
381.571,11241.6117
381.7457,11181.2667
381.9204,11267.905
382.0952,11240.2633
382.2699,11317.075
382.4445,11609.2817
382.6192,11656.0533
382.7938,11884.885
382.9685,12116.0117
383.1431,11841.4783
383.3176,11510.9667
383.4922,11406.3833
383.6667,11381.765
383.8412,11354.22
384.0157,11272.2417
384.1902,11311.54
384.3646,11446.43
384.5391,11418.075
384.7134,11376.1667
384.8878,11475.165
385.0622,11686.3217
385.2365,11649.0617
385.4109,11346.1
385.5852,11283.2417
385.7594,11302.365
385.9337,11336.745
386.1079,11422.22
386.2822,11563.7
386.4564,11663.5733
386.6306,11471.3267
386.8047,11528.335
386.9789,11679.3783
387.153,11671.7417
387.3271,12035.8533
387.5012,12033.965
387.6752,12213.28
387.8492,12513.145
388.0233,12372.545
388.1972,12173.5283
388.3712,12300.2383
388.5452,12240.1517
388.7191,12314.5483
388.893,12628.8783
389.0669,12662.3733
389.2408,12158.8267
389.4146,11686.4333
389.5884,11414.7483
389.7623,11203.0683
389.9361,11178.8383
390.1098,11261.18
390.2835,11384.365
390.4573,11343.4967
390.631,11311.7217
390.8047,11496.215
390.9784,11629.115
391.152,11513.0683
391.3256,11568.5067
391.4992,11730.48
391.6728,11542.6483
391.8464,11571.5817
392.0199,11912.27
392.1934,11935.8567
392.3669,12043.1467
392.5403,12300.465
392.7138,12332.6717
392.8873,12594.19
393.0607,12975.4983
393.2341,13229.7933
393.4074,13279.0017
393.5808,12732.0433
393.7542,12307.9583
393.9274,12320.5133
394.1007,12097.6217
394.274,12183.0633
394.4472,12108.5383
394.6205,12129.3417
394.7937,12491.5067
394.9668,12757.855
395.14,12513.085
395.3131,12201.9717
395.4863,11890.8967
395.6594,11887.5833
395.8325,11742.1633
396.0055,11678.1417
396.1786,11740.3917
396.3516,11803.09
396.5246,11778.525
396.6975,11677.475
396.8705,11729.5683
397.0434,12178.1083
397.2163,11831.6533
397.3892,11690.4483
397.5621,11957.61
397.735,12145.195
397.9077,12487.965
398.0806,12676.58
398.2534,12289.27
398.4261,12480.7317
398.5989,12690.765
398.7716,13323.2867
398.9443,13156.68
399.117,12799.5917
399.2896,12465.8567
399.4623,12355.4283
399.6349,12280.345
399.8075,12053.86
399.9801,11818.53
400.1526,11901.235
400.3252,11578.3467
400.4977,11250.735
400.6702,11197.2233
400.8427,11158.4817
401.0151,11314.8183
401.1875,11348.115
401.36,11327.925
401.5323,11398.4033
401.7047,11195.925
401.877,11097.7467
402.0494,11029.8883
402.2216,11116.1283
402.394,11347.025
402.5662,11245.565
402.7385,11196.9283
402.9107,11154.8367
403.0829,11182.7533
403.2551,11239.5033
403.4272,11119.73
403.5994,11093.845
403.7715,11212.7983
403.9436,11367.13
404.1156,11305.9033
