Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-03 22:20:38.180577
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.41
218.2508,1512.5733
218.442,1540.9983
218.6332,1571.9517
218.8244,1600.8917
219.0156,1631.9133
219.2067,1664.755
219.3979,1699.1867
219.589,1733.4983
219.7801,1768.4
219.9712,1805.2817
220.1623,1842.7033
220.3533,1882.5567
220.5444,1922.385
220.7354,1963.23
220.9264,2005.3667
221.1174,2051.2583
221.3083,2096.78
221.4993,2139.1167
221.6902,2183.735
221.8812,2233.5817
222.0721,2283.7967
222.263,2334.1467
222.4538,2387.9567
222.6447,2440.675
222.8355,2496.075
223.0264,2550.7883
223.2172,2606.025
223.408,2664.7467
223.5987,2723.4433
223.7895,2782.955
223.9802,2845.6933
224.1709,2908.4283
224.3616,2973.8317
224.5524,3039.9683
224.743,3106.6733
224.9337,3172.57
225.1243,3247.1283
225.315,3315.0083
225.5056,3383.3667
225.6962,3457.8717
225.8867,3531.55
226.0773,3604.7433
226.2678,3680.0967
226.4584,3758.1267
226.6489,3836.21
226.8394,3909.3417
227.0298,3989.5417
227.2203,4074.0033
227.4108,4162.6467
227.6012,4247.9833
227.7916,4330.1383
227.982,4413.43
228.1723,4498.0783
228.3627,4586.9633
228.5531,4670.4083
228.7434,4757.4333
228.9337,4849.1717
229.124,4941.5283
229.3143,5032.6467
229.5045,5133.3017
229.6948,5233.7833
229.885,5334.78
230.0752,5439.505
230.2654,5541.5633
230.4556,5644.5883
230.6457,5743.9217
230.8358,5844.2083
231.026,5948.4567
231.2161,6048.3517
231.4062,6155.6583
231.5963,6256.2617
231.7863,6361.1267
231.9764,6471.43
232.1664,6585.4617
232.3564,6702.555
232.5464,6813.495
232.7364,6926.2217
232.9263,7034.1533
233.1163,7152.2817
233.3062,7270.1283
233.4961,7394.7417
233.686,7507.845
233.8758,7612.6767
234.0657,7718.5683
234.2555,7837.7267
234.4454,7954.3
234.6352,8070.2167
234.825,8184.5917
235.0147,8293.8467
235.2045,8408.3
235.3942,8520.2567
235.5839,8635.4033
235.7737,8747.2217
235.9633,8856.6883
236.153,8978.37
236.3427,9098.83
236.5323,9213.855
236.7219,9322.0633
236.9115,9420.3267
237.1011,9523.865
237.2907,9641.7867
237.4803,9754.7017
237.6698,9861.4717
237.8593,9973.7533
238.0488,10084.995
238.2383,10194.905
238.4278,10303.365
238.6172,10422.2833
238.8066,10531.405
238.9961,10643.8617
239.1855,10762.0067
239.3748,10870.3317
239.5642,10968.81
239.7536,11080.4717
239.9429,11187.4817
240.1322,11284.3567
240.3215,11388.0567
240.5108,11493.9817
240.7001,11603.52
240.8893,11704.2183
241.0786,11803.2533
241.2677,11900.83
241.457,12012.895
241.6461,12088.2583
241.8353,12175.38
242.0244,12264.3933
242.2136,12349.1167
242.4027,12436.1417
242.5918,12522.13
242.7809,12607.305
242.9699,12660.1917
243.159,12705.745
243.348,12812.5333
243.537,12927.0017
243.726,13019.61
243.915,13105.3967
244.1039,13184.415
244.2929,13248.0917
244.4818,13274.1333
244.6707,13346.5933
244.8596,13456.7033
245.0485,13561.65
245.2373,13666.5683
245.4262,13766.8367
245.615,13847.98
245.8038,13923.565
245.9926,14005.7117
246.1814,14094.5317
246.3701,14117.26
246.5589,14120.835
246.7476,14191.4583
246.9363,14309.72
247.1249,14409.2967
247.3136,14501.3867
247.5023,14589.37
247.6909,14682.9067
247.8795,14761.0467
248.0681,14850.4117
248.2567,14927.3933
248.4453,15011.06
248.6338,15082.9983
248.8224,15133.385
249.0109,15115.905
249.1994,15152.755
249.3878,15254.5583
249.5763,15353.45
249.7648,15438.3667
249.9532,15518.7
250.1416,15612.7867
250.33,15709.6217
250.5183,15802.6517
250.7067,15871.5917
250.8951,15944.3483
251.0834,16006.235
251.2717,16070.4133
251.46,16128.6633
251.6483,16189.4683
251.8365,16236.4767
252.0247,16238.115
252.213,16280.6467
252.4012,16355.9183
252.5894,16458.7117
252.7775,16529.0783
252.9657,16588.6233
253.1538,16668.7267
253.3419,16730.37
253.53,16775.7817
253.7181,16833.3233
253.9062,16897.2033
254.0942,16950.245
254.2823,16991.08
254.4703,17030.2367
254.6583,17079.915
254.8463,17128.5617
255.0342,17154.17
255.2222,17184.3467
255.4101,17205.7583
255.598,17195.6283
255.7859,17239.7133
255.9738,17318.4983
256.1616,17396.3183
256.3495,17472.3817
256.5373,17530.6067
256.7251,17621.9783
256.9129,17677.545
257.1006,17726.335
257.2884,17789.94
257.4761,17858.295
257.6638,17906.44
257.8515,17935.725
258.0392,17974.905
258.2269,18004.3933
258.4146,18032.595
258.6022,18071.5833
258.7898,18088.3183
258.9774,18110.3583
259.165,18150.74
259.3525,18192.7483
259.5401,18211.885
259.7276,18250.7817
259.9151,18298.1167
260.1026,18326.4267
260.2901,18369.9767
260.4776,18406.975
260.665,18476.9067
260.8524,18535.525
261.0398,18602.3933
261.2272,18630.4667
261.4146,18642.8133
261.6019,18677.18
261.7893,18717.255
261.9766,18743.5967
262.1639,18780.1117
262.3512,18782.1
262.5384,18788.19
262.7257,18795.07
262.9129,18814.61
263.1001,18830.2417
263.2873,18870.7467
263.4745,18892.17
263.6617,18872.885
263.8488,18893.515
264.0359,18916.72
264.2231,18926.635
264.4101,18943.8983
264.5972,18967.9917
264.7842,18989.5817
264.9713,18999.4383
265.1583,19004.825
265.3453,19018.6967
265.5323,19043.7217
265.7193,19061.515
265.9062,19091.7933
266.0931,19102.0633
266.2801,19103.4033
266.4669,19127.6167
266.6538,19148.0783
266.8407,19169.24
267.0276,19161.5667
267.2143,19156.7533
267.4012,19168.09
267.588,19140.9267
267.7747,19137.9133
267.9615,19142.165
268.1482,19135.6133
268.3349,19148.5433
268.5217,19146.03
268.7083,19124.2433
268.895,19120.8233
269.0817,19135.3183
269.2682,19129.54
269.4549,19107.05
269.6415,19063.93
269.8281,19051.585
270.0146,19068.1683
270.2012,19074.4967
270.3877,19087.5633
270.5742,19081.0283
270.7607,19076.5283
270.9472,19069.31
271.1336,19053.5867
271.32,19037.9717
271.5065,19021.0283
271.6929,19016.145
271.8792,19023.035
272.0656,19016.175
272.252,19017.5183
272.4383,19013.4983
272.6246,18999.7883
272.8109,18989.44
272.9972,19016.3683
273.1835,19025.9267
273.3697,19033.58
273.5559,19036.255
273.7421,19033.6583
273.9283,19024.5533
274.1145,19012.6133
274.3007,19005.9717
274.4868,19013.94
274.6729,19032.68
274.859,19034.74
275.0451,19022.9317
275.2311,18968.015
275.4172,18973.7267
275.6032,18983.2917
275.7892,18996.92
275.9752,18989.62
276.1612,19002.3083
276.3472,18977.515
276.5331,18964.135
276.719,18956.3633
276.9049,18951.6783
277.0908,18926.7083
277.2767,18917.4033
277.4625,18917.2167
277.6484,18904.3833
277.8342,18881.025
278.02,18874.4433
278.2057,18879.235
278.3915,18894.0383
278.5772,18891.5933
278.763,18859.6867
278.9487,18873.51
279.1343,18879.975
279.32,18863.8967
279.5057,18831.0917
279.6913,18776.5917
279.877,18760.1083
280.0625,18745.7933
280.2481,18714.6083
280.4337,18685.5817
280.6192,18699.9467
280.8048,18709.2267
280.9903,18681.63
281.1758,18646.5633
281.3612,18611.405
281.5467,18593.815
281.7321,18611.045
281.9175,18610.0917
282.1029,18595.9883
282.2884,18589.3433
282.4737,18550.6633
282.6591,18522.7383
282.8444,18512.3817
283.0297,18500.5083
283.215,18490.895
283.4002,18475.495
283.5855,18439.1533
283.7707,18382.9667
283.956,18357.1933
284.1412,18335.0017
284.3264,18337.6733
284.5115,18351.195
284.6967,18350.2117
284.8818,18318.16
285.0669,18275.1983
285.252,18265.275
285.4371,18257.3767
285.6222,18223.375
285.8072,18197.735
285.9922,18171.3083
286.1772,18172.7667
286.3622,18171.5883
286.5472,18136.32
286.7321,18099.8033
286.9171,18109.485
287.102,18103.8133
287.2869,18105.465
287.4717,18122.2583
287.6566,18111.8
287.8415,18099.7617
288.0263,18078.085
288.2111,18030.9017
288.3959,17985.8883
288.5806,17973.83
288.7654,17968.1067
288.9501,17999.1833
289.1348,17996.6883
289.3195,17982.4867
289.5042,17978.03
289.6889,17983.0617
289.8735,17933.34
290.0581,17910.015
290.2428,17871.3183
290.4273,17861.13
290.6119,17867.1767
290.7965,17853.2633
290.981,17843.565
291.1655,17825.9217
291.35,17771.2683
291.5345,17726.5967
291.719,17719.4217
291.9034,17716.88
292.0878,17730.4167
292.2722,17717.66
292.4566,17690.0483
292.641,17686.505
292.8253,17674.3033
293.0096,17645.8183
293.194,17641.9783
293.3783,17629.1433
293.5626,17628.52
293.7468,17618.47
293.9311,17610.0583
294.1153,17573.435
294.2995,17509.0283
294.4837,17465.3783
294.6678,17426.4483
294.852,17401.8317
295.0361,17397.9667
295.2202,17395.655
295.4043,17399.4817
295.5884,17376.4533
295.7725,17363.2617
295.9565,17337.2233
296.1405,17291.7
296.3246,17265.255
296.5085,17278.4833
296.6925,17291.7317
296.8764,17274.4967
297.0603,17249.165
297.2443,17226.2917
297.4282,17188.7383
297.612,17149.875
297.7959,17112.26
297.9797,17090.135
298.1635,17053.815
298.3474,17066.3083
298.5311,17072.9117
298.7149,17033.5883
298.8987,16982.4783
299.0823,16958.5167
299.2661,16918.0783
299.4498,16858.9967
299.6334,16849.6333
299.8171,16844.9933
300.0007,16826.595
300.1843,16808.1433
300.368,16792.1967
300.5515,16768.1433
300.7351,16751.3183
300.9186,16733.3467
301.1021,16700.9167
301.2857,16688.9117
301.4691,16672.46
301.6526,16673.5017
301.8361,16637.6883
302.0195,16605.17
302.2029,16587.9067
302.3863,16576.31
302.5697,16543.3117
302.753,16536.705
302.9364,16536.665
303.1197,16541.3317
303.303,16522.9383
303.4863,16484.64
303.6696,16423.3967
303.8528,16383.9167
304.036,16358.8933
304.2192,16357.6083
304.4024,16336.645
304.5856,16302.555
304.7688,16285.2267
304.9519,16277.3533
305.135,16253.5783
305.3181,16229.6
305.5012,16208.6083
305.6842,16203.0
305.8673,16185.185
306.0504,16150.35
306.2333,16100.8633
306.4163,16088.3567
306.5993,16063.7833
306.7822,16049.18
306.9652,16037.165
307.1481,16005.25
307.331,15979.1517
307.5139,15951.89
307.6967,15916.51
307.8796,15887.75
308.0624,15866.1467
308.2452,15835.955
308.428,15814.305
308.6107,15801.9317
308.7935,15777.94
308.9762,15760.8083
309.1589,15743.4667
309.3416,15719.14
309.5243,15690.6317
309.7069,15672.2183
309.8896,15640.41
310.0721,15616.4617
310.2548,15603.0983
310.4373,15583.725
310.6199,15581.9017
310.8024,15552.6017
310.985,15540.9283
311.1674,15503.2667
311.3499,15460.5233
311.5324,15450.7017
311.7148,15451.8
311.8973,15425.1867
312.0797,15402.07
312.2621,15391.0683
312.4445,15368.935
312.6268,15343.34
312.8091,15325.4467
312.9915,15284.555
313.1738,15262.4267
313.356,15227.7083
313.5383,15192.16
313.7206,15177.3767
313.9027,15150.275
314.085,15130.655
314.2672,15120.2033
314.4493,15110.115
314.6314,15110.0
314.8136,15100.5283
314.9957,15068.355
315.1778,15033.9417
315.3598,15019.66
315.5419,15011.8933
315.724,15002.28
315.9059,14986.055
316.088,14969.1283
316.2699,14968.99
316.4519,14953.32
316.6338,14917.505
316.8157,14868.7867
316.9977,14846.47
317.1795,14849.85
317.3614,14847.5133
317.5432,14834.2783
317.7251,14801.135
317.9069,14764.635
318.0887,14750.3833
318.2704,14727.3533
318.4522,14714.61
318.6339,14710.0233
318.8156,14725.9767
318.9973,14707.5983
319.179,14705.8133
319.3607,14707.1533
319.5423,14708.4817
319.7239,14690.03
319.9055,14669.6633
320.0871,14652.6783
320.2687,14638.335
320.4502,14620.2233
320.6317,14592.72
320.8132,14592.2433
320.9947,14580.175
321.1761,14583.0483
321.3576,14576.545
321.5391,14570.045
321.7205,14556.5517
321.9019,14529.1467
322.0832,14492.1367
322.2646,14466.5617
322.4459,14449.8467
322.6272,14428.2633
322.8085,14411.8283
322.9898,14399.725
323.1711,14374.5417
323.3523,14358.295
323.5335,14346.775
323.7147,14368.9583
323.8959,14391.7767
324.0771,14388.1417
324.2582,14368.4967
324.4393,14354.9833
324.6204,14355.645
324.8015,14347.6133
324.9826,14354.4883
325.1637,14378.7683
325.3447,14370.0383
325.5257,14364.2717
325.7067,14352.6917
325.8877,14317.445
326.0686,14269.86
326.2496,14248.1783
326.4305,14221.925
326.6114,14215.065
326.7922,14213.0317
326.9731,14211.4683
327.1539,14202.78
327.3347,14196.19
327.5155,14192.0117
327.6963,14210.735
327.8771,14213.9333
328.0578,14181.1017
328.2385,14132.5917
328.4193,14120.065
328.5999,14108.5833
328.7806,14085.18
328.9613,14092.0367
329.1419,14079.485
329.3225,14079.5117
329.5031,14052.6083
329.6837,14030.0233
329.8642,14009.79
330.0447,13995.59
330.2252,13980.7467
330.4057,13952.0983
330.5862,13944.0183
330.7667,13945.1533
330.9471,13968.7917
331.1275,13962.2533
331.3079,13912.9083
331.4883,13891.7133
331.6687,13894.025
331.849,13870.8233
332.0293,13849.5883
332.2096,13834.65
332.3899,13832.3283
332.5702,13835.3817
332.7504,13843.28
332.9306,13843.525
333.1108,13817.465
333.291,13783.3333
333.4712,13779.1183
333.6514,13785.6017
333.8315,13774.7867
334.0116,13764.825
334.1917,13760.7017
334.3717,13761.6917
334.5518,13764.8517
334.7318,13742.1717
334.9119,13735.4233
335.0918,13731.3967
335.2718,13726.4333
335.4518,13720.8583
335.6317,13707.555
335.8116,13709.2833
335.9915,13705.77
336.1714,13667.4583
336.3513,13652.55
336.5311,13657.04
336.7109,13665.16
336.8907,13643.605
337.0705,13600.6517
337.2502,13558.515
337.43,13543.815
337.6097,13515.2417
337.7894,13500.145
337.9691,13504.5467
338.1488,13509.4683
338.3284,13511.9967
338.508,13522.4617
338.6877,13520.2983
338.8672,13506.58
339.0468,13477.6033
339.2263,13454.8567
339.4059,13455.89
339.5854,13486.7333
339.7649,13472.93
339.9443,13457.0017
340.1238,13457.3067
340.3032,13457.0067
340.4826,13457.9317
340.662,13429.1233
340.8414,13392.92
341.0207,13400.77
341.2001,13411.5617
341.3794,13410.6
341.5587,13436.9367
341.738,13427.63
341.9172,13390.095
342.0965,13370.7967
342.2757,13324.295
342.4549,13277.0317
342.6341,13282.36
342.8132,13273.94
342.9923,13300.6317
343.1715,13332.5717
343.3506,13351.7
343.5296,13300.025
343.7087,13259.5683
343.8878,13237.715
344.0668,13225.5733
344.2458,13218.1833
344.4248,13188.775
344.6037,13178.15
344.7827,13175.3917
344.9616,13151.5533
345.1405,13148.5383
345.3194,13157.7983
345.4982,13129.6383
345.6771,13109.6267
345.8559,13108.0133
346.0347,13105.0667
346.2135,13082.725
346.3923,13085.7283
346.571,13077.3417
346.7498,13044.6117
346.9285,13053.3333
347.1071,13029.9283
347.2859,12994.405
347.4645,13015.74
347.6431,13033.1867
347.8217,13057.0617
348.0003,13077.2617
348.1789,13037.7883
348.3574,12970.8683
348.5359,12929.1767
348.7145,12894.5967
348.893,12895.325
349.0714,12898.0967
349.2499,12865.9583
349.4283,12832.5017
349.6068,12796.2367
349.7852,12780.9733
349.9635,12781.6117
350.1419,12778.1083
350.3202,12755.3733
350.4985,12723.09
350.6768,12702.65
350.8551,12685.0033
351.0334,12675.7633
351.2116,12649.9567
351.3898,12653.2383
351.568,12641.92
351.7462,12642.1017
351.9243,12626.3017
352.1025,12599.9867
352.2806,12584.1633
352.4587,12575.8883
352.6368,12563.7817
352.8148,12532.2833
352.9929,12498.4683
353.1709,12497.37
353.3489,12485.5383
353.5268,12459.4583
353.7048,12435.5817
353.8828,12422.095
354.0607,12399.37
354.2386,12396.155
354.4165,12374.4483
354.5943,12357.4317
354.7722,12347.0117
354.95,12358.4433
355.1278,12354.385
355.3056,12322.2133
355.4833,12275.7333
355.6611,12231.1
355.8388,12198.97
356.0165,12173.2133
356.1942,12185.6067
356.3719,12207.2717
356.5495,12198.4617
356.7271,12177.48
356.9047,12172.2633
357.0823,12165.4217
357.2599,12163.4783
357.4374,12144.53
357.6149,12106.4933
357.7924,12066.555
357.9699,12051.4867
358.1474,12038.2533
358.3248,12004.0167
358.5023,11984.22
358.6797,11953.155
358.8571,11931.375
359.0344,11919.6933
359.2118,11880.5333
359.3891,11861.5417
359.5664,11844.0633
359.7437,11829.1667
359.9209,11791.2233
360.0982,11750.69
360.2754,11728.4717
360.4526,11742.4983
360.6298,11747.055
360.807,11740.1967
360.9841,11724.33
361.1613,11686.2317
361.3383,11685.93
361.5154,11685.96
361.6925,11664.4417
361.8695,11641.8083
362.0466,11616.7667
362.2236,11605.4567
362.4005,11592.6617
362.5775,11580.6033
362.7545,11527.5267
362.9314,11495.5033
363.1083,11505.1183
363.2852,11510.99
363.462,11494.77
363.6389,11475.3833
363.8157,11462.9633
363.9925,11430.88
364.1693,11425.625
364.346,11386.8717
364.5228,11378.2383
364.6996,11392.5483
364.8762,11392.5033
365.0529,11393.2733
365.2296,11368.2733
365.4062,11370.4167
365.5829,11362.98
365.7595,11322.3633
365.9361,11327.8667
366.1126,11320.7083
366.2892,11341.8883
366.4657,11460.6217
366.6422,11581.0633
366.8186,11557.9583
366.9951,11608.5933
367.1716,11564.0667
367.348,11500.755
367.5244,11563.815
367.7008,11613.145
367.8772,11639.8183
368.0535,11452.62
368.2298,11395.6867
368.4061,11472.6217
368.5824,11394.35
368.7586,11449.0267
368.9349,11502.6183
369.1111,11425.7133
369.2873,11343.595
369.4635,11344.7683
369.6396,11407.4917
369.8158,11284.65
369.9919,11225.3183
370.168,11204.0933
370.3441,11223.75
370.5202,11167.1767
370.6962,11099.5167
370.8722,11064.0567
371.0482,11065.2267
371.2242,11085.405
371.4002,11147.6533
371.5761,11187.495
371.752,11116.8133
371.9279,11118.985
372.1038,11144.215
372.2796,11106.3033
372.4555,11079.385
372.6313,11105.3433
372.8071,11073.5533
372.9829,11030.3417
373.1586,11019.0433
373.3344,11061.4733
373.5101,11032.6583
373.6858,11034.5033
373.8615,11005.7717
374.0371,11001.4833
374.2127,11072.85
374.3884,11113.615
374.564,11064.5867
374.7395,11034.69
374.9151,11066.6833
375.0906,11204.8183
375.2661,11323.52
375.4416,11245.8867
375.6171,11277.5267
375.7925,11393.2883
375.968,11435.1183
376.1434,11319.8133
376.3188,11189.7833
376.4941,11155.7033
376.6695,11198.7333
376.8448,11253.4983
377.0201,11308.6017
377.1954,11243.7183
377.3707,11295.77
377.5459,11331.6333
377.7212,11389.0033
377.8964,11645.0517
378.0715,11797.205
378.2467,11594.3317
378.4218,11675.01
378.597,11633.5617
378.7721,11456.0333
378.9472,11539.7233
379.1222,11572.9783
379.2973,11758.355
379.4723,12163.0183
379.6473,12298.4833
379.8223,12010.2367
379.9972,11664.1333
380.1722,11537.5867
380.3471,11477.5583
380.522,11531.7717
380.6969,11486.7533
380.8717,11707.865
381.0466,11699.8933
381.2214,11503.0533
381.3962,11450.9983
381.571,11335.9283
381.7457,11279.75
381.9204,11359.7217
382.0952,11361.31
382.2699,11396.2283
382.4445,11722.9783
382.6192,11764.5233
382.7938,11986.9767
382.9685,12246.0217
383.1431,12000.3133
383.3176,11626.1933
383.4922,11478.3833
383.6667,11470.17
383.8412,11472.41
384.0157,11375.2583
384.1902,11402.6167
384.3646,11544.0517
384.5391,11539.7933
384.7134,11480.7817
384.8878,11560.2817
385.0622,11777.365
385.2365,11795.31
385.4109,11462.515
385.5852,11361.925
385.7594,11385.51
385.9337,11436.095
386.1079,11522.3017
386.2822,11658.8133
386.4564,11797.12
386.6306,11591.7733
386.8047,11606.475
386.9789,11787.3933
387.153,11778.3417
387.3271,12132.3833
387.5012,12170.75
387.6752,12309.635
387.8492,12618.3667
388.0233,12538.8967
388.1972,12266.5633
388.3712,12397.6433
388.5452,12330.1767
388.7191,12426.9033
388.893,12704.8383
389.0669,12835.055
389.2408,12312.2467
389.4146,11785.9467
389.5884,11485.83
389.7623,11268.8033
389.9361,11265.7367
390.1098,11342.3383
390.2835,11490.38
390.4573,11461.1517
390.631,11404.4883
390.8047,11569.8717
390.9784,11753.205
391.152,11628.8733
391.3256,11651.1783
391.4992,11828.6683
391.6728,11670.155
391.8464,11651.9367
392.0199,11975.57
392.1934,12076.0967
392.3669,12103.655
392.5403,12432.8517
392.7138,12399.735
392.8873,12708.0517
393.0607,13034.8133
393.2341,13370.0883
393.4074,13425.925
393.5808,12903.5517
393.7542,12368.7017
393.9274,12373.5783
394.1007,12198.1033
394.274,12253.055
394.4472,12242.82
394.6205,12190.455
394.7937,12566.5617
394.9668,12879.45
395.14,12680.1483
395.3131,12311.4467
395.4863,11958.0867
395.6594,11937.5583
395.8325,11853.4233
396.0055,11749.555
396.1786,11833.3267
396.3516,11878.0117
396.5246,11888.42
396.6975,11774.8483
396.8705,11766.3217
397.0434,12263.205
397.2163,11972.4117
397.3892,11757.6917
397.5621,11992.4667
397.735,12221.1633
397.9077,12552.2183
398.0806,12839.0633
398.2534,12370.1333
398.4261,12552.4083
398.5989,12687.585
398.7716,13457.5517
398.9443,13298.9183
399.117,12936.2517
399.2896,12496.8633
399.4623,12407.9317
399.6349,12339.6583
399.8075,12165.2817
399.9801,11886.66
400.1526,11958.625
400.3252,11691.9833
400.4977,11309.2833
400.6702,11251.43
400.8427,11204.245
401.0151,11370.2083
401.1875,11438.7267
401.36,11386.8483
401.5323,11476.5667
401.7047,11264.3667
401.877,11151.2267
402.0494,11072.8483
402.2216,11145.5417
402.394,11412.63
402.5662,11333.2067
402.7385,11261.9883
402.9107,11207.8
403.0829,11226.0783
403.2551,11309.275
403.4272,11183.8183
403.5994,11149.4633
403.7715,11240.865
403.9436,11448.225
404.1156,11366.0983
