Serial Num,2103232U1
Spectrometer Temperature (C)37.25
Site,CMU
Timestamp,2021-07-03 17:07:00.067580
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.425
218.2508,1496.2067
218.442,1523.0117
218.6332,1553.31
218.8244,1581.7917
219.0156,1612.385
219.2067,1644.16
219.3979,1677.755
219.589,1711.145
219.7801,1745.5067
219.9712,1781.0567
220.1623,1818.1533
220.3533,1856.8967
220.5444,1895.9933
220.7354,1935.4083
220.9264,1976.2433
221.1174,2020.8067
221.3083,2064.6617
221.4993,2107.7017
221.6902,2150.7317
221.8812,2199.475
222.0721,2247.685
222.263,2297.1767
222.4538,2348.9917
222.6447,2401.0417
222.8355,2454.5333
223.0264,2508.0467
223.2172,2562.4333
223.408,2618.6883
223.5987,2675.645
223.7895,2734.2183
223.9802,2794.905
224.1709,2855.2883
224.3616,2918.3983
224.5524,2982.7233
224.743,3048.825
224.9337,3111.9933
225.1243,3183.825
225.315,3251.89
225.5056,3318.0933
225.6962,3389.4217
225.8867,3462.2833
226.0773,3533.5167
226.2678,3606.7483
226.4584,3681.775
226.6489,3757.085
226.8394,3827.7717
227.0298,3906.1817
227.2203,3989.095
227.4108,4075.92
227.6012,4159.12
227.7916,4238.6517
227.982,4321.7767
228.1723,4402.0367
228.3627,4488.9783
228.5531,4572.1317
228.7434,4654.4317
228.9337,4742.6717
229.124,4834.0067
229.3143,4923.6333
229.5045,5021.61
229.6948,5118.6733
229.885,5218.9083
230.0752,5320.1283
230.2654,5421.265
230.4556,5520.9783
230.6457,5616.9317
230.8358,5715.4283
231.026,5816.32
231.2161,5915.1
231.4062,6018.3817
231.5963,6116.285
231.7863,6219.345
231.9764,6328.705
232.1664,6439.0867
232.3564,6553.2883
232.5464,6660.6067
232.7364,6770.7983
232.9263,6877.5467
233.1163,6992.685
233.3062,7108.1317
233.4961,7230.1
233.686,7340.9133
233.8758,7443.2117
234.0657,7547.1733
234.2555,7664.6333
234.4454,7778.1833
234.6352,7891.2383
234.825,8002.815
235.0147,8111.9967
235.2045,8222.62
235.3942,8332.935
235.5839,8446.795
235.7737,8554.815
235.9633,8664.1317
236.153,8784.2667
236.3427,8902.8167
236.5323,9011.2433
236.7219,9120.1033
236.9115,9216.0433
237.1011,9320.705
237.2907,9433.3433
237.4803,9547.0783
237.6698,9651.2383
237.8593,9761.2033
238.0488,9870.6967
238.2383,9978.2933
238.4278,10083.2567
238.6172,10201.96
238.8066,10310.1867
238.9961,10421.5917
239.1855,10538.715
239.3748,10644.74
239.5642,10744.525
239.7536,10853.4783
239.9429,10960.63
240.1322,11055.5417
240.3215,11156.1117
240.5108,11261.5083
240.7001,11368.685
240.8893,11467.505
241.0786,11568.7217
241.2677,11663.7
241.457,11772.1167
241.6461,11850.77
241.8353,11935.5633
242.0244,12024.5517
242.2136,12108.1433
242.4027,12195.195
242.5918,12279.7017
242.7809,12363.3367
242.9699,12416.6317
243.159,12462.6767
243.348,12569.1867
243.537,12679.1333
243.726,12770.84
243.915,12857.4133
244.1039,12935.905
244.2929,13001.625
244.4818,13026.4983
244.6707,13099.8767
244.8596,13204.6883
245.0485,13310.5633
245.2373,13414.1133
245.4262,13513.4767
245.615,13595.985
245.8038,13668.475
245.9926,13751.1667
246.1814,13841.7817
246.3701,13865.225
246.5589,13867.6617
246.7476,13940.595
246.9363,14053.0183
247.1249,14154.6967
247.3136,14243.5767
247.5023,14330.385
247.6909,14421.92
247.8795,14498.81
248.0681,14593.3867
248.2567,14667.42
248.4453,14749.3467
248.6338,14822.4633
248.8224,14871.5017
249.0109,14857.435
249.1994,14894.49
249.3878,14997.5467
249.5763,15092.64
249.7648,15177.42
249.9532,15260.2967
250.1416,15351.0033
250.33,15446.2633
250.5183,15537.2183
250.7067,15605.975
250.8951,15677.3817
251.0834,15739.4083
251.2717,15804.335
251.46,15862.7733
251.6483,15925.17
251.8365,15971.17
252.0247,15971.8633
252.213,16014.2483
252.4012,16088.545
252.5894,16192.7033
252.7775,16258.82
252.9657,16320.2433
253.1538,16399.3567
253.3419,16466.1717
253.53,16510.45
253.7181,16564.625
253.9062,16624.0233
254.0942,16678.5833
254.2823,16720.485
254.4703,16758.375
254.6583,16807.0883
254.8463,16859.8767
255.0342,16888.0167
255.2222,16918.0967
255.4101,16938.9217
255.598,16930.2983
255.7859,16972.2133
255.9738,17049.23
256.1616,17127.44
256.3495,17203.765
256.5373,17260.9083
256.7251,17351.4233
256.9129,17402.4717
257.1006,17454.5383
257.2884,17513.785
257.4761,17582.285
257.6638,17629.185
257.8515,17658.535
258.0392,17694.735
258.2269,17723.4383
258.4146,17757.0367
258.6022,17794.9167
258.7898,17808.4033
258.9774,17828.575
259.165,17871.45
259.3525,17918.175
259.5401,17933.8067
259.7276,17972.6083
259.9151,18014.3917
260.1026,18046.3183
260.2901,18087.3583
260.4776,18126.5683
260.665,18192.8817
260.8524,18252.5767
261.0398,18313.6967
261.2272,18346.0217
261.4146,18356.4083
261.6019,18389.865
261.7893,18429.2667
261.9766,18457.85
262.1639,18490.3333
262.3512,18491.48
262.5384,18497.75
262.7257,18508.6267
262.9129,18524.3567
263.1001,18541.92
263.2873,18577.3167
263.4745,18603.785
263.6617,18582.7583
263.8488,18604.2417
264.0359,18621.38
264.2231,18636.3267
264.4101,18651.7883
264.5972,18676.03
264.7842,18693.5733
264.9713,18704.1983
265.1583,18708.4417
265.3453,18724.9217
265.5323,18746.6883
265.7193,18764.59
265.9062,18794.6017
266.0931,18801.7167
266.2801,18805.3217
266.4669,18826.4
266.6538,18848.8867
266.8407,18869.0733
267.0276,18862.7767
267.2143,18856.1817
267.4012,18868.9467
267.588,18839.7567
267.7747,18836.17
267.9615,18840.6517
268.1482,18834.0317
268.3349,18842.8433
268.5217,18842.6317
268.7083,18819.6883
268.895,18811.6083
269.0817,18825.3217
269.2682,18822.52
269.4549,18797.1167
269.6415,18755.36
269.8281,18744.2633
270.0146,18760.5833
270.2012,18766.4033
270.3877,18775.2383
270.5742,18770.5383
270.7607,18766.485
270.9472,18755.0583
271.1336,18743.2467
271.32,18726.285
271.5065,18710.5683
271.6929,18701.935
271.8792,18711.1517
272.0656,18703.82
272.252,18700.9233
272.4383,18701.6833
272.6246,18686.5967
272.8109,18674.0033
272.9972,18700.9267
273.1835,18707.6033
273.3697,18715.2917
273.5559,18716.0633
273.7421,18714.4417
273.9283,18706.305
274.1145,18694.7867
274.3007,18690.09
274.4868,18693.9333
274.6729,18711.8933
274.859,18710.7883
275.0451,18701.5783
275.2311,18648.4483
275.4172,18653.3367
275.6032,18662.095
275.7892,18672.1533
275.9752,18666.56
276.1612,18675.4733
276.3472,18652.0883
276.5331,18636.1533
276.719,18628.8367
276.9049,18625.2617
277.0908,18600.0067
277.2767,18589.6917
277.4625,18590.335
277.6484,18576.415
277.8342,18555.2417
278.02,18547.6517
278.2057,18551.3533
278.3915,18566.3967
278.5772,18557.0567
278.763,18529.5717
278.9487,18543.2517
279.1343,18553.155
279.32,18532.8717
279.5057,18502.1317
279.6913,18445.3133
279.877,18428.5933
280.0625,18415.385
280.2481,18384.4967
280.4337,18351.68
280.6192,18364.1533
280.8048,18373.7367
280.9903,18346.7983
281.1758,18316.0833
281.3612,18279.6583
281.5467,18261.4867
281.7321,18275.89
281.9175,18272.8683
282.1029,18257.6417
282.2884,18248.3
282.4737,18213.245
282.6591,18187.35
282.8444,18175.85
283.0297,18162.2783
283.215,18156.01
283.4002,18138.1217
283.5855,18101.7433
283.7707,18049.625
283.956,18021.695
284.1412,18000.2117
284.3264,18003.22
284.5115,18014.745
284.6967,18013.9133
284.8818,17981.9467
285.0669,17940.64
285.252,17926.2683
285.4371,17918.125
285.6222,17886.31
285.8072,17859.9483
285.9922,17834.965
286.1772,17834.31
286.3622,17833.315
286.5472,17802.255
286.7321,17764.405
286.9171,17773.305
287.102,17766.9933
287.2869,17771.1683
287.4717,17785.1783
287.6566,17773.12
287.8415,17761.525
288.0263,17743.2983
288.2111,17696.095
288.3959,17650.8267
288.5806,17638.3317
288.7654,17632.8467
288.9501,17662.27
289.1348,17662.1833
289.3195,17646.5867
289.5042,17638.785
289.6889,17643.9283
289.8735,17598.27
290.0581,17573.4983
290.2428,17528.6133
290.4273,17518.935
290.6119,17528.1833
290.7965,17514.3767
290.981,17503.0633
291.1655,17489.0767
291.35,17432.2283
291.5345,17391.3733
291.719,17383.02
291.9034,17380.32
292.0878,17396.185
292.2722,17382.0533
292.4566,17352.0083
292.641,17346.995
292.8253,17331.8817
293.0096,17305.2433
293.194,17300.9367
293.3783,17291.755
293.5626,17287.9017
293.7468,17282.4083
293.9311,17275.2633
294.1153,17235.9667
294.2995,17172.9033
294.4837,17130.0067
294.6678,17092.6967
294.852,17071.0183
295.0361,17066.265
295.2202,17060.81
295.4043,17065.0233
295.5884,17043.2467
295.7725,17029.4283
295.9565,17005.33
296.1405,16959.3683
296.3246,16932.9617
296.5085,16947.2483
296.6925,16962.1533
296.8764,16943.9017
297.0603,16921.465
297.2443,16895.7583
297.4282,16860.6333
297.612,16822.4
297.7959,16786.1433
297.9797,16764.435
298.1635,16727.2883
298.3474,16743.2617
298.5311,16749.9267
298.7149,16711.1533
298.8987,16658.3833
299.0823,16635.8133
299.2661,16595.7917
299.4498,16537.2067
299.6334,16527.685
299.8171,16523.8783
300.0007,16505.2967
300.1843,16491.4183
300.368,16471.185
300.5515,16448.2783
300.7351,16430.4183
300.9186,16410.6117
301.1021,16380.415
301.2857,16371.4767
301.4691,16354.8117
301.6526,16351.325
301.8361,16318.5433
302.0195,16286.96
302.2029,16267.2717
302.3863,16254.775
302.5697,16225.3583
302.753,16219.1067
302.9364,16218.1467
303.1197,16223.255
303.303,16203.2167
303.4863,16166.4167
303.6696,16110.4833
303.8528,16067.395
304.036,16043.775
304.2192,16042.9583
304.4024,16023.6983
304.5856,15991.135
304.7688,15978.0017
304.9519,15969.065
305.135,15940.5517
305.3181,15919.3133
305.5012,15899.895
305.6842,15894.0067
305.8673,15870.0883
306.0504,15839.135
306.2333,15793.39
306.4163,15780.2583
306.5993,15755.635
306.7822,15742.63
306.9652,15729.0667
307.1481,15698.4
307.331,15678.03
307.5139,15648.2483
307.6967,15616.23
307.8796,15587.5767
308.0624,15564.7767
308.2452,15535.3667
308.428,15511.9067
308.6107,15501.7417
308.7935,15476.1883
308.9762,15456.4467
309.1589,15443.9767
309.3416,15416.9517
309.5243,15388.8083
309.7069,15367.67
309.8896,15337.7617
310.0721,15317.0267
310.2548,15304.4933
310.4373,15287.6183
310.6199,15288.01
310.8024,15260.2567
310.985,15246.8433
311.1674,15211.4833
311.3499,15170.95
311.5324,15159.39
311.7148,15166.445
311.8973,15135.53
312.0797,15114.0133
312.2621,15104.32
312.4445,15083.4183
312.6268,15056.09
312.8091,15040.52
312.9915,15001.3117
313.1738,14977.4883
313.356,14940.595
313.5383,14908.9367
313.7206,14899.7717
313.9027,14870.6033
314.085,14854.63
314.2672,14844.1583
314.4493,14835.5033
314.6314,14828.905
314.8136,14823.19
314.9957,14794.3767
315.1778,14757.8033
315.3598,14744.6883
315.5419,14736.705
315.724,14725.7217
315.9059,14703.2017
316.088,14687.0317
316.2699,14692.445
316.4519,14676.6667
316.6338,14644.8633
316.8157,14596.2383
316.9977,14578.3417
317.1795,14581.5467
317.3614,14579.3517
317.5432,14567.8517
317.7251,14539.2183
317.9069,14499.465
318.0887,14483.4767
318.2704,14457.6117
318.4522,14446.9067
318.6339,14443.98
318.8156,14461.6467
318.9973,14446.06
319.179,14442.49
319.3607,14444.26
319.5423,14444.0133
319.7239,14429.82
319.9055,14410.0283
320.0871,14393.7483
320.2687,14376.6883
320.4502,14362.8083
320.6317,14340.19
320.8132,14341.5683
320.9947,14325.3383
321.1761,14325.6067
321.3576,14318.2683
321.5391,14310.8483
321.7205,14300.195
321.9019,14277.4467
322.0832,14243.8333
322.2646,14215.825
322.4459,14196.9183
322.6272,14177.8367
322.8085,14158.2633
322.9898,14145.8383
323.1711,14124.35
323.3523,14108.3617
323.5335,14100.085
323.7147,14122.505
323.8959,14149.69
324.0771,14148.0533
324.2582,14129.115
324.4393,14117.0783
324.6204,14116.8517
324.8015,14105.9767
324.9826,14114.545
325.1637,14136.6117
325.3447,14129.0567
325.5257,14124.6883
325.7067,14120.5533
325.8877,14085.485
326.0686,14043.095
326.2496,14018.92
326.4305,13993.6433
326.6114,13984.94
326.7922,13984.3517
326.9731,13986.895
327.1539,13974.705
327.3347,13969.945
327.5155,13966.94
327.6963,13985.71
327.8771,13982.9417
328.0578,13950.6367
328.2385,13903.2117
328.4193,13890.3617
328.5999,13878.2333
328.7806,13854.19
328.9613,13863.0533
329.1419,13857.62
329.3225,13863.0117
329.5031,13837.5633
329.6837,13814.4167
329.8642,13798.4933
330.0447,13786.455
330.2252,13767.3183
330.4057,13734.2283
330.5862,13721.7533
330.7667,13722.73
330.9471,13747.3167
331.1275,13743.7117
331.3079,13695.975
331.4883,13671.295
331.6687,13669.5967
331.849,13655.2817
332.0293,13629.92
332.2096,13615.07
332.3899,13612.9617
332.5702,13621.205
332.7504,13629.715
332.9306,13627.455
333.1108,13598.405
333.291,13567.63
333.4712,13563.7783
333.6514,13565.87
333.8315,13554.045
334.0116,13545.0333
334.1917,13541.8367
334.3717,13544.3317
334.5518,13548.9233
334.7318,13529.575
334.9119,13520.36
335.0918,13514.445
335.2718,13514.715
335.4518,13511.3067
335.6317,13500.7733
335.8116,13497.8333
335.9915,13486.1
336.1714,13441.0183
336.3513,13428.4383
336.5311,13441.435
336.7109,13449.6833
336.8907,13425.4917
337.0705,13380.665
337.2502,13336.8333
337.43,13325.76
337.6097,13301.5417
337.7894,13294.1133
337.9691,13288.92
338.1488,13291.3367
338.3284,13298.2083
338.508,13310.955
338.6877,13311.835
338.8672,13297.545
339.0468,13271.0767
339.2263,13247.56
339.4059,13243.9333
339.5854,13274.8383
339.7649,13267.5867
339.9443,13253.3133
340.1238,13257.6833
340.3032,13253.79
340.4826,13251.965
340.662,13223.1767
340.8414,13187.8683
341.0207,13191.21
341.2001,13203.6633
341.3794,13201.0983
341.5587,13227.3033
341.738,13218.415
341.9172,13184.5883
342.0965,13168.9367
342.2757,13121.8233
342.4549,13073.4383
342.6341,13077.5
342.8132,13069.7867
342.9923,13097.8267
343.1715,13128.2967
343.3506,13146.1433
343.5296,13094.6217
343.7087,13056.125
343.8878,13032.2783
344.0668,13017.7217
344.2458,13001.0817
344.4248,12973.6067
344.6037,12965.7917
344.7827,12968.685
344.9616,12952.0
345.1405,12952.07
345.3194,12957.7433
345.4982,12931.1533
345.6771,12910.23
345.8559,12906.1433
346.0347,12901.5667
346.2135,12878.5717
346.3923,12883.935
346.571,12879.6683
346.7498,12846.3617
346.9285,12858.5717
347.1071,12839.1917
347.2859,12799.7633
347.4645,12812.6583
347.6431,12828.25
347.8217,12850.7833
348.0003,12876.1883
348.1789,12846.0783
348.3574,12775.2017
348.5359,12728.7783
348.7145,12701.8833
348.893,12700.055
349.0714,12696.48
349.2499,12663.6367
349.4283,12628.9467
349.6068,12596.54
349.7852,12580.8233
349.9635,12590.8383
350.1419,12593.49
350.3202,12572.3733
350.4985,12538.9433
350.6768,12514.2633
350.8551,12501.2617
351.0334,12487.68
351.2116,12459.2083
351.3898,12460.695
351.568,12449.1433
351.7462,12454.2433
351.9243,12443.945
352.1025,12413.2017
352.2806,12394.22
352.4587,12381.355
352.6368,12365.27
352.8148,12338.4583
352.9929,12311.6733
353.1709,12308.8333
353.3489,12300.6083
353.5268,12279.6183
353.7048,12257.9317
353.8828,12242.8617
354.0607,12222.285
354.2386,12212.6967
354.4165,12198.4267
354.5943,12180.8567
354.7722,12172.4533
354.95,12179.7233
355.1278,12177.0717
355.3056,12145.0083
355.4833,12092.5
355.6611,12053.1633
355.8388,12021.07
356.0165,11996.805
356.1942,12007.535
356.3719,12032.8067
356.5495,12017.6017
356.7271,11989.4817
356.9047,11983.3817
357.0823,11973.93
357.2599,11972.9383
357.4374,11961.89
357.6149,11926.3
357.7924,11885.4333
357.9699,11866.535
358.1474,11848.5467
358.3248,11812.1583
358.5023,11792.7933
358.6797,11757.455
358.8571,11737.67
359.0344,11734.2633
359.2118,11703.035
359.3891,11684.36
359.5664,11670.525
359.7437,11660.4267
359.9209,11622.5
360.0982,11588.0217
360.2754,11561.7817
360.4526,11568.895
360.6298,11573.6783
360.807,11564.0983
360.9841,11541.9183
361.1613,11507.8717
361.3383,11512.38
361.5154,11514.265
361.6925,11492.8283
361.8695,11465.74
362.0466,11438.3133
362.2236,11430.0467
362.4005,11421.93
362.5775,11418.4117
362.7545,11368.9567
362.9314,11339.0583
363.1083,11341.4867
363.2852,11338.5033
363.462,11326.0333
363.6389,11307.255
363.8157,11299.5883
363.9925,11269.5683
364.1693,11268.5117
364.346,11226.5183
364.5228,11216.0617
364.6996,11226.3033
364.8762,11220.0467
365.0529,11221.2017
365.2296,11208.0867
365.4062,11213.6817
365.5829,11208.415
365.7595,11170.1933
365.9361,11176.88
366.1126,11170.6067
366.2892,11187.2467
366.4657,11300.1933
366.6422,11420.325
366.8186,11398.4617
366.9951,11444.4567
367.1716,11405.0417
367.348,11345.4667
367.5244,11404.8083
367.7008,11451.4833
367.8772,11473.765
368.0535,11288.8117
368.2298,11225.23
368.4061,11308.2217
368.5824,11234.6
368.7586,11280.9317
368.9349,11338.805
369.1111,11270.7683
369.2873,11194.2133
369.4635,11188.1167
369.6396,11253.875
369.8158,11138.0383
369.9919,11081.9167
370.168,11059.9283
370.3441,11076.8033
370.5202,11012.4317
370.6962,10939.3367
370.8722,10904.15
371.0482,10906.0683
371.2242,10933.4483
371.4002,11003.8367
371.5761,11050.515
371.752,10977.9
371.9279,10970.9817
372.1038,10981.97
372.2796,10943.4417
372.4555,10920.3867
372.6313,10957.615
372.8071,10924.755
372.9829,10881.9867
373.1586,10870.3283
373.3344,10902.11
373.5101,10863.9683
373.6858,10859.4817
373.8615,10835.81
374.0371,10843.4
374.2127,10920.4983
374.3884,10957.0567
374.564,10902.4017
374.7395,10869.925
374.9151,10891.815
375.0906,11025.3183
375.2661,11161.905
375.4416,11095.6167
375.6171,11129.3267
375.7925,11238.6517
375.968,11270.5733
376.1434,11165.3333
376.3188,11037.0583
376.4941,11001.4317
376.6695,11046.11
376.8448,11097.87
377.0201,11153.6317
377.1954,11092.1917
377.3707,11147.1817
377.5459,11187.2167
377.7212,11241.3967
377.8964,11492.2367
378.0715,11652.415
378.2467,11459.04
378.4218,11529.405
378.597,11499.4683
378.7721,11307.2183
378.9472,11385.3933
379.1222,11412.9233
379.2973,11592.3933
379.4723,11988.8133
379.6473,12122.5967
379.8223,11844.4883
379.9972,11495.7083
380.1722,11376.1383
380.3471,11324.2217
380.522,11385.69
380.6969,11338.215
380.8717,11546.125
381.0466,11559.035
381.2214,11363.6217
381.3962,11303.1183
381.571,11181.8433
381.7457,11121.01
381.9204,11199.66
382.0952,11198.3917
382.2699,11224.76
382.4445,11548.0017
382.6192,11584.065
382.7938,11793.4983
382.9685,12051.1
383.1431,11827.0833
383.3176,11452.3717
383.4922,11300.2083
383.6667,11294.3167
383.8412,11299.9233
384.0157,11198.0233
384.1902,11226.6933
384.3646,11380.515
384.5391,11387.9
384.7134,11332.685
384.8878,11405.1517
385.0622,11613.1933
385.2365,11645.5533
385.4109,11322.8183
385.5852,11210.8633
385.7594,11232.0583
385.9337,11275.8417
386.1079,11356.955
386.2822,11496.8033
386.4564,11645.7783
386.6306,11453.13
386.8047,11455.2183
386.9789,11633.6117
387.153,11614.88
387.3271,11953.1433
387.5012,12010.6417
387.6752,12145.395
387.8492,12446.0067
388.0233,12377.225
388.1972,12100.6283
388.3712,12223.7733
388.5452,12168.7733
388.7191,12252.9767
388.893,12513.9183
389.0669,12661.2433
389.2408,12172.6733
389.4146,11658.04
389.5884,11359.4633
389.7623,11150.9767
389.9361,11150.02
390.1098,11218.2117
390.2835,11368.6633
390.4573,11338.0967
390.631,11276.6833
390.8047,11431.9967
390.9784,11628.6133
391.152,11512.8983
391.3256,11538.47
391.4992,11713.555
391.6728,11565.01
391.8464,11530.9567
392.0199,11835.9117
392.1934,11937.1633
392.3669,11951.9517
392.5403,12282.4533
392.7138,12235.745
392.8873,12528.415
393.0607,12826.6283
393.2341,13154.6567
393.4074,13200.2633
393.5808,12704.5633
393.7542,12169.5217
393.9274,12181.93
394.1007,12032.8933
394.274,12086.0367
394.4472,12093.465
394.6205,12032.81
394.7937,12410.1867
394.9668,12730.4467
395.14,12560.0083
395.3131,12198.2483
395.4863,11846.2383
395.6594,11817.6233
395.8325,11744.1333
396.0055,11635.43
396.1786,11704.17
396.3516,11725.65
396.5246,11733.6383
396.6975,11607.5083
396.8705,11569.93
397.0434,12046.0133
397.2163,11792.67
397.3892,11581.9617
397.5621,11816.4933
397.735,12062.4183
397.9077,12400.525
398.0806,12718.9367
398.2534,12262.7433
398.4261,12429.3417
398.5989,12548.5533
398.7716,13312.5917
398.9443,13187.32
399.117,12840.1417
399.2896,12404.2233
399.4623,12314.6917
399.6349,12240.1767
399.8075,12073.815
399.9801,11794.0683
400.1526,11868.675
400.3252,11628.325
400.4977,11249.47
400.6702,11173.71
400.8427,11124.0367
401.0151,11292.61
401.1875,11375.3033
401.36,11325.4533
401.5323,11414.1433
401.7047,11214.1617
401.877,11094.075
402.0494,11022.26
402.2216,11086.3367
402.394,11353.7117
402.5662,11283.6283
402.7385,11210.865
402.9107,11165.4267
403.0829,11172.2783
403.2551,11242.2067
403.4272,11113.24
403.5994,11079.7867
403.7715,11173.6983
403.9436,11398.4233
404.1156,11318.515
