Serial Num,2103232U1
Spectrometer Temperature (C)36.0
Site,CMU
Timestamp,2021-07-03 14:17:07.993268
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1479.55
218.2508,1506.4683
218.442,1533.6417
218.6332,1563.3067
218.8244,1592.3383
219.0156,1623.3033
219.2067,1655.9117
219.3979,1688.56
219.589,1721.98
219.7801,1757.5283
219.9712,1792.7983
220.1623,1829.735
220.3533,1868.4633
220.5444,1908.195
220.7354,1948.1467
220.9264,1989.8317
221.1174,2033.9183
221.3083,2078.48
221.4993,2121.1683
221.6902,2164.3017
221.8812,2212.8767
222.0721,2261.5833
222.263,2311.6
222.4538,2364.4183
222.6447,2417.3467
222.8355,2470.3533
223.0264,2524.1017
223.2172,2578.2067
223.408,2635.83
223.5987,2693.155
223.7895,2751.2483
223.9802,2813.3183
224.1709,2873.945
224.3616,2937.8967
224.5524,3002.2667
224.743,3067.6833
224.9337,3133.07
225.1243,3204.0983
225.315,3272.2133
225.5056,3339.4817
225.6962,3411.8383
225.8867,3484.65
226.0773,3556.4
226.2678,3629.575
226.4584,3705.2833
226.6489,3782.5167
226.8394,3853.8333
227.0298,3932.9633
227.2203,4015.32
227.4108,4101.91
227.6012,4186.21
227.7916,4266.3033
227.982,4350.8083
228.1723,4431.9767
228.3627,4518.715
228.5531,4601.1
228.7434,4686.3733
228.9337,4775.64
229.124,4867.175
229.3143,4957.935
229.5045,5056.8967
229.6948,5154.8917
229.885,5253.5583
230.0752,5355.6917
230.2654,5456.7017
230.4556,5557.6883
230.6457,5655.225
230.8358,5753.9917
231.026,5855.7133
231.2161,5954.0083
231.4062,6060.41
231.5963,6159.2817
231.7863,6265.1967
231.9764,6373.95
232.1664,6484.575
232.3564,6597.6783
232.5464,6707.1233
232.7364,6819.725
232.9263,6926.875
233.1163,7043.2817
233.3062,7159.3933
233.4961,7282.175
233.686,7394.0817
233.8758,7497.155
234.0657,7602.0133
234.2555,7720.2967
234.4454,7836.3717
234.6352,7949.715
234.825,8063.1783
235.0147,8171.08
235.2045,8283.6733
235.3942,8394.035
235.5839,8507.3383
235.7737,8620.0783
235.9633,8730.2017
236.153,8852.245
236.3427,8969.8167
236.5323,9082.72
236.7219,9192.11
236.9115,9289.7633
237.1011,9394.0333
237.2907,9510.285
237.4803,9624.485
237.6698,9730.5367
237.8593,9843.2683
238.0488,9951.685
238.2383,10063.29
238.4278,10171.8383
238.6172,10290.8417
238.8066,10401.0467
238.9961,10510.165
239.1855,10628.6617
239.3748,10737.4
239.5642,10837.8867
239.7536,10949.27
239.9429,11056.58
240.1322,11153.135
240.3215,11257.9467
240.5108,11361.19
240.7001,11471.975
240.8893,11575.3533
241.0786,11677.205
241.2677,11772.875
241.457,11883.5733
241.6461,11963.0117
241.8353,12050.7733
242.0244,12141.505
242.2136,12223.305
242.4027,12314.71
242.5918,12400.6017
242.7809,12484.6217
242.9699,12537.5717
243.159,12589.2083
243.348,12692.4267
243.537,12806.2717
243.726,12900.9717
243.915,12988.1
244.1039,13069.835
244.2929,13131.3183
244.4818,13160.3267
244.6707,13234.45
244.8596,13343.2767
245.0485,13449.2983
245.2373,13553.7483
245.4262,13660.1117
245.615,13741.5533
245.8038,13816.8867
245.9926,13899.2
246.1814,13990.5633
246.3701,14015.5367
246.5589,14020.1183
246.7476,14092.2867
246.9363,14209.545
247.1249,14310.7833
247.3136,14403.3817
247.5023,14493.9083
247.6909,14587.0417
247.8795,14666.1617
248.0681,14760.7067
248.2567,14837.37
248.4453,14919.5517
248.6338,14994.74
248.8224,15046.0867
249.0109,15029.6883
249.1994,15071.5833
249.3878,15175.3883
249.5763,15273.395
249.7648,15358.31
249.9532,15442.495
250.1416,15537.2333
250.33,15631.5833
250.5183,15725.6167
250.7067,15794.57
250.8951,15867.69
251.0834,15930.83
251.2717,15997.3833
251.46,16057.65
251.6483,16122.0033
251.8365,16167.4767
252.0247,16170.215
252.213,16215.215
252.4012,16289.5667
252.5894,16392.455
252.7775,16461.6567
252.9657,16526.025
253.1538,16604.8717
253.3419,16668.755
253.53,16716.795
253.7181,16771.3317
253.9062,16834.0167
254.0942,16891.675
254.2823,16932.115
254.4703,16971.83
254.6583,17021.995
254.8463,17071.5617
255.0342,17102.465
255.2222,17135.2567
255.4101,17155.035
255.598,17147.5867
255.7859,17194.0333
255.9738,17268.3167
256.1616,17347.495
256.3495,17422.4717
256.5373,17483.1617
256.7251,17570.7833
256.9129,17623.2633
257.1006,17677.7383
257.2884,17740.185
257.4761,17806.895
257.6638,17854.1283
257.8515,17884.5617
258.0392,17921.535
258.2269,17951.68
258.4146,17983.7083
258.6022,18025.8517
258.7898,18040.2833
258.9774,18062.4683
259.165,18105.8383
259.3525,18146.2233
259.5401,18162.545
259.7276,18201.025
259.9151,18242.32
260.1026,18273.7533
260.2901,18318.975
260.4776,18358.5617
260.665,18426.01
260.8524,18488.7583
261.0398,18550.2633
261.2272,18579.0633
261.4146,18589.2917
261.6019,18623.4917
261.7893,18659.4033
261.9766,18689.0483
262.1639,18721.9217
262.3512,18723.9617
262.5384,18732.9467
262.7257,18740.0917
262.9129,18759.815
263.1001,18773.4467
263.2873,18807.21
263.4745,18830.155
263.6617,18810.7083
263.8488,18831.8567
264.0359,18851.05
264.2231,18863.6817
264.4101,18882.4267
264.5972,18905.3617
264.7842,18921.5117
264.9713,18932.9383
265.1583,18933.4017
265.3453,18949.2017
265.5323,18972.8367
265.7193,18992.3983
265.9062,19019.2283
266.0931,19027.66
266.2801,19029.6917
266.4669,19053.0417
266.6538,19070.5717
266.8407,19093.22
267.0276,19083.085
267.2143,19075.1467
267.4012,19087.275
267.588,19060.2633
267.7747,19056.7783
267.9615,19057.1167
268.1482,19052.94
268.3349,19059.2267
268.5217,19056.91
268.7083,19035.9317
268.895,19022.5233
269.0817,19038.2733
269.2682,19031.5933
269.4549,19010.395
269.6415,18968.4567
269.8281,18958.28
270.0146,18971.95
270.2012,18976.2433
270.3877,18983.0083
270.5742,18975.805
270.7607,18969.3433
270.9472,18959.8983
271.1336,18945.6217
271.32,18927.1817
271.5065,18909.1817
271.6929,18901.765
271.8792,18911.7433
272.0656,18901.3133
272.252,18902.065
272.4383,18898.8383
272.6246,18882.3367
272.8109,18868.8783
272.9972,18895.1233
273.1835,18901.8167
273.3697,18909.0033
273.5559,18910.2583
273.7421,18907.96
273.9283,18894.0583
274.1145,18880.2983
274.3007,18876.62
274.4868,18879.68
274.6729,18895.2517
274.859,18894.09
275.0451,18884.6817
275.2311,18830.49
275.4172,18835.2283
275.6032,18842.48
275.7892,18852.26
275.9752,18846.2133
276.1612,18852.44
276.3472,18826.4333
276.5331,18809.01
276.719,18805.05
276.9049,18796.9367
277.0908,18772.3133
277.2767,18761.2567
277.4625,18762.7633
277.6484,18747.1567
277.8342,18724.4
278.02,18715.3467
278.2057,18718.1133
278.3915,18733.285
278.5772,18724.1983
278.763,18692.705
278.9487,18704.6283
279.1343,18714.595
279.32,18695.7833
279.5057,18664.195
279.6913,18605.6217
279.877,18585.7883
280.0625,18572.0483
280.2481,18540.0117
280.4337,18509.5067
280.6192,18518.2917
280.8048,18529.6067
280.9903,18500.3517
281.1758,18465.9233
281.3612,18429.4267
281.5467,18412.1367
281.7321,18422.52
281.9175,18420.54
282.1029,18406.4333
282.2884,18395.265
282.4737,18361.84
282.6591,18328.0267
282.8444,18314.9517
283.0297,18302.975
283.215,18292.1217
283.4002,18278.9267
283.5855,18243.83
283.7707,18187.6733
283.956,18159.8017
284.1412,18138.4383
284.3264,18138.0
284.5115,18148.0667
284.6967,18148.09
284.8818,18115.4983
285.0669,18071.4517
285.252,18058.4517
285.4371,18053.02
285.6222,18021.0817
285.8072,17990.75
285.9922,17967.7933
286.1772,17964.08
286.3622,17961.98
286.5472,17927.6783
286.7321,17890.355
286.9171,17896.295
287.102,17890.32
287.2869,17892.8767
287.4717,17907.105
287.6566,17894.165
287.8415,17879.6683
288.0263,17859.8583
288.2111,17812.8017
288.3959,17768.0717
288.5806,17756.9717
288.7654,17750.74
288.9501,17775.83
289.1348,17771.4617
289.3195,17757.595
289.5042,17751.1017
289.6889,17756.7433
289.8735,17707.3967
290.0581,17683.52
290.2428,17642.8683
290.4273,17633.765
290.6119,17639.5233
290.7965,17623.615
290.981,17612.485
291.1655,17596.1983
291.35,17539.3167
291.5345,17498.0033
291.719,17491.15
291.9034,17484.725
292.0878,17500.6483
292.2722,17484.115
292.4566,17457.39
292.641,17452.11
292.8253,17434.3433
293.0096,17410.865
293.194,17406.8983
293.3783,17394.51
293.5626,17389.675
293.7468,17379.4333
293.9311,17375.5633
294.1153,17336.59
294.2995,17271.6317
294.4837,17228.5933
294.6678,17193.1817
294.852,17164.7967
295.0361,17162.7433
295.2202,17155.135
295.4043,17158.15
295.5884,17137.72
295.7725,17123.6417
295.9565,17097.17
296.1405,17053.59
296.3246,17026.13
296.5085,17039.11
296.6925,17049.3233
296.8764,17034.3533
297.0603,17013.1633
297.2443,16986.765
297.4282,16951.1417
297.612,16909.91
297.7959,16874.425
297.9797,16852.14
298.1635,16816.2483
298.3474,16831.6867
298.5311,16838.31
298.7149,16796.2833
298.8987,16745.765
299.0823,16723.1233
299.2661,16680.1767
299.4498,16619.9217
299.6334,16612.9883
299.8171,16606.0433
300.0007,16584.2717
300.1843,16571.9667
300.368,16553.6233
300.5515,16530.855
300.7351,16513.4167
300.9186,16491.605
301.1021,16459.7967
301.2857,16446.5633
301.4691,16430.565
301.6526,16426.8417
301.8361,16394.4933
302.0195,16363.9367
302.2029,16345.6833
302.3863,16332.5083
302.5697,16300.6567
302.753,16294.9317
302.9364,16294.5833
303.1197,16297.8533
303.303,16280.565
303.4863,16242.505
303.6696,16186.6417
303.8528,16143.44
304.036,16120.56
304.2192,16114.6283
304.4024,16095.7467
304.5856,16061.4683
304.7688,16046.6433
304.9519,16038.0967
305.135,16013.8933
305.3181,15991.385
305.5012,15967.605
305.6842,15963.92
305.8673,15943.7783
306.0504,15912.9783
306.2333,15864.9033
306.4163,15850.4
306.5993,15826.2033
306.7822,15811.06
306.9652,15799.7067
307.1481,15768.24
307.331,15742.0017
307.5139,15715.1417
307.6967,15682.42
307.8796,15654.8583
308.0624,15633.8233
308.2452,15602.9667
308.428,15579.4217
308.6107,15565.8867
308.7935,15543.5667
308.9762,15522.565
309.1589,15506.7167
309.3416,15482.6217
309.5243,15453.6417
309.7069,15433.1183
309.8896,15403.8033
310.0721,15382.265
310.2548,15362.515
310.4373,15352.015
310.6199,15351.1833
310.8024,15324.2567
310.985,15312.0467
311.1674,15272.67
311.3499,15234.4167
311.5324,15222.5033
311.7148,15226.8117
311.8973,15193.1817
312.0797,15173.96
312.2621,15166.0167
312.4445,15143.9783
312.6268,15113.4733
312.8091,15099.3067
312.9915,15058.625
313.1738,15039.7033
313.356,15002.5533
313.5383,14967.97
313.7206,14956.2217
313.9027,14930.32
314.085,14912.435
314.2672,14902.9767
314.4493,14889.3667
314.6314,14883.3567
314.8136,14878.545
314.9957,14848.315
315.1778,14814.155
315.3598,14800.0933
315.5419,14792.8333
315.724,14781.975
315.9059,14761.835
316.088,14743.2817
316.2699,14748.2483
316.4519,14734.7233
316.6338,14704.3
316.8157,14652.8033
316.9977,14632.63
317.1795,14637.6183
317.3614,14636.7933
317.5432,14626.1367
317.7251,14595.1617
317.9069,14555.7533
318.0887,14536.32
318.2704,14514.59
318.4522,14504.0767
318.6339,14500.4783
318.8156,14519.4567
318.9973,14502.96
319.179,14498.6717
319.3607,14495.7717
319.5423,14496.87
319.7239,14482.7
319.9055,14463.6883
320.0871,14446.4533
320.2687,14434.7617
320.4502,14421.035
320.6317,14394.1933
320.8132,14395.2683
320.9947,14381.8017
321.1761,14380.4883
321.3576,14370.0933
321.5391,14363.545
321.7205,14351.9817
321.9019,14329.3267
322.0832,14296.86
322.2646,14269.15
322.4459,14253.5033
322.6272,14228.885
322.8085,14209.8133
322.9898,14196.9117
323.1711,14174.4083
323.3523,14159.9817
323.5335,14148.0167
323.7147,14173.2717
323.8959,14199.1833
324.0771,14196.5467
324.2582,14178.7233
324.4393,14171.7217
324.6204,14171.5517
324.8015,14160.61
324.9826,14163.34
325.1637,14185.4867
325.3447,14177.5383
325.5257,14175.9383
325.7067,14169.5883
325.8877,14137.94
326.0686,14097.0133
326.2496,14073.72
326.4305,14046.015
326.6114,14035.0083
326.7922,14037.1583
326.9731,14037.46
327.1539,14026.675
327.3347,14021.825
327.5155,14019.9867
327.6963,14037.3883
327.8771,14034.1583
328.0578,14001.4067
328.2385,13955.475
328.4193,13943.4467
328.5999,13928.875
328.7806,13904.3517
328.9613,13912.9167
329.1419,13910.3467
329.3225,13912.2683
329.5031,13889.215
329.6837,13864.1617
329.8642,13846.515
330.0447,13835.4633
330.2252,13815.8583
330.4057,13787.2117
330.5862,13774.4783
330.7667,13773.04
330.9471,13802.815
331.1275,13797.8133
331.3079,13749.8683
331.4883,13723.6867
331.6687,13724.7567
331.849,13705.4333
332.0293,13680.7617
332.2096,13663.8533
332.3899,13658.1067
332.5702,13668.7683
332.7504,13675.185
332.9306,13675.7167
333.1108,13645.8767
333.291,13618.035
333.4712,13611.395
333.6514,13612.5617
333.8315,13599.8183
334.0116,13593.8
334.1917,13592.8067
334.3717,13595.73
334.5518,13598.8533
334.7318,13580.4167
334.9119,13568.5733
335.0918,13565.3283
335.2718,13562.9483
335.4518,13558.61
335.6317,13547.2067
335.8116,13545.0517
335.9915,13530.265
336.1714,13485.615
336.3513,13475.6367
336.5311,13492.965
336.7109,13497.18
336.8907,13473.0117
337.0705,13426.3083
337.2502,13383.0833
337.43,13370.9883
337.6097,13351.2633
337.7894,13340.9567
337.9691,13336.795
338.1488,13341.5783
338.3284,13344.3567
338.508,13357.4967
338.6877,13360.9917
338.8672,13343.925
339.0468,13319.3983
339.2263,13296.1883
339.4059,13291.755
339.5854,13322.35
339.7649,13311.6633
339.9443,13303.7967
340.1238,13303.2233
340.3032,13299.8383
340.4826,13297.2567
340.662,13268.5033
340.8414,13230.9417
341.0207,13239.8533
341.2001,13251.0817
341.3794,13245.6117
341.5587,13268.8083
341.738,13262.2283
341.9172,13231.1583
342.0965,13217.34
342.2757,13167.2083
342.4549,13119.8717
342.6341,13126.1267
342.8132,13120.6617
342.9923,13149.5017
343.1715,13180.3667
343.3506,13195.6467
343.5296,13143.2117
343.7087,13104.9467
343.8878,13082.3967
344.0668,13062.5867
344.2458,13044.6717
344.4248,13021.38
344.6037,13012.75
344.7827,13013.7867
344.9616,12994.725
345.1405,13001.4717
345.3194,13006.1783
345.4982,12977.9133
345.6771,12958.255
345.8559,12952.1367
346.0347,12944.7367
346.2135,12922.285
346.3923,12930.1617
346.571,12923.385
346.7498,12891.1883
346.9285,12904.0533
347.1071,12884.0367
347.2859,12843.6017
347.4645,12858.2
347.6431,12874.4167
347.8217,12896.46
348.0003,12926.8167
348.1789,12887.5667
348.3574,12821.4033
348.5359,12778.3067
348.7145,12747.77
348.893,12747.4583
349.0714,12741.2417
349.2499,12708.355
349.4283,12675.275
349.6068,12641.2583
349.7852,12623.0567
349.9635,12632.5133
350.1419,12633.0967
350.3202,12617.9517
350.4985,12584.93
350.6768,12562.3467
350.8551,12547.4667
351.0334,12532.4133
351.2116,12504.595
351.3898,12507.3417
351.568,12493.6067
351.7462,12498.705
351.9243,12487.2467
352.1025,12458.7433
352.2806,12437.3317
352.4587,12425.46
352.6368,12408.2717
352.8148,12380.8983
352.9929,12355.64
353.1709,12353.4917
353.3489,12342.305
353.5268,12322.275
353.7048,12300.0167
353.8828,12284.9333
354.0607,12264.6917
354.2386,12257.0733
354.4165,12241.4133
354.5943,12223.5183
354.7722,12214.59
354.95,12224.4167
355.1278,12220.4683
355.3056,12182.205
355.4833,12133.3533
355.6611,12095.0167
355.8388,12063.8833
356.0165,12040.5267
356.1942,12052.6317
356.3719,12075.235
356.5495,12057.435
356.7271,12029.1017
356.9047,12023.6367
357.0823,12012.835
357.2599,12013.0783
357.4374,11999.9467
357.6149,11965.03
357.7924,11926.2667
357.9699,11905.8917
358.1474,11885.845
358.3248,11852.9733
358.5023,11830.5067
358.6797,11796.0667
358.8571,11777.81
359.0344,11772.9567
359.2118,11743.7983
359.3891,11727.72
359.5664,11713.6367
359.7437,11703.2133
359.9209,11665.235
360.0982,11629.6283
360.2754,11602.6767
360.4526,11607.72
360.6298,11610.9633
360.807,11602.635
360.9841,11581.07
361.1613,11544.3917
361.3383,11550.8133
361.5154,11553.88
361.6925,11532.83
361.8695,11502.8767
362.0466,11477.2683
362.2236,11469.9533
362.4005,11462.2217
362.5775,11457.2183
362.7545,11408.1133
362.9314,11377.4617
363.1083,11381.4
363.2852,11376.0283
363.462,11362.9667
363.6389,11345.8867
363.8157,11335.915
363.9925,11308.6733
364.1693,11306.395
364.346,11265.9783
364.5228,11253.8433
364.6996,11265.4083
364.8762,11257.255
365.0529,11259.8517
365.2296,11244.2517
365.4062,11254.8583
365.5829,11246.45
365.7595,11211.1067
365.9361,11220.7683
366.1126,11207.95
366.2892,11229.9567
366.4657,11341.08
366.6422,11458.2633
366.8186,11436.6033
366.9951,11484.0617
367.1716,11439.1517
367.348,11385.2067
367.5244,11447.3917
367.7008,11490.2717
367.8772,11509.5233
368.0535,11322.3183
368.2298,11270.8
368.4061,11347.6817
368.5824,11269.065
368.7586,11320.9617
368.9349,11373.13
369.1111,11302.9733
369.2873,11233.4433
369.4635,11234.2517
369.6396,11289.665
369.8158,11170.4067
369.9919,11120.5867
370.168,11102.1267
370.3441,11117.7283
370.5202,11050.525
370.6962,10980.4817
370.8722,10944.2167
371.0482,10945.7817
371.2242,10974.6883
371.4002,11044.8633
371.5761,11087.1333
371.752,11016.6433
371.9279,11010.9667
372.1038,11019.4717
372.2796,10975.9833
372.4555,10959.7267
372.6313,10996.0433
372.8071,10959.1967
372.9829,10921.0483
373.1586,10910.8433
373.3344,10939.8367
373.5101,10898.7783
373.6858,10895.26
373.8615,10875.2367
374.0371,10881.8167
374.2127,10961.6583
374.3884,10993.3433
374.564,10938.625
374.7395,10909.41
374.9151,10931.1917
375.0906,11065.88
375.2661,11194.205
375.4416,11129.5517
375.6171,11173.97
375.7925,11280.8567
375.968,11309.585
376.1434,11199.3883
376.3188,11080.22
376.4941,11043.0933
376.6695,11087.19
376.8448,11134.05
377.0201,11189.0667
377.1954,11130.0733
377.3707,11193.6617
377.5459,11227.7083
377.7212,11285.3267
377.8964,11541.33
378.0715,11689.4883
378.2467,11492.8783
378.4218,11589.4183
378.597,11535.375
378.7721,11357.5333
378.9472,11431.6217
379.1222,11458.1
379.2973,11641.655
379.4723,12027.825
379.6473,12157.4167
379.8223,11869.74
379.9972,11543.8183
380.1722,11426.4067
380.3471,11369.9167
380.522,11426.8667
380.6969,11384.1633
380.8717,11598.0967
381.0466,11591.015
381.2214,11409.2267
381.3962,11351.0817
381.571,11231.7517
381.7457,11166.8117
381.9204,11251.0483
382.0952,11239.3867
382.2699,11278.6483
382.4445,11595.5683
382.6192,11623.7833
382.7938,11838.945
382.9685,12092.7583
383.1431,11853.355
383.3176,11492.0517
383.4922,11356.285
383.6667,11344.02
383.8412,11337.5583
384.0157,11242.755
384.1902,11275.1
384.3646,11428.3617
384.5391,11425.9233
384.7134,11376.3183
384.8878,11459.8183
385.0622,11663.6933
385.2365,11674.825
385.4109,11358.7217
385.5852,11263.4517
385.7594,11282.4833
385.9337,11317.685
386.1079,11397.9183
386.2822,11542.4383
386.4564,11684.9867
386.6306,11489.2483
386.8047,11509.475
386.9789,11679.0
387.153,11656.44
387.3271,12005.035
387.5012,12043.3767
387.6752,12197.32
387.8492,12496.465
388.0233,12402.035
388.1972,12149.0367
388.3712,12274.9617
388.5452,12212.7483
388.7191,12293.06
388.893,12574.5317
389.0669,12690.0567
389.2408,12198.5317
389.4146,11705.4283
389.5884,11415.385
389.7623,11201.8367
389.9361,11193.6817
390.1098,11264.22
390.2835,11407.28
390.4573,11375.0883
390.631,11319.0583
390.8047,11485.33
390.9784,11665.8517
391.152,11551.1517
391.3256,11585.18
391.4992,11757.7983
391.6728,11595.1533
391.8464,11580.47
392.0199,11895.0017
392.1934,11966.6767
392.3669,12007.2317
392.5403,12321.9617
392.7138,12293.5333
392.8873,12573.6367
393.0607,12892.5033
393.2341,13191.3167
393.4074,13238.9683
393.5808,12730.5633
393.7542,12230.72
393.9274,12248.61
394.1007,12071.9683
394.274,12142.2483
394.4472,12124.9717
394.6205,12089.4717
394.7937,12463.56
394.9668,12767.7717
395.14,12577.005
395.3131,12234.8917
395.4863,11896.8133
395.6594,11873.4133
395.8325,11772.1867
396.0055,11677.7983
396.1786,11741.375
396.3516,11772.1617
396.5246,11770.2433
396.6975,11649.6033
396.8705,11628.5217
397.0434,12101.9683
397.2163,11816.1017
397.3892,11630.4867
397.5621,11882.01
397.735,12104.5283
397.9077,12443.2883
398.0806,12734.21
398.2534,12293.0183
398.4261,12474.1383
398.5989,12612.1483
398.7716,13338.285
398.9443,13204.1183
399.117,12855.94
399.2896,12456.37
399.4623,12356.4067
399.6349,12278.5233
399.8075,12094.265
399.9801,11828.8
400.1526,11907.3017
400.3252,11642.5317
400.4977,11280.3
400.6702,11210.1733
400.8427,11160.8817
401.0151,11321.9233
401.1875,11391.3017
401.36,11349.915
401.5323,11436.175
401.7047,11233.2333
401.877,11122.525
402.0494,11050.5767
402.2216,11116.6467
402.394,11373.055
402.5662,11294.47
402.7385,11232.2083
402.9107,11187.2717
403.0829,11197.105
403.2551,11260.3883
403.4272,11133.4433
403.5994,11103.8767
403.7715,11202.1567
403.9436,11409.6683
404.1156,11334.5267
