Serial Num,2103232U1
Spectrometer Temperature (C)35.25
Site,CMU
Timestamp,2021-07-03 13:04:45.391868
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1508.1817
218.2508,1535.1983
218.442,1563.345
218.6332,1593.9683
218.8244,1623.6183
219.0156,1654.6733
219.2067,1688.8033
219.3979,1721.43
219.589,1756.6267
219.7801,1790.64
219.9712,1828.34
220.1623,1865.1283
220.3533,1904.69
220.5444,1944.4333
220.7354,1985.8117
220.9264,2027.1183
221.1174,2072.57
221.3083,2118.4317
221.4993,2161.35
221.6902,2206.0933
221.8812,2256.6933
222.0721,2306.1167
222.263,2357.125
222.4538,2409.2267
222.6447,2462.2983
222.8355,2517.9617
223.0264,2572.5383
223.2172,2627.3583
223.408,2685.4517
223.5987,2744.5067
223.7895,2803.9667
223.9802,2866.685
224.1709,2928.2417
224.3616,2992.9467
224.5524,3058.1667
224.743,3125.2717
224.9337,3191.2733
225.1243,3264.2033
225.315,3331.74
225.5056,3400.5867
225.6962,3473.135
225.8867,3546.2733
226.0773,3620.6667
226.2678,3695.4833
226.4584,3772.71
226.6489,3849.5367
226.8394,3922.6567
227.0298,4002.0983
227.2203,4087.825
227.4108,4175.6717
227.6012,4260.0567
227.7916,4341.525
227.982,4426.43
228.1723,4509.9667
228.3627,4597.87
228.5531,4680.4833
228.7434,4768.095
228.9337,4857.7683
229.124,4950.2217
229.3143,5042.7467
229.5045,5142.5567
229.6948,5240.985
229.885,5343.7983
230.0752,5446.7883
230.2654,5550.6483
230.4556,5652.67
230.6457,5751.7167
230.8358,5850.3783
231.026,5952.945
231.2161,6054.4817
231.4062,6160.3417
231.5963,6262.04
231.7863,6366.5267
231.9764,6477.3167
232.1664,6591.625
232.3564,6706.12
232.5464,6817.5433
232.7364,6929.7933
232.9263,7040.69
233.1163,7157.38
233.3062,7272.3367
233.4961,7398.07
233.686,7512.435
233.8758,7616.8267
234.0657,7722.3733
234.2555,7842.2383
234.4454,7959.3333
234.6352,8072.5833
234.825,8189.345
235.0147,8299.6033
235.2045,8413.5917
235.3942,8525.8367
235.5839,8641.125
235.7737,8753.7233
235.9633,8864.2033
236.153,8987.4983
236.3427,9107.65
236.5323,9221.4633
236.7219,9332.575
236.9115,9432.0467
237.1011,9536.11
237.2907,9652.6917
237.4803,9767.2283
237.6698,9875.9567
237.8593,9989.0367
238.0488,10097.6183
238.2383,10211.8617
238.4278,10321.0667
238.6172,10442.5683
238.8066,10553.5833
238.9961,10666.925
239.1855,10785.595
239.3748,10894.4633
239.5642,10997.3467
239.7536,11108.31
239.9429,11218.105
240.1322,11313.1733
240.3215,11419.3983
240.5108,11527.605
240.7001,11639.095
240.8893,11740.7567
241.0786,11841.9283
241.2677,11940.5783
241.457,12053.0467
241.6461,12135.2417
241.8353,12221.55
242.0244,12312.7783
242.2136,12398.415
242.4027,12487.9467
242.5918,12574.0817
242.7809,12659.5233
242.9699,12714.5167
243.159,12762.485
243.348,12869.5067
243.537,12986.7933
243.726,13080.8583
243.915,13167.4617
244.1039,13247.5167
244.2929,13311.0667
244.4818,13338.8333
244.6707,13415.4317
244.8596,13524.0967
245.0485,13629.9
245.2373,13737.3883
245.4262,13839.9917
245.615,13925.3
245.8038,13999.69
245.9926,14085.3033
246.1814,14175.2633
246.3701,14198.3333
246.5589,14205.5483
246.7476,14277.7933
246.9363,14394.395
247.1249,14497.9383
247.3136,14594.2867
247.5023,14678.93
247.6909,14775.7167
247.8795,14855.135
248.0681,14948.0617
248.2567,15028.3933
248.4453,15108.3267
248.6338,15185.945
248.8224,15235.1733
249.0109,15219.5667
249.1994,15261.83
249.3878,15366.1117
249.5763,15465.8183
249.7648,15552.1783
249.9532,15636.3217
250.1416,15728.2117
250.33,15826.99
250.5183,15921.7483
250.7067,15990.3
250.8951,16064.715
251.0834,16127.5633
251.2717,16193.32
251.46,16254.5917
251.6483,16318.0583
251.8365,16367.215
252.0247,16365.095
252.213,16412.425
252.4012,16485.22
252.5894,16590.5167
252.7775,16658.0183
252.9657,16722.7017
253.1538,16805.545
253.3419,16867.02
253.53,16915.1117
253.7181,16971.62
253.9062,17034.5417
254.0942,17091.6017
254.2823,17133.03
254.4703,17171.775
254.6583,17219.0933
254.8463,17270.93
255.0342,17301.935
255.2222,17336.9267
255.4101,17357.1333
255.598,17349.5083
255.7859,17393.9467
255.9738,17472.1317
256.1616,17549.31
256.3495,17627.55
256.5373,17685.475
256.7251,17773.6017
256.9129,17828.415
257.1006,17881.0683
257.2884,17946.2083
257.4761,18015.665
257.6638,18060.28
257.8515,18089.7367
258.0392,18128.8083
258.2269,18159.2917
258.4146,18189.7133
258.6022,18230.75
258.7898,18246.1
258.9774,18272.0817
259.165,18311.3117
259.3525,18353.3367
259.5401,18369.3
259.7276,18406.8333
259.9151,18450.5467
260.1026,18479.3183
260.2901,18526.1
260.4776,18569.08
260.665,18636.465
260.8524,18697.95
261.0398,18758.325
261.2272,18787.4767
261.4146,18796.5917
261.6019,18832.8633
261.7893,18870.2967
261.9766,18901.2033
262.1639,18933.9333
262.3512,18932.675
262.5384,18942.5383
262.7257,18951.365
262.9129,18970.3133
263.1001,18982.4017
263.2873,19018.855
263.4745,19042.3133
263.6617,19025.055
263.8488,19043.6683
264.0359,19064.1667
264.2231,19078.2567
264.4101,19095.3083
264.5972,19115.9033
264.7842,19134.275
264.9713,19146.3783
265.1583,19147.6083
265.3453,19162.9533
265.5323,19182.1217
265.7193,19203.17
265.9062,19227.855
266.0931,19238.865
266.2801,19243.6583
266.4669,19265.24
266.6538,19282.0833
266.8407,19306.3067
267.0276,19296.25
267.2143,19286.9667
267.4012,19299.2167
267.588,19273.3217
267.7747,19269.9183
267.9615,19273.5883
268.1482,19266.355
268.3349,19271.29
268.5217,19267.095
268.7083,19247.06
268.895,19239.175
269.0817,19250.2283
269.2682,19245.5967
269.4549,19220.4183
269.6415,19178.1217
269.8281,19168.905
270.0146,19184.2933
270.2012,19188.0883
270.3877,19195.19
270.5742,19188.4
270.7607,19179.84
270.9472,19173.1167
271.1336,19160.1767
271.32,19143.0367
271.5065,19124.3133
271.6929,19114.6033
271.8792,19123.9683
272.0656,19113.0983
272.252,19116.17
272.4383,19109.7317
272.6246,19091.95
272.8109,19079.5517
272.9972,19103.6133
273.1835,19111.1533
273.3697,19120.59
273.5559,19119.7983
273.7421,19118.7633
273.9283,19105.9867
274.1145,19093.0017
274.3007,19089.6867
274.4868,19090.355
274.6729,19107.9883
274.859,19104.5767
275.0451,19094.8783
275.2311,19042.795
275.4172,19045.9583
275.6032,19052.8467
275.7892,19062.5617
275.9752,19056.795
276.1612,19064.8017
276.3472,19037.1
276.5331,19022.1117
276.719,19014.8167
276.9049,19008.7267
277.0908,18982.25
277.2767,18973.76
277.4625,18970.2517
277.6484,18955.8617
277.8342,18931.935
278.02,18923.5633
278.2057,18927.1783
278.3915,18941.3283
278.5772,18934.3283
278.763,18903.3533
278.9487,18914.3417
279.1343,18922.5383
279.32,18904.3683
279.5057,18872.1567
279.6913,18810.4333
279.877,18791.295
280.0625,18776.785
280.2481,18744.7433
280.4337,18712.205
280.6192,18722.8633
280.8048,18729.855
280.9903,18704.14
281.1758,18671.0583
281.3612,18635.5567
281.5467,18615.975
281.7321,18626.29
281.9175,18624.0
282.1029,18608.4933
282.2884,18600.485
282.4737,18560.345
282.6591,18530.7217
282.8444,18520.3417
283.0297,18503.9517
283.215,18492.39
283.4002,18478.0333
283.5855,18441.26
283.7707,18387.07
283.956,18357.79
284.1412,18336.8033
284.3264,18336.015
284.5115,18346.33
284.6967,18347.1533
284.8818,18313.63
285.0669,18269.7717
285.252,18252.8433
285.4371,18246.0917
285.6222,18213.7017
285.8072,18186.6567
285.9922,18161.035
286.1772,18156.3233
286.3622,18155.3433
286.5472,18122.615
286.7321,18084.1783
286.9171,18088.43
287.102,18080.395
287.2869,18081.8433
287.4717,18097.115
287.6566,18084.4617
287.8415,18072.7767
288.0263,18050.7233
288.2111,18000.9817
288.3959,17954.68
288.5806,17944.9917
288.7654,17939.31
288.9501,17964.0767
289.1348,17960.385
289.3195,17945.0167
289.5042,17936.9567
289.6889,17942.9217
289.8735,17893.2367
290.0581,17869.2017
290.2428,17828.2917
290.4273,17814.005
290.6119,17821.5183
290.7965,17805.5233
290.981,17795.8883
291.1655,17775.6933
291.35,17720.1917
291.5345,17677.9233
291.719,17670.0667
291.9034,17664.7383
292.0878,17680.6983
292.2722,17666.1333
292.4566,17632.935
292.641,17631.55
292.8253,17614.3933
293.0096,17587.53
293.194,17584.495
293.3783,17568.965
293.5626,17565.24
293.7468,17556.4767
293.9311,17551.5167
294.1153,17511.49
294.2995,17443.3667
294.4837,17399.4583
294.6678,17363.3483
294.852,17339.0783
295.0361,17337.345
295.2202,17329.6217
295.4043,17329.63
295.5884,17308.975
295.7725,17295.2367
295.9565,17271.3383
296.1405,17225.1317
296.3246,17196.38
296.5085,17205.9817
296.6925,17218.7317
296.8764,17203.15
297.0603,17179.035
297.2443,17155.2383
297.4282,17120.73
297.612,17076.3483
297.7959,17044.0917
297.9797,17019.2383
298.1635,16981.4117
298.3474,16999.1467
298.5311,17004.76
298.7149,16963.2817
298.8987,16914.7117
299.0823,16891.09
299.2661,16848.595
299.4498,16786.5167
299.6334,16775.6617
299.8171,16769.4
300.0007,16749.51
300.1843,16734.13
300.368,16715.5433
300.5515,16693.6617
300.7351,16675.725
300.9186,16653.91
301.1021,16623.9533
301.2857,16610.5617
301.4691,16591.2433
301.6526,16588.0533
301.8361,16552.9417
302.0195,16520.9617
302.2029,16501.5917
302.3863,16487.9217
302.5697,16457.6067
302.753,16450.66
302.9364,16449.5383
303.1197,16457.68
303.303,16436.2733
303.4863,16395.2367
303.6696,16337.745
303.8528,16295.4183
304.036,16269.3867
304.2192,16266.585
304.4024,16249.355
304.5856,16215.9417
304.7688,16199.84
304.9519,16191.5633
305.135,16163.875
305.3181,16139.7383
305.5012,16118.98
305.6842,16115.4083
305.8673,16089.8433
306.0504,16056.1083
306.2333,16009.2233
306.4163,15998.2933
306.5993,15971.6833
306.7822,15955.1683
306.9652,15945.6833
307.1481,15910.8683
307.331,15885.4033
307.5139,15856.0
307.6967,15827.7817
307.8796,15797.7433
308.0624,15774.9017
308.2452,15742.85
308.428,15722.3067
308.6107,15710.8967
308.7935,15686.6583
308.9762,15665.9967
309.1589,15646.0533
309.3416,15622.1583
309.5243,15593.065
309.7069,15571.6883
309.8896,15543.9883
310.0721,15519.805
310.2548,15504.5183
310.4373,15490.8017
310.6199,15489.1617
310.8024,15463.5633
310.985,15451.95
311.1674,15412.7633
311.3499,15373.47
311.5324,15358.1233
311.7148,15362.5033
311.8973,15328.27
312.0797,15309.5017
312.2621,15301.6033
312.4445,15280.39
312.6268,15252.38
312.8091,15234.1617
312.9915,15195.0533
313.1738,15173.67
313.356,15137.51
313.5383,15102.5933
313.7206,15089.7333
313.9027,15062.8117
314.085,15044.6367
314.2672,15034.305
314.4493,15016.5833
314.6314,15012.9183
314.8136,15007.5417
314.9957,14979.6917
315.1778,14942.5417
315.3598,14929.04
315.5419,14919.505
315.724,14907.9983
315.9059,14889.2783
316.088,14867.155
316.2699,14872.2633
316.4519,14857.8283
316.6338,14827.2983
316.8157,14777.225
316.9977,14758.08
317.1795,14763.0983
317.3614,14762.0267
317.5432,14751.225
317.7251,14720.48
317.9069,14681.4117
318.0887,14661.9967
318.2704,14639.14
318.4522,14624.8217
318.6339,14624.2017
318.8156,14643.065
318.9973,14624.595
319.179,14619.4367
319.3607,14617.89
319.5423,14619.6883
319.7239,14605.0633
319.9055,14585.56
320.0871,14570.7783
320.2687,14556.1467
320.4502,14541.2917
320.6317,14517.0233
320.8132,14516.625
320.9947,14501.11
321.1761,14498.0617
321.3576,14490.4433
321.5391,14484.32
321.7205,14471.535
321.9019,14450.6267
322.0832,14416.17
322.2646,14388.0917
322.4459,14370.435
322.6272,14348.5483
322.8085,14329.4
322.9898,14316.4167
323.1711,14294.73
323.3523,14278.025
323.5335,14267.8233
323.7147,14291.7683
323.8959,14317.75
324.0771,14318.5483
324.2582,14300.77
324.4393,14286.5617
324.6204,14291.665
324.8015,14280.29
324.9826,14281.0867
325.1637,14303.575
325.3447,14296.695
325.5257,14294.7433
325.7067,14291.6033
325.8877,14257.475
326.0686,14216.2
326.2496,14194.2383
326.4305,14166.6133
326.6114,14152.345
326.7922,14152.805
326.9731,14154.7033
327.1539,14142.1383
327.3347,14136.885
327.5155,14139.1367
327.6963,14152.1833
327.8771,14151.3083
328.0578,14118.7617
328.2385,14072.1833
328.4193,14059.32
328.5999,14045.4433
328.7806,14018.1233
328.9613,14027.3233
329.1419,14026.2267
329.3225,14027.5483
329.5031,14005.3383
329.6837,13980.255
329.8642,13961.5683
330.0447,13948.8017
330.2252,13933.29
330.4057,13897.0233
330.5862,13886.6983
330.7667,13888.1717
330.9471,13914.9083
331.1275,13909.0317
331.3079,13863.4317
331.4883,13836.195
331.6687,13835.6617
331.849,13819.2233
332.0293,13793.3
332.2096,13773.7233
332.3899,13770.1417
332.5702,13779.6117
332.7504,13788.7767
332.9306,13785.7067
333.1108,13757.4683
333.291,13729.72
333.4712,13722.7033
333.6514,13723.575
333.8315,13713.6233
334.0116,13704.1817
334.1917,13701.745
334.3717,13703.1483
334.5518,13708.5517
334.7318,13689.8983
334.9119,13676.43
335.0918,13670.6733
335.2718,13672.5533
335.4518,13668.26
335.6317,13656.3383
335.8116,13652.4483
335.9915,13635.465
336.1714,13591.535
336.3513,13582.2433
336.5311,13596.6783
336.7109,13603.2017
336.8907,13578.5383
337.0705,13533.8133
337.2502,13489.1817
337.43,13478.3967
337.6097,13457.9983
337.7894,13448.175
337.9691,13442.9783
338.1488,13444.8367
338.3284,13451.6567
338.508,13465.715
338.6877,13467.66
338.8672,13452.8833
339.0468,13425.8683
339.2263,13401.715
339.4059,13397.8067
339.5854,13428.2367
339.7649,13418.9533
339.9443,13409.4367
340.1238,13409.5183
340.3032,13404.2433
340.4826,13405.6633
340.662,13375.035
340.8414,13336.4867
341.0207,13346.3283
341.2001,13358.4433
341.3794,13352.275
341.5587,13376.8783
341.738,13366.16
341.9172,13336.9833
342.0965,13320.9917
342.2757,13272.85
342.4549,13222.7767
342.6341,13229.2633
342.8132,13226.7933
342.9923,13256.78
343.1715,13286.9767
343.3506,13299.5767
343.5296,13247.515
343.7087,13211.1367
343.8878,13186.04
344.0668,13165.765
344.2458,13146.1067
344.4248,13120.7667
344.6037,13114.0467
344.7827,13114.7067
344.9616,13100.6667
345.1405,13101.8733
345.3194,13104.3867
345.4982,13079.7417
345.6771,13059.7867
345.8559,13054.1317
346.0347,13044.1567
346.2135,13022.9767
346.3923,13034.0417
346.571,13024.41
346.7498,12991.3767
346.9285,13006.8633
347.1071,12987.555
347.2859,12946.8117
347.4645,12959.6967
347.6431,12972.85
347.8217,12997.435
348.0003,13025.675
348.1789,12988.95
348.3574,12920.575
348.5359,12878.5267
348.7145,12846.935
348.893,12843.5267
349.0714,12836.84
349.2499,12805.4833
349.4283,12773.6017
349.6068,12740.455
349.7852,12720.7333
349.9635,12730.4333
350.1419,12733.7933
350.3202,12716.575
350.4985,12685.1517
350.6768,12661.22
350.8551,12645.9017
351.0334,12631.7433
351.2116,12603.95
351.3898,12603.745
351.568,12590.22
351.7462,12597.06
351.9243,12585.805
352.1025,12553.9983
352.2806,12533.8117
352.4587,12519.3517
352.6368,12501.8233
352.8148,12477.25
352.9929,12450.495
353.1709,12450.1767
353.3489,12439.375
353.5268,12419.45
353.7048,12396.745
353.8828,12383.495
354.0607,12360.1333
354.2386,12351.72
354.4165,12335.2967
354.5943,12319.4967
354.7722,12307.8433
354.95,12319.58
355.1278,12314.36
355.3056,12279.51
355.4833,12226.575
355.6611,12189.5467
355.8388,12158.4267
356.0165,12137.5517
356.1942,12148.6183
356.3719,12171.5267
356.5495,12149.54
356.7271,12120.985
356.9047,12116.0233
357.0823,12103.7983
357.2599,12103.83
357.4374,12091.4083
357.6149,12055.78
357.7924,12019.14
357.9699,11997.525
358.1474,11977.9917
358.3248,11941.805
358.5023,11920.1067
358.6797,11885.5417
358.8571,11868.4467
359.0344,11863.2867
359.2118,11834.88
359.3891,11819.4367
359.5664,11804.3233
359.7437,11794.945
359.9209,11756.815
360.0982,11721.1933
360.2754,11692.1817
360.4526,11697.06
360.6298,11701.0033
360.807,11693.8883
360.9841,11669.2817
361.1613,11633.29
361.3383,11639.0867
361.5154,11642.1367
361.6925,11619.6633
361.8695,11590.7517
362.0466,11564.5783
362.2236,11557.845
362.4005,11549.92
362.5775,11543.6933
362.7545,11498.4117
362.9314,11469.0333
363.1083,11467.2167
363.2852,11461.3983
363.462,11448.1917
363.6389,11433.4417
363.8157,11423.365
363.9925,11396.56
364.1693,11394.5467
364.346,11352.355
364.5228,11341.2167
364.6996,11350.245
364.8762,11342.5917
365.0529,11348.0883
365.2296,11331.8867
365.4062,11344.095
365.5829,11333.3483
365.7595,11298.3733
365.9361,11309.6
366.1126,11295.0217
366.2892,11315.7583
366.4657,11432.1317
366.6422,11546.715
366.8186,11525.1183
366.9951,11569.9733
367.1716,11527.4883
367.348,11473.485
367.5244,11535.95
367.7008,11579.6217
367.8772,11594.1267
368.0535,11407.7467
368.2298,11363.47
368.4061,11436.59
368.5824,11353.49
368.7586,11410.955
368.9349,11460.1383
369.1111,11389.1483
369.2873,11321.435
369.4635,11327.0433
369.6396,11378.1833
369.8158,11257.6033
369.9919,11210.1133
370.168,11192.9767
370.3441,11204.295
370.5202,11136.6417
370.6962,11067.6617
370.8722,11029.6433
371.0482,11030.015
371.2242,11055.86
371.4002,11131.67
371.5761,11174.7883
371.752,11104.115
371.9279,11096.93
372.1038,11104.6933
372.2796,11059.6117
372.4555,11043.9517
372.6313,11080.76
372.8071,11044.475
372.9829,11007.5733
373.1586,10999.8133
373.3344,11025.8567
373.5101,10982.99
373.6858,10979.305
373.8615,10957.7767
374.0371,10968.1383
374.2127,11049.4117
374.3884,11076.4783
374.564,11020.9167
374.7395,10994.7883
374.9151,11018.6417
375.0906,11154.4017
375.2661,11278.6567
375.4416,11218.075
375.6171,11265.1317
375.7925,11368.83
375.968,11391.8683
376.1434,11281.1667
376.3188,11166.4617
376.4941,11129.8533
376.6695,11175.61
376.8448,11222.805
377.0201,11275.1167
377.1954,11218.16
377.3707,11285.0967
377.5459,11320.5
377.7212,11381.3283
377.8964,11638.6617
378.0715,11778.8417
378.2467,11584.8483
378.4218,11687.9383
378.597,11622.275
378.7721,11448.985
378.9472,11521.4183
379.1222,11549.7017
379.2973,11737.56
379.4723,12120.41
379.6473,12246.045
379.8223,11952.495
379.9972,11636.3233
380.1722,11524.1233
380.3471,11471.12
380.522,11521.4933
380.6969,11478.6017
380.8717,11695.495
381.0466,11678.185
381.2214,11499.25
381.3962,11443.5017
381.571,11320.9117
381.7457,11257.9717
381.9204,11344.3333
382.0952,11324.09
382.2699,11374.7267
382.4445,11687.035
382.6192,11714.9083
382.7938,11935.05
382.9685,12184.3683
383.1431,11938.56
383.3176,11584.9933
383.4922,11456.0117
383.6667,11441.2633
383.8412,11427.1467
384.0157,11334.17
384.1902,11371.95
384.3646,11525.6117
384.5391,11518.31
384.7134,11469.8883
384.8878,11557.505
385.0622,11763.7233
385.2365,11764.015
385.4109,11451.3617
385.5852,11361.675
385.7594,11378.895
385.9337,11411.3383
386.1079,11492.1917
386.2822,11642.6267
386.4564,11782.465
386.6306,11585.64
386.8047,11614.6133
386.9789,11782.6
387.153,11759.765
387.3271,12111.15
387.5012,12145.8167
387.6752,12306.365
387.8492,12604.7183
388.0233,12499.2667
388.1972,12258.6583
388.3712,12384.1433
388.5452,12323.6433
388.7191,12401.5133
388.893,12690.35
389.0669,12792.4133
389.2408,12305.21
389.4146,11812.5067
389.5884,11523.9117
389.7623,11311.545
389.9361,11297.7383
390.1098,11372.3767
390.2835,11513.3567
390.4573,11478.76
390.631,11427.485
390.8047,11600.1433
390.9784,11776.185
391.152,11660.7083
391.3256,11704.3533
391.4992,11879.1083
391.6728,11707.4067
391.8464,11703.5183
392.0199,12022.9683
392.1934,12075.4617
392.3669,12130.5733
392.5403,12436.03
392.7138,12414.66
392.8873,12690.0233
393.0607,13014.3583
393.2341,13299.6317
393.4074,13347.125
393.5808,12829.76
393.7542,12352.14
393.9274,12373.7683
394.1007,12191.6383
394.274,12265.6783
394.4472,12234.3283
394.6205,12212.2933
394.7937,12588.8483
394.9668,12885.4983
395.14,12687.0633
395.3131,12355.4717
395.4863,12022.585
395.6594,12004.2917
395.8325,11893.1933
396.0055,11804.9467
396.1786,11864.95
396.3516,11893.76
396.5246,11883.7333
396.6975,11760.2917
396.8705,11745.94
397.0434,12211.2333
397.2163,11917.2183
397.3892,11745.47
397.5621,12010.1983
397.735,12225.7883
397.9077,12572.0067
398.0806,12850.505
398.2534,12425.3717
398.4261,12608.635
398.5989,12758.135
398.7716,13465.955
398.9443,13328.9467
399.117,12983.445
399.2896,12598.2617
399.4623,12494.74
399.6349,12417.27
399.8075,12215.96
399.9801,11961.0917
400.1526,12043.85
400.3252,11766.2433
400.4977,11413.2317
400.6702,11340.6633
400.8427,11293.8317
401.0151,11457.1567
401.1875,11518.415
401.36,11483.75
401.5323,11566.28
401.7047,11363.6333
401.877,11252.8483
402.0494,11186.8033
402.2216,11257.6583
402.394,11505.03
402.5662,11424.1883
402.7385,11366.0833
402.9107,11328.645
403.0829,11336.9433
403.2551,11394.8283
403.4272,11266.4233
403.5994,11238.9183
403.7715,11345.365
403.9436,11542.4717
404.1156,11472.5033
