Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 07:07:42.621731
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.5217
218.2508,1515.6217
218.442,1542.8517
218.6332,1573.6533
218.8244,1603.7183
219.0156,1634.4117
219.2067,1668.285
219.3979,1700.9767
219.589,1735.895
219.7801,1770.8567
219.9712,1808.5517
220.1623,1845.63
220.3533,1885.66
220.5444,1925.6733
220.7354,1966.6833
220.9264,2008.44
221.1174,2053.69
221.3083,2099.595
221.4993,2143.95
221.6902,2188.095
221.8812,2238.83
222.0721,2287.7667
222.263,2340.305
222.4538,2392.0567
222.6447,2446.7417
222.8355,2501.6667
223.0264,2556.9417
223.2172,2613.0783
223.408,2670.155
223.5987,2730.0717
223.7895,2791.4717
223.9802,2853.5333
224.1709,2915.3283
224.3616,2980.9067
224.5524,3047.1767
224.743,3114.5533
224.9337,3180.5033
225.1243,3254.3183
225.315,3323.5867
225.5056,3392.62
225.6962,3465.5367
225.8867,3540.4083
226.0773,3615.3467
226.2678,3691.9917
226.4584,3767.6733
226.6489,3845.5067
226.8394,3919.405
227.0298,4000.635
227.2203,4085.155
227.4108,4173.6
227.6012,4259.16
227.7916,4342.1017
227.982,4426.56
228.1723,4512.3533
228.3627,4599.1867
228.5531,4684.08
228.7434,4772.5983
228.9337,4864.19
229.124,4956.5217
229.3143,5050.3883
229.5045,5150.1083
229.6948,5250.3983
229.885,5352.8667
230.0752,5457.135
230.2654,5562.2717
230.4556,5662.755
230.6457,5763.9833
230.8358,5865.96
231.026,5967.975
231.2161,6068.6617
231.4062,6174.4433
231.5963,6277.905
231.7863,6383.3333
231.9764,6496.0033
232.1664,6607.8083
232.3564,6725.3233
232.5464,6836.1533
232.7364,6950.5083
232.9263,7060.9933
233.1163,7178.14
233.3062,7296.38
233.4961,7419.745
233.686,7533.6433
233.8758,7637.6633
234.0657,7745.2667
234.2555,7863.79
234.4454,7982.5433
234.6352,8098.7533
234.825,8212.665
235.0147,8323.1267
235.2045,8436.2717
235.3942,8548.7483
235.5839,8664.75
235.7737,8775.2917
235.9633,8886.3867
236.153,9008.8017
236.3427,9129.1867
236.5323,9242.2417
236.7219,9349.9317
236.9115,9450.5017
237.1011,9553.8267
237.2907,9671.89
237.4803,9785.0983
237.6698,9890.6033
237.8593,10005.0433
238.0488,10113.365
238.2383,10223.415
238.4278,10330.2983
238.6172,10451.5133
238.8066,10560.035
238.9961,10671.1117
239.1855,10790.275
239.3748,10896.3383
239.5642,10998.5233
239.7536,11108.5017
239.9429,11216.94
240.1322,11310.27
240.3215,11415.9083
240.5108,11520.4467
240.7001,11628.2117
240.8893,11730.07
241.0786,11829.025
241.2677,11923.9967
241.457,12033.9133
241.6461,12113.6883
241.8353,12198.3533
242.0244,12287.6817
242.2136,12370.42
242.4027,12458.9567
242.5918,12544.0833
242.7809,12628.1267
242.9699,12678.4583
243.159,12727.3417
243.348,12830.54
243.537,12947.0567
243.726,13040.8583
243.915,13126.4083
244.1039,13203.9983
244.2929,13261.5383
244.4818,13285.9417
244.6707,13358.9233
244.8596,13468.33
245.0485,13573.4783
245.2373,13677.9333
245.4262,13780.29
245.615,13863.285
245.8038,13934.2783
245.9926,14017.795
246.1814,14100.9467
246.3701,14119.2167
246.5589,14126.105
246.7476,14191.9717
246.9363,14309.785
247.1249,14409.86
247.3136,14504.8333
247.5023,14590.7167
247.6909,14682.015
247.8795,14760.58
248.0681,14849.7217
248.2567,14926.9783
248.4453,15004.8133
248.6338,15079.745
248.8224,15124.0083
249.0109,15103.445
249.1994,15146.2617
249.3878,15244.4833
249.5763,15344.5183
249.7648,15431.1867
249.9532,15512.0467
250.1416,15604.8683
250.33,15699.9983
250.5183,15792.7383
250.7067,15857.065
250.8951,15925.6717
251.0834,15991.5033
251.2717,16052.1467
251.46,16114.0067
251.6483,16173.06
251.8365,16218.8433
252.0247,16213.5567
252.213,16258.08
252.4012,16329.8617
252.5894,16432.875
252.7775,16502.0017
252.9657,16562.92
253.1538,16643.2017
253.3419,16703.2583
253.53,16752.2067
253.7181,16805.68
253.9062,16869.21
254.0942,16923.3767
254.2823,16962.0683
254.4703,16998.7217
254.6583,17046.415
254.8463,17094.8533
255.0342,17123.6667
255.2222,17156.1717
255.4101,17174.5867
255.598,17166.61
255.7859,17213.5367
255.9738,17286.6167
256.1616,17364.55
256.3495,17440.4433
256.5373,17499.09
256.7251,17590.4167
256.9129,17641.7917
257.1006,17694.4533
257.2884,17754.8167
257.4761,17821.82
257.6638,17867.5367
257.8515,17897.265
258.0392,17933.95
258.2269,17962.9633
258.4146,17996.505
258.6022,18037.2833
258.7898,18054.9833
258.9774,18077.92
259.165,18121.9617
259.3525,18157.635
259.5401,18174.54
259.7276,18212.5583
259.9151,18253.9467
260.1026,18287.9767
260.2901,18331.4667
260.4776,18373.0783
260.665,18445.8417
260.8524,18507.84
261.0398,18565.5317
261.2272,18598.0367
261.4146,18606.2717
261.6019,18639.4383
261.7893,18678.9817
261.9766,18708.3017
262.1639,18742.7683
262.3512,18745.0117
262.5384,18754.955
262.7257,18765.7083
262.9129,18782.8983
263.1001,18794.8867
263.2873,18831.5633
263.4745,18858.945
263.6617,18839.0633
263.8488,18862.3333
264.0359,18883.86
264.2231,18895.7717
264.4101,18915.5933
264.5972,18937.075
264.7842,18957.875
264.9713,18972.1317
265.1583,18971.1483
265.3453,18991.4267
265.5323,19011.285
265.7193,19032.9333
265.9062,19063.4917
266.0931,19073.0267
266.2801,19072.705
266.4669,19099.1617
266.6538,19117.4133
266.8407,19139.0067
267.0276,19133.035
267.2143,19123.2283
267.4012,19139.08
267.588,19111.9883
267.7747,19112.6283
267.9615,19115.08
268.1482,19109.9233
268.3349,19120.6283
268.5217,19118.8
268.7083,19095.05
268.895,19088.0817
269.0817,19103.6
269.2682,19098.7933
269.4549,19076.71
269.6415,19039.6017
269.8281,19030.8333
270.0146,19046.2317
270.2012,19053.3033
270.3877,19061.7167
270.5742,19053.7583
270.7607,19049.57
270.9472,19045.1033
271.1336,19030.6217
271.32,19013.4517
271.5065,18999.27
271.6929,18991.2983
271.8792,19001.1067
272.0656,18996.7383
272.252,18997.13
272.4383,18993.23
272.6246,18981.365
272.8109,18968.5467
272.9972,18993.5683
273.1835,19004.76
273.3697,19012.5233
273.5559,19015.7967
273.7421,19012.14
273.9283,19004.3467
274.1145,18992.9067
274.3007,18987.9967
274.4868,18992.5683
274.6729,19013.0483
274.859,19013.68
275.0451,19003.615
275.2311,18951.8117
275.4172,18957.81
275.6032,18965.4183
275.7892,18974.4133
275.9752,18971.735
276.1612,18981.3283
276.3472,18957.3233
276.5331,18944.7817
276.719,18939.8267
276.9049,18931.6183
277.0908,18909.645
277.2767,18901.135
277.4625,18904.3933
277.6484,18886.6933
277.8342,18866.9267
278.02,18857.8883
278.2057,18862.9
278.3915,18879.4617
278.5772,18870.455
278.763,18846.895
278.9487,18856.0467
279.1343,18865.95
279.32,18847.7217
279.5057,18813.61
279.6913,18764.5017
279.877,18743.8117
280.0625,18730.5667
280.2481,18697.4733
280.4337,18666.595
280.6192,18677.805
280.8048,18688.0683
280.9903,18662.915
281.1758,18630.33
281.3612,18596.545
281.5467,18578.6167
281.7321,18590.1817
281.9175,18588.8517
282.1029,18573.8517
282.2884,18565.2333
282.4737,18529.94
282.6591,18499.215
282.8444,18489.32
283.0297,18477.2
283.215,18472.275
283.4002,18457.5517
283.5855,18422.7867
283.7707,18366.3983
283.956,18340.9983
284.1412,18320.305
284.3264,18323.1083
284.5115,18333.6067
284.6967,18332.4633
284.8818,18303.4533
285.0669,18258.6917
285.252,18243.44
285.4371,18236.1983
285.6222,18206.4417
285.8072,18176.6717
285.9922,18155.9317
286.1772,18154.2217
286.3622,18153.5033
286.5472,18120.8667
286.7321,18082.9967
286.9171,18089.0467
287.102,18081.0617
287.2869,18083.8317
287.4717,18096.7467
287.6566,18090.03
287.8415,18076.2883
288.0263,18058.24
288.2111,18012.465
288.3959,17967.31
288.5806,17958.085
288.7654,17949.2583
288.9501,17978.5317
289.1348,17974.4333
289.3195,17960.02
289.5042,17955.3967
289.6889,17961.805
289.8735,17915.8183
290.0581,17891.0517
290.2428,17847.73
290.4273,17836.5717
290.6119,17842.5067
290.7965,17832.2317
290.981,17821.545
291.1655,17806.7183
291.35,17748.04
291.5345,17709.3167
291.719,17698.1633
291.9034,17692.6167
292.0878,17709.205
292.2722,17695.735
292.4566,17664.815
292.641,17661.35
292.8253,17646.41
293.0096,17621.0583
293.194,17615.0433
293.3783,17603.81
293.5626,17602.3633
293.7468,17595.0333
293.9311,17587.3033
294.1153,17548.1767
294.2995,17484.3583
294.4837,17440.9267
294.6678,17402.7333
294.852,17377.905
295.0361,17375.7317
295.2202,17371.4
295.4043,17370.4183
295.5884,17351.4083
295.7725,17336.39
295.9565,17315.6567
296.1405,17267.505
296.3246,17240.2317
296.5085,17251.195
296.6925,17261.8917
296.8764,17244.9483
297.0603,17224.6983
297.2443,17197.965
297.4282,17162.1817
297.612,17123.4033
297.7959,17087.8183
297.9797,17065.3033
298.1635,17030.7033
298.3474,17041.365
298.5311,17046.3383
298.7149,17006.9733
298.8987,16957.3417
299.0823,16934.05
299.2661,16892.9633
299.4498,16830.1933
299.6334,16818.8567
299.8171,16814.0517
300.0007,16794.7333
300.1843,16781.285
300.368,16762.5767
300.5515,16739.8067
300.7351,16720.5617
300.9186,16698.0383
301.1021,16666.65
301.2857,16650.99
301.4691,16635.025
301.6526,16633.49
301.8361,16597.6917
302.0195,16567.615
302.2029,16550.485
302.3863,16537.66
302.5697,16506.37
302.753,16495.8583
302.9364,16496.0083
303.1197,16499.99
303.303,16482.4883
303.4863,16444.62
303.6696,16386.2233
303.8528,16343.49
304.036,16319.245
304.2192,16314.9333
304.4024,16295.8833
304.5856,16262.9967
304.7688,16244.4883
304.9519,16233.3883
305.135,16210.1883
305.3181,16185.14
305.5012,16165.0267
305.6842,16159.2883
305.8673,16136.7117
306.0504,16105.7817
306.2333,16056.8383
306.4163,16043.855
306.5993,16019.69
306.7822,16004.055
306.9652,15991.2483
307.1481,15959.2167
307.331,15930.58
307.5139,15903.9533
307.6967,15870.9933
307.8796,15840.9167
308.0624,15816.2283
308.2452,15787.5733
308.428,15761.9167
308.6107,15749.9833
308.7935,15726.7167
308.9762,15705.1933
309.1589,15689.9717
309.3416,15663.1033
309.5243,15636.0817
309.7069,15617.7433
309.8896,15583.7067
310.0721,15559.9517
310.2548,15546.42
310.4373,15530.38
310.6199,15526.2667
310.8024,15497.75
310.985,15479.93
311.1674,15442.6617
311.3499,15401.375
311.5324,15391.0183
311.7148,15393.295
311.8973,15364.53
312.0797,15344.99
312.2621,15332.405
312.4445,15307.5017
312.6268,15280.2467
312.8091,15260.2017
312.9915,15220.6933
313.1738,15198.6133
313.356,15163.1667
313.5383,15125.1233
313.7206,15111.3
313.9027,15083.415
314.085,15064.0617
314.2672,15053.1167
314.4493,15042.3233
314.6314,15040.5483
314.8136,15031.0233
314.9957,14999.4883
315.1778,14961.5967
315.3598,14946.2617
315.5419,14939.5167
315.724,14929.555
315.9059,14913.9083
316.088,14893.4183
316.2699,14894.6167
316.4519,14881.3433
316.6338,14848.0167
316.8157,14794.3683
316.9977,14772.2233
317.1795,14775.31
317.3614,14772.3417
317.5432,14760.4817
317.7251,14732.2617
317.9069,14692.22
318.0887,14677.0033
318.2704,14650.7267
318.4522,14640.4017
318.6339,14636.0017
318.8156,14651.1183
318.9973,14631.7367
319.179,14629.7983
319.3607,14629.9983
319.5423,14627.7633
319.7239,14611.46
319.9055,14588.54
320.0871,14571.615
320.2687,14557.7583
320.4502,14540.7633
320.6317,14512.0783
320.8132,14510.1417
320.9947,14499.17
321.1761,14502.3283
321.3576,14491.8017
321.5391,14486.675
321.7205,14467.1483
321.9019,14442.3333
322.0832,14411.795
322.2646,14388.035
322.4459,14371.31
322.6272,14347.895
322.8085,14328.0417
322.9898,14315.1833
323.1711,14294.14
323.3523,14275.5283
323.5335,14265.8633
323.7147,14282.2683
323.8959,14306.5117
324.0771,14305.0233
324.2582,14284.59
324.4393,14273.26
324.6204,14271.0283
324.8015,14262.315
324.9826,14269.4367
325.1637,14288.5283
325.3447,14280.5433
325.5257,14276.9
325.7067,14267.6583
325.8877,14232.3017
326.0686,14185.115
326.2496,14164.7967
326.4305,14142.69
326.6114,14128.6783
326.7922,14125.82
326.9731,14126.4533
327.1539,14114.8417
327.3347,14105.2283
327.5155,14104.6917
327.6963,14121.5117
327.8771,14123.1817
328.0578,14089.8967
328.2385,14041.36
328.4193,14028.8917
328.5999,14016.08
328.7806,13989.955
328.9613,13994.18
329.1419,13984.7967
329.3225,13985.565
329.5031,13957.6617
329.6837,13935.0333
329.8642,13917.0917
330.0447,13902.0417
330.2252,13883.2033
330.4057,13856.6633
330.5862,13847.055
330.7667,13852.8917
330.9471,13877.4167
331.1275,13870.4083
331.3079,13826.2533
331.4883,13802.2433
331.6687,13800.87
331.849,13779.2367
332.0293,13754.2283
332.2096,13736.3967
332.3899,13733.8283
332.5702,13741.12
332.7504,13744.8783
332.9306,13746.54
333.1108,13717.3217
333.291,13682.0517
333.4712,13676.2583
333.6514,13687.2783
333.8315,13675.75
334.0116,13664.5567
334.1917,13660.5433
334.3717,13661.7867
334.5518,13664.2067
334.7318,13639.9233
334.9119,13632.1783
335.0918,13627.32
335.2718,13623.385
335.4518,13620.0633
335.6317,13605.5933
335.8116,13608.7917
335.9915,13603.0733
336.1714,13563.27
336.3513,13551.4183
336.5311,13555.11
336.7109,13560.5817
336.8907,13538.0083
337.0705,13497.8133
337.2502,13454.4583
337.43,13442.4583
337.6097,13413.2583
337.7894,13400.6267
337.9691,13400.825
338.1488,13405.875
338.3284,13407.005
338.508,13418.6183
338.6877,13415.6667
338.8672,13398.9367
339.0468,13372.5867
339.2263,13351.0883
339.4059,13355.2433
339.5854,13380.3517
339.7649,13366.5617
339.9443,13354.3183
340.1238,13350.465
340.3032,13348.4633
340.4826,13351.2417
340.662,13324.4317
340.8414,13286.8183
341.0207,13294.8383
341.2001,13305.39
341.3794,13300.8517
341.5587,13328.1133
341.738,13314.375
341.9172,13281.715
342.0965,13264.935
342.2757,13217.8233
342.4549,13172.775
342.6341,13178.43
342.8132,13172.17
342.9923,13200.0633
343.1715,13227.0333
343.3506,13240.855
343.5296,13188.4333
343.7087,13155.96
343.8878,13132.3417
344.0668,13119.46
344.2458,13108.38
344.4248,13080.22
344.6037,13069.8433
344.7827,13067.565
344.9616,13047.8733
345.1405,13047.4683
345.3194,13050.8233
345.4982,13023.1367
345.6771,13002.2983
345.8559,13002.5267
346.0347,12996.2433
346.2135,12976.4533
346.3923,12981.5267
346.571,12970.4467
346.7498,12935.6333
346.9285,12948.1067
347.1071,12924.94
347.2859,12887.4033
347.4645,12906.005
347.6431,12927.7
347.8217,12949.8483
348.0003,12971.8783
348.1789,12924.2533
348.3574,12865.2233
348.5359,12823.915
348.7145,12792.1383
348.893,12789.8133
349.0714,12787.4317
349.2499,12755.9067
349.4283,12722.4167
349.6068,12688.2833
349.7852,12673.7733
349.9635,12674.215
350.1419,12670.305
350.3202,12650.2067
350.4985,12617.285
350.6768,12598.15
350.8551,12582.93
351.0334,12570.37
351.2116,12546.1617
351.3898,12546.47
351.568,12535.8133
351.7462,12532.2433
351.9243,12519.0917
352.1025,12492.775
352.2806,12478.0067
352.4587,12470.3333
352.6368,12456.965
352.8148,12423.8933
352.9929,12390.93
353.1709,12391.74
353.3489,12380.4717
353.5268,12356.3467
353.7048,12333.7717
353.8828,12316.25
354.0607,12291.1317
354.2386,12285.815
354.4165,12270.08
354.5943,12250.4217
354.7722,12239.8083
354.95,12250.1983
355.1278,12242.9933
355.3056,12209.4883
355.4833,12164.7217
355.6611,12127.4583
355.8388,12098.6
356.0165,12077.905
356.1942,12085.1733
356.3719,12105.42
356.5495,12090.7467
356.7271,12068.775
356.9047,12060.2183
357.0823,12054.1483
357.2599,12051.6333
357.4374,12034.7183
357.6149,11997.505
357.7924,11961.8433
357.9699,11945.635
358.1474,11932.3017
358.3248,11899.4017
358.5023,11876.0917
358.6797,11843.0467
358.8571,11821.495
359.0344,11810.985
359.2118,11774.0667
359.3891,11757.32
359.5664,11739.205
359.7437,11725.7367
359.9209,11686.2683
360.0982,11648.0867
360.2754,11627.7283
360.4526,11637.6867
360.6298,11642.945
360.807,11635.895
360.9841,11617.3483
361.1613,11582.8683
361.3383,11584.8117
361.5154,11584.455
361.6925,11556.6383
361.8695,11535.6133
362.0466,11514.375
362.2236,11499.61
362.4005,11492.1317
362.5775,11477.5417
362.7545,11425.845
362.9314,11398.8967
363.1083,11409.1533
363.2852,11409.9783
363.462,11392.2683
363.6389,11376.34
363.8157,11362.0717
363.9925,11334.6017
364.1693,11325.885
364.346,11285.5233
364.5228,11280.6383
364.6996,11292.4133
364.8762,11291.4783
365.0529,11289.615
365.2296,11268.4833
365.4062,11273.4733
365.5829,11260.995
365.7595,11225.4517
365.9361,11234.8083
366.1126,11221.22
366.2892,11250.03
366.4657,11369.3317
366.6422,11474.8433
366.8186,11457.855
366.9951,11507.0967
367.1716,11453.7017
367.348,11407.0467
367.5244,11474.34
367.7008,11514.0817
367.8772,11516.4533
368.0535,11335.9383
368.2298,11315.8867
368.4061,11373.3017
368.5824,11286.01
368.7586,11359.8683
368.9349,11400.4833
369.1111,11313.4567
369.2873,11247.2783
369.4635,11268.5667
369.6396,11300.6267
369.8158,11177.8567
369.9919,11132.515
370.168,11123.125
370.3441,11129.08
370.5202,11066.9
370.6962,11006.7067
370.8722,10973.755
371.0482,10974.26
371.2242,10994.67
371.4002,11060.1033
371.5761,11092.3283
371.752,11027.395
371.9279,11033.74
372.1038,11056.245
372.2796,11008.7967
372.4555,10992.9683
372.6313,11016.095
372.8071,10979.9883
372.9829,10942.2983
373.1586,10938.6333
373.3344,10967.82
373.5101,10935.0717
373.6858,10937.1
373.8615,10912.67
374.0371,10915.225
374.2127,10993.2433
374.3884,11011.4117
374.564,10964.6067
374.7395,10947.3217
374.9151,10982.1117
375.0906,11123.065
375.2661,11213.9617
375.4416,11146.2117
375.6171,11203.6083
375.7925,11308.7033
375.968,11335.42
376.1434,11205.9767
376.3188,11109.6367
376.4941,11080.6883
376.6695,11121.675
376.8448,11165.8317
377.0201,11204.85
377.1954,11148.5367
377.3707,11216.5033
377.5459,11243.505
377.7212,11319.2333
377.8964,11575.6183
378.0715,11682.5717
378.2467,11490.54
378.4218,11628.7417
378.597,11520.095
378.7721,11389.7333
378.9472,11459.5767
379.1222,11493.695
379.2973,11701.39
379.4723,12068.0417
379.6473,12177.8133
379.8223,11862.1017
379.9972,11591.1767
380.1722,11472.9317
380.3471,11417.9983
380.522,11445.3017
380.6969,11420.1983
380.8717,11644.6817
381.0466,11580.8967
381.2214,11424.3383
381.3962,11376.3483
381.571,11268.555
381.7457,11205.28
381.9204,11295.3
382.0952,11264.875
382.2699,11346.845
382.4445,11635.575
382.6192,11680.49
382.7938,11908.4983
382.9685,12136.9817
383.1431,11861.54
383.3176,11532.1867
383.4922,11430.39
383.6667,11407.5167
383.8412,11376.2483
384.0157,11296.57
384.1902,11336.7667
384.3646,11474.8633
384.5391,11445.7417
384.7134,11407.8283
384.8878,11508.2317
385.0622,11717.0933
385.2365,11674.36
385.4109,11374.7083
385.5852,11318.185
385.7594,11333.3267
385.9337,11365.265
386.1079,11448.3667
386.2822,11595.2817
386.4564,11692.28
386.6306,11502.03
386.8047,11562.015
386.9789,11714.8633
387.153,11702.55
387.3271,12065.38
387.5012,12063.9267
387.6752,12249.215
387.8492,12542.9767
388.0233,12401.055
388.1972,12206.99
388.3712,12334.895
388.5452,12271.495
388.7191,12345.2333
388.893,12661.9617
389.0669,12689.055
389.2408,12193.225
389.4146,11721.7033
389.5884,11451.9017
389.7623,11242.8667
389.9361,11216.6883
390.1098,11299.4933
390.2835,11417.74
390.4573,11379.615
390.631,11345.4417
390.8047,11535.615
390.9784,11664.1933
391.152,11550.1233
391.3256,11610.28
391.4992,11770.2233
391.6728,11580.5217
391.8464,11611.7283
392.0199,11949.2983
392.1934,11966.6283
392.3669,12081.6533
392.5403,12332.145
392.7138,12369.1133
392.8873,12626.75
393.0607,13009.345
393.2341,13256.7067
393.4074,13303.6917
393.5808,12751.2533
393.7542,12338.9983
393.9274,12352.1067
394.1007,12130.3883
394.274,12217.1717
394.4472,12141.6533
394.6205,12169.33
394.7937,12531.9683
394.9668,12794.1783
395.14,12550.415
395.3131,12239.545
395.4863,11937.565
395.6594,11934.1017
395.8325,11780.385
396.0055,11723.0083
396.1786,11778.0717
396.3516,11838.1733
396.5246,11811.3333
396.6975,11707.3333
396.8705,11760.9683
397.0434,12201.9367
397.2163,11855.2517
397.3892,11717.665
397.5621,11992.1817
397.735,12180.3667
397.9077,12525.8983
398.0806,12712.6317
398.2534,12334.9267
398.4261,12525.2383
398.5989,12743.0933
398.7716,13363.2267
398.9443,13201.4667
399.117,12842.0567
399.2896,12520.4133
399.4623,12406.1067
399.6349,12329.375
399.8075,12098.2183
399.9801,11866.8317
400.1526,11952.515
400.3252,11627.0183
400.4977,11304.5317
400.6702,11244.1433
400.8427,11205.92
401.0151,11363.8917
401.1875,11395.585
401.36,11378.15
401.5323,11447.795
401.7047,11247.3833
401.877,11145.76
402.0494,11082.3567
402.2216,11170.8667
402.394,11395.895
402.5662,11298.2333
402.7385,11251.7517
402.9107,11210.0633
403.0829,11238.6233
403.2551,11290.1583
403.4272,11168.77
403.5994,11144.265
403.7715,11266.8
403.9436,11415.9533
404.1156,11361.0833
