Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 01:59:02.212206
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1489.4983
218.2508,1516.975
218.442,1544.745
218.6332,1575.3483
218.8244,1605.3867
219.0156,1636.035
219.2067,1669.22
219.3979,1703.395
219.589,1737.1433
219.7801,1774.2033
219.9712,1809.805
220.1623,1847.85
220.3533,1888.195
220.5444,1927.9617
220.7354,1968.7
220.9264,2011.1317
221.1174,2056.6567
221.3083,2101.29
221.4993,2145.5617
221.6902,2190.0933
221.8812,2240.0833
222.0721,2290.8217
222.263,2341.5467
222.4538,2394.2817
222.6447,2448.3133
222.8355,2504.3183
223.0264,2560.2567
223.2172,2615.9367
223.408,2674.0167
223.5987,2733.9117
223.7895,2792.8867
223.9802,2855.3233
224.1709,2918.6167
224.3616,2984.1
224.5524,3049.985
224.743,3117.3283
224.9337,3184.4583
225.1243,3258.1383
225.315,3328.0767
225.5056,3396.7783
225.6962,3470.285
225.8867,3546.0383
226.0773,3618.0083
226.2678,3694.2233
226.4584,3772.65
226.6489,3850.02
226.8394,3925.1933
227.0298,4005.54
227.2203,4090.6867
227.4108,4178.225
227.6012,4264.6933
227.7916,4347.655
227.982,4432.58
228.1723,4517.1933
228.3627,4605.25
228.5531,4692.1567
228.7434,4777.56
228.9337,4869.4183
229.124,4962.91
229.3143,5053.9433
229.5045,5156.7667
229.6948,5256.9283
229.885,5360.0533
230.0752,5464.825
230.2654,5568.01
230.4556,5670.89
230.6457,5770.5567
230.8358,5872.205
231.026,5974.2633
231.2161,6078.005
231.4062,6183.5533
231.5963,6285.3533
231.7863,6391.5633
231.9764,6502.8067
232.1664,6619.2517
232.3564,6731.6717
232.5464,6844.1217
232.7364,6957.0417
232.9263,7066.8067
233.1163,7185.67
233.3062,7304.57
233.4961,7429.0567
233.686,7542.415
233.8758,7647.125
234.0657,7753.0483
234.2555,7873.8333
234.4454,7992.2517
234.6352,8107.8233
234.825,8221.19
235.0147,8331.905
235.2045,8443.93
235.3942,8557.2317
235.5839,8673.9583
235.7737,8785.8933
235.9633,8897.41
236.153,9020.9217
236.3427,9138.26
236.5323,9252.49
236.7219,9363.3317
236.9115,9460.1483
237.1011,9564.125
237.2907,9681.1617
237.4803,9796.3183
237.6698,9903.0967
237.8593,10014.3967
238.0488,10123.2633
238.2383,10234.7567
238.4278,10341.555
238.6172,10461.4917
238.8066,10571.5967
238.9961,10684.4117
239.1855,10799.5867
239.3748,10909.355
239.5642,11008.9
239.7536,11119.8783
239.9429,11225.6983
240.1322,11322.8017
240.3215,11426.34
240.5108,11531.2783
240.7001,11638.8733
240.8893,11740.7533
241.0786,11841.9683
241.2677,11937.4867
241.457,12047.2733
241.6461,12125.4783
241.8353,12211.255
242.0244,12298.9467
242.2136,12382.29
242.4027,12473.28
242.5918,12556.565
242.7809,12640.005
242.9699,12690.2983
243.159,12737.855
243.348,12842.9017
243.537,12956.3517
243.726,13049.51
243.915,13135.04
244.1039,13214.13
244.2929,13274.685
244.4818,13299.2117
244.6707,13369.3633
244.8596,13478.485
245.0485,13585.2533
245.2373,13691.8733
245.4262,13791.6067
245.615,13875.29
245.8038,13947.6417
245.9926,14027.5083
246.1814,14114.945
246.3701,14134.045
246.5589,14137.3267
246.7476,14207.91
246.9363,14322.4067
247.1249,14423.9667
247.3136,14515.3317
247.5023,14604.2
247.6909,14696.8867
247.8795,14776.065
248.0681,14865.3717
248.2567,14940.695
248.4453,15018.595
248.6338,15092.4233
248.8224,15138.76
249.0109,15116.9683
249.1994,15157.6333
249.3878,15258.5467
249.5763,15356.7983
249.7648,15443.8033
249.9532,15525.5467
250.1416,15617.805
250.33,15712.895
250.5183,15807.3517
250.7067,15874.075
250.8951,15944.1417
251.0834,16004.585
251.2717,16066.1633
251.46,16125.3167
251.6483,16188.945
251.8365,16234.7567
252.0247,16230.3933
252.213,16273.9633
252.4012,16347.775
252.5894,16448.3533
252.7775,16515.9167
252.9657,16579.3883
253.1538,16659.1967
253.3419,16721.5083
253.53,16767.245
253.7181,16824.0383
253.9062,16884.845
254.0942,16935.445
254.2823,16977.6717
254.4703,17016.2317
254.6583,17063.3967
254.8463,17112.8217
255.0342,17144.3183
255.2222,17174.6483
255.4101,17193.255
255.598,17183.4183
255.7859,17229.545
255.9738,17304.5933
256.1616,17381.9667
256.3495,17459.4433
256.5373,17516.86
256.7251,17608.6233
256.9129,17662.6033
257.1006,17708.8817
257.2884,17776.635
257.4761,17843.2983
257.6638,17888.9533
257.8515,17921.2067
258.0392,17957.6267
258.2269,17985.665
258.4146,18015.1017
258.6022,18058.81
258.7898,18074.6433
258.9774,18094.5667
259.165,18136.8967
259.3525,18177.7717
259.5401,18191.415
259.7276,18232.8583
259.9151,18274.1783
260.1026,18302.68
260.2901,18351.99
260.4776,18392.33
260.665,18466.335
260.8524,18527.2817
261.0398,18588.055
261.2272,18615.7667
261.4146,18626.64
261.6019,18663.18
261.7893,18698.125
261.9766,18728.5583
262.1639,18765.435
262.3512,18765.33
262.5384,18774.405
262.7257,18786.6633
262.9129,18804.6167
263.1001,18817.6983
263.2873,18854.2533
263.4745,18878.81
263.6617,18861.23
263.8488,18885.5033
264.0359,18907.1783
264.2231,18920.2467
264.4101,18938.0833
264.5972,18962.145
264.7842,18980.65
264.9713,18989.8033
265.1583,18996.4267
265.3453,19013.4067
265.5323,19037.605
265.7193,19053.0383
265.9062,19086.0783
266.0931,19097.11
266.2801,19099.015
266.4669,19125.195
266.6538,19143.8983
266.8407,19166.495
267.0276,19159.1767
267.2143,19150.2717
267.4012,19164.2167
267.588,19140.285
267.7747,19137.1617
267.9615,19140.3483
268.1482,19135.85
268.3349,19145.09
268.5217,19147.535
268.7083,19123.9433
268.895,19116.6967
269.0817,19131.9233
269.2682,19129.9867
269.4549,19103.485
269.6415,19066.4083
269.8281,19056.2433
270.0146,19072.4033
270.2012,19078.18
270.3877,19090.4683
270.5742,19085.6667
270.7607,19081.0217
270.9472,19072.8617
271.1336,19062.2567
271.32,19041.2
271.5065,19025.2717
271.6929,19020.5067
271.8792,19031.17
272.0656,19025.8017
272.252,19027.4183
272.4383,19027.56
272.6246,19010.9683
272.8109,18997.1183
272.9972,19022.635
273.1835,19035.9167
273.3697,19043.5483
273.5559,19043.395
273.7421,19045.6
273.9283,19035.7333
274.1145,19023.8017
274.3007,19017.6633
274.4868,19022.9933
274.6729,19042.04
274.859,19045.7
275.0451,19034.7817
275.2311,18983.8867
275.4172,18989.1783
275.6032,18999.6217
275.7892,19007.1117
275.9752,19005.13
276.1612,19014.665
276.3472,18988.895
276.5331,18980.2817
276.719,18972.43
276.9049,18965.6733
277.0908,18941.1567
277.2767,18934.2167
277.4625,18934.3717
277.6484,18921.3317
277.8342,18899.9367
278.02,18890.4983
278.2057,18895.5433
278.3915,18911.3767
278.5772,18904.26
278.763,18876.115
278.9487,18890.9433
279.1343,18900.8883
279.32,18883.0667
279.5057,18851.515
279.6913,18797.24
279.877,18781.2
280.0625,18767.765
280.2481,18733.8417
280.4337,18703.1717
280.6192,18717.59
280.8048,18725.305
280.9903,18699.0167
281.1758,18669.01
281.3612,18631.6583
281.5467,18614.735
281.7321,18627.4167
281.9175,18627.2817
282.1029,18609.6533
282.2884,18603.63
282.4737,18568.2283
282.6591,18538.6483
282.8444,18528.5633
283.0297,18515.4767
283.215,18507.5383
283.4002,18494.9867
283.5855,18460.85
283.7707,18405.47
283.956,18379.22
284.1412,18354.6483
284.3264,18357.8183
284.5115,18368.3567
284.6967,18371.2483
284.8818,18338.115
285.0669,18295.5
285.252,18281.8183
285.4371,18276.4917
285.6222,18242.54
285.8072,18215.585
285.9922,18193.8567
286.1772,18191.9533
286.3622,18192.8667
286.5472,18157.0317
286.7321,18121.4133
286.9171,18128.7867
287.102,18119.325
287.2869,18123.21
287.4717,18137.9183
287.6566,18128.175
287.8415,18114.2083
288.0263,18096.7933
288.2111,18049.4
288.3959,18004.3283
288.5806,17992.81
288.7654,17986.1883
288.9501,18014.9517
289.1348,18010.3883
289.3195,17997.1633
289.5042,17994.2683
289.6889,17997.035
289.8735,17950.0883
290.0581,17925.9817
290.2428,17886.9133
290.4273,17875.335
290.6119,17884.9917
290.7965,17867.49
290.981,17857.055
291.1655,17843.01
291.35,17785.9783
291.5345,17744.7783
291.719,17735.3033
291.9034,17732.5933
292.0878,17747.1717
292.2722,17732.3067
292.4566,17699.8317
292.641,17695.0133
292.8253,17680.0817
293.0096,17653.3083
293.194,17651.235
293.3783,17636.69
293.5626,17637.86
293.7468,17631.9383
293.9311,17623.8317
294.1153,17584.405
294.2995,17518.285
294.4837,17473.5267
294.6678,17437.3067
294.852,17412.1617
295.0361,17410.775
295.2202,17404.4167
295.4043,17405.555
295.5884,17386.705
295.7725,17371.46
295.9565,17346.7417
296.1405,17299.6583
296.3246,17273.13
296.5085,17286.5183
296.6925,17297.9817
296.8764,17278.7967
297.0603,17254.18
297.2443,17230.6517
297.4282,17194.9783
297.612,17158.7417
297.7959,17119.3067
297.9797,17095.5733
298.1635,17057.1083
298.3474,17075.095
298.5311,17079.8567
298.7149,17040.9033
298.8987,16989.8717
299.0823,16962.675
299.2661,16921.4883
299.4498,16862.9833
299.6334,16851.3733
299.8171,16845.5167
300.0007,16825.5967
300.1843,16811.9267
300.368,16792.59
300.5515,16771.4083
300.7351,16752.6883
300.9186,16732.1733
301.1021,16699.1617
301.2857,16686.8533
301.4691,16668.93
301.6526,16668.4417
301.8361,16631.3883
302.0195,16600.855
302.2029,16581.4767
302.3863,16568.8833
302.5697,16537.1133
302.753,16528.405
302.9364,16528.09
303.1197,16533.875
303.303,16513.535
303.4863,16474.51
303.6696,16415.9133
303.8528,16373.1417
304.036,16345.2783
304.2192,16343.3767
304.4024,16328.0417
304.5856,16292.7633
304.7688,16277.395
304.9519,16264.0067
305.135,16242.1367
305.3181,16216.2433
305.5012,16195.1517
305.6842,16189.3883
305.8673,16167.5917
306.0504,16138.6583
306.2333,16090.735
306.4163,16073.6867
306.5993,16049.1583
306.7822,16033.555
306.9652,16019.01
307.1481,15988.425
307.331,15960.58
307.5139,15934.175
307.6967,15899.3433
307.8796,15871.2067
308.0624,15847.4017
308.2452,15817.92
308.428,15792.55
308.6107,15781.9533
308.7935,15756.58
308.9762,15736.2
309.1589,15718.1767
309.3416,15693.8783
309.5243,15665.02
309.7069,15646.705
309.8896,15614.0467
310.0721,15586.7083
310.2548,15573.4483
310.4373,15557.2717
310.6199,15554.225
310.8024,15524.05
310.985,15509.225
311.1674,15468.9617
311.3499,15429.2017
311.5324,15416.47
311.7148,15421.205
311.8973,15391.225
312.0797,15371.0817
312.2621,15361.3717
312.4445,15335.7233
312.6268,15303.73
312.8091,15286.25
312.9915,15247.64
313.1738,15227.7033
313.356,15190.1283
313.5383,15155.825
313.7206,15139.8783
313.9027,15113.5217
314.085,15093.0017
314.2672,15080.7083
314.4493,15071.0567
314.6314,15066.04
314.8136,15059.0283
314.9957,15024.6033
315.1778,14990.5583
315.3598,14973.7067
315.5419,14966.13
315.724,14957.34
315.9059,14941.715
316.088,14920.9967
316.2699,14922.1317
316.4519,14905.7817
316.6338,14875.47
316.8157,14824.0017
316.9977,14798.9233
317.1795,14803.3067
317.3614,14798.255
317.5432,14784.2933
317.7251,14755.8067
317.9069,14721.1917
318.0887,14703.7367
318.2704,14678.925
318.4522,14667.3
318.6339,14663.9167
318.8156,14676.6883
318.9973,14655.5317
319.179,14652.0533
319.3607,14656.1517
319.5423,14655.375
319.7239,14637.2383
319.9055,14614.1567
320.0871,14596.4283
320.2687,14581.6433
320.4502,14564.9
320.6317,14538.3333
320.8132,14533.5583
320.9947,14525.0433
321.1761,14528.8983
321.3576,14517.7017
321.5391,14511.67
321.7205,14494.69
321.9019,14470.6433
322.0832,14438.565
322.2646,14411.4117
322.4459,14394.8317
322.6272,14370.8783
322.8085,14353.8567
322.9898,14338.7933
323.1711,14315.805
323.3523,14299.2167
323.5335,14287.15
323.7147,14306.3683
323.8959,14329.0083
324.0771,14327.135
324.2582,14307.475
324.4393,14293.34
324.6204,14292.4
324.8015,14283.625
324.9826,14291.7267
325.1637,14313.4567
325.3447,14301.5683
325.5257,14296.0033
325.7067,14290.1567
325.8877,14252.87
326.0686,14203.945
326.2496,14186.0517
326.4305,14161.205
326.6114,14147.625
326.7922,14145.89
326.9731,14144.1883
327.1539,14132.8917
327.3347,14127.4383
327.5155,14123.555
327.6963,14143.31
327.8771,14140.39
328.0578,14108.4083
328.2385,14062.2533
328.4193,14050.2117
328.5999,14035.665
328.7806,14010.04
328.9613,14013.5117
329.1419,14001.8817
329.3225,13999.09
329.5031,13973.0783
329.6837,13951.6883
329.8642,13933.4983
330.0447,13919.9
330.2252,13902.945
330.4057,13874.4267
330.5862,13865.9033
330.7667,13870.44
330.9471,13894.6817
331.1275,13887.195
331.3079,13843.0633
331.4883,13819.8517
331.6687,13818.425
331.849,13796.5133
332.0293,13770.9033
332.2096,13754.0333
332.3899,13750.9767
332.5702,13756.8417
332.7504,13764.6067
332.9306,13763.8017
333.1108,13737.235
333.291,13700.845
333.4712,13694.14
333.6514,13706.0817
333.8315,13696.4433
334.0116,13682.615
334.1917,13679.415
334.3717,13680.3867
334.5518,13680.6367
334.7318,13661.2983
334.9119,13649.6817
335.0918,13645.9783
335.2718,13643.285
335.4518,13639.6517
335.6317,13624.9067
335.8116,13625.95
335.9915,13621.9783
336.1714,13583.6133
336.3513,13570.4367
336.5311,13573.7483
336.7109,13580.0017
336.8907,13558.1217
337.0705,13516.635
337.2502,13474.2333
337.43,13458.845
337.6097,13429.6483
337.7894,13419.1167
337.9691,13421.735
338.1488,13428.6067
338.3284,13425.4067
338.508,13437.045
338.6877,13433.5383
338.8672,13418.375
339.0468,13391.3117
339.2263,13370.5
339.4059,13375.0183
339.5854,13400.44
339.7649,13385.625
339.9443,13372.2217
340.1238,13368.935
340.3032,13368.0783
340.4826,13368.8883
340.662,13339.795
340.8414,13302.7417
341.0207,13312.1917
341.2001,13321.915
341.3794,13317.5133
341.5587,13345.2367
341.738,13332.925
341.9172,13300.0233
342.0965,13282.0217
342.2757,13232.815
342.4549,13188.52
342.6341,13193.5967
342.8132,13185.92
342.9923,13211.37
343.1715,13242.45
343.3506,13259.3483
343.5296,13206.1567
343.7087,13173.045
343.8878,13150.955
344.0668,13138.8433
344.2458,13127.85
344.4248,13101.56
344.6037,13091.2733
344.7827,13089.0333
344.9616,13064.1033
345.1405,13064.1717
345.3194,13066.7733
345.4982,13041.6183
345.6771,13022.2083
345.8559,13018.63
346.0347,13014.2133
346.2135,12996.815
346.3923,13000.4967
346.571,12989.105
346.7498,12955.135
346.9285,12964.13
347.1071,12940.2083
347.2859,12907.5233
347.4645,12923.9467
347.6431,12946.3917
347.8217,12965.7767
348.0003,12991.5783
348.1789,12944.725
348.3574,12883.8383
348.5359,12842.1467
348.7145,12808.7367
348.893,12806.7817
349.0714,12803.9633
349.2499,12772.1117
349.4283,12739.185
349.6068,12704.5917
349.7852,12690.79
349.9635,12688.3883
350.1419,12684.8567
350.3202,12662.8567
350.4985,12632.1667
350.6768,12610.0567
350.8551,12595.0067
351.0334,12585.6
351.2116,12561.4733
351.3898,12565.7483
351.568,12549.5767
351.7462,12549.5383
351.9243,12533.3033
352.1025,12508.1367
352.2806,12492.1367
352.4587,12485.575
352.6368,12472.1817
352.8148,12439.2733
352.9929,12408.5633
353.1709,12404.9067
353.3489,12395.8
353.5268,12370.1467
353.7048,12344.115
353.8828,12330.0917
354.0607,12305.5983
354.2386,12299.9567
354.4165,12281.11
354.5943,12265.6383
354.7722,12254.7533
354.95,12263.5967
355.1278,12257.4617
355.3056,12226.6617
355.4833,12179.095
355.6611,12140.0683
355.8388,12112.3917
356.0165,12088.3983
356.1942,12097.77
356.3719,12116.745
356.5495,12104.215
356.7271,12085.375
356.9047,12074.915
357.0823,12071.3683
357.2599,12070.0267
357.4374,12052.2133
357.6149,12013.3167
357.7924,11974.5767
357.9699,11961.3783
358.1474,11952.7967
358.3248,11918.765
358.5023,11896.9667
358.6797,11862.9717
358.8571,11842.6033
359.0344,11828.7233
359.2118,11791.6
359.3891,11772.1767
359.5664,11754.5483
359.7437,11739.7767
359.9209,11701.97
360.0982,11662.2433
360.2754,11639.5617
360.4526,11652.28
360.6298,11658.3767
360.807,11652.5433
360.9841,11636.0233
361.1613,11598.5633
361.3383,11598.6667
361.5154,11597.0567
361.6925,11571.575
361.8695,11552.285
362.0466,11531.685
362.2236,11515.725
362.4005,11508.5617
362.5775,11493.0467
362.7545,11438.905
362.9314,11411.6883
363.1083,11424.2567
363.2852,11425.1217
363.462,11407.9417
363.6389,11393.285
363.8157,11377.35
363.9925,11347.3117
364.1693,11340.195
364.346,11299.345
364.5228,11292.0667
364.6996,11306.675
364.8762,11306.6183
365.0529,11306.055
365.2296,11282.685
365.4062,11288.705
365.5829,11272.9817
365.7595,11235.0933
365.9361,11246.3733
366.1126,11231.275
366.2892,11259.9483
366.4657,11378.6283
366.6422,11484.965
366.8186,11468.855
366.9951,11520.7717
367.1716,11468.7817
367.348,11416.3333
367.5244,11482.4817
367.7008,11524.2933
367.8772,11534.8183
368.0535,11352.1067
368.2298,11323.8833
368.4061,11385.845
368.5824,11300.47
368.7586,11368.5317
368.9349,11413.97
369.1111,11327.575
369.2873,11258.3333
369.4635,11275.1567
369.6396,11314.6317
369.8158,11191.4283
369.9919,11143.8217
370.168,11127.8933
370.3441,11139.2983
370.5202,11077.305
370.6962,11019.1333
370.8722,10987.1767
371.0482,10983.8967
371.2242,11003.92
371.4002,11068.2583
371.5761,11100.7083
371.752,11038.3967
371.9279,11038.9983
372.1038,11066.695
372.2796,11021.93
372.4555,11003.9017
372.6313,11024.3883
372.8071,10991.1917
372.9829,10950.32
373.1586,10944.9
373.3344,10981.825
373.5101,10948.8783
373.6858,10954.145
373.8615,10926.93
374.0371,10925.1217
374.2127,11002.1717
374.3884,11024.1533
374.564,10977.7533
374.7395,10960.265
374.9151,10995.5183
375.0906,11134.8333
375.2661,11231.0217
375.4416,11157.57
375.6171,11207.3933
375.7925,11315.9717
375.968,11347.895
376.1434,11219.9367
376.3188,11116.9817
376.4941,11088.6
376.6695,11129.5633
376.8448,11177.4233
377.0201,11219.1133
377.1954,11161.5667
377.3707,11227.3883
377.5459,11253.715
377.7212,11322.4867
377.8964,11579.365
378.0715,11695.0417
378.2467,11498.0583
378.4218,11627.005
378.597,11533.73
378.7721,11390.54
378.9472,11466.2017
379.1222,11497.7217
379.2973,11701.5067
379.4723,12078.6333
379.6473,12196.1933
379.8223,11884.91
379.9972,11596.8717
380.1722,11473.6683
380.3471,11415.4383
380.522,11448.5083
380.6969,11420.68
380.8717,11647.6283
381.0466,11597.9767
381.2214,11426.8933
381.3962,11383.54
381.571,11273.265
381.7457,11210.6383
381.9204,11299.6567
382.0952,11274.9967
382.2699,11348.3
382.4445,11645.7017
382.6192,11690.7917
382.7938,11916.3433
382.9685,12154.3733
383.1431,11882.1667
383.3176,11542.8667
383.4922,11435.3217
383.6667,11414.2217
383.8412,11391.8983
384.0157,11304.3467
384.1902,11343.2617
384.3646,11479.58
384.5391,11455.0633
384.7134,11410.2633
384.8878,11504.7
385.0622,11718.9733
385.2365,11689.585
385.4109,11380.545
385.5852,11313.325
385.7594,11334.0417
385.9337,11370.625
386.1079,11457.525
386.2822,11595.9733
386.4564,11703.6467
386.6306,11507.505
386.8047,11554.515
386.9789,11715.55
387.153,11701.2717
387.3271,12068.4067
387.5012,12068.2167
387.6752,12242.285
387.8492,12542.9233
388.0233,12411.44
388.1972,12201.4117
388.3712,12330.9283
388.5452,12268.6183
388.7191,12345.9867
388.893,12656.0067
389.0669,12705.72
389.2408,12200.175
389.4146,11719.0867
389.5884,11445.2333
389.7623,11229.6083
389.9361,11210.985
390.1098,11292.2733
390.2835,11417.5367
390.4573,11378.385
390.631,11339.86
390.8047,11523.4233
390.9784,11665.4133
391.152,11545.8433
391.3256,11597.2467
391.4992,11762.0767
391.6728,11576.84
391.8464,11598.4183
392.0199,11939.7817
392.1934,11974.4133
392.3669,12071.7
392.5403,12339.38
392.7138,12359.8267
392.8873,12626.4883
393.0607,13003.9417
393.2341,13268.325
393.4074,13323.7833
393.5808,12777.3567
393.7542,12331.415
393.9274,12347.9533
394.1007,12128.7483
394.274,12208.535
394.4472,12145.0283
394.6205,12156.8183
394.7937,12520.5867
394.9668,12793.275
395.14,12558.1783
395.3131,12234.055
395.4863,11916.23
395.6594,11912.0567
395.8325,11774.6433
396.0055,11704.0133
396.1786,11771.9783
396.3516,11832.015
396.5246,11814.0333
396.6975,11711.3283
396.8705,11750.2483
397.0434,12210.7183
397.2163,11870.38
397.3892,11714.6117
397.5621,11981.8433
397.735,12170.6383
397.9077,12511.03
398.0806,12722.8433
398.2534,12319.3533
398.4261,12510.9133
398.5989,12708.335
398.7716,13364.19
398.9443,13199.935
399.117,12841.4217
399.2896,12492.215
399.4623,12383.1867
399.6349,12308.0883
399.8075,12088.76
399.9801,11847.2983
400.1526,11930.8517
400.3252,11614.0783
400.4977,11277.6283
400.6702,11224.2233
400.8427,11181.8917
401.0151,11339.3683
401.1875,11378.3533
401.36,11353.1033
401.5323,11429.9133
401.7047,11223.2233
401.877,11125.4717
402.0494,11054.4017
402.2216,11140.12
402.394,11375.065
402.5662,11277.8433
402.7385,11225.3
402.9107,11184.7717
403.0829,11208.7733
403.2551,11272.91
403.4272,11148.45
403.5994,11121.7283
403.7715,11237.6117
403.9436,11397.93
404.1156,11334.6367
