Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 03:47:37.632238
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1484.155
218.2508,1511.49
218.442,1539.505
218.6332,1569.605
218.8244,1599.2583
219.0156,1629.9517
219.2067,1662.8067
219.3979,1696.6467
219.589,1731.2067
219.7801,1766.7633
219.9712,1802.4017
220.1623,1840.925
220.3533,1880.43
220.5444,1921.23
220.7354,1961.51
220.9264,2003.0933
221.1174,2048.6917
221.3083,2093.5317
221.4993,2137.4683
221.6902,2182.405
221.8812,2231.6667
222.0721,2281.69
222.263,2333.1
222.4538,2386.695
222.6447,2439.9317
222.8355,2495.0467
223.0264,2549.85
223.2172,2605.4067
223.408,2662.8717
223.5987,2722.6933
223.7895,2783.64
223.9802,2845.545
224.1709,2907.615
224.3616,2972.795
224.5524,3038.1783
224.743,3105.7967
224.9337,3171.0967
225.1243,3245.66
225.315,3316.1667
225.5056,3383.06
225.6962,3457.2283
225.8867,3532.3183
226.0773,3605.22
226.2678,3681.4733
226.4584,3758.02
226.6489,3835.3933
226.8394,3909.1483
227.0298,3989.6417
227.2203,4074.6367
227.4108,4163.2867
227.6012,4248.615
227.7916,4330.135
227.982,4416.6483
228.1723,4500.3417
228.3627,4586.7567
228.5531,4673.725
228.7434,4760.58
228.9337,4851.3067
229.124,4944.3583
229.3143,5036.6983
229.5045,5137.5083
229.6948,5236.955
229.885,5340.04
230.0752,5441.4267
230.2654,5546.4267
230.4556,5647.9683
230.6457,5747.67
230.8358,5849.08
231.026,5951.135
231.2161,6053.8633
231.4062,6159.6017
231.5963,6261.7317
231.7863,6365.9367
231.9764,6479.7833
232.1664,6590.3233
232.3564,6708.7917
232.5464,6817.99
232.7364,6932.7167
232.9263,7043.12
233.1163,7158.4817
233.3062,7276.85
233.4961,7401.315
233.686,7513.9217
233.8758,7617.0733
234.0657,7724.4167
234.2555,7842.655
234.4454,7959.21
234.6352,8074.4617
234.825,8191.3567
235.0147,8300.645
235.2045,8413.6767
235.3942,8526.085
235.5839,8641.3083
235.7737,8751.9367
235.9633,8861.9333
236.153,8985.02
236.3427,9103.2233
236.5323,9216.9483
236.7219,9324.8617
236.9115,9424.62
237.1011,9527.5817
237.2907,9645.425
237.4803,9757.4467
237.6698,9863.2317
237.8593,9976.6167
238.0488,10084.8917
238.2383,10193.3733
238.4278,10301.8333
238.6172,10422.15
238.8066,10530.1333
238.9961,10641.8283
239.1855,10759.0917
239.3748,10864.2583
239.5642,10964.1917
239.7536,11076.9933
239.9429,11183.2333
240.1322,11278.4383
240.3215,11381.76
240.5108,11485.1617
240.7001,11591.5233
240.8893,11693.5683
241.0786,11792.6533
241.2677,11888.74
241.457,11998.8017
241.6461,12077.4317
241.8353,12163.4517
242.0244,12248.4767
242.2136,12331.1633
242.4027,12420.9967
242.5918,12503.2667
242.7809,12587.8733
242.9699,12636.9467
243.159,12686.1883
243.348,12792.5283
243.537,12904.4167
243.726,12996.0167
243.915,13081.8433
244.1039,13159.59
244.2929,13217.6867
244.4818,13240.2717
244.6707,13314.1017
244.8596,13421.48
245.0485,13525.29
245.2373,13632.365
245.4262,13734.3317
245.615,13814.76
245.8038,13886.9217
245.9926,13968.7217
246.1814,14055.2617
246.3701,14071.225
246.5589,14077.3983
246.7476,14146.6267
246.9363,14260.28
247.1249,14361.7783
247.3136,14453.5217
247.5023,14538.9433
247.6909,14632.075
247.8795,14710.655
248.0681,14800.2617
248.2567,14875.8517
248.4453,14952.965
248.6338,15027.7583
248.8224,15071.3017
249.0109,15049.6217
249.1994,15093.3
249.3878,15192.3583
249.5763,15289.915
249.7648,15374.6433
249.9532,15456.245
250.1416,15551.2667
250.33,15642.085
250.5183,15734.215
250.7067,15801.07
250.8951,15869.6733
251.0834,15932.42
251.2717,15995.2683
251.46,16055.31
251.6483,16114.0483
251.8365,16159.3717
252.0247,16154.36
252.213,16200.5817
252.4012,16272.485
252.5894,16372.5867
252.7775,16441.4883
252.9657,16503.0617
253.1538,16582.5817
253.3419,16643.33
253.53,16690.7567
253.7181,16745.1417
253.9062,16805.9567
254.0942,16858.2333
254.2823,16899.725
254.4703,16935.515
254.6583,16982.6033
254.8463,17031.2283
255.0342,17060.8567
255.2222,17093.29
255.4101,17112.35
255.598,17102.5083
255.7859,17149.825
255.9738,17222.6583
256.1616,17301.92
256.3495,17377.7533
256.5373,17436.5833
256.7251,17524.265
256.9129,17576.7367
257.1006,17629.4717
257.2884,17689.3233
257.4761,17755.8767
257.6638,17802.9583
257.8515,17830.265
258.0392,17870.9783
258.2269,17895.695
258.4146,17927.6583
258.6022,17973.3717
258.7898,17989.005
258.9774,18009.5833
259.165,18052.5467
259.3525,18089.2433
259.5401,18107.915
259.7276,18146.8633
259.9151,18186.0667
260.1026,18219.3217
260.2901,18264.9017
260.4776,18303.8983
260.665,18375.73
260.8524,18435.95
261.0398,18497.0933
261.2272,18528.9583
261.4146,18538.1817
261.6019,18572.4083
261.7893,18609.055
261.9766,18637.0983
262.1639,18673.88
262.3512,18675.43
262.5384,18683.3333
262.7257,18696.0233
262.9129,18714.7817
263.1001,18729.9333
263.2873,18762.82
263.4745,18790.34
263.6617,18771.79
263.8488,18792.8783
264.0359,18814.065
264.2231,18828.7467
264.4101,18845.9483
264.5972,18870.335
264.7842,18889.4417
264.9713,18898.98
265.1583,18904.4383
265.3453,18921.68
265.5323,18945.145
265.7193,18965.0517
265.9062,18993.5717
266.0931,19004.135
266.2801,19004.1067
266.4669,19030.8817
266.6538,19050.945
266.8407,19074.0267
267.0276,19061.0833
267.2143,19055.1583
267.4012,19068.915
267.588,19045.4667
267.7747,19045.855
267.9615,19048.3683
268.1482,19041.8433
268.3349,19053.005
268.5217,19051.4567
268.7083,19031.275
268.895,19022.6117
269.0817,19038.0533
269.2682,19032.07
269.4549,19012.9667
269.6415,18970.6767
269.8281,18965.4217
270.0146,18978.3667
270.2012,18985.9267
270.3877,18995.5433
270.5742,18991.16
270.7607,18986.2533
270.9472,18980.5483
271.1336,18966.4767
271.32,18950.3367
271.5065,18931.665
271.6929,18925.5983
271.8792,18940.0533
272.0656,18934.2933
272.252,18932.53
272.4383,18930.46
272.6246,18916.2583
272.8109,18904.8
272.9972,18929.3
273.1835,18940.8833
273.3697,18948.3917
273.5559,18949.8833
273.7421,18948.445
273.9283,18940.3817
274.1145,18929.8667
274.3007,18924.3833
274.4868,18929.11
274.6729,18947.5067
274.859,18948.2333
275.0451,18942.3283
275.2311,18891.7067
275.4172,18895.7783
275.6032,18902.3933
275.7892,18914.7633
275.9752,18910.0817
276.1612,18919.8433
276.3472,18897.25
276.5331,18886.0867
276.719,18877.62
276.9049,18873.0067
277.0908,18849.1933
277.2767,18843.2317
277.4625,18841.945
277.6484,18828.4917
277.8342,18808.1417
278.02,18796.9583
278.2057,18802.5583
278.3915,18818.315
278.5772,18813.49
278.763,18784.8033
278.9487,18798.3317
279.1343,18806.5517
279.32,18788.4483
279.5057,18757.8167
279.6913,18702.815
279.877,18688.315
280.0625,18673.4617
280.2481,18639.185
280.4337,18608.6033
280.6192,18621.5333
280.8048,18628.9367
280.9903,18606.5617
281.1758,18573.1067
281.3612,18541.1133
281.5467,18523.1483
281.7321,18537.685
281.9175,18535.4217
282.1029,18517.2383
282.2884,18510.6983
282.4737,18475.14
282.6591,18446.2283
282.8444,18434.7
283.0297,18422.5367
283.215,18412.3983
283.4002,18401.4267
283.5855,18365.3033
283.7707,18314.035
283.956,18286.0783
284.1412,18266.2717
284.3264,18267.58
284.5115,18277.5083
284.6967,18277.9533
284.8818,18248.595
285.0669,18205.1417
285.252,18189.035
285.4371,18182.645
285.6222,18151.585
285.8072,18125.7967
285.9922,18106.2133
286.1772,18103.72
286.3622,18100.72
286.5472,18066.285
286.7321,18032.2817
286.9171,18037.0817
287.102,18032.0767
287.2869,18033.2733
287.4717,18047.71
287.6566,18038.0467
287.8415,18023.9817
288.0263,18008.6333
288.2111,17959.8083
288.3959,17914.6433
288.5806,17906.1133
288.7654,17898.5783
288.9501,17925.2417
289.1348,17923.1033
289.3195,17909.935
289.5042,17905.8167
289.6889,17911.38
289.8735,17862.255
290.0581,17840.17
290.2428,17798.77
290.4273,17786.9067
290.6119,17795.275
290.7965,17779.44
290.981,17770.2367
291.1655,17754.455
291.35,17695.92
291.5345,17657.8667
291.719,17647.2333
291.9034,17643.225
292.0878,17661.8283
292.2722,17645.9483
292.4566,17612.1533
292.641,17609.33
292.8253,17595.005
293.0096,17569.65
293.194,17565.4567
293.3783,17553.535
293.5626,17550.1517
293.7468,17545.9683
293.9311,17534.255
294.1153,17497.4917
294.2995,17432.91
294.4837,17389.9567
294.6678,17351.7417
294.852,17327.1583
295.0361,17326.3383
295.2202,17320.9267
295.4043,17320.8233
295.5884,17301.3583
295.7725,17288.5667
295.9565,17264.6617
296.1405,17218.21
296.3246,17189.4617
296.5085,17204.315
296.6925,17211.6267
296.8764,17196.0517
297.0603,17173.655
297.2443,17149.3267
297.4282,17114.6717
297.612,17072.6817
297.7959,17037.81
297.9797,17012.655
298.1635,16978.9967
298.3474,16994.3267
298.5311,16998.87
298.7149,16959.7667
298.8987,16909.7617
299.0823,16884.8933
299.2661,16841.7183
299.4498,16778.9983
299.6334,16768.5267
299.8171,16761.6767
300.0007,16747.2467
300.1843,16733.0283
300.368,16715.2733
300.5515,16688.6917
300.7351,16670.78
300.9186,16651.2417
301.1021,16618.15
301.2857,16607.5033
301.4691,16588.495
301.6526,16585.1467
301.8361,16552.0433
302.0195,16521.4667
302.2029,16501.2033
302.3863,16488.1383
302.5697,16459.26
302.753,16450.9667
302.9364,16450.1617
303.1197,16455.6867
303.303,16434.055
303.4863,16396.375
303.6696,16339.0333
303.8528,16294.3817
304.036,16273.5017
304.2192,16267.3967
304.4024,16248.6967
304.5856,16212.165
304.7688,16198.6917
304.9519,16188.42
305.135,16163.1283
305.3181,16134.9967
305.5012,16119.21
305.6842,16112.5133
305.8673,16090.4183
306.0504,16062.2383
306.2333,16012.97
306.4163,15999.4183
306.5993,15974.9317
306.7822,15957.6383
306.9652,15943.62
307.1481,15910.9583
307.331,15884.2983
307.5139,15859.6267
307.6967,15825.0917
307.8796,15795.265
308.0624,15771.92
308.2452,15742.2217
308.428,15713.6467
308.6107,15703.1733
308.7935,15680.845
308.9762,15662.3517
309.1589,15644.92
309.3416,15618.2683
309.5243,15591.6333
309.7069,15569.7967
309.8896,15540.3483
310.0721,15515.6033
310.2548,15501.57
310.4373,15482.61
310.6199,15480.93
310.8024,15452.3967
310.985,15436.9233
311.1674,15396.8567
311.3499,15356.6183
311.5324,15345.36
311.7148,15349.19
311.8973,15317.1883
312.0797,15297.4417
312.2621,15287.6667
312.4445,15262.2333
312.6268,15233.7933
312.8091,15215.1867
312.9915,15174.1717
313.1738,15152.6417
313.356,15117.78
313.5383,15085.0617
313.7206,15068.475
313.9027,15037.5883
314.085,15021.36
314.2672,15009.735
314.4493,15001.2617
314.6314,14992.315
314.8136,14987.6683
314.9957,14955.6
315.1778,14919.17
315.3598,14904.2933
315.5419,14895.1433
315.724,14887.5883
315.9059,14869.12
316.088,14850.5517
316.2699,14851.4667
316.4519,14837.745
316.6338,14805.0967
316.8157,14751.37
316.9977,14728.445
317.1795,14730.11
317.3614,14728.7383
317.5432,14716.655
317.7251,14689.3183
317.9069,14649.615
318.0887,14635.695
318.2704,14609.2467
318.4522,14596.145
318.6339,14595.0117
318.8156,14604.6367
318.9973,14586.97
319.179,14584.665
319.3607,14585.9583
319.5423,14585.3367
319.7239,14566.0367
319.9055,14544.7517
320.0871,14526.4
320.2687,14512.835
320.4502,14498.1783
320.6317,14467.445
320.8132,14467.7117
320.9947,14454.4433
321.1761,14457.7417
321.3576,14446.3017
321.5391,14440.95
321.7205,14423.51
321.9019,14401.0467
322.0832,14369.8483
322.2646,14343.0583
322.4459,14324.4733
322.6272,14302.7133
322.8085,14285.9283
322.9898,14273.1083
323.1711,14247.9267
323.3523,14231.2317
323.5335,14220.01
323.7147,14237.5483
323.8959,14262.7283
324.0771,14258.4367
324.2582,14239.8067
324.4393,14227.4433
324.6204,14227.685
324.8015,14218.2733
324.9826,14226.8733
325.1637,14245.0717
325.3447,14234.4267
325.5257,14229.985
325.7067,14222.8817
325.8877,14183.62
326.0686,14137.3183
326.2496,14116.98
326.4305,14094.93
326.6114,14083.2967
326.7922,14079.2533
326.9731,14078.805
327.1539,14067.125
327.3347,14062.4083
327.5155,14056.755
327.6963,14073.69
327.8771,14075.2183
328.0578,14043.5017
328.2385,13996.8583
328.4193,13983.4583
328.5999,13970.715
328.7806,13943.535
328.9613,13947.3033
329.1419,13935.2633
329.3225,13935.29
329.5031,13909.1317
329.6837,13885.0067
329.8642,13864.965
330.0447,13853.2817
330.2252,13834.4667
330.4057,13810.5
330.5862,13799.2117
330.7667,13803.305
330.9471,13829.8033
331.1275,13822.3017
331.3079,13777.3117
331.4883,13753.8483
331.6687,13755.5017
331.849,13732.9733
332.0293,13709.6733
332.2096,13690.7967
332.3899,13689.21
332.5702,13694.5267
332.7504,13700.3333
332.9306,13700.5867
333.1108,13671.285
333.291,13636.7833
333.4712,13633.255
333.6514,13640.0783
333.8315,13630.305
334.0116,13617.8783
334.1917,13615.9683
334.3717,13615.1517
334.5518,13614.93
334.7318,13593.8683
334.9119,13584.1
335.0918,13582.135
335.2718,13577.925
335.4518,13574.3433
335.6317,13559.7533
335.8116,13563.575
335.9915,13557.275
336.1714,13519.22
336.3513,13506.2767
336.5311,13510.7733
336.7109,13516.5
336.8907,13495.345
337.0705,13454.575
337.2502,13412.1683
337.43,13398.11
337.6097,13371.6117
337.7894,13355.9817
337.9691,13356.2517
338.1488,13363.4867
338.3284,13364.0167
338.508,13372.29
338.6877,13370.4917
338.8672,13355.6267
339.0468,13328.34
339.2263,13307.5883
339.4059,13310.64
339.5854,13338.6017
339.7649,13322.7383
339.9443,13306.3683
340.1238,13304.335
340.3032,13302.9133
340.4826,13305.7517
340.662,13274.9017
340.8414,13241.905
341.0207,13248.9817
341.2001,13258.0533
341.3794,13258.79
341.5587,13285.4383
341.738,13270.0267
341.9172,13236.8617
342.0965,13219.76
342.2757,13171.2767
342.4549,13130.56
342.6341,13131.1133
342.8132,13124.7033
342.9923,13152.0317
343.1715,13181.03
343.3506,13197.0983
343.5296,13142.0317
343.7087,13109.8033
343.8878,13089.15
344.0668,13076.5333
344.2458,13068.5517
344.4248,13039.09
344.6037,13029.3783
344.7827,13025.7483
344.9616,13004.775
345.1405,13004.27
345.3194,13008.2167
345.4982,12979.775
345.6771,12959.34
345.8559,12958.4383
346.0347,12951.7683
346.2135,12933.83
346.3923,12940.3
346.571,12926.9383
346.7498,12894.4833
346.9285,12904.2267
347.1071,12882.2067
347.2859,12845.0817
347.4645,12864.235
347.6431,12885.7633
347.8217,12907.46
348.0003,12929.3033
348.1789,12883.6
348.3574,12822.3233
348.5359,12781.87
348.7145,12749.1167
348.893,12746.8567
349.0714,12746.3033
349.2499,12714.21
349.4283,12681.3367
349.6068,12644.7617
349.7852,12630.635
349.9635,12629.7033
350.1419,12624.7133
350.3202,12604.135
350.4985,12572.1417
350.6768,12550.62
350.8551,12537.3317
351.0334,12528.4017
351.2116,12502.9467
351.3898,12505.1217
351.568,12492.3
351.7462,12491.4767
351.9243,12476.2617
352.1025,12451.22
352.2806,12433.6483
352.4587,12428.85
352.6368,12415.745
352.8148,12382.5267
352.9929,12350.2867
353.1709,12348.5
353.3489,12337.24
353.5268,12313.0483
353.7048,12288.9183
353.8828,12273.9117
354.0607,12249.97
354.2386,12243.955
354.4165,12224.7983
354.5943,12207.22
354.7722,12198.0717
354.95,12206.96
355.1278,12201.445
355.3056,12168.3467
355.4833,12121.205
355.6611,12085.0817
355.8388,12056.0917
356.0165,12034.5283
356.1942,12042.93
356.3719,12059.9617
356.5495,12050.48
356.7271,12030.1683
356.9047,12022.705
357.0823,12015.805
357.2599,12014.7433
357.4374,11996.2083
357.6149,11957.1867
357.7924,11920.6283
357.9699,11905.76
358.1474,11896.33
358.3248,11864.07
358.5023,11841.1117
358.6797,11808.3033
358.8571,11788.24
359.0344,11776.0833
359.2118,11737.09
359.3891,11719.0617
359.5664,11700.1933
359.7437,11687.27
359.9209,11647.9433
360.0982,11606.9717
360.2754,11588.1867
360.4526,11598.6967
360.6298,11602.8433
360.807,11598.3683
360.9841,11580.9133
361.1613,11543.17
361.3383,11543.3517
361.5154,11545.2067
361.6925,11516.3583
361.8695,11500.8133
362.0466,11478.55
362.2236,11464.4267
362.4005,11455.9683
362.5775,11437.2217
362.7545,11386.045
362.9314,11360.1233
363.1083,11372.9133
363.2852,11372.1833
363.462,11353.1533
363.6389,11339.58
363.8157,11321.4417
363.9925,11293.1417
364.1693,11286.74
364.346,11248.8283
364.5228,11243.3417
364.6996,11255.4733
364.8762,11255.4733
365.0529,11253.9883
365.2296,11230.0683
365.4062,11236.1967
365.5829,11221.4383
365.7595,11183.66
365.9361,11195.255
366.1126,11177.63
366.2892,11207.725
366.4657,11327.5583
366.6422,11431.47
366.8186,11417.6017
366.9951,11467.7267
367.1716,11414.8967
367.348,11366.0517
367.5244,11430.0817
367.7008,11472.4883
367.8772,11478.6083
368.0535,11297.3867
368.2298,11275.585
368.4061,11335.3633
368.5824,11248.7183
368.7586,11320.345
368.9349,11362.6983
369.1111,11276.72
369.2873,11205.915
369.4635,11225.595
369.6396,11262.75
369.8158,11140.08
369.9919,11091.9583
370.168,11079.555
370.3441,11089.5733
370.5202,11027.05
370.6962,10967.415
370.8722,10936.815
371.0482,10935.9083
371.2242,10952.7
371.4002,11017.8667
371.5761,11048.9883
371.752,10984.7333
371.9279,10992.7617
372.1038,11018.3983
372.2796,10970.5117
372.4555,10955.59
372.6313,10975.1933
372.8071,10940.1133
372.9829,10900.83
373.1586,10897.5717
373.3344,10930.7967
373.5101,10898.8633
373.6858,10903.705
373.8615,10876.9183
374.0371,10876.21
374.2127,10951.7717
374.3884,10974.1433
374.564,10927.1017
374.7395,10912.145
374.9151,10946.8133
375.0906,11085.615
375.2661,11176.7117
375.4416,11105.9967
375.6171,11158.705
375.7925,11264.93
375.968,11292.395
376.1434,11166.8183
376.3188,11067.1083
376.4941,11040.1267
376.6695,11081.4817
376.8448,11128.3867
377.0201,11167.5567
377.1954,11110.3
377.3707,11173.8733
377.5459,11202.825
377.7212,11272.9583
377.8964,11532.385
378.0715,11642.46
378.2467,11445.1217
378.4218,11579.8983
378.597,11476.0767
378.7721,11343.7667
378.9472,11415.575
379.1222,11447.4783
379.2973,11653.78
379.4723,12027.5817
379.6473,12139.6033
379.8223,11826.71
379.9972,11548.2617
380.1722,11427.275
380.3471,11368.6017
380.522,11396.82
380.6969,11371.83
380.8717,11596.545
381.0466,11539.13
381.2214,11378.12
381.3962,11332.005
381.571,11225.9433
381.7457,11162.46
381.9204,11253.98
382.0952,11225.9383
382.2699,11302.0317
382.4445,11592.7867
382.6192,11640.1917
382.7938,11866.8883
382.9685,12097.51
383.1431,11825.8617
383.3176,11493.5917
383.4922,11388.76
383.6667,11366.435
383.8412,11339.265
384.0157,11254.3517
384.1902,11294.3483
384.3646,11428.8167
384.5391,11402.0683
384.7134,11360.2017
384.8878,11458.3967
385.0622,11668.8467
385.2365,11632.2817
385.4109,11330.47
385.5852,11268.625
385.7594,11285.9567
385.9337,11321.6617
386.1079,11407.9267
386.2822,11549.0033
386.4564,11648.4
386.6306,11456.41
386.8047,11508.8667
386.9789,11664.5467
387.153,11653.4083
387.3271,12017.795
387.5012,12016.175
387.6752,12192.7
387.8492,12491.225
388.0233,12356.8383
388.1972,12152.765
388.3712,12281.17
388.5452,12218.5617
388.7191,12295.1967
388.893,12609.1117
389.0669,12644.5233
389.2408,12143.0717
389.4146,11670.41
389.5884,11398.63
389.7623,11185.9967
389.9361,11162.4033
390.1098,11243.46
390.2835,11364.8717
390.4573,11329.6433
390.631,11291.295
390.8047,11475.785
390.9784,11614.09
391.152,11495.0783
391.3256,11552.47
391.4992,11712.4433
391.6728,11524.7933
391.8464,11553.885
392.0199,11892.71
392.1934,11918.1633
392.3669,12024.855
392.5403,12283.025
392.7138,12311.555
392.8873,12575.4017
393.0607,12953.26
393.2341,13209.3733
393.4074,13261.1
393.5808,12714.7917
393.7542,12286.1217
393.9274,12300.2083
394.1007,12079.0017
394.274,12161.4767
394.4472,12092.1283
394.6205,12108.155
394.7937,12473.695
394.9668,12738.3067
395.14,12497.7333
395.3131,12180.24
395.4863,11870.2017
395.6594,11868.0683
395.8325,11721.69
396.0055,11657.2417
396.1786,11720.0583
396.3516,11783.615
396.5246,11759.4133
396.6975,11659.1083
396.8705,11706.5917
397.0434,12159.2383
397.2163,11812.9667
397.3892,11668.5483
397.5621,11938.3417
397.735,12123.7967
397.9077,12465.6667
398.0806,12661.9867
398.2534,12268.0517
398.4261,12460.36
398.5989,12667.835
398.7716,13303.0483
398.9443,13137.935
399.117,12781.72
399.2896,12444.6267
399.4623,12332.98
399.6349,12260.55
399.8075,12035.7983
399.9801,11799.5633
400.1526,11883.5467
400.3252,11561.9283
400.4977,11233.9083
400.6702,11179.245
400.8427,11139.5967
401.0151,11294.845
401.1875,11330.97
401.36,11309.5483
401.5323,11382.04
401.7047,11176.5717
401.877,11078.735
402.0494,11012.2433
402.2216,11096.2633
402.394,11329.345
402.5662,11229.12
402.7385,11178.6
402.9107,11135.39
403.0829,11164.5283
403.2551,11222.7633
403.4272,11098.8367
403.5994,11076.9033
403.7715,11191.645
403.9436,11347.1867
404.1156,11288.5167
