Serial Num,2103232U1
Spectrometer Temperature (C)35.5
Site,CMU
Timestamp,2021-07-03 13:34:54.869221
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1492.2667
218.2508,1519.2683
218.442,1546.2817
218.6332,1576.77
218.8244,1605.4433
219.0156,1637.0817
219.2067,1668.3467
219.3979,1702.71
219.589,1735.91
219.7801,1771.1783
219.9712,1806.4067
220.1623,1843.595
220.3533,1882.8683
220.5444,1922.76
220.7354,1962.83
220.9264,2003.755
221.1174,2048.455
221.3083,2092.9083
221.4993,2135.535
221.6902,2179.7067
221.8812,2228.6133
222.0721,2277.3533
222.263,2326.89
222.4538,2379.4033
222.6447,2432.105
222.8355,2485.4967
223.0264,2540.2117
223.2172,2594.595
223.408,2651.6317
223.5987,2709.8133
223.7895,2769.2367
223.9802,2829.5133
224.1709,2890.8583
224.3616,2953.7933
224.5524,3018.5733
224.743,3084.395
224.9337,3148.4183
225.1243,3222.0967
225.315,3288.3933
225.5056,3356.5367
225.6962,3427.4217
225.8867,3500.8117
226.0773,3573.345
226.2678,3646.3883
226.4584,3722.655
226.6489,3799.3533
226.8394,3871.02
227.0298,3949.2233
227.2203,4032.4217
227.4108,4118.505
227.6012,4203.2933
227.7916,4282.97
227.982,4367.1017
228.1723,4449.8317
228.3627,4533.9417
228.5531,4618.04
228.7434,4702.685
228.9337,4794.005
229.124,4884.4483
229.3143,4976.09
229.5045,5073.6967
229.6948,5171.0683
229.885,5272.5217
230.0752,5373.9717
230.2654,5475.6933
230.4556,5576.985
230.6457,5675.0083
230.8358,5772.615
231.026,5874.4933
231.2161,5973.065
231.4062,6078.56
231.5963,6178.0067
231.7863,6280.9367
231.9764,6391.3167
232.1664,6502.9033
232.3564,6616.5217
232.5464,6725.7917
232.7364,6838.955
232.9263,6945.9033
233.1163,7061.605
233.3062,7177.815
233.4961,7300.345
233.686,7412.9483
233.8758,7513.8917
234.0657,7620.3417
234.2555,7738.4833
234.4454,7856.0967
234.6352,7969.2933
234.825,8084.0983
235.0147,8191.535
235.2045,8302.8067
235.3942,8414.225
235.5839,8526.7817
235.7737,8637.5217
235.9633,8750.1133
236.153,8873.2617
236.3427,8988.6483
236.5323,9102.6767
236.7219,9212.7333
236.9115,9310.34
237.1011,9413.0533
237.2907,9529.8733
237.4803,9643.7617
237.6698,9750.2383
237.8593,9863.4883
238.0488,9972.4267
238.2383,10083.3317
238.4278,10190.1067
238.6172,10309.605
238.8066,10421.985
238.9961,10532.785
239.1855,10650.2983
239.3748,10759.2967
239.5642,10860.325
239.7536,10971.7633
239.9429,11078.0433
240.1322,11176.2917
240.3215,11279.9783
240.5108,11387.2683
240.7001,11495.4617
240.8893,11596.8317
241.0786,11697.2033
241.2677,11797.4017
241.457,11908.755
241.6461,11990.505
241.8353,12073.0917
242.0244,12163.9667
242.2136,12250.7183
242.4027,12337.6233
242.5918,12421.8683
242.7809,12509.2533
242.9699,12562.7517
243.159,12612.0017
243.348,12717.735
243.537,12829.2733
243.726,12926.2483
243.915,13012.47
244.1039,13092.7767
244.2929,13155.7783
244.4818,13183.5983
244.6707,13257.0417
244.8596,13366.0167
245.0485,13473.4783
245.2373,13577.5567
245.4262,13679.4917
245.615,13765.4833
245.8038,13841.7433
245.9926,13923.9967
246.1814,14012.6817
246.3701,14035.51
246.5589,14045.7667
246.7476,14115.49
246.9363,14232.4867
247.1249,14333.915
247.3136,14427.01
247.5023,14512.8117
247.6909,14610.2583
247.8795,14687.5783
248.0681,14784.025
248.2567,14859.955
248.4453,14939.5967
248.6338,15017.8717
248.8224,15067.98
249.0109,15050.565
249.1994,15092.8067
249.3878,15196.7383
249.5763,15295.19
249.7648,15381.825
249.9532,15465.8183
250.1416,15558.035
250.33,15654.5533
250.5183,15746.4383
250.7067,15817.815
250.8951,15892.4333
251.0834,15952.8717
251.2717,16018.2583
251.46,16080.2883
251.6483,16141.3217
251.8365,16188.1933
252.0247,16188.575
252.213,16238.2517
252.4012,16307.8183
252.5894,16414.8117
252.7775,16483.7333
252.9657,16546.87
253.1538,16626.5367
253.3419,16690.065
253.53,16735.7567
253.7181,16793.2383
253.9062,16857.5383
254.0942,16913.8717
254.2823,16955.9133
254.4703,16993.845
254.6583,17043.4383
254.8463,17090.8933
255.0342,17125.1367
255.2222,17155.3867
255.4101,17176.5317
255.598,17171.89
255.7859,17217.4517
255.9738,17292.9883
256.1616,17370.69
256.3495,17447.0533
256.5373,17503.2767
256.7251,17593.94
256.9129,17646.465
257.1006,17697.4567
257.2884,17762.11
257.4761,17828.925
257.6638,17878.7583
257.8515,17907.2617
258.0392,17944.1533
258.2269,17975.66
258.4146,18005.8233
258.6022,18045.6883
258.7898,18060.895
258.9774,18082.7867
259.165,18126.03
259.3525,18166.3583
259.5401,18183.7033
259.7276,18223.6667
259.9151,18265.1333
260.1026,18299.8983
260.2901,18339.8767
260.4776,18380.2433
260.665,18450.4517
260.8524,18508.4467
261.0398,18571.395
261.2272,18602.3083
261.4146,18608.9167
261.6019,18643.3283
261.7893,18684.965
261.9766,18711.0717
262.1639,18748.1033
262.3512,18747.6183
262.5384,18753.0917
262.7257,18761.0667
262.9129,18782.7967
263.1001,18793.2267
263.2873,18831.4217
263.4745,18854.8083
263.6617,18832.9267
263.8488,18854.6117
264.0359,18876.1617
264.2231,18885.2417
264.4101,18904.3183
264.5972,18926.05
264.7842,18946.505
264.9713,18955.3417
265.1583,18959.0583
265.3453,18973.3483
265.5323,18994.6733
265.7193,19015.1
265.9062,19042.7883
266.0931,19051.6367
266.2801,19052.955
266.4669,19074.8267
266.6538,19096.3183
266.8407,19116.8283
267.0276,19105.8183
267.2143,19097.9133
267.4012,19111.7067
267.588,19080.1683
267.7747,19078.065
267.9615,19083.4933
268.1482,19077.2067
268.3349,19083.6617
268.5217,19080.0
268.7083,19054.0883
268.895,19046.9183
269.0817,19060.9067
269.2682,19056.72
269.4549,19031.4967
269.6415,18990.5267
269.8281,18980.895
270.0146,18995.4417
270.2012,18997.675
270.3877,19006.7967
270.5742,18997.7183
270.7607,18994.3033
270.9472,18984.8433
271.1336,18970.235
271.32,18954.87
271.5065,18935.1817
271.6929,18923.305
271.8792,18936.9583
272.0656,18926.8633
272.252,18924.6
272.4383,18922.2383
272.6246,18906.5733
272.8109,18891.1267
272.9972,18915.81
273.1835,18924.1167
273.3697,18931.145
273.5559,18932.0717
273.7421,18929.4117
273.9283,18918.2033
274.1145,18903.7983
274.3007,18899.2767
274.4868,18902.4833
274.6729,18921.2433
274.859,18916.9617
275.0451,18908.2433
275.2311,18854.3733
275.4172,18856.9
275.6032,18864.7417
275.7892,18875.5867
275.9752,18867.9417
276.1612,18876.6567
276.3472,18849.0067
276.5331,18834.01
276.719,18824.5533
276.9049,18821.1867
277.0908,18796.13
277.2767,18786.3067
277.4625,18783.885
277.6484,18771.3783
277.8342,18744.6183
278.02,18736.5083
278.2057,18741.5467
278.3915,18753.535
278.5772,18747.4067
278.763,18716.7433
278.9487,18727.3
279.1343,18735.8667
279.32,18714.7
279.5057,18683.005
279.6913,18629.915
279.877,18606.9083
280.0625,18593.255
280.2481,18560.0267
280.4337,18527.65
280.6192,18539.3483
280.8048,18547.04
280.9903,18518.705
281.1758,18486.37
281.3612,18451.605
281.5467,18433.65
281.7321,18445.3367
281.9175,18436.79
282.1029,18422.9467
282.2884,18412.5367
282.4737,18377.7483
282.6591,18346.97
282.8444,18333.4667
283.0297,18323.75
283.215,18311.77
283.4002,18296.6017
283.5855,18260.63
283.7707,18202.1167
283.956,18177.135
284.1412,18154.7817
284.3264,18153.8433
284.5115,18165.2283
284.6967,18163.915
284.8818,18130.8967
285.0669,18089.0583
285.252,18073.995
285.4371,18065.8667
285.6222,18034.6133
285.8072,18004.6617
285.9922,17979.6917
286.1772,17978.1767
286.3622,17973.2933
286.5472,17941.4117
286.7321,17901.8817
286.9171,17908.47
287.102,17899.62
287.2869,17903.8233
287.4717,17918.705
287.6566,17905.0267
287.8415,17892.75
288.0263,17872.26
288.2111,17822.815
288.3959,17777.4233
288.5806,17765.4233
288.7654,17762.4633
288.9501,17784.23
289.1348,17782.8717
289.3195,17767.655
289.5042,17761.865
289.6889,17765.61
289.8735,17718.575
290.0581,17693.975
290.2428,17653.2833
290.4273,17642.1267
290.6119,17646.2117
290.7965,17629.9967
290.981,17620.3917
291.1655,17602.805
291.35,17544.6167
291.5345,17505.0083
291.719,17494.27
291.9034,17489.555
292.0878,17507.1467
292.2722,17489.38
292.4566,17461.1983
292.641,17456.2217
292.8253,17441.1383
293.0096,17414.9683
293.194,17410.4217
293.3783,17397.7667
293.5626,17396.02
293.7468,17385.6717
293.9311,17377.595
294.1153,17338.06
294.2995,17275.1433
294.4837,17231.08
294.6678,17192.3767
294.852,17169.5433
295.0361,17163.6017
295.2202,17159.1683
295.4043,17160.1133
295.5884,17140.8367
295.7725,17124.7317
295.9565,17100.9633
296.1405,17055.5267
296.3246,17028.27
296.5085,17040.0767
296.6925,17050.5117
296.8764,17034.8233
297.0603,17011.5333
297.2443,16986.265
297.4282,16951.5533
297.612,16909.2267
297.7959,16876.4817
297.9797,16855.07
298.1635,16816.9017
298.3474,16834.2717
298.5311,16836.5617
298.7149,16797.7833
298.8987,16750.0167
299.0823,16723.7283
299.2661,16681.8167
299.4498,16621.65
299.6334,16611.4733
299.8171,16606.6267
300.0007,16584.8883
300.1843,16572.6817
300.368,16553.4433
300.5515,16529.3767
300.7351,16512.4017
300.9186,16491.2183
301.1021,16460.78
301.2857,16445.4417
301.4691,16427.2383
301.6526,16424.3583
301.8361,16391.28
302.0195,16360.0333
302.2029,16341.5417
302.3863,16326.365
302.5697,16298.3417
302.753,16291.1117
302.9364,16291.6917
303.1197,16297.705
303.303,16274.8633
303.4863,16237.9283
303.6696,16180.8
303.8528,16139.53
304.036,16115.2633
304.2192,16111.5333
304.4024,16094.395
304.5856,16061.1583
304.7688,16044.2883
304.9519,16033.4067
305.135,16009.3317
305.3181,15985.225
305.5012,15963.0817
305.6842,15959.9
305.8673,15936.0983
306.0504,15903.6917
306.2333,15860.0
306.4163,15843.93
306.5993,15817.955
306.7822,15804.7633
306.9652,15791.105
307.1481,15760.7083
307.331,15734.3
307.5139,15707.495
307.6967,15674.1833
307.8796,15647.395
308.0624,15624.2917
308.2452,15596.145
308.428,15570.3033
308.6107,15561.2883
308.7935,15533.5917
308.9762,15516.1283
309.1589,15496.8
309.3416,15469.0917
309.5243,15443.215
309.7069,15424.7667
309.8896,15394.4817
310.0721,15372.87
310.2548,15356.3783
310.4373,15343.0733
310.6199,15341.325
310.8024,15316.1533
310.985,15303.0
311.1674,15265.1667
311.3499,15227.8883
311.5324,15215.5717
311.7148,15217.3283
311.8973,15185.4883
312.0797,15166.1717
312.2621,15155.925
312.4445,15136.7883
312.6268,15109.82
312.8091,15090.4817
312.9915,15052.365
313.1738,15033.6267
313.356,14997.7533
313.5383,14961.3983
313.7206,14947.34
313.9027,14922.455
314.085,14904.595
314.2672,14893.7967
314.4493,14879.9883
314.6314,14872.5983
314.8136,14867.915
314.9957,14838.6317
315.1778,14805.9217
315.3598,14790.9867
315.5419,14784.375
315.724,14767.65
315.9059,14749.6283
316.088,14729.7517
316.2699,14736.9167
316.4519,14721.38
316.6338,14690.4033
316.8157,14642.51
316.9977,14620.4033
317.1795,14627.6
317.3614,14626.345
317.5432,14617.1033
317.7251,14586.5533
317.9069,14546.0117
318.0887,14525.0567
318.2704,14502.395
318.4522,14489.6767
318.6339,14491.4917
318.8156,14507.4733
318.9973,14490.81
319.179,14486.8017
319.3607,14484.7833
319.5423,14484.605
319.7239,14472.055
319.9055,14451.64
320.0871,14435.045
320.2687,14421.095
320.4502,14413.1317
320.6317,14387.1733
320.8132,14385.2033
320.9947,14370.25
321.1761,14368.415
321.3576,14360.0283
321.5391,14354.27
321.7205,14340.675
321.9019,14319.0267
322.0832,14287.5633
322.2646,14263.03
322.4459,14241.2017
322.6272,14220.3883
322.8085,14202.0667
322.9898,14187.2033
323.1711,14167.9133
323.3523,14152.7717
323.5335,14143.395
323.7147,14164.405
323.8959,14191.71
324.0771,14190.1317
324.2582,14173.035
324.4393,14160.4367
324.6204,14164.2883
324.8015,14153.9133
324.9826,14155.4467
325.1637,14177.9017
325.3447,14169.7333
325.5257,14169.14
325.7067,14166.105
325.8877,14133.3083
326.0686,14090.2017
326.2496,14068.6083
326.4305,14041.445
326.6114,14027.93
326.7922,14030.135
326.9731,14029.195
327.1539,14020.9683
327.3347,14013.955
327.5155,14014.77
327.6963,14030.08
327.8771,14029.095
328.0578,13995.7267
328.2385,13949.56
328.4193,13936.7567
328.5999,13921.6983
328.7806,13896.7233
328.9613,13905.2717
329.1419,13906.4217
329.3225,13907.6383
329.5031,13884.4967
329.6837,13860.72
329.8642,13842.1867
330.0447,13829.6167
330.2252,13812.2667
330.4057,13779.52
330.5862,13769.4183
330.7667,13768.01
330.9471,13795.77
331.1275,13788.9717
331.3079,13743.0633
331.4883,13715.5617
331.6687,13719.0933
331.849,13697.3933
332.0293,13675.6417
332.2096,13656.8617
332.3899,13653.5383
332.5702,13660.9483
332.7504,13672.205
332.9306,13669.755
333.1108,13642.4867
333.291,13612.7783
333.4712,13603.1917
333.6514,13609.58
333.8315,13596.7883
334.0116,13586.6217
334.1917,13585.3233
334.3717,13588.4833
334.5518,13592.27
334.7318,13574.025
334.9119,13561.5883
335.0918,13556.5733
335.2718,13559.5067
335.4518,13554.8367
335.6317,13543.26
335.8116,13538.9383
335.9915,13521.4017
336.1714,13475.2433
336.3513,13470.54
336.5311,13484.77
336.7109,13491.715
336.8907,13466.88
337.0705,13419.55
337.2502,13375.2233
337.43,13365.4867
337.6097,13343.88
337.7894,13336.885
337.9691,13332.3983
338.1488,13332.6683
338.3284,13339.4467
338.508,13352.38
338.6877,13356.3117
338.8672,13340.74
339.0468,13314.7933
339.2263,13290.4717
339.4059,13285.8633
339.5854,13319.0533
339.7649,13307.9617
339.9443,13298.845
340.1238,13298.6133
340.3032,13296.3933
340.4826,13293.5317
340.662,13265.36
340.8414,13226.2167
341.0207,13235.4617
341.2001,13248.985
341.3794,13242.4817
341.5587,13265.7117
341.738,13256.3967
341.9172,13226.115
342.0965,13212.2283
342.2757,13164.2517
342.4549,13113.8283
342.6341,13121.55
342.8132,13117.48
342.9923,13147.9833
343.1715,13176.21
343.3506,13189.4833
343.5296,13139.995
343.7087,13102.855
343.8878,13078.1717
344.0668,13056.3633
344.2458,13040.5483
344.4248,13013.5733
344.6037,13006.1667
344.7827,13007.9767
344.9616,12991.3617
345.1405,12994.2233
345.3194,12999.34
345.4982,12973.3717
345.6771,12954.3133
345.8559,12947.2
346.0347,12936.8917
346.2135,12917.405
346.3923,12926.7167
346.571,12919.2967
346.7498,12886.015
346.9285,12898.8833
347.1071,12881.8233
347.2859,12840.985
347.4645,12854.3933
347.6431,12866.8133
347.8217,12890.7933
348.0003,12920.3683
348.1789,12885.0767
348.3574,12817.2633
348.5359,12773.2017
348.7145,12741.4467
348.893,12741.61
349.0714,12734.155
349.2499,12700.8
349.4283,12670.885
349.6068,12637.62
349.7852,12621.095
349.9635,12626.5133
350.1419,12630.9183
350.3202,12615.56
350.4985,12582.7533
350.6768,12559.625
350.8551,12544.8817
351.0334,12530.6867
351.2116,12501.6417
351.3898,12499.775
351.568,12488.9783
351.7462,12496.325
351.9243,12483.7283
352.1025,12453.7583
352.2806,12433.5267
352.4587,12420.165
352.6368,12400.72
352.8148,12374.1833
352.9929,12350.4417
353.1709,12350.6717
353.3489,12338.7633
353.5268,12320.07
353.7048,12295.8883
353.8828,12281.2483
354.0607,12261.57
354.2386,12252.6533
354.4165,12238.3283
354.5943,12222.4917
354.7722,12209.89
354.95,12220.255
355.1278,12218.85
355.3056,12181.6433
355.4833,12130.7417
355.6611,12091.93
355.8388,12059.3033
356.0165,12038.0583
356.1942,12048.765
356.3719,12073.2367
356.5495,12051.945
356.7271,12022.3467
356.9047,12017.18
357.0823,12004.055
357.2599,12005.6767
357.4374,11993.5717
357.6149,11959.7167
357.7924,11922.3217
357.9699,11902.125
358.1474,11880.7667
358.3248,11846.9467
358.5023,11823.5567
358.6797,11790.775
358.8571,11770.5833
359.0344,11766.3583
359.2118,11740.65
359.3891,11722.0633
359.5664,11709.6517
359.7437,11701.1067
359.9209,11662.515
360.0982,11624.7933
360.2754,11599.4983
360.4526,11602.2667
360.6298,11607.57
360.807,11599.4683
360.9841,11573.5517
361.1613,11542.6133
361.3383,11545.9783
361.5154,11548.7017
361.6925,11525.1117
361.8695,11499.895
362.0466,11470.955
362.2236,11464.7217
362.4005,11458.5417
362.5775,11450.975
362.7545,11405.875
362.9314,11375.52
363.1083,11376.4767
363.2852,11367.7983
363.462,11355.5233
363.6389,11338.8833
363.8157,11330.145
363.9925,11306.5167
364.1693,11303.8733
364.346,11260.9617
364.5228,11247.145
364.6996,11258.7117
364.8762,11250.6533
365.0529,11255.2567
365.2296,11242.065
365.4062,11252.4233
365.5829,11242.8983
365.7595,11207.4033
365.9361,11217.195
366.1126,11203.5933
366.2892,11226.86
366.4657,11339.1117
366.6422,11453.2533
366.8186,11434.2517
366.9951,11480.2383
367.1716,11436.1233
367.348,11381.1333
367.5244,11442.4117
367.7008,11486.5967
367.8772,11502.6917
368.0535,11315.5133
368.2298,11269.4317
368.4061,11344.2133
368.5824,11263.9267
368.7586,11316.84
368.9349,11365.5817
369.1111,11299.51
369.2873,11228.71
369.4635,11232.16
369.6396,11286.3167
369.8158,11168.0283
369.9919,11118.5333
370.168,11101.6533
370.3441,11114.4183
370.5202,11044.2983
370.6962,10975.225
370.8722,10938.565
371.0482,10941.0767
371.2242,10969.5883
371.4002,11041.6167
371.5761,11085.3033
371.752,11013.2917
371.9279,11006.9817
372.1038,11014.5617
372.2796,10969.7817
372.4555,10951.715
372.6313,10990.1333
372.8071,10954.5417
372.9829,10916.9467
373.1586,10906.6
373.3344,10933.9283
373.5101,10892.9517
373.6858,10891.0283
373.8615,10866.5433
374.0371,10880.835
374.2127,10957.345
374.3884,10986.1517
374.564,10930.9083
374.7395,10902.1183
374.9151,10925.7117
375.0906,11060.66
375.2661,11187.5067
375.4416,11125.2733
375.6171,11169.26
375.7925,11275.4983
375.968,11301.4683
376.1434,11190.92
376.3188,11076.6933
376.4941,11040.845
376.6695,11084.025
376.8448,11129.235
377.0201,11182.9383
377.1954,11124.3567
377.3707,11188.5767
377.5459,11225.5633
377.7212,11284.5467
377.8964,11537.85
378.0715,11680.6683
378.2467,11488.53
378.4218,11587.0033
378.597,11529.3867
378.7721,11355.0667
378.9472,11426.6917
379.1222,11454.45
379.2973,11639.9083
379.4723,12021.6
379.6473,12146.8617
379.8223,11858.545
379.9972,11539.1783
380.1722,11425.6633
380.3471,11370.4767
380.522,11424.7767
380.6969,11381.205
380.8717,11596.05
381.0466,11584.0667
381.2214,11403.2617
381.3962,11349.0
381.571,11226.4983
381.7457,11162.2583
381.9204,11247.905
382.0952,11230.475
382.2699,11276.065
382.4445,11586.3217
382.6192,11614.7083
382.7938,11829.31
382.9685,12079.3633
383.1431,11839.2733
383.3176,11485.695
383.4922,11353.185
383.6667,11338.83
383.8412,11327.515
384.0157,11236.4183
384.1902,11272.3133
384.3646,11422.65
384.5391,11420.5967
384.7134,11370.005
384.8878,11457.0683
385.0622,11659.52
385.2365,11666.4217
385.4109,11353.2883
385.5852,11263.4867
385.7594,11279.66
385.9337,11314.505
386.1079,11392.3533
386.2822,11537.5233
386.4564,11677.7983
386.6306,11485.4467
386.8047,11507.45
386.9789,11675.67
387.153,11650.2233
387.3271,11998.7483
387.5012,12034.0333
387.6752,12190.7967
387.8492,12490.3267
388.0233,12391.4067
388.1972,12145.2233
388.3712,12269.175
388.5452,12208.075
388.7191,12285.8917
388.893,12568.3717
389.0669,12675.1933
389.2408,12193.05
389.4146,11704.9683
389.5884,11417.7533
389.7623,11205.2367
389.9361,11194.7317
390.1098,11267.1367
390.2835,11410.2367
390.4573,11372.7717
390.631,11320.0
390.8047,11487.5
390.9784,11665.2933
391.152,11549.6367
391.3256,11588.8217
391.4992,11762.9417
391.6728,11596.0767
391.8464,11586.6233
392.0199,11901.3083
392.1934,11962.8083
392.3669,12010.3733
392.5403,12319.225
392.7138,12294.7767
392.8873,12568.73
393.0607,12885.3833
393.2341,13175.8417
393.4074,13223.8017
393.5808,12713.105
393.7542,12227.95
393.9274,12249.355
394.1007,12071.5967
394.274,12142.0917
394.4472,12119.4717
394.6205,12091.3767
394.7937,12463.22
394.9668,12760.8433
395.14,12568.0467
395.3131,12234.165
395.4863,11902.53
395.6594,11877.8783
395.8325,11773.6683
396.0055,11681.3333
396.1786,11744.9467
396.3516,11772.205
396.5246,11764.165
396.6975,11641.755
396.8705,11624.5117
397.0434,12093.15
397.2163,11802.4017
397.3892,11626.785
397.5621,11882.9233
397.735,12099.9067
397.9077,12439.7183
398.0806,12723.65
398.2534,12295.12
398.4261,12476.615
398.5989,12619.625
398.7716,13326.3
398.9443,13195.5983
399.117,12850.9083
399.2896,12462.0383
399.4623,12359.9767
399.6349,12282.1767
399.8075,12090.3
399.9801,11831.935
400.1526,11910.0933
400.3252,11642.285
400.4977,11287.46
400.6702,11216.3
400.8427,11166.6183
401.0151,11327.875
401.1875,11394.7033
401.36,11354.5217
401.5323,11438.035
401.7047,11237.0633
401.877,11126.9167
402.0494,11059.9133
402.2216,11124.7067
402.394,11376.3033
402.5662,11295.2883
402.7385,11237.3467
402.9107,11195.6967
403.0829,11201.8017
403.2551,11263.26
403.4272,11136.4417
403.5994,11107.915
403.7715,11209.2433
403.9436,11409.165
404.1156,11339.8667
