Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 10:05:09.099036
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1498.46
218.2508,1525.2467
218.442,1553.545
218.6332,1585.1017
218.8244,1614.295
219.0156,1645.2867
219.2067,1678.3983
219.3979,1712.4833
219.589,1747.955
219.7801,1782.6083
219.9712,1819.8917
220.1623,1857.775
220.3533,1897.5083
220.5444,1937.0883
220.7354,1978.3033
220.9264,2020.79
221.1174,2065.9283
221.3083,2112.06
221.4993,2155.9533
221.6902,2201.8367
221.8812,2251.15
222.0721,2302.5967
222.263,2352.8733
222.4538,2406.445
222.6447,2459.9633
222.8355,2515.015
223.0264,2570.6283
223.2172,2626.2983
223.408,2685.1933
223.5987,2744.9883
223.7895,2804.3483
223.9802,2867.6467
224.1709,2929.625
224.3616,2996.11
224.5524,3062.0867
224.743,3129.2633
224.9337,3196.21
225.1243,3271.04
225.315,3339.6783
225.5056,3408.5617
225.6962,3481.9067
225.8867,3557.75
226.0773,3632.1833
226.2678,3707.9233
226.4584,3784.3833
226.6489,3863.4717
226.8394,3936.9517
227.0298,4018.7583
227.2203,4103.67
227.4108,4192.7
227.6012,4277.9167
227.7916,4360.9267
227.982,4447.1283
228.1723,4532.2467
228.3627,4620.4467
228.5531,4706.1967
228.7434,4794.3817
228.9337,4885.55
229.124,4979.2133
229.3143,5072.7067
229.5045,5173.7717
229.6948,5273.4933
229.885,5377.3
230.0752,5481.81
230.2654,5586.3
230.4556,5687.9067
230.6457,5787.9367
230.8358,5890.4433
231.026,5995.13
231.2161,6094.975
231.4062,6203.0467
231.5963,6305.1083
231.7863,6412.5717
231.9764,6523.365
232.1664,6639.0483
232.3564,6754.3117
232.5464,6868.3367
232.7364,6981.555
232.9263,7091.8167
233.1163,7209.9
233.3062,7328.8383
233.4961,7452.9633
233.686,7568.4867
233.8758,7671.0267
234.0657,7780.7
234.2555,7900.715
234.4454,8019.5183
234.6352,8136.055
234.825,8251.6717
235.0147,8360.705
235.2045,8475.985
235.3942,8589.39
235.5839,8705.77
235.7737,8816.9383
235.9633,8928.3017
236.153,9053.7867
236.3427,9171.77
236.5323,9287.82
236.7219,9400.395
236.9115,9497.59
237.1011,9603.4267
237.2907,9720.2883
237.4803,9835.3933
237.6698,9941.625
237.8593,10057.0333
238.0488,10169.4317
238.2383,10278.0917
238.4278,10386.0333
238.6172,10507.9267
238.8066,10618.2483
238.9961,10730.76
239.1855,10849.995
239.3748,10960.1833
239.5642,11060.4833
239.7536,11174.575
239.9429,11281.675
240.1322,11377.8183
240.3215,11481.96
240.5108,11589.8283
240.7001,11696.6067
240.8893,11798.8917
241.0786,11900.8367
241.2677,11997.9383
241.457,12112.6383
241.6461,12191.9767
241.8353,12276.2133
242.0244,12365.9633
242.2136,12451.355
242.4027,12543.44
242.5918,12626.0033
242.7809,12710.7883
242.9699,12760.64
243.159,12812.12
243.348,12918.865
243.537,13032.1133
243.726,13126.5567
243.915,13212.8733
244.1039,13293.95
244.2929,13351.66
244.4818,13378.82
244.6707,13452.8633
244.8596,13562.7917
245.0485,13671.0417
245.2373,13776.9733
245.4262,13879.3683
245.615,13960.1967
245.8038,14034.4717
245.9926,14117.5417
246.1814,14205.6683
246.3701,14223.5117
246.5589,14230.6133
246.7476,14301.825
246.9363,14417.6683
247.1249,14520.7533
247.3136,14614.9267
247.5023,14699.95
247.6909,14797.2367
247.8795,14874.395
248.0681,14966.3033
248.2567,15044.2033
248.4453,15124.1183
248.6338,15197.5333
248.8224,15242.5767
249.0109,15226.81
249.1994,15269.6183
249.3878,15371.6817
249.5763,15470.845
249.7648,15556.6333
249.9532,15639.6067
250.1416,15733.4667
250.33,15827.8583
250.5183,15922.7183
250.7067,15990.7633
250.8951,16062.7233
251.0834,16125.9533
251.2717,16188.995
251.46,16247.7183
251.6483,16311.0283
251.8365,16357.23
252.0247,16356.4767
252.213,16402.345
252.4012,16474.9117
252.5894,16577.3567
252.7775,16646.6883
252.9657,16710.8933
253.1538,16789.4167
253.3419,16854.5667
253.53,16900.0633
253.7181,16954.5967
253.9062,17019.4
254.0942,17072.3833
254.2823,17114.415
254.4703,17152.0867
254.6583,17202.02
254.8463,17253.12
255.0342,17284.9183
255.2222,17316.4733
255.4101,17332.435
255.598,17326.825
255.7859,17373.0133
255.9738,17451.455
256.1616,17525.67
256.3495,17605.9317
256.5373,17661.845
256.7251,17752.9567
256.9129,17807.0283
257.1006,17860.6617
257.2884,17924.6167
257.4761,17990.7767
257.6638,18039.0983
257.8515,18066.3783
258.0392,18105.7917
258.2269,18137.605
258.4146,18169.3783
258.6022,18209.825
258.7898,18229.5133
258.9774,18252.0767
259.165,18296.5
259.3525,18335.4333
259.5401,18349.665
259.7276,18388.3533
259.9151,18429.5
260.1026,18463.82
260.2901,18510.5933
260.4776,18553.3467
260.665,18626.8783
260.8524,18683.8933
261.0398,18745.645
261.2272,18777.4033
261.4146,18786.1433
261.6019,18823.0717
261.7893,18862.5433
261.9766,18891.44
262.1639,18928.0767
262.3512,18928.83
262.5384,18939.2983
262.7257,18949.6433
262.9129,18969.435
263.1001,18981.0117
263.2873,19019.19
263.4745,19044.975
263.6617,19023.6117
263.8488,19042.7183
264.0359,19068.0667
264.2231,19083.9383
264.4101,19103.445
264.5972,19126.0283
264.7842,19144.875
264.9713,19157.79
265.1583,19159.7583
265.3453,19178.3483
265.5323,19200.9683
265.7193,19221.5533
265.9062,19249.905
266.0931,19259.485
266.2801,19261.9667
266.4669,19286.8467
266.6538,19308.2767
266.8407,19328.8033
267.0276,19320.995
267.2143,19311.1017
267.4012,19329.7167
267.588,19299.07
267.7747,19300.97
267.9615,19306.34
268.1482,19300.9783
268.3349,19304.9517
268.5217,19304.6467
268.7083,19283.4433
268.895,19276.14
269.0817,19292.145
269.2682,19287.9167
269.4549,19264.9
269.6415,19225.8117
269.8281,19216.545
270.0146,19232.155
270.2012,19239.9283
270.3877,19250.7017
270.5742,19244.3533
270.7607,19240.855
270.9472,19227.4217
271.1336,19217.6
271.32,19199.5783
271.5065,19186.9283
271.6929,19177.3967
271.8792,19192.9367
272.0656,19182.6483
272.252,19185.1433
272.4383,19182.1333
272.6246,19167.5183
272.8109,19155.6283
272.9972,19180.52
273.1835,19188.6217
273.3697,19198.67
273.5559,19202.1933
273.7421,19200.9733
273.9283,19187.135
274.1145,19179.2317
274.3007,19172.0533
274.4868,19176.5117
274.6729,19195.6217
274.859,19196.5617
275.0451,19188.6333
275.2311,19132.7717
275.4172,19141.8883
275.6032,19147.27
275.7892,19156.985
275.9752,19153.0233
276.1612,19164.185
276.3472,19140.4983
276.5331,19126.6433
276.719,19120.6367
276.9049,19113.9067
277.0908,19089.63
277.2767,19082.2517
277.4625,19085.7033
277.6484,19069.815
277.8342,19047.365
278.02,19039.2917
278.2057,19044.865
278.3915,19062.385
278.5772,19052.2367
278.763,19026.7567
278.9487,19036.2633
279.1343,19044.44
279.32,19025.2383
279.5057,18995.125
279.6913,18942.0467
279.877,18921.89
280.0625,18907.4483
280.2481,18872.5617
280.4337,18840.4983
280.6192,18854.8217
280.8048,18863.69
280.9903,18838.03
281.1758,18805.815
281.3612,18771.0283
281.5467,18756.3733
281.7321,18767.7467
281.9175,18765.0533
282.1029,18746.455
282.2884,18738.8283
282.4737,18704.1883
282.6591,18671.6583
282.8444,18660.82
283.0297,18647.5983
283.215,18640.8017
283.4002,18631.8583
283.5855,18596.0
283.7707,18538.285
283.956,18512.55
284.1412,18488.995
284.3264,18490.815
284.5115,18500.225
284.6967,18501.9433
284.8818,18471.0367
285.0669,18425.7717
285.252,18411.0867
285.4371,18403.1833
285.6222,18371.9417
285.8072,18348.2617
285.9922,18326.8817
286.1772,18322.205
286.3622,18319.6317
286.5472,18285.7317
286.7321,18248.4767
286.9171,18255.7683
287.102,18245.9233
287.2869,18248.9233
287.4717,18266.8167
287.6566,18252.5017
287.8415,18242.725
288.0263,18224.3167
288.2111,18177.7683
288.3959,18131.6467
288.5806,18117.3883
288.7654,18111.695
288.9501,18140.7233
289.1348,18137.9333
289.3195,18123.645
289.5042,18119.2683
289.6889,18121.9233
289.8735,18075.93
290.0581,18051.8917
290.2428,18006.495
290.4273,17996.8183
290.6119,18006.13
290.7965,17991.8383
290.981,17980.06
291.1655,17963.72
291.35,17906.8917
291.5345,17866.1483
291.719,17857.2167
291.9034,17850.3983
292.0878,17867.645
292.2722,17854.7267
292.4566,17821.1967
292.641,17815.9317
292.8253,17804.8433
293.0096,17775.69
293.194,17771.925
293.3783,17759.9217
293.5626,17755.4917
293.7468,17752.2
293.9311,17742.2317
294.1153,17702.0617
294.2995,17637.535
294.4837,17595.5283
294.6678,17557.9167
294.852,17532.2533
295.0361,17526.1867
295.2202,17521.485
295.4043,17522.605
295.5884,17501.8733
295.7725,17485.97
295.9565,17466.905
296.1405,17418.8633
296.3246,17391.22
296.5085,17398.955
296.6925,17413.1133
296.8764,17397.035
297.0603,17372.6033
297.2443,17349.4283
297.4282,17313.36
297.612,17274.3183
297.7959,17237.5483
297.9797,17213.4267
298.1635,17174.3233
298.3474,17190.395
298.5311,17195.8767
298.7149,17155.91
298.8987,17107.37
299.0823,17081.325
299.2661,17037.6567
299.4498,16978.445
299.6334,16969.8383
299.8171,16961.7983
300.0007,16943.4167
300.1843,16927.7717
300.368,16908.68
300.5515,16884.395
300.7351,16863.7683
300.9186,16843.4133
301.1021,16810.6367
301.2857,16798.5983
301.4691,16780.96
301.6526,16777.285
301.8361,16746.0667
302.0195,16712.125
302.2029,16691.8783
302.3863,16680.055
302.5697,16648.3167
302.753,16640.355
302.9364,16638.2533
303.1197,16643.255
303.303,16624.95
303.4863,16586.8467
303.6696,16529.5617
303.8528,16486.7967
304.036,16460.6383
304.2192,16455.025
304.4024,16438.1483
304.5856,16403.11
304.7688,16387.665
304.9519,16375.2817
305.135,16352.1033
305.3181,16324.2183
305.5012,16304.5333
305.6842,16300.7833
305.8673,16277.6533
306.0504,16245.245
306.2333,16196.0117
306.4163,16183.1033
306.5993,16154.6233
306.7822,16140.915
306.9652,16127.29
307.1481,16096.0883
307.331,16067.79
307.5139,16040.4917
307.6967,16009.0467
307.8796,15980.9467
308.0624,15956.295
308.2452,15926.3983
308.428,15899.4617
308.6107,15889.1233
308.7935,15862.84
308.9762,15843.5517
309.1589,15826.6783
309.3416,15800.5183
309.5243,15772.01
309.7069,15749.4083
309.8896,15721.8617
310.0721,15696.135
310.2548,15680.6567
310.4373,15666.0117
310.6199,15662.03
310.8024,15635.78
310.985,15617.315
311.1674,15582.55
311.3499,15539.3133
311.5324,15528.25
311.7148,15530.2517
311.8973,15500.6883
312.0797,15482.9983
312.2621,15468.5
312.4445,15447.44
312.6268,15415.0
312.8091,15399.1033
312.9915,15359.1933
313.1738,15335.21
313.356,15299.1733
313.5383,15264.2717
313.7206,15248.52
313.9027,15222.8
314.085,15202.5133
314.2672,15188.7967
314.4493,15179.6017
314.6314,15173.4767
314.8136,15169.62
314.9957,15138.345
315.1778,15101.1983
315.3598,15083.8217
315.5419,15077.305
315.724,15065.73
315.9059,15045.4483
316.088,15027.645
316.2699,15030.2567
316.4519,15012.8417
316.6338,14984.925
316.8157,14933.7083
316.9977,14911.4983
317.1795,14913.2483
317.3614,14912.4433
317.5432,14901.4367
317.7251,14870.1917
317.9069,14831.2
318.0887,14811.4633
318.2704,14784.355
318.4522,14773.415
318.6339,14771.855
318.8156,14787.39
318.9973,14770.215
319.179,14768.0333
319.3607,14765.1567
319.5423,14764.0267
319.7239,14747.9083
319.9055,14724.0383
320.0871,14709.505
320.2687,14695.12
320.4502,14681.2417
320.6317,14653.2967
320.8132,14651.4917
320.9947,14639.9267
321.1761,14638.9117
321.3576,14627.59
321.5391,14622.3383
321.7205,14610.0833
321.9019,14588.0967
322.0832,14551.4933
322.2646,14527.4383
322.4459,14508.5967
322.6272,14485.3333
322.8085,14462.3817
322.9898,14450.39
323.1711,14428.1467
323.3523,14411.0317
323.5335,14402.66
323.7147,14423.1667
323.8959,14446.855
324.0771,14446.2067
324.2582,14428.3867
324.4393,14414.13
324.6204,14414.6017
324.8015,14403.495
324.9826,14407.1967
325.1637,14428.575
325.3447,14419.7567
325.5257,14418.3817
325.7067,14411.9783
325.8877,14376.1717
326.0686,14330.5033
326.2496,14310.9533
326.4305,14284.75
326.6114,14275.04
326.7922,14269.955
326.9731,14271.5267
327.1539,14256.9467
327.3347,14250.2667
327.5155,14252.915
327.6963,14267.4267
327.8771,14265.5217
328.0578,14232.54
328.2385,14185.2567
328.4193,14169.4717
328.5999,14158.935
328.7806,14131.6883
328.9613,14138.6417
329.1419,14130.2567
329.3225,14132.7583
329.5031,14105.975
329.6837,14086.57
329.8642,14067.88
330.0447,14055.64
330.2252,14032.0367
330.4057,14003.795
330.5862,13990.0217
330.7667,13993.7017
330.9471,14020.365
331.1275,14013.4467
331.3079,13967.5833
331.4883,13941.34
331.6687,13942.0217
331.849,13920.8883
332.0293,13896.5383
332.2096,13876.7433
332.3899,13873.405
332.5702,13879.005
332.7504,13886.8367
332.9306,13886.0133
333.1108,13859.4733
333.291,13826.1
333.4712,13821.3933
333.6514,13825.0483
333.8315,13811.3417
334.0116,13801.7033
334.1917,13798.855
334.3717,13800.195
334.5518,13805.495
334.7318,13785.6333
334.9119,13772.25
335.0918,13768.1
335.2718,13764.875
335.4518,13762.8833
335.6317,13748.8783
335.8116,13748.8267
335.9915,13734.7667
336.1714,13690.8317
336.3513,13682.3617
336.5311,13692.9267
336.7109,13698.3933
336.8907,13673.6767
337.0705,13629.7433
337.2502,13587.9983
337.43,13571.7383
337.6097,13549.88
337.7894,13539.0
337.9691,13536.1533
338.1488,13538.6383
338.3284,13541.0683
338.508,13553.5667
338.6877,13554.4683
338.8672,13536.9133
339.0468,13511.2983
339.2263,13487.0983
339.4059,13485.6717
339.5854,13516.33
339.7649,13505.845
339.9443,13492.85
340.1238,13491.955
340.3032,13488.0567
340.4826,13488.7917
340.662,13459.9583
340.8414,13423.1183
341.0207,13432.0483
341.2001,13443.6383
341.3794,13436.4517
341.5587,13462.2333
341.738,13450.105
341.9172,13419.315
342.0965,13405.485
342.2757,13355.25
342.4549,13306.32
342.6341,13311.6467
342.8132,13303.7917
342.9923,13335.3367
343.1715,13364.7217
343.3506,13378.22
343.5296,13326.0567
343.7087,13290.595
343.8878,13265.2117
344.0668,13246.9717
344.2458,13233.5967
344.4248,13203.44
344.6037,13195.0767
344.7827,13196.4467
344.9616,13180.0417
345.1405,13180.0867
345.3194,13182.485
345.4982,13155.5017
345.6771,13136.7583
345.8559,13133.4417
346.0347,13124.9467
346.2135,13106.2133
346.3923,13115.8867
346.571,13102.6133
346.7498,13069.605
346.9285,13084.0767
347.1071,13059.9067
347.2859,13022.5633
347.4645,13038.6867
347.6431,13056.6717
347.8217,13076.3533
348.0003,13102.6167
348.1789,13057.95
348.3574,12994.6217
348.5359,12953.5917
348.7145,12922.2067
348.893,12921.7
349.0714,12913.3733
349.2499,12881.3217
349.4283,12848.6267
349.6068,12816.4433
349.7852,12797.6917
349.9635,12803.14
350.1419,12803.3033
350.3202,12783.0683
350.4985,12751.175
350.6768,12729.0
350.8551,12716.6983
351.0334,12700.1917
351.2116,12673.5683
351.3898,12673.6883
351.568,12659.12
351.7462,12664.445
351.9243,12650.1017
352.1025,12623.5133
352.2806,12603.405
352.4587,12592.26
352.6368,12573.835
352.8148,12544.31
352.9929,12520.8133
353.1709,12518.5983
353.3489,12507.0483
353.5268,12486.8917
353.7048,12463.0183
353.8828,12446.3833
354.0607,12423.725
354.2386,12415.0833
354.4165,12398.8333
354.5943,12380.87
354.7722,12370.2133
354.95,12380.9933
355.1278,12375.6133
355.3056,12339.9133
355.4833,12287.8067
355.6611,12253.8667
355.8388,12224.5467
356.0165,12200.7817
356.1942,12210.9
356.3719,12231.6633
356.5495,12213.4433
356.7271,12187.455
356.9047,12181.8933
357.0823,12169.065
357.2599,12172.7733
357.4374,12155.5567
357.6149,12119.87
357.7924,12081.515
357.9699,12063.4967
358.1474,12046.3183
358.3248,12010.785
358.5023,11990.72
358.6797,11955.6833
358.8571,11935.6517
359.0344,11925.9333
359.2118,11897.4433
359.3891,11879.7583
359.5664,11862.7283
359.7437,11852.3967
359.9209,11814.7917
360.0982,11777.12
360.2754,11750.955
360.4526,11759.715
360.6298,11762.11
360.807,11753.66
360.9841,11730.8017
361.1613,11697.655
361.3383,11698.9333
361.5154,11700.59
361.6925,11675.2467
361.8695,11650.925
362.0466,11627.745
362.2236,11616.1883
362.4005,11610.845
362.5775,11599.39
362.7545,11550.2633
362.9314,11524.72
363.1083,11526.9117
363.2852,11523.1617
363.462,11505.5767
363.6389,11492.9533
363.8157,11479.6
363.9925,11454.1983
364.1693,11449.0367
364.346,11403.95
364.5228,11395.995
364.6996,11408.7217
364.8762,11403.385
365.0529,11404.8817
365.2296,11385.46
365.4062,11394.07
365.5829,11381.76
365.7595,11348.6683
365.9361,11358.9117
366.1126,11345.9583
366.2892,11376.3083
366.4657,11493.3183
366.6422,11598.5867
366.8186,11579.2283
366.9951,11628.8567
367.1716,11579.3133
367.348,11530.3267
367.5244,11597.95
367.7008,11637.585
367.8772,11644.4283
368.0535,11459.2967
368.2298,11431.5233
368.4061,11496.1783
368.5824,11407.545
368.7586,11475.9417
368.9349,11520.0617
369.1111,11441.1283
369.2873,11372.5833
369.4635,11390.0633
369.6396,11426.6967
369.8158,11305.91
369.9919,11258.215
370.168,11248.0683
370.3441,11255.0767
370.5202,11188.3517
370.6962,11122.4383
370.8722,11088.775
371.0482,11089.4517
371.2242,11115.5517
371.4002,11186.8717
371.5761,11221.2983
371.752,11155.0533
371.9279,11154.0817
372.1038,11167.4733
372.2796,11120.1733
372.4555,11109.2483
372.6313,11136.9733
372.8071,11099.725
372.9829,11061.3533
373.1586,11057.29
373.3344,11086.0683
373.5101,11045.1467
373.6858,11043.7283
373.8615,11020.7867
374.0371,11030.3
374.2127,11110.2183
374.3884,11129.76
374.564,11079.5817
374.7395,11056.585
374.9151,11087.1
375.0906,11227.47
375.2661,11334.2567
375.4416,11270.0133
375.6171,11326.9567
375.7925,11430.4617
375.968,11452.6633
376.1434,11330.0367
376.3188,11227.0733
376.4941,11197.4967
376.6695,11239.9667
376.8448,11284.7783
377.0201,11329.1267
377.1954,11272.975
377.3707,11342.53
377.5459,11374.265
377.7212,11445.5483
377.8964,11703.4183
378.0715,11823.1533
378.2467,11628.4867
378.4218,11760.8567
378.597,11665.4683
378.7721,11514.53
378.9472,11583.86
379.1222,11615.5283
379.2973,11820.6383
379.4723,12193.2417
379.6473,12311.2283
379.8223,11994.3517
379.9972,11710.35
380.1722,11591.7733
380.3471,11539.5
380.522,11577.3367
380.6969,11545.77
380.8717,11772.78
381.0466,11724.1933
381.2214,11556.4783
381.3962,11507.0583
381.571,11388.3267
381.7457,11325.1533
381.9204,11413.3867
382.0952,11382.5067
382.2699,11458.0217
382.4445,11753.735
382.6192,11792.125
382.7938,12016.63
382.9685,12256.9433
383.1431,11987.1717
383.3176,11646.4817
383.4922,11536.2817
383.6667,11514.8833
383.8412,11487.6167
384.0157,11403.4533
384.1902,11445.2917
384.3646,11592.8783
384.5391,11574.9167
384.7134,11533.8917
384.8878,11632.26
385.0622,11842.6083
385.2365,11814.1817
385.4109,11508.9583
385.5852,11436.3633
385.7594,11454.3133
385.9337,11482.3683
386.1079,11562.655
386.2822,11715.0833
386.4564,11829.055
386.6306,11633.0717
386.8047,11683.31
386.9789,11842.2267
387.153,11820.8467
387.3271,12184.52
387.5012,12193.9033
387.6752,12373.5867
387.8492,12673.0133
388.0233,12539.89
388.1972,12327.6167
388.3712,12460.535
388.5452,12398.8317
388.7191,12466.8817
388.893,12780.26
389.0669,12829.4083
389.2408,12338.4267
389.4146,11863.2083
389.5884,11588.6617
389.7623,11375.865
389.9361,11352.91
390.1098,11433.1817
390.2835,11559.515
390.4573,11518.6467
390.631,11476.0867
390.8047,11665.17
390.9784,11814.54
391.152,11697.3083
391.3256,11756.3883
391.4992,11918.8583
391.6728,11734.5467
391.8464,11755.865
392.0199,12090.615
392.1934,12115.6483
392.3669,12212.485
392.5403,12482.5067
392.7138,12500.4383
392.8873,12755.5433
393.0607,13123.9067
393.2341,13379.41
393.4074,13423.9867
393.5808,12877.67
393.7542,12441.955
393.9274,12465.24
394.1007,12256.465
394.274,12340.1167
394.4472,12281.2633
394.6205,12299.3583
394.7937,12670.055
394.9668,12948.745
395.14,12718.1783
395.3131,12400.1083
395.4863,12084.93
395.6594,12076.425
395.8325,11934.88
396.0055,11863.93
396.1786,11919.005
396.3516,11969.6117
396.5246,11943.8367
396.6975,11827.1983
396.8705,11851.2767
397.0434,12306.2817
397.2163,11973.1067
397.3892,11829.5967
397.5621,12109.41
397.735,12312.9267
397.9077,12665.8333
398.0806,12889.7917
398.2534,12494.3767
398.4261,12686.9333
398.5989,12886.55
398.7716,13535.1067
398.9443,13384.4167
399.117,13030.4517
399.2896,12687.4067
399.4623,12580.14
399.6349,12501.2067
399.8075,12275.97
399.9801,12034.39
400.1526,12121.8917
400.3252,11810.2467
400.4977,11472.7933
400.6702,11405.26
400.8427,11366.0567
401.0151,11529.3867
401.1875,11570.7467
401.36,11547.955
401.5323,11624.5417
401.7047,11422.5133
401.877,11319.085
402.0494,11255.33
402.2216,11339.5967
402.394,11574.1467
402.5662,11478.6933
402.7385,11428.425
402.9107,11391.28
403.0829,11410.4667
403.2551,11457.9217
403.4272,11333.5883
403.5994,11312.1167
403.7715,11435.5817
403.9436,11605.1783
404.1156,11544.3883
