Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-03 16:11:43.024340
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.9783
218.2508,1496.5
218.442,1524.04
218.6332,1554.6433
218.8244,1582.9767
219.0156,1612.8483
219.2067,1646.475
219.3979,1678.2617
219.589,1712.47
219.7801,1747.135
219.9712,1782.5833
220.1623,1819.3183
220.3533,1858.5333
220.5444,1897.735
220.7354,1937.5283
220.9264,1978.345
221.1174,2023.0683
221.3083,2066.7233
221.4993,2109.315
221.6902,2153.0417
221.8812,2202.225
222.0721,2250.9883
222.263,2300.3367
222.4538,2351.4367
222.6447,2403.755
222.8355,2458.3033
223.0264,2511.9217
223.2172,2566.425
223.408,2622.6067
223.5987,2680.0333
223.7895,2738.9933
223.9802,2799.1617
224.1709,2859.3417
224.3616,2924.9467
224.5524,2987.5683
224.743,3053.7383
224.9337,3117.765
225.1243,3188.9817
225.315,3256.9567
225.5056,3323.7917
225.6962,3396.5667
225.8867,3468.5117
226.0773,3541.24
226.2678,3613.6333
226.4584,3688.4733
226.6489,3764.6117
226.8394,3836.0467
227.0298,3913.835
227.2203,3997.91
227.4108,4083.3767
227.6012,4167.37
227.7916,4247.0833
227.982,4330.425
228.1723,4412.93
228.3627,4497.8083
228.5531,4580.2183
228.7434,4665.6067
228.9337,4754.5067
229.124,4844.33
229.3143,4933.8433
229.5045,5033.0833
229.6948,5131.28
229.885,5231.2
230.0752,5333.6683
230.2654,5434.0833
230.4556,5531.97
230.6457,5629.5533
230.8358,5729.9267
231.026,5830.6
231.2161,5930.03
231.4062,6032.4433
231.5963,6131.84
231.7863,6234.1067
231.9764,6343.3733
232.1664,6456.0467
232.3564,6568.6283
232.5464,6677.06
232.7364,6788.945
232.9263,6896.18
233.1163,7009.8983
233.3062,7125.1417
233.4961,7248.3067
233.686,7360.4567
233.8758,7460.9167
234.0657,7564.765
234.2555,7682.495
234.4454,7799.3517
234.6352,7912.2867
234.825,8024.8817
235.0147,8133.5533
235.2045,8245.1367
235.3942,8354.1333
235.5839,8468.27
235.7737,8578.4467
235.9633,8688.2533
236.153,8808.94
236.3427,8924.4567
236.5323,9037.0333
236.7219,9146.415
236.9115,9242.3867
237.1011,9344.5633
237.2907,9459.8133
237.4803,9575.3317
237.6698,9679.9333
237.8593,9790.485
238.0488,9898.8917
238.2383,10007.5783
238.4278,10113.105
238.6172,10233.1533
238.8066,10342.1183
238.9961,10452.8783
239.1855,10568.9367
239.3748,10676.2467
239.5642,10777.455
239.7536,10886.2633
239.9429,10991.9033
240.1322,11087.75
240.3215,11190.62
240.5108,11295.795
240.7001,11402.03
240.8893,11504.5017
241.0786,11599.8983
241.2677,11698.985
241.457,11808.3233
241.6461,11888.1867
241.8353,11974.5033
242.0244,12060.9283
242.2136,12144.9733
242.4027,12234.475
242.5918,12318.93
242.7809,12403.32
242.9699,12456.5833
243.159,12504.97
243.348,12608.435
243.537,12721.8483
243.726,12815.3867
243.915,12900.445
244.1039,12978.8517
244.2929,13045.7817
244.4818,13068.665
244.6707,13140.2633
244.8596,13250.6433
245.0485,13355.9417
245.2373,13460.9083
245.4262,13560.7867
245.615,13641.8067
245.8038,13716.11
245.9926,13798.2283
246.1814,13888.7633
246.3701,13914.91
246.5589,13917.8033
246.7476,13987.7233
246.9363,14102.1083
247.1249,14203.0567
247.3136,14295.215
247.5023,14383.2683
247.6909,14475.3267
247.8795,14551.7617
248.0681,14646.785
248.2567,14724.075
248.4453,14805.8483
248.6338,14880.1867
248.8224,14929.335
249.0109,14911.97
249.1994,14951.6383
249.3878,15052.5967
249.5763,15150.82
249.7648,15236.0467
249.9532,15317.485
250.1416,15407.45
250.33,15505.5433
250.5183,15597.3017
250.7067,15669.7867
250.8951,15736.8817
251.0834,15800.3767
251.2717,15867.3317
251.46,15925.4783
251.6483,15989.005
251.8365,16036.5867
252.0247,16030.6133
252.213,16077.2883
252.4012,16152.3183
252.5894,16257.12
252.7775,16322.1267
252.9657,16386.7433
253.1538,16465.665
253.3419,16529.5883
253.53,16573.7667
253.7181,16630.0733
253.9062,16693.145
254.0942,16744.6483
254.2823,16786.8917
254.4703,16826.3833
254.6583,16873.7567
254.8463,16926.4733
255.0342,16954.0783
255.2222,16982.3817
255.4101,17005.2117
255.598,16995.98
255.7859,17040.0817
255.9738,17118.9383
256.1616,17197.3283
256.3495,17270.1483
256.5373,17328.9933
256.7251,17420.155
256.9129,17471.9067
257.1006,17523.4733
257.2884,17586.4733
257.4761,17652.7383
257.6638,17697.0417
257.8515,17729.545
258.0392,17766.3417
258.2269,17794.6067
258.4146,17824.52
258.6022,17864.2333
258.7898,17882.1767
258.9774,17900.84
259.165,17944.655
259.3525,17986.1133
259.5401,18002.675
259.7276,18042.66
259.9151,18082.305
260.1026,18116.97
260.2901,18158.68
260.4776,18195.6883
260.665,18267.0767
260.8524,18326.88
261.0398,18386.77
261.2272,18417.5317
261.4146,18425.7883
261.6019,18461.835
261.7893,18502.685
261.9766,18528.7017
262.1639,18561.6567
262.3512,18559.4217
262.5384,18568.565
262.7257,18575.0717
262.9129,18595.72
263.1001,18610.4967
263.2873,18644.3167
263.4745,18672.52
263.6617,18651.2317
263.8488,18672.025
264.0359,18692.36
264.2231,18705.1917
264.4101,18723.9583
264.5972,18742.5867
264.7842,18762.1067
264.9713,18770.925
265.1583,18776.48
265.3453,18790.0467
265.5323,18812.805
265.7193,18831.8067
265.9062,18859.3567
266.0931,18871.0367
266.2801,18871.9617
266.4669,18896.805
266.6538,18913.4783
266.8407,18937.385
267.0276,18929.2967
267.2143,18921.3983
267.4012,18934.0183
267.588,18903.7367
267.7747,18904.7117
267.9615,18903.835
268.1482,18898.415
268.3349,18906.7133
268.5217,18905.195
268.7083,18882.3317
268.895,18873.75
269.0817,18887.555
269.2682,18883.275
269.4549,18861.72
269.6415,18820.7083
269.8281,18809.52
270.0146,18822.5567
270.2012,18828.9467
270.3877,18837.9317
270.5742,18830.085
270.7607,18826.9183
270.9472,18816.645
271.1336,18804.32
271.32,18783.5633
271.5065,18765.7133
271.6929,18760.0267
271.8792,18767.7817
272.0656,18760.2217
272.252,18762.24
272.4383,18757.3083
272.6246,18739.3083
272.8109,18732.3167
272.9972,18755.1967
273.1835,18763.9883
273.3697,18768.86
273.5559,18772.2217
273.7421,18770.8983
273.9283,18760.7033
274.1145,18749.1767
274.3007,18742.175
274.4868,18744.435
274.6729,18764.6233
274.859,18765.19
275.0451,18754.5
275.2311,18701.9283
275.4172,18705.6533
275.6032,18713.2717
275.7892,18724.4767
275.9752,18717.0183
276.1612,18728.3
276.3472,18700.5333
276.5331,18686.9467
276.719,18679.2533
276.9049,18671.7783
277.0908,18651.5133
277.2767,18641.2167
277.4625,18639.94
277.6484,18625.3433
277.8342,18602.64
278.02,18593.1517
278.2057,18600.0467
278.3915,18612.325
278.5772,18607.2667
278.763,18576.6533
278.9487,18588.735
279.1343,18600.515
279.32,18578.545
279.5057,18545.84
279.6913,18491.8717
279.877,18472.3767
280.0625,18461.0783
280.2481,18427.9767
280.4337,18397.0933
280.6192,18408.18
280.8048,18415.8517
280.9903,18388.905
281.1758,18357.3633
281.3612,18321.5817
281.5467,18303.8683
281.7321,18318.2233
281.9175,18313.2267
282.1029,18300.9183
282.2884,18291.5717
282.4737,18256.2217
282.6591,18225.3033
282.8444,18215.29
283.0297,18199.99
283.215,18191.3433
283.4002,18177.0017
283.5855,18142.765
283.7707,18087.86
283.956,18060.0933
284.1412,18039.295
284.3264,18039.435
284.5115,18049.9767
284.6967,18051.6
284.8818,18021.1267
285.0669,17976.7667
285.252,17963.4533
285.4371,17953.9667
285.6222,17924.9317
285.8072,17895.625
285.9922,17874.0917
286.1772,17869.4567
286.3622,17869.6983
286.5472,17837.1183
286.7321,17800.0317
286.9171,17809.7817
287.102,17799.5867
287.2869,17807.1183
287.4717,17819.2033
287.6566,17807.02
287.8415,17794.7433
288.0263,17775.83
288.2111,17726.5267
288.3959,17682.7317
288.5806,17673.2717
288.7654,17666.7983
288.9501,17695.5917
289.1348,17691.4733
289.3195,17677.92
289.5042,17670.4967
289.6889,17675.9533
289.8735,17626.6117
290.0581,17605.2217
290.2428,17563.21
290.4273,17552.29
290.6119,17559.72
290.7965,17545.0267
290.981,17535.7467
291.1655,17521.4517
291.35,17461.615
291.5345,17420.375
291.719,17413.5817
291.9034,17411.0617
292.0878,17425.8817
292.2722,17411.6617
292.4566,17380.6
292.641,17375.3517
292.8253,17361.9233
293.0096,17335.4217
293.194,17331.1133
293.3783,17319.8783
293.5626,17320.2617
293.7468,17308.925
293.9311,17301.8383
294.1153,17262.9633
294.2995,17200.11
294.4837,17154.395
294.6678,17120.15
294.852,17097.8233
295.0361,17093.8883
295.2202,17087.4067
295.4043,17088.0017
295.5884,17067.9967
295.7725,17053.0017
295.9565,17031.4583
296.1405,16985.1683
296.3246,16957.7367
296.5085,16973.7267
296.6925,16985.83
296.8764,16967.6783
297.0603,16943.745
297.2443,16919.1867
297.4282,16885.4067
297.612,16844.6633
297.7959,16808.355
297.9797,16785.3917
298.1635,16747.855
298.3474,16764.4717
298.5311,16770.865
298.7149,16730.6867
298.8987,16683.4983
299.0823,16655.59
299.2661,16617.7717
299.4498,16559.7667
299.6334,16549.3117
299.8171,16542.3933
300.0007,16525.5433
300.1843,16510.1333
300.368,16490.6833
300.5515,16469.5267
300.7351,16450.8133
300.9186,16431.7133
301.1021,16399.865
301.2857,16386.9083
301.4691,16374.5
301.6526,16373.4017
301.8361,16339.715
302.0195,16307.1017
302.2029,16287.715
302.3863,16276.8133
302.5697,16245.175
302.753,16238.2517
302.9364,16238.9017
303.1197,16241.4283
303.303,16224.1717
303.4863,16184.3733
303.6696,16128.9917
303.8528,16090.1933
304.036,16064.3517
304.2192,16060.89
304.4024,16042.855
304.5856,16010.6683
304.7688,15995.6567
304.9519,15988.06
305.135,15961.6183
305.3181,15938.0683
305.5012,15919.4217
305.6842,15912.3683
305.8673,15891.2517
306.0504,15858.3717
306.2333,15811.895
306.4163,15799.8117
306.5993,15773.3033
306.7822,15759.5717
306.9652,15748.63
307.1481,15716.81
307.331,15693.86
307.5139,15666.7267
307.6967,15631.8183
307.8796,15601.9767
308.0624,15582.63
308.2452,15552.6733
308.428,15526.27
308.6107,15519.1633
308.7935,15495.2
308.9762,15475.13
309.1589,15459.505
309.3416,15435.4017
309.5243,15406.2233
309.7069,15384.6517
309.8896,15356.0917
310.0721,15335.515
310.2548,15322.7467
310.4373,15304.8983
310.6199,15304.8417
310.8024,15278.6033
310.985,15263.8967
311.1674,15227.5217
311.3499,15186.73
311.5324,15175.1617
311.7148,15181.1717
311.8973,15149.24
312.0797,15128.7117
312.2621,15120.635
312.4445,15098.1583
312.6268,15072.46
312.8091,15056.455
312.9915,15015.5333
313.1738,14993.9517
313.356,14960.665
313.5383,14926.3617
313.7206,14912.8367
313.9027,14887.9683
314.085,14868.5883
314.2672,14859.3833
314.4493,14849.1283
314.6314,14843.6717
314.8136,14839.805
314.9957,14809.4033
315.1778,14773.8733
315.3598,14760.045
315.5419,14751.085
315.724,14741.7
315.9059,14722.0483
316.088,14703.4467
316.2699,14710.535
316.4519,14692.8867
316.6338,14662.0983
316.8157,14611.0283
316.9977,14591.7483
317.1795,14595.6067
317.3614,14595.625
317.5432,14584.135
317.7251,14553.6967
317.9069,14514.5733
318.0887,14498.6733
318.2704,14476.0267
318.4522,14463.8667
318.6339,14461.0267
318.8156,14478.1917
318.9973,14461.9933
319.179,14459.8083
319.3607,14461.7567
319.5423,14463.6133
319.7239,14445.7967
319.9055,14425.2233
320.0871,14408.42
320.2687,14392.16
320.4502,14378.0733
320.6317,14352.9533
320.8132,14354.8617
320.9947,14343.125
321.1761,14341.9767
321.3576,14334.9617
321.5391,14327.7383
321.7205,14317.135
321.9019,14291.06
322.0832,14256.625
322.2646,14228.0817
322.4459,14211.2917
322.6272,14190.02
322.8085,14170.715
322.9898,14158.98
323.1711,14138.2667
323.3523,14122.0617
323.5335,14113.285
323.7147,14133.2383
323.8959,14161.0033
324.0771,14155.66
324.2582,14138.4767
324.4393,14126.2533
324.6204,14128.4017
324.8015,14116.82
324.9826,14126.8233
325.1637,14149.345
325.3447,14139.985
325.5257,14136.535
325.7067,14130.7817
325.8877,14096.725
326.0686,14052.97
326.2496,14030.28
326.4305,14005.0867
326.6114,13993.985
326.7922,13994.4217
326.9731,13996.0617
327.1539,13985.9517
327.3347,13979.23
327.5155,13979.63
327.6963,13996.6717
327.8771,13996.1317
328.0578,13963.0933
328.2385,13915.6517
328.4193,13903.2733
328.5999,13890.355
328.7806,13864.5183
328.9613,13874.3067
329.1419,13870.7067
329.3225,13870.0983
329.5031,13846.615
329.6837,13819.465
329.8642,13806.6217
330.0447,13792.6583
330.2252,13774.93
330.4057,13742.865
330.5862,13733.2533
330.7667,13732.7817
330.9471,13759.1067
331.1275,13753.1833
331.3079,13705.395
331.4883,13681.47
331.6687,13684.4717
331.849,13664.0517
332.0293,13642.3233
332.2096,13626.1133
332.3899,13624.0433
332.5702,13632.2417
332.7504,13640.5517
332.9306,13636.7233
333.1108,13609.0667
333.291,13579.6767
333.4712,13574.4317
333.6514,13577.18
333.8315,13568.3733
334.0116,13557.99
334.1917,13554.25
334.3717,13556.3667
334.5518,13562.4983
334.7318,13542.3417
334.9119,13530.7767
335.0918,13527.305
335.2718,13525.3017
335.4518,13521.94
335.6317,13511.5567
335.8116,13508.74
335.9915,13499.2217
336.1714,13455.13
336.3513,13443.9483
336.5311,13454.0283
336.7109,13461.71
336.8907,13438.4683
337.0705,13394.275
337.2502,13352.145
337.43,13338.7383
337.6097,13313.2917
337.7894,13304.9717
337.9691,13303.8867
338.1488,13307.1583
338.3284,13309.9633
338.508,13324.6433
338.6877,13323.64
338.8672,13308.895
339.0468,13281.4983
339.2263,13261.055
339.4059,13257.1067
339.5854,13289.645
339.7649,13276.38
339.9443,13266.06
340.1238,13266.045
340.3032,13263.2517
340.4826,13262.185
340.662,13235.93
340.8414,13197.0667
341.0207,13204.9383
341.2001,13217.2283
341.3794,13212.9667
341.5587,13238.9067
341.738,13231.135
341.9172,13197.1033
342.0965,13180.655
342.2757,13131.5417
342.4549,13084.1717
342.6341,13089.2
342.8132,13081.1167
342.9923,13111.5833
343.1715,13140.0333
343.3506,13159.7433
343.5296,13108.09
343.7087,13068.8267
343.8878,13044.0483
344.0668,13028.7883
344.2458,13016.04
344.4248,12988.145
344.6037,12982.6083
344.7827,12982.5667
344.9616,12963.8267
345.1405,12965.0133
345.3194,12970.655
345.4982,12942.98
345.6771,12923.0583
345.8559,12919.8917
346.0347,12910.8417
346.2135,12891.3017
346.3923,12898.265
346.571,12891.8867
346.7498,12857.5433
346.9285,12870.26
347.1071,12849.39
347.2859,12810.6717
347.4645,12824.9217
347.6431,12840.74
347.8217,12864.5467
348.0003,12888.7333
348.1789,12855.5583
348.3574,12786.195
348.5359,12742.8867
348.7145,12714.4717
348.893,12712.9367
349.0714,12708.5483
349.2499,12675.9533
349.4283,12642.81
349.6068,12611.47
349.7852,12594.4283
349.9635,12599.3017
350.1419,12600.2633
350.3202,12581.5483
350.4985,12550.355
350.6768,12525.7417
350.8551,12511.2183
351.0334,12499.3967
351.2116,12470.18
351.3898,12473.5967
351.568,12460.99
351.7462,12464.58
351.9243,12451.6683
352.1025,12422.3
352.2806,12403.9383
352.4587,12392.1583
352.6368,12376.0467
352.8148,12350.16
352.9929,12323.8767
353.1709,12321.2183
353.3489,12310.4067
353.5268,12288.4083
353.7048,12265.3967
353.8828,12250.125
354.0607,12230.8333
354.2386,12223.59
354.4165,12204.1
354.5943,12187.6667
354.7722,12180.6917
354.95,12187.52
355.1278,12183.0017
355.3056,12149.7983
355.4833,12100.4783
355.6611,12061.92
355.8388,12030.0567
356.0165,12006.79
356.1942,12016.7067
356.3719,12040.5883
356.5495,12027.9417
356.7271,12001.0817
356.9047,11995.0767
357.0823,11985.1017
357.2599,11984.235
357.4374,11971.2883
357.6149,11934.8367
357.7924,11896.0683
357.9699,11874.7333
358.1474,11861.24
358.3248,11825.27
358.5023,11805.7317
358.6797,11770.9067
358.8571,11752.8233
359.0344,11743.15
359.2118,11710.715
359.3891,11693.3767
359.5664,11678.68
359.7437,11669.265
359.9209,11628.645
360.0982,11591.7967
360.2754,11565.9017
360.4526,11575.1683
360.6298,11579.8517
360.807,11574.1033
360.9841,11552.2483
361.1613,11516.355
361.3383,11521.2483
361.5154,11522.0267
361.6925,11499.2683
361.8695,11474.9067
362.0466,11447.4483
362.2236,11438.3183
362.4005,11430.5767
362.5775,11424.2767
362.7545,11374.2633
362.9314,11342.7233
363.1083,11346.86
363.2852,11346.735
363.462,11332.94
363.6389,11314.3067
363.8157,11303.8617
363.9925,11275.45
364.1693,11273.855
364.346,11233.3167
364.5228,11220.0533
364.6996,11230.7733
364.8762,11228.6
365.0529,11230.525
365.2296,11211.3167
365.4062,11216.2017
365.5829,11212.4233
365.7595,11174.4833
365.9361,11183.3333
366.1126,11174.44
366.2892,11193.2517
366.4657,11303.96
366.6422,11423.81
366.8186,11401.7733
366.9951,11448.5683
367.1716,11408.5133
367.348,11348.9767
367.5244,11408.5583
367.7008,11455.6083
367.8772,11477.785
368.0535,11293.4533
368.2298,11232.045
368.4061,11313.0483
368.5824,11238.5183
368.7586,11285.9383
368.9349,11344.105
369.1111,11274.2967
369.2873,11196.6917
369.4635,11193.365
369.6396,11256.2083
369.8158,11137.0383
369.9919,11083.6483
370.168,11062.7133
370.3441,11080.52
370.5202,11017.3217
370.6962,10947.2233
370.8722,10910.4967
371.0482,10912.76
371.2242,10935.3833
371.4002,11005.74
371.5761,11049.2867
371.752,10977.8283
371.9279,10971.4833
372.1038,10988.185
372.2796,10950.8633
372.4555,10923.0567
372.6313,10961.26
372.8071,10929.3317
372.9829,10885.795
373.1586,10874.2583
373.3344,10908.5333
373.5101,10872.5417
373.6858,10868.3883
373.8615,10843.915
374.0371,10847.345
374.2127,10922.7017
374.3884,10960.1617
374.564,10908.9567
374.7395,10875.54
374.9151,10901.9033
375.0906,11033.0617
375.2661,11163.725
375.4416,11097.01
375.6171,11130.9867
375.7925,11243.1467
375.968,11277.3917
376.1434,11169.1667
376.3188,11041.345
376.4941,11006.3633
376.6695,11048.4617
376.8448,11099.28
377.0201,11156.2233
377.1954,11093.7017
377.3707,11149.0017
377.5459,11185.9417
377.7212,11241.4533
377.8964,11490.5517
378.0715,11648.4583
378.2467,11455.485
378.4218,11529.6217
378.597,11495.2583
378.7721,11308.505
378.9472,11387.5617
379.1222,11418.6233
379.2973,11594.6217
379.4723,11989.735
379.6473,12125.7417
379.8223,11846.5517
379.9972,11502.735
380.1722,11381.04
380.3471,11323.61
380.522,11385.2767
380.6969,11339.505
380.8717,11546.8833
381.0466,11556.19
381.2214,11362.36
381.3962,11304.35
381.571,11185.305
381.7457,11124.2117
381.9204,11203.4917
382.0952,11201.9767
382.2699,11230.6467
382.4445,11554.55
382.6192,11589.8083
382.7938,11804.1933
382.9685,12061.4433
383.1431,11832.7967
383.3176,11463.8483
383.4922,11312.745
383.6667,11305.3267
383.8412,11307.82
384.0157,11209.4
384.1902,11238.3783
384.3646,11386.4817
384.5391,11389.68
384.7134,11330.8083
384.8878,11406.0567
385.0622,11612.8533
385.2365,11643.1367
385.4109,11318.49
385.5852,11215.1433
385.7594,11236.0683
385.9337,11278.3833
386.1079,11362.0933
386.2822,11500.5233
386.4564,11646.16
386.6306,11451.5083
386.8047,11459.7117
386.9789,11639.1017
387.153,11621.9
387.3271,11962.7367
387.5012,12013.2733
387.6752,12150.69
387.8492,12451.115
388.0233,12378.5517
388.1972,12109.2817
388.3712,12231.2783
388.5452,12170.5533
388.7191,12259.1517
388.893,12526.54
389.0669,12666.1933
389.2408,12173.9133
389.4146,11657.6283
389.5884,11357.0583
389.7623,11144.8483
389.9361,11138.2417
390.1098,11210.3617
390.2835,11359.9783
390.4573,11332.5433
390.631,11273.4583
390.8047,11429.7983
390.9784,11621.16
391.152,11505.69
391.3256,11525.6517
391.4992,11702.0033
391.6728,11550.9967
391.8464,11523.635
392.0199,11830.395
392.1934,11928.9517
392.3669,11948.3283
392.5403,12276.49
392.7138,12238.98
392.8873,12532.535
393.0607,12837.47
393.2341,13167.1917
393.4074,13215.28
393.5808,12717.655
393.7542,12184.48
393.9274,12195.9933
394.1007,12034.4733
394.274,12087.5483
394.4472,12088.15
394.6205,12031.59
394.7937,12400.615
394.9668,12717.9633
395.14,12537.5967
395.3131,12180.5983
395.4863,11830.6117
395.6594,11801.6
395.8325,11723.3017
396.0055,11616.7017
396.1786,11688.485
396.3516,11720.6717
396.5246,11728.1383
396.6975,11607.9433
396.8705,11579.525
397.0434,12057.835
397.2163,11794.37
397.3892,11583.93
397.5621,11815.0633
397.735,12050.685
397.9077,12381.3667
398.0806,12689.2917
398.2534,12232.1183
398.4261,12401.8883
398.5989,12525.695
398.7716,13283.9783
398.9443,13149.59
399.117,12803.6367
399.2896,12373.0917
399.4623,12277.9617
399.6349,12203.465
399.8075,12033.9617
399.9801,11757.3367
400.1526,11827.185
400.3252,11583.275
400.4977,11206.4483
400.6702,11136.455
400.8427,11084.7283
401.0151,11250.0217
401.1875,11329.365
401.36,11275.9567
401.5323,11365.05
401.7047,11161.7367
401.877,11045.85
402.0494,10972.8617
402.2216,11036.64
402.394,11299.8017
402.5662,11227.4767
402.7385,11158.1983
402.9107,11109.3233
403.0829,11118.3217
403.2551,11192.4767
403.4272,11066.11
403.5994,11032.025
403.7715,11121.1567
403.9436,11336.3517
404.1156,11259.35
