Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 01:31:53.260156
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.8233
218.2508,1513.8233
218.442,1541.4867
218.6332,1572.6633
218.8244,1603.0633
219.0156,1633.4883
219.2067,1666.2467
219.3979,1700.0517
219.589,1734.23
219.7801,1769.7183
219.9712,1805.9017
220.1623,1843.895
220.3533,1884.1033
220.5444,1923.9783
220.7354,1964.8567
220.9264,2006.485
221.1174,2051.6633
221.3083,2097.585
221.4993,2141.575
221.6902,2186.2983
221.8812,2235.91
222.0721,2286.2783
222.263,2337.3183
222.4538,2389.8283
222.6447,2444.235
222.8355,2498.3983
223.0264,2554.0817
223.2172,2609.77
223.408,2668.4933
223.5987,2727.3233
223.7895,2787.385
223.9802,2850.06
224.1709,2913.5783
224.3616,2977.425
224.5524,3043.2567
224.743,3111.7683
224.9337,3177.635
225.1243,3251.7667
225.315,3321.0433
225.5056,3390.2133
225.6962,3463.7483
225.8867,3537.5117
226.0773,3612.4717
226.2678,3687.72
226.4584,3763.4783
226.6489,3842.8233
226.8394,3914.9217
227.0298,3996.5883
227.2203,4081.8733
227.4108,4170.3717
227.6012,4255.91
227.7916,4337.87
227.982,4424.8083
228.1723,4507.9067
228.3627,4595.765
228.5531,4681.4733
228.7434,4768.71
228.9337,4858.3767
229.124,4951.2667
229.3143,5045.9717
229.5045,5146.15
229.6948,5246.5
229.885,5348.6133
230.0752,5452.2983
230.2654,5556.8667
230.4556,5660.0017
230.6457,5758.905
230.8358,5860.3933
231.026,5962.3717
231.2161,6065.8067
231.4062,6170.0617
231.5963,6272.7267
231.7863,6379.4433
231.9764,6491.215
232.1664,6604.0667
232.3564,6719.805
232.5464,6830.71
232.7364,6944.74
232.9263,7053.4283
233.1163,7172.06
233.3062,7289.5917
233.4961,7414.23
233.686,7527.9117
233.8758,7632.3683
234.0657,7740.3
234.2555,7859.815
234.4454,7975.5167
234.6352,8090.7767
234.825,8206.6433
235.0147,8316.31
235.2045,8430.48
235.3942,8542.105
235.5839,8658.2717
235.7737,8769.7567
235.9633,8880.0967
236.153,9004.55
236.3427,9121.3933
236.5323,9236.7367
236.7219,9346.89
236.9115,9445.0
237.1011,9547.3117
237.2907,9665.89
237.4803,9777.5583
237.6698,9886.4483
237.8593,9998.9967
238.0488,10106.86
238.2383,10218.42
238.4278,10324.6783
238.6172,10443.2533
238.8066,10553.1867
238.9961,10664.835
239.1855,10784.0333
239.3748,10890.9283
239.5642,10991.6483
239.7536,11102.7517
239.9429,11210.2267
240.1322,11304.415
240.3215,11408.8817
240.5108,11513.995
240.7001,11619.4067
240.8893,11720.4683
241.0786,11819.9867
241.2677,11918.5417
241.457,12029.0933
241.6461,12108.0883
241.8353,12193.9533
242.0244,12281.395
242.2136,12364.105
242.4027,12451.875
242.5918,12537.1233
242.7809,12622.555
242.9699,12673.42
243.159,12721.7817
243.348,12824.9633
243.537,12936.83
243.726,13032.5583
243.915,13118.1367
244.1039,13196.19
244.2929,13255.1
244.4818,13279.1167
244.6707,13351.9983
244.8596,13462.3517
245.0485,13567.3883
245.2373,13673.9667
245.4262,13774.0267
245.615,13856.9933
245.8038,13930.34
245.9926,14011.0083
246.1814,14096.6033
246.3701,14118.225
246.5589,14119.3317
246.7476,14187.0933
246.9363,14307.3883
247.1249,14407.5283
247.3136,14499.8583
247.5023,14584.3483
247.6909,14680.1617
247.8795,14757.5033
248.0681,14847.235
248.2567,14921.7783
248.4453,15001.0633
248.6338,15076.3783
248.8224,15122.87
249.0109,15102.15
249.1994,15138.82
249.3878,15243.5733
249.5763,15339.6483
249.7648,15425.8283
249.9532,15508.445
250.1416,15598.5117
250.33,15695.5767
250.5183,15787.3033
250.7067,15855.2517
250.8951,15923.615
251.0834,15987.115
251.2717,16048.9517
251.46,16107.915
251.6483,16174.1633
251.8365,16217.39
252.0247,16211.5983
252.213,16254.4883
252.4012,16326.6533
252.5894,16431.0917
252.7775,16501.0733
252.9657,16562.4667
253.1538,16641.9083
253.3419,16701.955
253.53,16749.82
253.7181,16804.7817
253.9062,16869.04
254.0942,16920.165
254.2823,16961.965
254.4703,16996.995
254.6583,17044.3683
254.8463,17094.58
255.0342,17122.7367
255.2222,17157.1633
255.4101,17178.015
255.598,17166.665
255.7859,17213.0933
255.9738,17285.435
256.1616,17363.1367
256.3495,17438.3383
256.5373,17499.0817
256.7251,17589.09
256.9129,17641.4783
257.1006,17693.3667
257.2884,17756.41
257.4761,17822.085
257.6638,17868.2933
257.8515,17900.2933
258.0392,17936.3567
258.2269,17966.22
258.4146,17998.74
258.6022,18038.6067
258.7898,18055.71
258.9774,18078.6667
259.165,18117.8783
259.3525,18158.3983
259.5401,18173.6367
259.7276,18212.7967
259.9151,18256.2133
260.1026,18286.785
260.2901,18332.4783
260.4776,18375.5217
260.665,18446.3283
260.8524,18505.8783
261.0398,18566.4717
261.2272,18598.975
261.4146,18608.96
261.6019,18641.5267
261.7893,18680.1917
261.9766,18708.075
262.1639,18741.615
262.3512,18745.0567
262.5384,18755.8867
262.7257,18766.6833
262.9129,18783.98
263.1001,18796.4433
263.2873,18832.63
263.4745,18856.5167
263.6617,18839.0533
263.8488,18861.3683
264.0359,18884.7183
264.2231,18897.4433
264.4101,18915.15
264.5972,18940.365
264.7842,18959.9583
264.9713,18971.47
265.1583,18971.3633
265.3453,18989.8933
265.5323,19011.0217
265.7193,19033.2383
265.9062,19060.8233
266.0931,19072.035
266.2801,19075.815
266.4669,19101.745
266.6538,19120.2617
266.8407,19141.8517
267.0276,19132.0017
267.2143,19125.7283
267.4012,19139.5583
267.588,19113.1417
267.7747,19114.565
267.9615,19117.8633
268.1482,19112.1733
268.3349,19123.6383
268.5217,19119.0433
268.7083,19098.77
268.895,19088.3617
269.0817,19106.7467
269.2682,19100.7783
269.4549,19081.3617
269.6415,19042.19
269.8281,19031.0417
270.0146,19047.43
270.2012,19051.47
270.3877,19065.665
270.5742,19056.735
270.7607,19055.175
270.9472,19047.49
271.1336,19036.0617
271.32,19017.5167
271.5065,18999.8283
271.6929,18992.095
271.8792,19006.6367
272.0656,19001.0467
272.252,18999.8183
272.4383,18999.0867
272.6246,18981.0767
272.8109,18968.6733
272.9972,18994.8767
273.1835,19007.9883
273.3697,19014.4233
273.5559,19015.5683
273.7421,19014.9117
273.9283,19005.145
274.1145,18994.6417
274.3007,18993.155
274.4868,18993.745
274.6729,19013.3117
274.859,19012.9967
275.0451,19005.1383
275.2311,18954.6717
275.4172,18961.3033
275.6032,18967.4967
275.7892,18977.2667
275.9752,18973.68
276.1612,18981.865
276.3472,18961.7233
276.5331,18944.83
276.719,18943.12
276.9049,18933.525
277.0908,18911.0233
277.2767,18905.1517
277.4625,18904.1767
277.6484,18889.28
277.8342,18869.2283
278.02,18859.6067
278.2057,18866.0683
278.3915,18882.7167
278.5772,18873.195
278.763,18847.415
278.9487,18858.2283
279.1343,18867.1283
279.32,18850.465
279.5057,18819.7633
279.6913,18764.6433
279.877,18747.8983
280.0625,18733.6717
280.2481,18698.9167
280.4337,18670.4833
280.6192,18684.1367
280.8048,18692.7717
280.9903,18668.575
281.1758,18632.3767
281.3612,18600.5017
281.5467,18582.44
281.7321,18594.5817
281.9175,18592.0967
282.1029,18577.2967
282.2884,18569.8667
282.4737,18535.0283
282.6591,18505.0917
282.8444,18494.655
283.0297,18480.5267
283.215,18471.1817
283.4002,18460.6983
283.5855,18426.335
283.7707,18370.73
283.956,18343.42
284.1412,18325.6317
284.3264,18322.7417
284.5115,18336.4767
284.6967,18334.8583
284.8818,18302.4917
285.0669,18259.8517
285.252,18244.975
285.4371,18238.7717
285.6222,18207.2183
285.8072,18181.045
285.9922,18159.2
286.1772,18159.3517
286.3622,18156.2783
286.5472,18125.7383
286.7321,18086.84
286.9171,18091.9833
287.102,18085.28
287.2869,18088.68
287.4717,18103.4683
287.6566,18090.0617
287.8415,18078.8967
288.0263,18060.3083
288.2111,18014.79
288.3959,17969.1383
288.5806,17961.31
288.7654,17953.18
288.9501,17978.9517
289.1348,17974.5867
289.3195,17962.345
289.5042,17959.48
289.6889,17961.925
289.8735,17914.4883
290.0581,17890.43
290.2428,17847.965
290.4273,17840.6883
290.6119,17848.02
290.7965,17832.805
290.981,17822.5933
291.1655,17806.78
291.35,17750.1233
291.5345,17709.7017
291.719,17700.1567
291.9034,17695.9533
292.0878,17709.6117
292.2722,17694.845
292.4566,17664.8717
292.641,17657.6933
292.8253,17645.5417
293.0096,17619.955
293.194,17615.2033
293.3783,17602.735
293.5626,17602.5433
293.7468,17594.6117
293.9311,17588.0217
294.1153,17548.71
294.2995,17482.98
294.4837,17440.29
294.6678,17401.185
294.852,17375.085
295.0361,17373.4217
295.2202,17367.9267
295.4043,17371.045
295.5884,17349.6633
295.7725,17335.3783
295.9565,17311.21
296.1405,17262.7883
296.3246,17236.6833
296.5085,17247.755
296.6925,17263.1867
296.8764,17243.82
297.0603,17219.2867
297.2443,17194.8067
297.4282,17160.5667
297.612,17119.2767
297.7959,17083.715
297.9797,17060.0217
298.1635,17025.2767
298.3474,17039.1183
298.5311,17043.27
298.7149,17006.6217
298.8987,16955.8383
299.0823,16931.4633
299.2661,16886.625
299.4498,16828.4283
299.6334,16817.2817
299.8171,16811.5533
300.0007,16791.5117
300.1843,16775.73
300.368,16757.9633
300.5515,16737.0033
300.7351,16717.395
300.9186,16697.255
301.1021,16664.9383
301.2857,16651.805
301.4691,16634.9683
301.6526,16635.0217
301.8361,16599.665
302.0195,16565.9967
302.2029,16547.6217
302.3863,16533.5367
302.5697,16501.9
302.753,16493.11
302.9364,16492.1333
303.1197,16495.84
303.303,16479.5367
303.4863,16438.8183
303.6696,16384.1417
303.8528,16340.785
304.036,16315.6483
304.2192,16311.7267
304.4024,16291.8533
304.5856,16258.825
304.7688,16243.6083
304.9519,16230.5583
305.135,16205.3733
305.3181,16180.2817
305.5012,16160.0517
305.6842,16156.9083
305.8673,16132.3517
306.0504,16101.315
306.2333,16054.1367
306.4163,16041.4917
306.5993,16014.085
306.7822,15997.405
306.9652,15987.1383
307.1481,15956.2317
307.331,15927.485
307.5139,15898.9767
307.6967,15867.5133
307.8796,15838.4617
308.0624,15815.3
308.2452,15783.1983
308.428,15761.11
308.6107,15747.69
308.7935,15723.4833
308.9762,15702.5417
309.1589,15685.745
309.3416,15660.515
309.5243,15632.1083
309.7069,15610.9717
309.8896,15580.7783
310.0721,15555.4517
310.2548,15543.6683
310.4373,15525.84
310.6199,15519.645
310.8024,15490.2633
310.985,15476.21
311.1674,15438.8217
311.3499,15396.1817
311.5324,15384.7633
311.7148,15391.25
311.8973,15360.6117
312.0797,15340.145
312.2621,15327.8267
312.4445,15302.255
312.6268,15273.67
312.8091,15254.8833
312.9915,15214.7333
313.1738,15193.365
313.356,15158.1483
313.5383,15125.1267
313.7206,15111.3
313.9027,15080.7933
314.085,15060.3017
314.2672,15047.4617
314.4493,15040.945
314.6314,15033.85
314.8136,15028.1633
314.9957,14993.915
315.1778,14957.3983
315.3598,14942.705
315.5419,14935.4083
315.724,14927.3017
315.9059,14909.3467
316.088,14889.4333
316.2699,14890.7617
316.4519,14874.7533
316.6338,14842.3617
316.8157,14793.2583
316.9977,14770.1383
317.1795,14769.8883
317.3614,14766.9517
317.5432,14753.2533
317.7251,14726.67
317.9069,14686.49
318.0887,14674.2017
318.2704,14648.1767
318.4522,14634.7933
318.6339,14632.2817
318.8156,14644.6817
318.9973,14625.57
319.179,14622.9983
319.3607,14625.73
319.5423,14625.065
319.7239,14607.04
319.9055,14581.7067
320.0871,14566.5983
320.2687,14551.2183
320.4502,14535.8483
320.6317,14508.555
320.8132,14503.9717
320.9947,14495.0383
321.1761,14493.7267
321.3576,14485.845
321.5391,14481.2033
321.7205,14463.9733
321.9019,14439.4417
322.0832,14407.6783
322.2646,14381.8183
322.4459,14364.4
322.6272,14344.2217
322.8085,14323.8267
322.9898,14306.48
323.1711,14289.1117
323.3523,14266.9767
323.5335,14255.1883
323.7147,14277.1633
323.8959,14299.3633
324.0771,14296.305
324.2582,14276.8083
324.4393,14264.2333
324.6204,14261.4717
324.8015,14254.6617
324.9826,14260.575
325.1637,14281.97
325.3447,14270.7133
325.5257,14267.7783
325.7067,14258.7267
325.8877,14221.4683
326.0686,14176.2783
326.2496,14153.6467
326.4305,14132.5483
326.6114,14120.9283
326.7922,14115.6117
326.9731,14114.6383
327.1539,14103.8617
327.3347,14097.4867
327.5155,14093.4667
327.6963,14111.6483
327.8771,14111.6017
328.0578,14082.12
328.2385,14032.535
328.4193,14023.7583
328.5999,14004.415
328.7806,13980.83
328.9613,13984.6067
329.1419,13973.2883
329.3225,13972.405
329.5031,13947.45
329.6837,13921.6283
329.8642,13904.695
330.0447,13890.35
330.2252,13875.6317
330.4057,13847.775
330.5862,13837.445
330.7667,13842.5317
330.9471,13865.875
331.1275,13859.78
331.3079,13815.8233
331.4883,13789.825
331.6687,13790.19
331.849,13769.215
332.0293,13743.61
332.2096,13725.4033
332.3899,13722.96
332.5702,13728.0917
332.7504,13734.34
332.9306,13734.5817
333.1108,13706.6917
333.291,13674.1333
333.4712,13667.6567
333.6514,13677.13
333.8315,13665.34
334.0116,13653.57
334.1917,13652.3267
334.3717,13652.43
334.5518,13653.8533
334.7318,13632.0017
334.9119,13622.2817
335.0918,13618.9217
335.2718,13615.3483
335.4518,13611.19
335.6317,13597.385
335.8116,13598.6133
335.9915,13594.81
336.1714,13554.43
336.3513,13542.3067
336.5311,13547.4517
336.7109,13549.6917
336.8907,13531.6733
337.0705,13487.5417
337.2502,13446.31
337.43,13430.665
337.6097,13403.8267
337.7894,13390.725
337.9691,13391.6733
338.1488,13398.2083
338.3284,13398.52
338.508,13409.0717
338.6877,13405.8167
338.8672,13391.4033
339.0468,13364.29
339.2263,13342.6783
339.4059,13344.435
339.5854,13373.375
339.7649,13357.3533
339.9443,13344.1683
340.1238,13342.3433
340.3032,13340.4033
340.4826,13341.225
340.662,13311.175
340.8414,13275.5567
341.0207,13283.3967
341.2001,13292.1317
341.3794,13290.62
341.5587,13317.7333
341.738,13306.1683
341.9172,13273.7617
342.0965,13253.2617
342.2757,13205.165
342.4549,13160.0883
342.6341,13166.87
342.8132,13159.5467
342.9923,13184.5117
343.1715,13216.5083
343.3506,13232.5017
343.5296,13179.5833
343.7087,13144.96
343.8878,13123.915
344.0668,13113.0383
344.2458,13102.72
344.4248,13075.1667
344.6037,13064.5367
344.7827,13062.1417
344.9616,13040.0583
345.1405,13038.1767
345.3194,13041.0
345.4982,13014.9883
345.6771,12993.1333
345.8559,12994.2283
346.0347,12987.4683
346.2135,12967.48
346.3923,12974.27
346.571,12963.7067
346.7498,12929.6533
346.9285,12937.4217
347.1071,12916.9467
347.2859,12879.85
347.4645,12898.3767
347.6431,12920.56
347.8217,12942.1283
348.0003,12964.9683
348.1789,12918.1683
348.3574,12856.57
348.5359,12817.4483
348.7145,12780.935
348.893,12779.0317
349.0714,12777.21
349.2499,12747.83
349.4283,12713.1
349.6068,12678.465
349.7852,12664.7567
349.9635,12661.7167
350.1419,12659.8733
350.3202,12635.975
350.4985,12604.4483
350.6768,12585.4133
350.8551,12572.3267
351.0334,12561.495
351.2116,12535.42
351.3898,12539.505
351.568,12525.6733
351.7462,12522.8567
351.9243,12506.0133
352.1025,12483.3617
352.2806,12466.1517
352.4587,12460.3317
352.6368,12448.2267
352.8148,12415.2483
352.9929,12384.6283
353.1709,12379.0883
353.3489,12370.3483
353.5268,12343.9633
353.7048,12321.2133
353.8828,12304.4067
354.0607,12281.6083
354.2386,12276.0067
354.4165,12256.5633
354.5943,12240.26
354.7722,12228.7917
354.95,12237.3217
355.1278,12233.0467
355.3056,12200.9033
355.4833,12154.975
355.6611,12116.2367
355.8388,12087.01
356.0165,12063.3083
356.1942,12071.8267
356.3719,12090.97
356.5495,12081.5733
356.7271,12059.93
356.9047,12053.4533
357.0823,12046.635
357.2599,12045.965
357.4374,12028.7967
357.6149,11989.235
357.7924,11954.0183
357.9699,11937.3
358.1474,11928.2583
358.3248,11894.6017
358.5023,11871.0717
358.6797,11838.0317
358.8571,11818.8
359.0344,11806.9817
359.2118,11768.89
359.3891,11749.4367
359.5664,11732.405
359.7437,11715.3317
359.9209,11677.7567
360.0982,11637.8233
360.2754,11616.795
360.4526,11629.18
360.6298,11633.9883
360.807,11629.995
360.9841,11611.4917
361.1613,11574.1033
361.3383,11575.1067
361.5154,11575.4517
361.6925,11550.1433
361.8695,11530.8383
362.0466,11508.395
362.2236,11494.6333
362.4005,11484.2933
362.5775,11470.8767
362.7545,11414.7767
362.9314,11388.7467
363.1083,11398.2533
363.2852,11398.1117
363.462,11383.1933
363.6389,11368.24
363.8157,11354.4217
363.9925,11324.635
364.1693,11318.7233
364.346,11276.6733
364.5228,11270.98
364.6996,11285.8167
364.8762,11284.7333
365.0529,11282.57
365.2296,11259.2483
365.4062,11264.4717
365.5829,11250.6217
365.7595,11213.4217
365.9361,11222.6167
366.1126,11207.325
366.2892,11236.8383
366.4657,11355.0933
366.6422,11463.8983
366.8186,11446.6583
366.9951,11496.2917
367.1716,11447.8617
367.348,11395.0933
367.5244,11459.8283
367.7008,11500.6317
367.8772,11511.4067
368.0535,11329.8
368.2298,11300.2933
368.4061,11363.4517
368.5824,11276.6383
368.7586,11348.2867
368.9349,11390.015
369.1111,11308.5517
369.2873,11234.9833
369.4635,11252.075
369.6396,11292.425
369.8158,11171.9167
369.9919,11119.91
370.168,11108.515
370.3441,11117.2417
370.5202,11057.8283
370.6962,10998.5167
370.8722,10964.4233
371.0482,10964.2583
371.2242,10981.9717
371.4002,11047.4167
371.5761,11078.9933
371.752,11014.24
371.9279,11020.5933
372.1038,11044.785
372.2796,11002.1567
372.4555,10981.66
372.6313,11002.1383
372.8071,10970.2017
372.9829,10929.7383
373.1586,10924.5283
373.3344,10958.4883
373.5101,10927.255
373.6858,10932.185
373.8615,10906.5767
374.0371,10904.665
374.2127,10979.5717
374.3884,11003.8067
374.564,10955.7467
374.7395,10938.4917
374.9151,10972.8867
375.0906,11112.7767
375.2661,11207.3667
375.4416,11135.6083
375.6171,11184.4983
375.7925,11294.89
375.968,11325.3267
376.1434,11198.8683
376.3188,11095.3167
376.4941,11065.505
376.6695,11107.3933
376.8448,11154.6833
377.0201,11195.3633
377.1954,11138.8733
377.3707,11203.2733
377.5459,11231.0833
377.7212,11299.9367
377.8964,11556.9467
378.0715,11674.9983
378.2467,11474.7267
378.4218,11603.8483
378.597,11509.12
378.7721,11368.12
378.9472,11442.9733
379.1222,11475.22
379.2973,11675.3483
379.4723,12055.73
379.6473,12173.1617
379.8223,11862.545
379.9972,11572.8433
380.1722,11452.4233
380.3471,11392.0533
380.522,11427.4767
380.6969,11397.1067
380.8717,11624.4917
381.0466,11574.4233
381.2214,11405.2183
381.3962,11361.9317
381.571,11251.65
381.7457,11189.0567
381.9204,11277.7017
382.0952,11254.6217
382.2699,11323.7267
382.4445,11620.5967
382.6192,11665.9883
382.7938,11893.5
382.9685,12129.7683
383.1431,11857.82
383.3176,11519.6483
383.4922,11411.4367
383.6667,11388.6333
383.8412,11366.0783
384.0157,11280.825
384.1902,11320.2117
384.3646,11455.745
384.5391,11431.1817
384.7134,11386.8417
384.8878,11480.785
385.0622,11693.925
385.2365,11666.825
385.4109,11359.56
385.5852,11290.94
385.7594,11309.37
385.9337,11346.885
386.1079,11432.6583
386.2822,11571.91
386.4564,11679.2167
386.6306,11484.4233
386.8047,11531.4183
386.9789,11690.625
387.153,11676.9467
387.3271,12042.7633
387.5012,12043.6867
387.6752,12216.0567
387.8492,12517.5567
388.0233,12388.1633
388.1972,12175.2567
388.3712,12306.215
388.5452,12241.0283
388.7191,12319.65
388.893,12627.2533
389.0669,12678.4233
389.2408,12175.54
389.4146,11693.925
389.5884,11420.0117
389.7623,11205.825
389.9361,11187.395
390.1098,11267.29
390.2835,11392.85
390.4573,11355.8583
390.631,11316.6717
390.8047,11499.6133
390.9784,11642.2667
391.152,11521.8783
391.3256,11571.5483
391.4992,11738.4217
391.6728,11553.5867
391.8464,11572.2467
392.0199,11914.085
392.1934,11948.9533
392.3669,12043.5733
392.5403,12315.4917
392.7138,12331.6783
392.8873,12603.125
393.0607,12976.905
393.2341,13240.2317
393.4074,13295.3767
393.5808,12751.9017
393.7542,12305.69
393.9274,12319.5317
394.1007,12102.105
394.274,12183.8333
394.4472,12121.655
394.6205,12128.575
394.7937,12493.3517
394.9668,12767.7517
395.14,12530.8367
395.3131,12210.615
395.4863,11892.52
395.6594,11887.4017
395.8325,11749.6233
396.0055,11680.5683
396.1786,11746.1717
396.3516,11806.3317
396.5246,11787.68
396.6975,11685.13
396.8705,11727.1467
397.0434,12186.0333
397.2163,11845.2833
397.3892,11689.51
397.5621,11955.9933
397.735,12145.8667
397.9077,12484.4833
398.0806,12698.8783
398.2534,12291.59
398.4261,12486.21
398.5989,12680.305
398.7716,13336.1983
398.9443,13172.5783
399.117,12814.4067
399.2896,12466.335
399.4623,12356.9367
399.6349,12281.6017
399.8075,12061.8133
399.9801,11821.3133
400.1526,11905.0217
400.3252,11589.255
400.4977,11253.4417
400.6702,11200.4567
400.8427,11157.3533
401.0151,11316.1133
401.1875,11354.05
401.36,11329.1283
401.5323,11405.6983
401.7047,11200.6333
401.877,11100.7783
402.0494,11032.2233
402.2216,11114.2883
402.394,11351.8983
402.5662,11254.935
402.7385,11202.6683
402.9107,11159.4617
403.0829,11185.07
403.2551,11248.34
403.4272,11125.7533
403.5994,11099.7667
403.7715,11211.1217
403.9436,11372.74
404.1156,11312.1733
