Serial Num,2103232U1
Spectrometer Temperature (C)36.0
Site,CMU
Timestamp,2021-07-03 14:07:04.808263
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1482.32
218.2508,1509.2167
218.442,1536.0
218.6332,1567.0283
218.8244,1595.3967
219.0156,1625.1967
219.2067,1658.4683
219.3979,1690.595
219.589,1725.385
219.7801,1759.96
219.9712,1795.745
220.1623,1832.5617
220.3533,1871.5033
220.5444,1910.4383
220.7354,1950.8033
220.9264,1992.71
221.1174,2036.4133
221.3083,2080.955
221.4993,2123.04
221.6902,2166.7417
221.8812,2215.0717
222.0721,2265.0567
222.263,2314.92
222.4538,2367.1167
222.6447,2420.4033
222.8355,2472.3833
223.0264,2527.4217
223.2172,2581.815
223.408,2639.6267
223.5987,2697.85
223.7895,2755.0617
223.9802,2815.685
224.1709,2877.5333
224.3616,2940.2817
224.5524,3003.92
224.743,3070.6217
224.9337,3135.3867
225.1243,3207.7383
225.315,3274.68
225.5056,3342.7583
225.6962,3414.3283
225.8867,3486.295
226.0773,3558.5717
226.2678,3633.0983
226.4584,3708.9667
226.6489,3783.105
226.8394,3855.1933
227.0298,3934.28
227.2203,4017.0433
227.4108,4103.5683
227.6012,4186.9167
227.7916,4268.6
227.982,4351.5533
228.1723,4433.5233
228.3627,4519.4467
228.5531,4601.71
228.7434,4687.9067
228.9337,4776.6
229.124,4867.9367
229.3143,4958.9117
229.5045,5056.325
229.6948,5153.6067
229.885,5255.1017
230.0752,5356.5083
230.2654,5457.9117
230.4556,5558.315
230.6457,5654.5767
230.8358,5754.8067
231.026,5856.57
231.2161,5956.2483
231.4062,6058.5267
231.5963,6159.3867
231.7863,6264.43
231.9764,6373.3533
232.1664,6484.0917
232.3564,6598.3083
232.5464,6706.99
232.7364,6819.0217
232.9263,6927.5833
233.1163,7041.7767
233.3062,7157.9583
233.4961,7280.5683
233.686,7392.7233
233.8758,7493.45
234.0657,7602.5283
234.2555,7718.5433
234.4454,7834.3817
234.6352,7947.225
234.825,8062.2767
235.0147,8169.6467
235.2045,8283.8183
235.3942,8394.5617
235.5839,8507.2917
235.7737,8619.49
235.9633,8727.61
236.153,8850.3767
236.3427,8967.705
236.5323,9080.2583
236.7219,9188.2483
236.9115,9286.6233
237.1011,9391.19
237.2907,9508.51
237.4803,9622.9683
237.6698,9727.1283
237.8593,9839.065
238.0488,9948.3683
238.2383,10060.12
238.4278,10166.2583
238.6172,10284.73
238.8066,10397.4117
238.9961,10508.7533
239.1855,10626.4133
239.3748,10734.12
239.5642,10833.3683
239.7536,10944.46
239.9429,11052.9617
240.1322,11151.1117
240.3215,11252.195
240.5108,11359.81
240.7001,11468.9783
240.8893,11570.33
241.0786,11671.08
241.2677,11768.4
241.457,11879.19
241.6461,11960.065
241.8353,12047.1183
242.0244,12134.775
242.2136,12220.425
242.4027,12310.5217
242.5918,12395.81
242.7809,12480.675
242.9699,12533.7433
243.159,12585.0133
243.348,12687.27
243.537,12802.8333
243.726,12899.255
243.915,12985.6767
244.1039,13066.2883
244.2929,13129.9633
244.4818,13156.955
244.6707,13229.28
244.8596,13338.9917
245.0485,13444.1033
245.2373,13551.6667
245.4262,13654.64
245.615,13739.9783
245.8038,13812.1233
245.9926,13894.6983
246.1814,13983.65
246.3701,14009.7233
246.5589,14018.4867
246.7476,14089.5867
246.9363,14203.9733
247.1249,14306.815
247.3136,14400.445
247.5023,14488.5583
247.6909,14581.6233
247.8795,14662.3933
248.0681,14755.965
248.2567,14833.1083
248.4453,14913.435
248.6338,14991.18
248.8224,15042.9033
249.0109,15025.4867
249.1994,15065.0783
249.3878,15173.3417
249.5763,15270.0667
249.7648,15353.8817
249.9532,15441.51
250.1416,15534.3583
250.33,15626.0717
250.5183,15720.5167
250.7067,15792.155
250.8951,15866.4133
251.0834,15929.2833
251.2717,15993.405
251.46,16055.82
251.6483,16118.15
251.8365,16166.1683
252.0247,16167.6333
252.213,16209.8317
252.4012,16286.905
252.5894,16391.3467
252.7775,16461.395
252.9657,16523.4683
253.1538,16602.8667
253.3419,16666.2483
253.53,16713.5967
253.7181,16768.7383
253.9062,16833.4833
254.0942,16888.3633
254.2823,16930.2833
254.4703,16970.755
254.6583,17018.57
254.8463,17072.0117
255.0342,17102.0683
255.2222,17133.58
255.4101,17154.3217
255.598,17148.6217
255.7859,17191.9217
255.9738,17269.4267
256.1616,17345.015
256.3495,17422.9733
256.5373,17482.8083
256.7251,17570.1283
256.9129,17623.8933
257.1006,17677.9033
257.2884,17739.9283
257.4761,17806.93
257.6638,17851.8033
257.8515,17883.9767
258.0392,17922.95
258.2269,17952.37
258.4146,17983.94
258.6022,18025.96
258.7898,18041.0767
258.9774,18063.2117
259.165,18106.9733
259.3525,18147.28
259.5401,18166.735
259.7276,18202.1417
259.9151,18243.6067
260.1026,18277.145
260.2901,18321.24
260.4776,18360.8683
260.665,18429.1233
260.8524,18491.225
261.0398,18548.8017
261.2272,18583.7583
261.4146,18591.245
261.6019,18627.8417
261.7893,18665.7383
261.9766,18695.6583
262.1639,18729.4317
262.3512,18730.805
262.5384,18733.99
262.7257,18745.4517
262.9129,18764.4483
263.1001,18778.2283
263.2873,18815.7633
263.4745,18835.8617
263.6617,18815.9517
263.8488,18837.4233
264.0359,18858.2383
264.2231,18870.4833
264.4101,18890.8317
264.5972,18911.575
264.7842,18928.4133
264.9713,18939.79
265.1583,18940.8833
265.3453,18957.2783
265.5323,18979.8117
265.7193,18998.115
265.9062,19026.2333
266.0931,19036.1117
266.2801,19039.3983
266.4669,19061.335
266.6538,19078.315
266.8407,19103.0533
267.0276,19094.7533
267.2143,19085.4483
267.4012,19097.025
267.588,19069.2833
267.7747,19065.9817
267.9615,19069.2567
268.1482,19060.8217
268.3349,19067.4767
268.5217,19067.6033
268.7083,19041.8017
268.895,19034.9617
269.0817,19047.4883
269.2682,19045.4117
269.4549,19021.9183
269.6415,18979.6333
269.8281,18968.025
270.0146,18983.385
270.2012,18988.7017
270.3877,18993.43
270.5742,18989.9683
270.7607,18982.875
270.9472,18972.9317
271.1336,18960.12
271.32,18941.7617
271.5065,18923.7433
271.6929,18916.535
271.8792,18924.2633
272.0656,18914.6917
272.252,18916.3083
272.4383,18915.1783
272.6246,18897.2117
272.8109,18884.035
272.9972,18909.8667
273.1835,18917.5583
273.3697,18926.7767
273.5559,18923.0583
273.7421,18923.2083
273.9283,18910.195
274.1145,18896.825
274.3007,18892.995
274.4868,18892.8367
274.6729,18912.7967
274.859,18910.8683
275.0451,18901.15
275.2311,18845.88
275.4172,18852.7317
275.6032,18859.7533
275.7892,18869.9433
275.9752,18863.0517
276.1612,18871.1383
276.3472,18845.41
276.5331,18828.95
276.719,18821.135
276.9049,18814.5233
277.0908,18791.7217
277.2767,18783.9083
277.4625,18783.5233
277.6484,18763.4967
277.8342,18743.2417
278.02,18730.6117
278.2057,18737.2367
278.3915,18754.095
278.5772,18743.1283
278.763,18714.9117
278.9487,18726.3133
279.1343,18732.8433
279.32,18716.165
279.5057,18683.2217
279.6913,18625.8467
279.877,18607.22
280.0625,18592.6933
280.2481,18559.1883
280.4337,18526.1167
280.6192,18537.6367
280.8048,18547.1183
280.9903,18522.7667
281.1758,18487.645
281.3612,18452.5133
281.5467,18433.33
281.7321,18443.66
281.9175,18439.795
282.1029,18426.1167
282.2884,18416.7617
282.4737,18383.7033
282.6591,18351.5133
282.8444,18338.05
283.0297,18322.6167
283.215,18313.6417
283.4002,18300.3267
283.5855,18266.6433
283.7707,18207.0667
283.956,18182.0733
284.1412,18159.6283
284.3264,18158.28
284.5115,18167.5917
284.6967,18168.4617
284.8818,18135.2933
285.0669,18094.5
285.252,18079.5667
285.4371,18070.7683
285.6222,18042.0283
285.8072,18012.2617
285.9922,17988.4383
286.1772,17984.885
286.3622,17985.36
286.5472,17950.7767
286.7321,17911.13
286.9171,17919.68
287.102,17909.87
287.2869,17914.825
287.4717,17928.74
287.6566,17914.3417
287.8415,17901.18
288.0263,17881.2667
288.2111,17833.0267
288.3959,17786.8383
288.5806,17777.3883
288.7654,17771.72
288.9501,17798.2733
289.1348,17792.0617
289.3195,17778.9067
289.5042,17773.0017
289.6889,17778.48
289.8735,17731.315
290.0581,17706.7467
290.2428,17664.3117
290.4273,17652.6683
290.6119,17658.9983
290.7965,17644.1367
290.981,17635.135
291.1655,17616.1317
291.35,17558.085
291.5345,17520.175
291.719,17508.2417
291.9034,17502.915
292.0878,17519.8117
292.2722,17503.8833
292.4566,17476.4183
292.641,17470.2083
292.8253,17456.33
293.0096,17429.0083
293.194,17428.6383
293.3783,17412.155
293.5626,17411.1467
293.7468,17402.4117
293.9311,17395.11
294.1153,17355.36
294.2995,17289.8817
294.4837,17245.9433
294.6678,17210.9433
294.852,17185.2183
295.0361,17178.8533
295.2202,17174.1817
295.4043,17177.5417
295.5884,17158.1467
295.7725,17140.7
295.9565,17117.7217
296.1405,17071.9033
296.3246,17044.9533
296.5085,17056.4433
296.6925,17065.3267
296.8764,17052.5183
297.0603,17029.1283
297.2443,17003.8767
297.4282,16968.1433
297.612,16929.4417
297.7959,16892.185
297.9797,16869.7883
298.1635,16835.1683
298.3474,16848.235
298.5311,16853.805
298.7149,16813.4633
298.8987,16765.2217
299.0823,16737.8267
299.2661,16698.8167
299.4498,16637.685
299.6334,16627.8383
299.8171,16621.145
300.0007,16602.58
300.1843,16590.4683
300.368,16569.9117
300.5515,16548.9383
300.7351,16527.22
300.9186,16510.29
301.1021,16477.2633
301.2857,16458.53
301.4691,16445.915
301.6526,16445.6983
301.8361,16410.9267
302.0195,16379.0383
302.2029,16360.6717
302.3863,16349.27
302.5697,16316.465
302.753,16309.15
302.9364,16309.0967
303.1197,16311.825
303.303,16292.885
303.4863,16254.19
303.6696,16195.66
303.8528,16157.9217
304.036,16131.45
304.2192,16128.055
304.4024,16111.1
304.5856,16076.7833
304.7688,16060.52
304.9519,16050.8917
305.135,16028.1267
305.3181,16002.1617
305.5012,15982.085
305.6842,15977.9217
305.8673,15956.2633
306.0504,15924.615
306.2333,15876.9917
306.4163,15864.845
306.5993,15836.1333
306.7822,15820.9983
306.9652,15812.23
307.1481,15780.1883
307.331,15754.28
307.5139,15727.05
307.6967,15694.3083
307.8796,15665.1633
308.0624,15645.725
308.2452,15615.7433
308.428,15589.845
308.6107,15580.8617
308.7935,15553.8133
308.9762,15535.6567
309.1589,15517.1833
309.3416,15490.5667
309.5243,15463.9617
309.7069,15443.435
309.8896,15413.17
310.0721,15389.9533
310.2548,15378.1567
310.4373,15362.9467
310.6199,15361.6533
310.8024,15335.905
310.985,15321.36
311.1674,15282.56
311.3499,15242.48
311.5324,15233.8817
311.7148,15236.825
311.8973,15204.8983
312.0797,15186.36
312.2621,15175.835
312.4445,15153.755
312.6268,15125.625
312.8091,15107.4
312.9915,15069.5083
313.1738,15047.8667
313.356,15014.295
313.5383,14979.8683
313.7206,14966.6533
313.9027,14937.3483
314.085,14922.6667
314.2672,14910.9467
314.4493,14897.9317
314.6314,14893.6633
314.8136,14885.98
314.9957,14859.7983
315.1778,14824.9433
315.3598,14811.7667
315.5419,14802.1033
315.724,14790.3617
315.9059,14770.9717
316.088,14750.7083
316.2699,14755.795
316.4519,14741.56
316.6338,14711.0717
316.8157,14661.5633
316.9977,14644.9383
317.1795,14650.6767
317.3614,14646.5917
317.5432,14635.115
317.7251,14605.595
317.9069,14565.6833
318.0887,14546.97
318.2704,14524.46
318.4522,14509.9433
318.6339,14510.08
318.8156,14526.5467
318.9973,14510.95
319.179,14506.065
319.3607,14505.775
319.5423,14504.77
319.7239,14490.785
319.9055,14470.635
320.0871,14457.1067
320.2687,14439.3283
320.4502,14428.8933
320.6317,14404.005
320.8132,14402.615
320.9947,14390.3067
321.1761,14389.5967
321.3576,14380.1583
321.5391,14372.8
321.7205,14361.43
321.9019,14338.1833
322.0832,14305.1483
322.2646,14279.0083
322.4459,14260.4233
322.6272,14238.6933
322.8085,14219.3417
322.9898,14205.7783
323.1711,14182.1467
323.3523,14166.6567
323.5335,14157.0983
323.7147,14179.905
323.8959,14205.775
324.0771,14203.1967
324.2582,14188.2483
324.4393,14177.1217
324.6204,14179.86
324.8015,14170.58
324.9826,14172.6833
325.1637,14195.7
325.3447,14183.865
325.5257,14183.12
325.7067,14177.0517
325.8877,14147.5567
326.0686,14105.6633
326.2496,14082.585
326.4305,14054.28
326.6114,14041.8933
326.7922,14046.17
326.9731,14045.915
327.1539,14033.375
327.3347,14028.1
327.5155,14028.0067
327.6963,14045.0217
327.8771,14041.965
328.0578,14009.795
328.2385,13962.675
328.4193,13949.4783
328.5999,13934.1633
328.7806,13910.7383
328.9613,13918.955
329.1419,13916.8967
329.3225,13917.375
329.5031,13894.7783
329.6837,13870.83
329.8642,13853.4233
330.0447,13844.0017
330.2252,13824.9417
330.4057,13793.945
330.5862,13783.12
330.7667,13782.505
330.9471,13808.095
331.1275,13805.5267
331.3079,13756.015
331.4883,13731.31
331.6687,13729.0417
331.849,13712.5933
332.0293,13688.3317
332.2096,13670.9783
332.3899,13666.775
332.5702,13676.03
332.7504,13682.505
332.9306,13683.41
333.1108,13657.0983
333.291,13626.025
333.4712,13617.9433
333.6514,13619.18
333.8315,13609.33
334.0116,13601.5317
334.1917,13600.365
334.3717,13602.29
334.5518,13608.735
334.7318,13588.3717
334.9119,13575.93
335.0918,13570.87
335.2718,13571.765
335.4518,13566.3383
335.6317,13554.81
335.8116,13553.0917
335.9915,13538.4833
336.1714,13490.1267
336.3513,13486.5417
336.5311,13499.295
336.7109,13504.5117
336.8907,13478.5933
337.0705,13435.8333
337.2502,13390.4683
337.43,13376.8967
337.6097,13356.42
337.7894,13347.8883
337.9691,13344.72
338.1488,13349.175
338.3284,13351.675
338.508,13367.6267
338.6877,13367.91
338.8672,13353.4
339.0468,13326.5017
339.2263,13302.76
339.4059,13300.265
339.5854,13331.9183
339.7649,13320.23
339.9443,13311.125
340.1238,13313.5467
340.3032,13306.9117
340.4826,13306.7683
340.662,13278.7733
340.8414,13240.1117
341.0207,13249.12
341.2001,13259.925
341.3794,13255.7133
341.5587,13279.445
341.738,13270.8367
341.9172,13240.225
342.0965,13226.8517
342.2757,13176.6933
342.4549,13129.4817
342.6341,13136.45
342.8132,13127.255
342.9923,13159.18
343.1715,13188.6183
343.3506,13204.115
343.5296,13149.915
343.7087,13114.815
343.8878,13088.9667
344.0668,13071.7567
344.2458,13055.4483
344.4248,13029.2933
344.6037,13021.225
344.7827,13021.3683
344.9616,13005.38
345.1405,13009.7217
345.3194,13012.4617
345.4982,12985.3917
345.6771,12966.2867
345.8559,12959.7333
346.0347,12953.3283
346.2135,12931.6083
346.3923,12938.7667
346.571,12932.7067
346.7498,12897.885
346.9285,12913.1267
347.1071,12892.475
347.2859,12853.5533
347.4645,12867.5967
347.6431,12883.3067
347.8217,12904.6667
348.0003,12933.6317
348.1789,12897.2183
348.3574,12829.8933
348.5359,12785.915
348.7145,12757.1467
348.893,12755.3683
349.0714,12749.6033
349.2499,12716.4217
349.4283,12683.4733
349.6068,12650.4233
349.7852,12633.6783
349.9635,12640.05
350.1419,12643.9483
350.3202,12627.4783
350.4985,12594.815
350.6768,12571.2783
350.8551,12556.4133
351.0334,12542.345
351.2116,12512.3333
351.3898,12514.465
351.568,12501.7567
351.7462,12507.905
351.9243,12497.0983
352.1025,12467.11
352.2806,12445.9083
352.4587,12432.8917
352.6368,12417.7383
352.8148,12390.0167
352.9929,12363.8117
353.1709,12363.675
353.3489,12354.505
353.5268,12330.5183
353.7048,12308.9
353.8828,12293.0033
354.0607,12273.8917
354.2386,12263.4067
354.4165,12250.7517
354.5943,12233.535
354.7722,12223.4567
354.95,12232.815
355.1278,12227.3733
355.3056,12193.2817
355.4833,12142.415
355.6611,12105.1133
355.8388,12072.355
356.0165,12049.335
356.1942,12060.335
356.3719,12086.27
356.5495,12066.2283
356.7271,12039.015
356.9047,12032.7683
357.0823,12020.995
357.2599,12022.0917
357.4374,12007.2567
357.6149,11972.5117
357.7924,11934.975
357.9699,11914.2167
358.1474,11895.9783
358.3248,11861.435
358.5023,11841.06
358.6797,11804.7133
358.8571,11786.7733
359.0344,11782.3283
359.2118,11750.7017
359.3891,11735.6233
359.5664,11722.9267
359.7437,11711.7983
359.9209,11671.9283
360.0982,11639.1767
360.2754,11610.2917
360.4526,11618.3567
360.6298,11619.8733
360.807,11611.955
360.9841,11588.93
361.1613,11554.4933
361.3383,11559.8917
361.5154,11560.6067
361.6925,11539.725
361.8695,11512.755
362.0466,11487.2967
362.2236,11480.74
362.4005,11470.6217
362.5775,11462.5417
362.7545,11415.2967
362.9314,11386.365
363.1083,11388.08
363.2852,11383.415
363.462,11371.1517
363.6389,11353.23
363.8157,11344.1683
363.9925,11317.0483
364.1693,11317.185
364.346,11272.5683
364.5228,11261.565
364.6996,11272.905
364.8762,11268.1233
365.0529,11269.2
365.2296,11255.2633
365.4062,11263.9533
365.5829,11255.5833
365.7595,11220.2033
365.9361,11228.8967
366.1126,11215.5967
366.2892,11236.7517
366.4657,11351.4467
366.6422,11466.5433
366.8186,11446.7
366.9951,11494.195
367.1716,11449.055
367.348,11395.635
367.5244,11455.475
367.7008,11499.8783
367.8772,11516.05
368.0535,11331.7517
368.2298,11282.2583
368.4061,11359.575
368.5824,11276.92
368.7586,11330.1967
368.9349,11380.7867
369.1111,11312.12
369.2873,11241.295
369.4635,11242.5283
369.6396,11299.9
369.8158,11179.085
369.9919,11131.4317
370.168,11112.22
370.3441,11128.5717
370.5202,11061.0133
370.6962,10988.3367
370.8722,10955.0417
371.0482,10955.6283
371.2242,10983.5533
371.4002,11055.4983
371.5761,11097.2017
371.752,11025.4783
371.9279,11017.945
372.1038,11028.785
372.2796,10985.45
372.4555,10969.3817
372.6313,11002.805
372.8071,10969.1267
372.9829,10929.13
373.1586,10919.265
373.3344,10948.4883
373.5101,10909.4833
373.6858,10905.3617
373.8615,10883.77
374.0371,10891.645
374.2127,10971.77
374.3884,11002.5517
374.564,10946.08
374.7395,10917.8417
374.9151,10942.175
375.0906,11075.99
375.2661,11204.8117
375.4416,11140.31
375.6171,11182.6617
375.7925,11289.56
375.968,11316.78
376.1434,11207.1433
376.3188,11088.9733
376.4941,11054.19
376.6695,11095.98
376.8448,11144.6
377.0201,11198.9667
377.1954,11139.505
377.3707,11203.4233
377.5459,11238.29
377.7212,11298.39
377.8964,11550.9133
378.0715,11698.335
378.2467,11504.0667
378.4218,11598.3233
378.597,11542.905
378.7721,11367.405
378.9472,11443.625
379.1222,11470.1683
379.2973,11653.68
379.4723,12039.9833
379.6473,12167.7683
379.8223,11878.825
379.9972,11556.645
380.1722,11439.9033
380.3471,11382.4583
380.522,11436.47
380.6969,11395.45
380.8717,11610.0617
381.0466,11601.485
381.2214,11417.93
381.3962,11363.9567
381.571,11241.8333
381.7457,11176.7033
381.9204,11261.8883
382.0952,11249.7133
382.2699,11290.3567
382.4445,11605.6733
382.6192,11635.4817
382.7938,11852.2833
382.9685,12106.3767
383.1431,11864.0767
383.3176,11504.6117
383.4922,11370.6817
383.6667,11356.5333
383.8412,11350.3883
384.0157,11256.2883
384.1902,11291.155
384.3646,11443.6233
384.5391,11439.4933
384.7134,11387.0383
384.8878,11470.79
385.0622,11676.3617
385.2365,11686.2367
385.4109,11370.4917
385.5852,11276.235
385.7594,11293.6333
385.9337,11330.8567
386.1079,11411.7883
386.2822,11557.005
386.4564,11698.9967
386.6306,11504.01
386.8047,11527.0033
386.9789,11695.945
387.153,11673.0367
387.3271,12023.02
387.5012,12061.0117
387.6752,12213.2217
387.8492,12511.97
388.0233,12418.8117
388.1972,12167.6
388.3712,12292.735
388.5452,12229.5033
388.7191,12313.46
388.893,12592.66
389.0669,12708.7267
389.2408,12216.9567
389.4146,11721.5833
389.5884,11429.9083
389.7623,11216.0467
389.9361,11206.73
390.1098,11281.535
390.2835,11424.76
390.4573,11390.6767
390.631,11335.825
390.8047,11505.1783
390.9784,11683.1467
391.152,11566.5283
391.3256,11603.6067
391.4992,11777.59
391.6728,11611.5067
391.8464,11598.16
392.0199,11913.0717
392.1934,11982.7617
392.3669,12025.7933
392.5403,12338.5133
392.7138,12312.075
392.8873,12592.41
393.0607,12910.585
393.2341,13210.6817
393.4074,13259.26
393.5808,12747.14
393.7542,12251.6383
393.9274,12271.2033
394.1007,12091.8567
394.274,12160.865
394.4472,12141.695
394.6205,12106.965
394.7937,12484.0067
394.9668,12785.2533
395.14,12593.3733
395.3131,12252.6533
395.4863,11914.7133
395.6594,11890.8533
395.8325,11790.9583
396.0055,11695.2217
396.1786,11758.4883
396.3516,11790.8967
396.5246,11784.3267
396.6975,11663.6717
396.8705,11648.225
397.0434,12118.5333
397.2163,11832.4817
397.3892,11645.9617
397.5621,11900.175
397.735,12121.8133
397.9077,12459.37
398.0806,12749.72
398.2534,12311.4517
398.4261,12492.1283
398.5989,12631.7117
398.7716,13356.2217
398.9443,13218.4033
399.117,12873.3667
399.2896,12474.63
399.4623,12373.48
399.6349,12297.1317
399.8075,12108.3
399.9801,11846.5667
400.1526,11924.7067
400.3252,11657.075
400.4977,11296.7833
400.6702,11226.9933
400.8427,11175.7233
401.0151,11339.35
401.1875,11405.8017
401.36,11363.7967
401.5323,11451.7933
401.7047,11248.295
401.877,11139.0733
402.0494,11066.8883
402.2216,11133.7817
402.394,11386.8
402.5662,11308.3033
402.7385,11246.3367
402.9107,11202.9917
403.0829,11212.535
403.2551,11275.3733
403.4272,11149.655
403.5994,11119.0533
403.7715,11220.8717
403.9436,11424.1033
404.1156,11350.885
