Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 04:54:59.587703
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.2233
218.2508,1512.5533
218.442,1540.71
218.6332,1572.1517
218.8244,1600.13
219.0156,1632.0917
219.2067,1664.9
219.3979,1698.5467
219.589,1733.5267
219.7801,1768.8483
219.9712,1805.18
220.1623,1842.3817
220.3533,1882.695
220.5444,1922.8267
220.7354,1963.4267
220.9264,2005.33
221.1174,2051.1883
221.3083,2097.3
221.4993,2140.7833
221.6902,2185.3317
221.8812,2234.56
222.0721,2285.0417
222.263,2336.1233
222.4538,2389.195
222.6447,2443.6567
222.8355,2498.475
223.0264,2554.2867
223.2172,2608.9883
223.408,2667.825
223.5987,2726.5583
223.7895,2786.15
223.9802,2849.4933
224.1709,2911.7183
224.3616,2976.9983
224.5524,3043.03
224.743,3110.63
224.9337,3177.65
225.1243,3251.4567
225.315,3320.3717
225.5056,3388.1833
225.6962,3461.6
225.8867,3535.5283
226.0773,3611.4167
226.2678,3685.4917
226.4584,3764.24
226.6489,3841.035
226.8394,3915.0233
227.0298,3995.5817
227.2203,4080.39
227.4108,4167.9567
227.6012,4254.4233
227.7916,4336.3567
227.982,4422.5
228.1723,4506.0467
228.3627,4595.8333
228.5531,4680.3617
228.7434,4767.45
228.9337,4857.7017
229.124,4950.7333
229.3143,5044.5117
229.5045,5145.3983
229.6948,5244.7667
229.885,5347.3983
230.0752,5451.835
230.2654,5554.6567
230.4556,5657.535
230.6457,5757.625
230.8358,5858.2667
231.026,5960.9167
231.2161,6062.2183
231.4062,6169.3583
231.5963,6269.8283
231.7863,6375.6567
231.9764,6488.7183
232.1664,6602.5933
232.3564,6718.795
232.5464,6827.8433
232.7364,6942.435
232.9263,7051.0117
233.1163,7169.2233
233.3062,7286.9417
233.4961,7412.24
233.686,7526.635
233.8758,7630.9933
234.0657,7736.8967
234.2555,7854.3917
234.4454,7974.44
234.6352,8087.5817
234.825,8203.7583
235.0147,8313.0883
235.2045,8427.1967
235.3942,8541.1167
235.5839,8652.5217
235.7737,8764.41
235.9633,8874.745
236.153,8997.995
236.3427,9117.055
236.5323,9231.1667
236.7219,9341.6517
236.9115,9440.035
237.1011,9542.87
237.2907,9659.7917
237.4803,9773.195
237.6698,9878.32
237.8593,9990.955
238.0488,10099.2033
238.2383,10210.3167
238.4278,10318.5417
238.6172,10437.0583
238.8066,10546.445
238.9961,10655.39
239.1855,10776.5667
239.3748,10882.05
239.5642,10983.365
239.7536,11093.9167
239.9429,11198.1567
240.1322,11293.385
240.3215,11397.83
240.5108,11503.03
240.7001,11610.6267
240.8893,11712.2467
241.0786,11811.145
241.2677,11906.3183
241.457,12018.1833
241.6461,12094.9717
241.8353,12178.8467
242.0244,12269.255
242.2136,12349.805
242.4027,12438.415
242.5918,12524.0133
242.7809,12607.1517
242.9699,12656.61
243.159,12704.6
243.348,12810.0033
243.537,12925.04
243.726,13018.155
243.915,13103.45
244.1039,13181.1817
244.2929,13238.27
244.4818,13262.2
244.6707,13336.0417
244.8596,13443.9183
245.0485,13549.1917
245.2373,13653.8967
245.4262,13757.3683
245.615,13836.895
245.8038,13908.9067
245.9926,13991.47
246.1814,14075.4817
246.3701,14092.5717
246.5589,14097.4917
246.7476,14166.27
246.9363,14282.5067
247.1249,14384.5217
247.3136,14476.6433
247.5023,14562.03
247.6909,14656.135
247.8795,14733.2983
248.0681,14823.0083
248.2567,14896.965
248.4453,14976.915
248.6338,15049.965
248.8224,15095.675
249.0109,15072.8567
249.1994,15114.63
249.3878,15216.1433
249.5763,15312.5883
249.7648,15397.135
249.9532,15479.1417
250.1416,15572.5917
250.33,15666.765
250.5183,15757.0067
250.7067,15824.32
250.8951,15892.7067
251.0834,15956.2783
251.2717,16019.9683
251.46,16077.5983
251.6483,16139.89
251.8365,16182.8933
252.0247,16179.5633
252.213,16225.0717
252.4012,16295.1133
252.5894,16397.485
252.7775,16464.95
252.9657,16526.8983
253.1538,16605.2933
253.3419,16668.895
253.53,16715.0283
253.7181,16772.355
253.9062,16831.8967
254.0942,16883.535
254.2823,16924.8233
254.4703,16962.82
254.6583,17008.0867
254.8463,17058.3433
255.0342,17085.6267
255.2222,17116.0283
255.4101,17135.195
255.598,17127.88
255.7859,17172.91
255.9738,17249.24
256.1616,17322.2383
256.3495,17401.4067
256.5373,17458.3217
256.7251,17547.075
256.9129,17602.725
257.1006,17652.5
257.2884,17713.4433
257.4761,17780.7633
257.6638,17826.29
257.8515,17856.0633
258.0392,17894.2783
258.2269,17925.2117
258.4146,17954.8317
258.6022,17996.9417
258.7898,18011.7567
258.9774,18035.02
259.165,18075.5533
259.3525,18114.6583
259.5401,18132.2267
259.7276,18169.4233
259.9151,18209.6617
260.1026,18242.195
260.2901,18290.0683
260.4776,18329.6683
260.665,18402.9717
260.8524,18460.9583
261.0398,18520.4633
261.2272,18551.245
261.4146,18561.665
261.6019,18597.86
261.7893,18634.2533
261.9766,18664.7767
262.1639,18696.665
262.3512,18699.4067
262.5384,18712.3533
262.7257,18719.4917
262.9129,18737.4667
263.1001,18751.6533
263.2873,18788.9483
263.4745,18815.1383
263.6617,18794.6
263.8488,18815.805
264.0359,18837.1783
264.2231,18849.11
264.4101,18868.4367
264.5972,18894.42
264.7842,18912.605
264.9713,18924.255
265.1583,18928.0817
265.3453,18943.8767
265.5323,18968.1417
265.7193,18986.5317
265.9062,19019.8533
266.0931,19025.88
266.2801,19028.1667
266.4669,19055.16
266.6538,19071.6933
266.8407,19094.9633
267.0276,19085.5917
267.2143,19077.1133
267.4012,19094.4833
267.588,19069.275
267.7747,19066.6033
267.9615,19070.21
268.1482,19063.605
268.3349,19075.2933
268.5217,19074.6383
268.7083,19051.9267
268.895,19044.6783
269.0817,19058.2083
269.2682,19053.06
269.4549,19033.2967
269.6415,18994.4583
269.8281,18987.84
270.0146,19000.8683
270.2012,19005.08
270.3877,19015.51
270.5742,19008.2833
270.7607,19005.5233
270.9472,18999.17
271.1336,18988.15
271.32,18970.06
271.5065,18953.7833
271.6929,18947.1817
271.8792,18957.6233
272.0656,18952.2833
272.252,18952.2867
272.4383,18952.085
272.6246,18935.1067
272.8109,18921.74
272.9972,18948.1983
273.1835,18959.8267
273.3697,18968.5483
273.5559,18971.05
273.7421,18969.2767
273.9283,18955.6067
274.1145,18948.55
274.3007,18944.6
274.4868,18947.88
274.6729,18966.03
274.859,18969.52
275.0451,18958.5767
275.2311,18908.055
275.4172,18915.4483
275.6032,18922.6267
275.7892,18932.0367
275.9752,18926.5467
276.1612,18936.71
276.3472,18913.81
276.5331,18900.1667
276.719,18895.9
276.9049,18889.325
277.0908,18867.2983
277.2767,18860.77
277.4625,18859.4967
277.6484,18845.2617
277.8342,18823.005
278.02,18814.1083
278.2057,18821.9933
278.3915,18835.1867
278.5772,18830.435
278.763,18799.7917
278.9487,18815.24
279.1343,18824.3767
279.32,18805.2083
279.5057,18774.51
279.6913,18720.545
279.877,18703.9483
280.0625,18686.1817
280.2481,18654.545
280.4337,18624.21
280.6192,18638.3683
280.8048,18647.935
280.9903,18621.4883
281.1758,18589.91
281.3612,18557.2417
281.5467,18539.0717
281.7321,18550.665
281.9175,18547.08
282.1029,18532.59
282.2884,18525.395
282.4737,18491.5833
282.6591,18459.9417
282.8444,18448.0
283.0297,18434.4317
283.215,18430.2267
283.4002,18414.9817
283.5855,18382.0383
283.7707,18325.5767
283.956,18301.4333
284.1412,18279.5667
284.3264,18282.4
284.5115,18294.4017
284.6967,18293.7
284.8818,18262.6383
285.0669,18217.6283
285.252,18202.19
285.4371,18197.1867
285.6222,18167.6567
285.8072,18140.5317
285.9922,18120.5267
286.1772,18117.1867
286.3622,18113.54
286.5472,18083.4983
286.7321,18044.54
286.9171,18051.1633
287.102,18041.9167
287.2869,18044.06
287.4717,18061.515
287.6566,18049.3267
287.8415,18037.0333
288.0263,18020.6767
288.2111,17972.1967
288.3959,17930.7067
288.5806,17919.875
288.7654,17913.3333
288.9501,17942.005
289.1348,17935.3567
289.3195,17921.4167
289.5042,17920.325
289.6889,17923.3767
289.8735,17876.64
290.0581,17852.55
290.2428,17811.15
290.4273,17800.6333
290.6119,17808.49
290.7965,17791.6217
290.981,17783.55
291.1655,17766.9483
291.35,17711.3183
291.5345,17669.4983
291.719,17660.7833
291.9034,17656.3767
292.0878,17673.0783
292.2722,17656.1033
292.4566,17626.9633
292.641,17622.7717
292.8253,17609.0717
293.0096,17581.33
293.194,17578.985
293.3783,17567.1883
293.5626,17567.8533
293.7468,17554.3833
293.9311,17549.01
294.1153,17506.3767
294.2995,17447.2317
294.4837,17403.9717
294.6678,17367.0183
294.852,17339.0983
295.0361,17336.125
295.2202,17333.5317
295.4043,17334.7183
295.5884,17315.265
295.7725,17300.3717
295.9565,17277.455
296.1405,17231.8033
296.3246,17203.5467
296.5085,17214.595
296.6925,17225.9733
296.8764,17209.1317
297.0603,17185.11
297.2443,17161.225
297.4282,17125.905
297.612,17087.1717
297.7959,17052.0867
297.9797,17025.2883
298.1635,16990.325
298.3474,17004.495
298.5311,17009.9267
298.7149,16971.2483
298.8987,16922.0967
299.0823,16896.875
299.2661,16854.5283
299.4498,16793.7283
299.6334,16782.8617
299.8171,16775.5967
300.0007,16756.5767
300.1843,16745.145
300.368,16725.54
300.5515,16700.8183
300.7351,16682.9867
300.9186,16661.72
301.1021,16629.5483
301.2857,16617.9917
301.4691,16599.1783
301.6526,16595.765
301.8361,16563.5783
302.0195,16530.7033
302.2029,16513.1483
302.3863,16500.7583
302.5697,16466.96
302.753,16460.69
302.9364,16461.09
303.1197,16465.515
303.303,16445.325
303.4863,16406.1817
303.6696,16349.535
303.8528,16308.2783
304.036,16283.7583
304.2192,16279.985
304.4024,16259.9967
304.5856,16224.08
304.7688,16210.0
304.9519,16198.4183
305.135,16173.7533
305.3181,16150.0333
305.5012,16130.7883
305.6842,16125.9717
305.8673,16101.815
306.0504,16069.9767
306.2333,16023.2433
306.4163,16010.6917
306.5993,15983.6667
306.7822,15968.9017
306.9652,15957.7783
307.1481,15921.4783
307.331,15896.2633
307.5139,15868.76
307.6967,15834.8717
307.8796,15804.13
308.0624,15784.175
308.2452,15751.3917
308.428,15726.2983
308.6107,15715.495
308.7935,15692.4367
308.9762,15670.8883
309.1589,15652.8383
309.3416,15629.9333
309.5243,15602.6283
309.7069,15581.0433
309.8896,15550.225
310.0721,15527.1883
310.2548,15512.12
310.4373,15496.345
310.6199,15490.905
310.8024,15461.02
310.985,15445.32
311.1674,15408.5133
311.3499,15366.9667
311.5324,15358.1883
311.7148,15360.2067
311.8973,15329.9917
312.0797,15309.0017
312.2621,15298.29
312.4445,15273.21
312.6268,15244.0117
312.8091,15227.5033
312.9915,15185.8883
313.1738,15164.1167
313.356,15126.7967
313.5383,15094.1533
313.7206,15077.56
313.9027,15047.2333
314.085,15030.29
314.2672,15018.2317
314.4493,15011.5083
314.6314,15003.7683
314.8136,14998.4017
314.9957,14965.2933
315.1778,14929.5417
315.3598,14915.0267
315.5419,14905.6017
315.724,14897.1867
315.9059,14881.7833
316.088,14860.3617
316.2699,14863.245
316.4519,14846.93
316.6338,14814.3933
316.8157,14762.265
316.9977,14740.2117
317.1795,14741.69
317.3614,14737.0133
317.5432,14726.8417
317.7251,14697.3783
317.9069,14659.2967
318.0887,14642.9967
318.2704,14620.665
318.4522,14607.7917
318.6339,14603.8233
318.8156,14618.3067
318.9973,14598.33
319.179,14594.4183
319.3607,14594.2017
319.5423,14594.1917
319.7239,14578.1883
319.9055,14554.68
320.0871,14537.63
320.2687,14522.9533
320.4502,14507.5083
320.6317,14477.48
320.8132,14475.3333
320.9947,14463.0567
321.1761,14467.1567
321.3576,14458.06
321.5391,14450.6433
321.7205,14432.995
321.9019,14408.3867
322.0832,14376.5567
322.2646,14352.7967
322.4459,14336.6133
322.6272,14312.8617
322.8085,14296.13
322.9898,14283.3533
323.1711,14257.42
323.3523,14239.7233
323.5335,14230.6983
323.7147,14249.6783
323.8959,14270.9883
324.0771,14267.0867
324.2582,14248.3517
324.4393,14236.3
324.6204,14235.75
324.8015,14223.905
324.9826,14233.975
325.1637,14253.5533
325.3447,14243.3217
325.5257,14240.8917
325.7067,14231.0967
325.8877,14192.7867
326.0686,14145.5367
326.2496,14126.7117
326.4305,14103.1883
326.6114,14092.985
326.7922,14087.325
326.9731,14088.5667
327.1539,14077.1533
327.3347,14071.6633
327.5155,14067.14
327.6963,14086.485
327.8771,14083.1367
328.0578,14053.8433
328.2385,14006.8967
328.4193,13993.7083
328.5999,13977.47
328.7806,13955.5017
328.9613,13954.6767
329.1419,13946.1783
329.3225,13945.9417
329.5031,13920.6533
329.6837,13894.5067
329.8642,13877.7267
330.0447,13862.9867
330.2252,13843.905
330.4057,13818.24
330.5862,13809.5283
330.7667,13813.9983
330.9471,13837.8733
331.1275,13830.5967
331.3079,13787.7233
331.4883,13762.9683
331.6687,13766.1367
331.849,13741.6417
332.0293,13718.285
332.2096,13700.315
332.3899,13696.1883
332.5702,13703.2
332.7504,13709.65
332.9306,13710.095
333.1108,13680.335
333.291,13645.93
333.4712,13642.2067
333.6514,13651.825
333.8315,13642.34
334.0116,13626.8583
334.1917,13625.62
334.3717,13623.8133
334.5518,13627.0683
334.7318,13604.6767
334.9119,13592.9783
335.0918,13592.0217
335.2718,13586.8067
335.4518,13581.5317
335.6317,13568.6033
335.8116,13570.7767
335.9915,13566.3533
336.1714,13527.8533
336.3513,13516.1517
336.5311,13520.0067
336.7109,13524.7017
336.8907,13503.1333
337.0705,13463.0767
337.2502,13422.415
337.43,13407.2417
337.6097,13378.1833
337.7894,13363.3833
337.9691,13365.6217
338.1488,13370.145
338.3284,13372.5667
338.508,13384.7667
338.6877,13380.2083
338.8672,13364.725
339.0468,13335.75
339.2263,13317.3717
339.4059,13317.585
339.5854,13343.92
339.7649,13330.5883
339.9443,13314.9317
340.1238,13312.3083
340.3032,13310.8333
340.4826,13314.46
340.662,13283.24
340.8414,13252.2483
341.0207,13257.2317
341.2001,13267.405
341.3794,13264.02
341.5587,13293.51
341.738,13277.9
341.9172,13246.88
342.0965,13230.3967
342.2757,13181.6683
342.4549,13137.775
342.6341,13140.1433
342.8132,13136.3217
342.9923,13162.22
343.1715,13191.1117
343.3506,13205.2667
343.5296,13152.0
343.7087,13117.48
343.8878,13096.7083
344.0668,13083.275
344.2458,13075.585
344.4248,13049.6467
344.6037,13037.75
344.7827,13035.28
344.9616,13011.745
345.1405,13013.0317
345.3194,13015.1533
345.4982,12986.43
345.6771,12965.9083
345.8559,12968.0517
346.0347,12961.0633
346.2135,12942.3567
346.3923,12949.8883
346.571,12936.42
346.7498,12900.7833
346.9285,12911.455
347.1071,12888.1233
347.2859,12853.5917
347.4645,12871.6067
347.6431,12893.675
347.8217,12915.6917
348.0003,12939.475
348.1789,12891.6533
348.3574,12831.6483
348.5359,12790.5017
348.7145,12757.5817
348.893,12755.9267
349.0714,12753.665
349.2499,12721.4767
349.4283,12688.9683
349.6068,12655.385
349.7852,12639.3967
349.9635,12640.0283
350.1419,12633.6183
350.3202,12612.3883
350.4985,12581.7317
350.6768,12559.9517
350.8551,12547.3583
351.0334,12534.89
351.2116,12511.16
351.3898,12514.8067
351.568,12500.59
351.7462,12498.3917
351.9243,12483.6583
352.1025,12457.7167
352.2806,12440.7117
352.4587,12436.985
352.6368,12424.1417
352.8148,12389.6367
352.9929,12358.2367
353.1709,12357.525
353.3489,12346.615
353.5268,12321.0333
353.7048,12297.71
353.8828,12283.17
354.0607,12255.125
354.2386,12251.9483
354.4165,12233.2833
354.5943,12214.4017
354.7722,12205.0167
354.95,12214.3333
355.1278,12208.29
355.3056,12177.6733
355.4833,12130.8267
355.6611,12094.465
355.8388,12066.1683
356.0165,12042.6383
356.1942,12051.335
356.3719,12070.5617
356.5495,12059.1733
356.7271,12036.3583
356.9047,12028.46
357.0823,12023.6183
357.2599,12021.185
357.4374,12002.4933
357.6149,11964.4667
357.7924,11927.29
357.9699,11916.2917
358.1474,11902.22
358.3248,11869.4
358.5023,11847.5233
358.6797,11814.69
358.8571,11793.875
359.0344,11779.735
359.2118,11743.1033
359.3891,11724.0967
359.5664,11707.9117
359.7437,11693.4233
359.9209,11652.81
360.0982,11616.1067
360.2754,11592.73
360.4526,11605.2867
360.6298,11609.9617
360.807,11604.3467
360.9841,11586.8233
361.1613,11551.4117
361.3383,11553.765
361.5154,11550.46
361.6925,11524.84
361.8695,11506.985
362.0466,11486.08
362.2236,11470.0383
362.4005,11461.4283
362.5775,11443.7567
362.7545,11392.8417
362.9314,11366.4
363.1083,11380.3217
363.2852,11378.67
363.462,11360.5967
363.6389,11343.9133
363.8157,11328.8233
363.9925,11300.8933
364.1693,11292.6883
364.346,11251.7833
364.5228,11249.8767
364.6996,11260.0783
364.8762,11262.8317
365.0529,11259.03
365.2296,11233.875
365.4062,11242.9467
365.5829,11227.8883
365.7595,11193.1783
365.9361,11200.6783
366.1126,11183.965
366.2892,11215.0333
366.4657,11334.4883
366.6422,11437.8083
366.8186,11424.555
366.9951,11475.4067
367.1716,11419.3617
367.348,11373.0033
367.5244,11436.9083
367.7008,11480.835
367.8772,11483.96
368.0535,11305.0417
368.2298,11281.2817
368.4061,11342.35
368.5824,11254.3883
368.7586,11328.0117
368.9349,11369.515
369.1111,11283.4783
369.2873,11212.7667
369.4635,11233.515
369.6396,11266.28
369.8158,11145.1383
369.9919,11098.2983
370.168,11086.2
370.3441,11094.79
370.5202,11032.1267
370.6962,10974.32
370.8722,10943.0717
371.0482,10941.345
371.2242,10960.2917
371.4002,11025.0617
371.5761,11054.1767
371.752,10992.9283
371.9279,11000.7467
372.1038,11024.855
372.2796,10977.815
372.4555,10962.96
372.6313,10982.2883
372.8071,10947.12
372.9829,10908.1467
373.1586,10903.805
373.3344,10936.9783
373.5101,10906.445
373.6858,10910.0567
373.8615,10883.8817
374.0371,10883.1667
374.2127,10958.24
374.3884,10979.5933
374.564,10931.38
374.7395,10917.2883
374.9151,10953.1267
375.0906,11092.8717
375.2661,11181.0117
375.4416,11113.3467
375.6171,11164.5883
375.7925,11274.9433
375.968,11302.3583
376.1434,11171.2767
376.3188,11076.81
376.4941,11047.7083
376.6695,11087.58
376.8448,11133.705
377.0201,11170.045
377.1954,11117.0717
377.3707,11182.1617
377.5459,11209.6933
377.7212,11281.36
377.8964,11538.5667
378.0715,11646.3317
378.2467,11449.8467
378.4218,11586.225
378.597,11480.8233
378.7721,11351.1267
378.9472,11422.7483
379.1222,11454.9317
379.2973,11662.885
379.4723,12033.0617
379.6473,12145.37
379.8223,11827.5117
379.9972,11556.3033
380.1722,11435.1733
380.3471,11377.2117
380.522,11404.8383
380.6969,11379.5933
380.8717,11607.49
381.0466,11545.1367
381.2214,11384.96
381.3962,11339.8
381.571,11233.125
381.7457,11171.7117
381.9204,11261.5567
382.0952,11232.8917
382.2699,11310.9717
382.4445,11602.285
382.6192,11646.9883
382.7938,11876.8717
382.9685,12103.9017
383.1431,11829.7733
383.3176,11501.16
383.4922,11400.75
383.6667,11376.2267
383.8412,11345.0083
384.0157,11262.935
384.1902,11300.7617
384.3646,11438.1567
384.5391,11408.6567
384.7134,11370.0233
384.8878,11465.2867
385.0622,11677.1667
385.2365,11638.155
385.4109,11337.195
385.5852,11277.1033
385.7594,11298.8117
385.9337,11331.3433
386.1079,11413.4517
386.2822,11555.9533
386.4564,11654.0233
386.6306,11463.2467
386.8047,11521.5517
386.9789,11674.2167
387.153,11664.2133
387.3271,12026.9717
387.5012,12025.0217
387.6752,12205.0617
387.8492,12503.4967
388.0233,12361.23
388.1972,12165.3
388.3712,12291.405
388.5452,12228.9
388.7191,12303.5983
388.893,12619.9267
389.0669,12649.2533
389.2408,12148.9433
389.4146,11678.315
389.5884,11407.4767
389.7623,11196.655
389.9361,11172.0083
390.1098,11255.9567
390.2835,11374.9833
390.4573,11338.17
390.631,11300.8567
390.8047,11490.8117
390.9784,11620.7233
391.152,11503.2017
391.3256,11562.2017
391.4992,11719.365
391.6728,11534.0567
391.8464,11562.2883
392.0199,11902.0117
392.1934,11924.2367
392.3669,12034.4733
392.5403,12287.4783
392.7138,12322.88
392.8873,12583.495
393.0607,12967.0667
393.2341,13219.48
393.4074,13269.7133
393.5808,12721.365
393.7542,12299.8133
393.9274,12312.595
394.1007,12089.6967
394.274,12172.3767
394.4472,12098.6317
394.6205,12122.3133
394.7937,12481.9517
394.9668,12748.3783
395.14,12502.18
395.3131,12188.64
395.4863,11883.675
395.6594,11881.02
395.8325,11729.955
396.0055,11670.835
396.1786,11730.5417
396.3516,11795.6117
396.5246,11769.6783
396.6975,11670.0783
396.8705,11723.4483
397.0434,12168.7233
397.2163,11821.1033
397.3892,11680.6017
397.5621,11950.76
397.735,12132.9967
397.9077,12476.0983
398.0806,12663.605
398.2534,12278.1217
398.4261,12471.8567
398.5989,12683.29
398.7716,13311.95
398.9443,13143.7717
399.117,12785.8367
399.2896,12457.3317
399.4623,12346.6
399.6349,12271.845
399.8075,12043.0817
399.9801,11808.03
400.1526,11892.43
400.3252,11568.5733
400.4977,11244.51
400.6702,11191.7767
400.8427,11151.535
401.0151,11305.7267
401.1875,11339.1817
401.36,11319.125
401.5323,11389.085
401.7047,11185.86
401.877,11085.8333
402.0494,11021.0867
402.2216,11108.3133
402.394,11334.6433
402.5662,11236.8533
402.7385,11187.345
402.9107,11147.6
403.0829,11175.8617
403.2551,11232.4817
403.4272,11109.5717
403.5994,11087.6383
403.7715,11204.5967
403.9436,11354.1167
404.1156,11299.205
