Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 03:54:39.921539
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1484.1083
218.2508,1510.8417
218.442,1539.425
218.6332,1569.8317
218.8244,1599.72
219.0156,1630.2367
219.2067,1663.665
219.3979,1696.8367
219.589,1731.2283
219.7801,1767.2783
219.9712,1803.4333
220.1623,1841.0733
220.3533,1881.3833
220.5444,1921.12
220.7354,1962.4517
220.9264,2004.0217
221.1174,2049.8433
221.3083,2094.3233
221.4993,2138.215
221.6902,2182.19
221.8812,2233.2833
222.0721,2282.9483
222.263,2334.1467
222.4538,2386.57
222.6447,2441.05
222.8355,2495.955
223.0264,2550.9833
223.2172,2606.7617
223.408,2664.6883
223.5987,2724.3467
223.7895,2784.77
223.9802,2847.1317
224.1709,2908.4567
224.3616,2974.28
224.5524,3041.2483
224.743,3108.4083
224.9337,3174.4117
225.1243,3247.2317
225.315,3316.7567
225.5056,3384.6617
225.6962,3458.095
225.8867,3533.9333
226.0773,3607.9633
226.2678,3682.6367
226.4584,3760.69
226.6489,3837.2633
226.8394,3911.8917
227.0298,3991.9833
227.2203,4078.5033
227.4108,4165.4067
227.6012,4251.0667
227.7916,4333.06
227.982,4419.235
228.1723,4503.9417
228.3627,4591.64
228.5531,4677.435
228.7434,4762.82
228.9337,4855.5983
229.124,4948.1283
229.3143,5039.4633
229.5045,5141.09
229.6948,5240.9567
229.885,5342.2983
230.0752,5446.82
230.2654,5551.3783
230.4556,5654.8367
230.6457,5753.115
230.8358,5853.95
231.026,5956.2033
231.2161,6060.025
231.4062,6165.205
231.5963,6267.83
231.7863,6372.3367
231.9764,6483.8383
232.1664,6597.225
232.3564,6713.7383
232.5464,6825.6667
232.7364,6936.75
232.9263,7047.2283
233.1163,7165.0467
233.3062,7282.4883
233.4961,7406.2283
233.686,7521.27
233.8758,7624.8167
234.0657,7732.0367
234.2555,7851.5667
234.4454,7967.9883
234.6352,8081.9917
234.825,8199.02
235.0147,8308.245
235.2045,8419.3183
235.3942,8533.38
235.5839,8648.8617
235.7737,8759.8317
235.9633,8873.6217
236.153,8993.6233
236.3427,9112.7217
236.5323,9226.8117
236.7219,9335.7217
236.9115,9434.7283
237.1011,9537.83
237.2907,9654.015
237.4803,9767.4633
237.6698,9876.7117
237.8593,9984.765
238.0488,10094.5733
238.2383,10205.9783
238.4278,10312.7733
238.6172,10433.5133
238.8066,10540.4783
238.9961,10651.2117
239.1855,10770.7667
239.3748,10877.0917
239.5642,10977.8967
239.7536,11089.6633
239.9429,11195.5983
240.1322,11291.515
240.3215,11394.56
240.5108,11497.24
240.7001,11606.3633
240.8893,11706.3233
241.0786,11806.35
241.2677,11902.9267
241.457,12011.7167
241.6461,12091.22
241.8353,12175.1683
242.0244,12261.86
242.2136,12344.9117
242.4027,12434.4617
242.5918,12522.375
242.7809,12602.3333
242.9699,12653.9683
243.159,12700.375
243.348,12807.1867
243.537,12918.165
243.726,13013.6083
243.915,13098.3617
244.1039,13175.9267
244.2929,13234.3717
244.4818,13259.1633
244.6707,13331.0033
244.8596,13439.7833
245.0485,13543.19
245.2373,13652.2817
245.4262,13752.4683
245.615,13832.3283
245.8038,13904.8617
245.9926,13985.9333
246.1814,14073.0233
246.3701,14090.9683
246.5589,14095.2667
246.7476,14164.3733
246.9363,14280.2767
247.1249,14381.23
247.3136,14474.705
247.5023,14558.5383
247.6909,14652.6
247.8795,14730.1267
248.0681,14818.6517
248.2567,14895.6983
248.4453,14973.8217
248.6338,15048.7033
248.8224,15095.365
249.0109,15072.145
249.1994,15112.44
249.3878,15212.7333
249.5763,15313.9733
249.7648,15399.6483
249.9532,15479.3417
250.1416,15571.7033
250.33,15663.7733
250.5183,15758.105
250.7067,15822.93
250.8951,15895.35
251.0834,15955.8317
251.2717,16018.6283
251.46,16077.8367
251.6483,16139.9333
251.8365,16182.445
252.0247,16179.13
252.213,16223.945
252.4012,16294.2383
252.5894,16398.525
252.7775,16465.6017
252.9657,16527.115
253.1538,16607.7217
253.3419,16667.9783
253.53,16715.82
253.7181,16770.505
253.9062,16830.5883
254.0942,16885.215
254.2823,16924.0867
254.4703,16961.7633
254.6583,17008.2867
254.8463,17060.525
255.0342,17088.7083
255.2222,17118.5617
255.4101,17137.0333
255.598,17129.17
255.7859,17175.0567
255.9738,17249.0067
256.1616,17327.2717
256.3495,17403.4267
256.5373,17459.4483
256.7251,17547.3717
256.9129,17601.2033
257.1006,17654.605
257.2884,17716.11
257.4761,17784.8983
257.6638,17829.78
257.8515,17857.0933
258.0392,17894.74
258.2269,17925.465
258.4146,17956.93
258.6022,17996.5267
258.7898,18014.755
258.9774,18036.2783
259.165,18080.5117
259.3525,18116.005
259.5401,18131.8383
259.7276,18170.2833
259.9151,18213.5667
260.1026,18242.56
260.2901,18292.4133
260.4776,18333.655
260.665,18403.6617
260.8524,18464.8017
261.0398,18525.5583
261.2272,18557.14
261.4146,18565.1233
261.6019,18598.085
261.7893,18636.46
261.9766,18668.2817
262.1639,18702.7383
262.3512,18703.4683
262.5384,18710.1983
262.7257,18721.6917
262.9129,18741.1517
263.1001,18754.1667
263.2873,18791.6983
263.4745,18815.8283
263.6617,18797.915
263.8488,18820.5717
264.0359,18838.3433
264.2231,18853.29
264.4101,18871.175
264.5972,18899.075
264.7842,18918.1783
264.9713,18927.67
265.1583,18933.44
265.3453,18945.95
265.5323,18973.2733
265.7193,18992.5383
265.9062,19019.74
266.0931,19029.635
266.2801,19030.8467
266.4669,19057.5533
266.6538,19078.23
266.8407,19098.505
267.0276,19087.7033
267.2143,19081.3767
267.4012,19096.265
267.588,19069.89
267.7747,19072.5117
267.9615,19073.4383
268.1482,19069.6083
268.3349,19077.39
268.5217,19075.6833
268.7083,19056.9317
268.895,19043.555
269.0817,19062.0067
269.2682,19054.9783
269.4549,19036.7533
269.6415,18998.49
269.8281,18987.93
270.0146,19001.7967
270.2012,19009.11
270.3877,19023.0033
270.5742,19015.1117
270.7607,19008.5883
270.9472,19003.0433
271.1336,18990.735
271.32,18972.695
271.5065,18957.575
271.6929,18950.0733
271.8792,18962.6183
272.0656,18957.275
272.252,18957.9
272.4383,18952.73
272.6246,18939.0933
272.8109,18925.8983
272.9972,18954.0817
273.1835,18962.4083
273.3697,18971.6467
273.5559,18971.8467
273.7421,18970.4233
273.9283,18962.7133
274.1145,18953.2067
274.3007,18946.2217
274.4868,18951.26
274.6729,18969.7067
274.859,18971.535
275.0451,18966.1483
275.2311,18910.735
275.4172,18916.27
275.6032,18924.7367
275.7892,18934.0917
275.9752,18930.2383
276.1612,18942.845
276.3472,18916.2967
276.5331,18904.4883
276.719,18897.6533
276.9049,18891.8033
277.0908,18870.38
277.2767,18862.125
277.4625,18862.6483
277.6484,18849.3167
277.8342,18823.8833
278.02,18818.9533
278.2057,18821.8467
278.3915,18837.53
278.5772,18832.5233
278.763,18804.5217
278.9487,18813.9
279.1343,18822.455
279.32,18806.8167
279.5057,18775.8633
279.6913,18721.585
279.877,18707.3733
280.0625,18689.3133
280.2481,18658.2033
280.4337,18628.5883
280.6192,18639.7333
280.8048,18646.655
280.9903,18622.1967
281.1758,18593.0683
281.3612,18558.985
281.5467,18539.7817
281.7321,18550.5817
281.9175,18550.9567
282.1029,18538.3867
282.2884,18526.8217
282.4737,18492.5667
282.6591,18463.8717
282.8444,18451.8067
283.0297,18437.19
283.215,18427.8217
283.4002,18418.56
283.5855,18385.945
283.7707,18329.98
283.956,18302.8917
284.1412,18280.9917
284.3264,18283.2967
284.5115,18293.2817
284.6967,18294.615
284.8818,18262.2767
285.0669,18218.7983
285.252,18204.3317
285.4371,18197.5
285.6222,18165.2067
285.8072,18140.5917
285.9922,18121.1567
286.1772,18118.045
286.3622,18117.675
286.5472,18083.5667
286.7321,18049.14
286.9171,18054.2733
287.102,18043.9
287.2869,18048.4717
287.4717,18064.32
287.6566,18050.4483
287.8415,18039.9833
288.0263,18022.2233
288.2111,17972.52
288.3959,17929.8033
288.5806,17920.2983
288.7654,17911.6983
288.9501,17940.3067
289.1348,17937.845
289.3195,17923.845
289.5042,17920.585
289.6889,17924.6217
289.8735,17877.1633
290.0581,17853.3617
290.2428,17811.0617
290.4273,17799.72
290.6119,17810.115
290.7965,17794.1717
290.981,17786.8617
291.1655,17767.9183
291.35,17711.4933
291.5345,17671.39
291.719,17662.975
291.9034,17654.575
292.0878,17672.345
292.2722,17657.4033
292.4566,17627.6017
292.641,17621.3967
292.8253,17611.555
293.0096,17581.5933
293.194,17580.0283
293.3783,17564.7083
293.5626,17564.3083
293.7468,17555.95
293.9311,17549.4367
294.1153,17508.9233
294.2995,17445.7117
294.4837,17404.8917
294.6678,17364.9667
294.852,17338.595
295.0361,17336.9617
295.2202,17330.9017
295.4043,17333.2633
295.5884,17315.14
295.7725,17302.3717
295.9565,17275.425
296.1405,17229.3733
296.3246,17201.7733
296.5085,17213.9467
296.6925,17227.09
296.8764,17210.235
297.0603,17187.245
297.2443,17161.2067
297.4282,17126.385
297.612,17085.7483
297.7959,17051.685
297.9797,17025.3567
298.1635,16990.985
298.3474,17006.1
298.5311,17010.0583
298.7149,16971.02
298.8987,16919.6417
299.0823,16895.335
299.2661,16855.08
299.4498,16792.555
299.6334,16780.7367
299.8171,16775.175
300.0007,16757.135
300.1843,16744.4833
300.368,16726.7783
300.5515,16703.435
300.7351,16682.5333
300.9186,16660.95
301.1021,16629.6783
301.2857,16617.13
301.4691,16600.3883
301.6526,16596.8617
301.8361,16559.9267
302.0195,16532.4133
302.2029,16510.9217
302.3863,16500.4383
302.5697,16468.39
302.753,16460.2717
302.9364,16463.455
303.1197,16465.0833
303.303,16444.8283
303.4863,16409.3183
303.6696,16350.27
303.8528,16308.5567
304.036,16280.945
304.2192,16277.5733
304.4024,16260.4367
304.5856,16223.885
304.7688,16209.745
304.9519,16198.6483
305.135,16172.295
305.3181,16148.33
305.5012,16129.4567
305.6842,16122.41
305.8673,16103.1367
306.0504,16070.2667
306.2333,16022.8017
306.4163,16010.4783
306.5993,15983.9283
306.7822,15967.2817
306.9652,15956.3483
307.1481,15923.1083
307.331,15896.6233
307.5139,15868.5133
307.6967,15835.7017
307.8796,15805.1767
308.0624,15781.36
308.2452,15751.4433
308.428,15725.1517
308.6107,15715.3583
308.7935,15691.6317
308.9762,15671.4083
309.1589,15654.8417
309.3416,15628.3383
309.5243,15602.285
309.7069,15578.825
309.8896,15550.8467
310.0721,15526.2083
310.2548,15511.265
310.4373,15493.2033
310.6199,15489.3
310.8024,15461.5633
310.985,15446.585
311.1674,15407.4433
311.3499,15366.7283
311.5324,15355.1367
311.7148,15357.0117
311.8973,15328.8033
312.0797,15309.0833
312.2621,15296.0
312.4445,15273.5083
312.6268,15242.1767
312.8091,15226.09
312.9915,15185.755
313.1738,15163.3833
313.356,15126.835
313.5383,15094.045
313.7206,15079.8633
313.9027,15048.21
314.085,15032.2567
314.2672,15019.2733
314.4493,15010.08
314.6314,15006.9533
314.8136,14999.4917
314.9957,14966.0383
315.1778,14927.2017
315.3598,14913.6467
315.5419,14906.8667
315.724,14895.8733
315.9059,14878.8633
316.088,14862.16
316.2699,14863.025
316.4519,14846.265
316.6338,14814.865
316.8157,14761.1033
316.9977,14742.4967
317.1795,14739.9767
317.3614,14739.3483
317.5432,14727.2533
317.7251,14698.215
317.9069,14660.1433
318.0887,14643.685
318.2704,14619.7533
318.4522,14605.8533
318.6339,14603.285
318.8156,14615.2733
318.9973,14596.6333
319.179,14594.6883
319.3607,14595.025
319.5423,14592.9933
319.7239,14578.0
319.9055,14554.7983
320.0871,14539.2883
320.2687,14522.9467
320.4502,14507.0867
320.6317,14478.945
320.8132,14476.0917
320.9947,14464.3083
321.1761,14467.2883
321.3576,14457.4967
321.5391,14450.6667
321.7205,14436.5067
321.9019,14409.9983
322.0832,14378.63
322.2646,14351.24
322.4459,14335.195
322.6272,14312.8967
322.8085,14294.8
322.9898,14281.0833
323.1711,14257.9483
323.3523,14238.8133
323.5335,14230.1267
323.7147,14247.63
323.8959,14272.1667
324.0771,14268.5833
324.2582,14250.5317
324.4393,14235.98
324.6204,14236.5617
324.8015,14227.41
324.9826,14235.12
325.1637,14252.5567
325.3447,14246.1183
325.5257,14239.0917
325.7067,14230.4467
325.8877,14193.4633
326.0686,14148.3333
326.2496,14126.6133
326.4305,14103.5267
326.6114,14091.8283
326.7922,14087.34
326.9731,14088.2333
327.1539,14076.2417
327.3347,14069.7283
327.5155,14065.3317
327.6963,14086.6817
327.8771,14085.6367
328.0578,14052.0333
328.2385,14006.91
328.4193,13992.9767
328.5999,13979.275
328.7806,13953.2883
328.9613,13955.62
329.1419,13945.505
329.3225,13944.575
329.5031,13918.44
329.6837,13895.24
329.8642,13875.0033
330.0447,13861.27
330.2252,13843.385
330.4057,13819.145
330.5862,13809.925
330.7667,13814.99
330.9471,13838.225
331.1275,13831.3
331.3079,13788.7817
331.4883,13764.275
331.6687,13764.125
331.849,13741.715
332.0293,13718.6
332.2096,13700.355
332.3899,13697.095
332.5702,13703.9767
332.7504,13709.2667
332.9306,13709.7017
333.1108,13682.0333
333.291,13645.91
333.4712,13640.7117
333.6514,13650.7917
333.8315,13639.7883
334.0116,13628.9767
334.1917,13623.4
334.3717,13624.5617
334.5518,13626.5233
334.7318,13605.6783
334.9119,13595.7317
335.0918,13592.4017
335.2718,13587.9817
335.4518,13583.7017
335.6317,13570.0933
335.8116,13572.48
335.9915,13569.6833
336.1714,13529.6017
336.3513,13515.9717
336.5311,13520.26
336.7109,13525.51
336.8907,13505.09
337.0705,13463.0633
337.2502,13422.8117
337.43,13408.1283
337.6097,13379.3183
337.7894,13367.1083
337.9691,13366.0933
338.1488,13372.9117
338.3284,13374.195
338.508,13383.655
338.6877,13382.0667
338.8672,13365.0983
339.0468,13337.125
339.2263,13317.7533
339.4059,13320.0533
339.5854,13348.5567
339.7649,13331.125
339.9443,13317.3683
340.1238,13313.025
340.3032,13312.6217
340.4826,13314.825
340.662,13285.95
340.8414,13249.5717
341.0207,13258.005
341.2001,13267.9083
341.3794,13266.9767
341.5587,13294.045
341.738,13281.6783
341.9172,13245.2767
342.0965,13228.4433
342.2757,13181.3617
342.4549,13138.945
342.6341,13140.4633
342.8132,13136.2383
342.9923,13160.1217
343.1715,13191.64
343.3506,13205.1683
343.5296,13152.955
343.7087,13120.045
343.8878,13096.4717
344.0668,13085.0467
344.2458,13078.0233
344.4248,13048.2433
344.6037,13039.565
344.7827,13036.8883
344.9616,13013.2083
345.1405,13014.4967
345.3194,13016.985
345.4982,12990.4567
345.6771,12969.5367
345.8559,12968.1883
346.0347,12960.82
346.2135,12944.295
346.3923,12947.6183
346.571,12938.3883
346.7498,12902.7317
346.9285,12914.765
347.1071,12888.76
347.2859,12855.0433
347.4645,12873.255
347.6431,12896.2033
347.8217,12919.1467
348.0003,12937.5633
348.1789,12890.98
348.3574,12832.5633
348.5359,12791.6233
348.7145,12756.9983
348.893,12754.7117
349.0714,12755.45
349.2499,12721.0967
349.4283,12691.0267
349.6068,12654.6017
349.7852,12641.1167
349.9635,12640.0467
350.1419,12634.5467
350.3202,12613.13
350.4985,12580.0083
350.6768,12561.1533
350.8551,12549.4633
351.0334,12537.7883
351.2116,12510.3367
351.3898,12516.1167
351.568,12501.2283
351.7462,12501.0133
351.9243,12484.9283
352.1025,12461.8317
352.2806,12445.1167
352.4587,12436.9867
352.6368,12425.3667
352.8148,12391.8233
352.9929,12358.86
353.1709,12358.425
353.3489,12347.9633
353.5268,12323.1533
353.7048,12298.225
353.8828,12282.6117
354.0607,12257.3417
354.2386,12252.16
354.4165,12234.5633
354.5943,12215.6317
354.7722,12205.9633
354.95,12214.3167
355.1278,12209.95
355.3056,12178.1433
355.4833,12131.3283
355.6611,12093.78
355.8388,12065.8633
356.0165,12044.3167
356.1942,12052.2467
356.3719,12070.66
356.5495,12060.6417
356.7271,12038.715
356.9047,12031.775
357.0823,12024.105
357.2599,12023.11
357.4374,12005.0
357.6149,11964.5017
357.7924,11928.1233
357.9699,11916.1117
358.1474,11905.205
358.3248,11871.345
358.5023,11849.2633
358.6797,11815.4767
358.8571,11795.6
359.0344,11783.5167
359.2118,11744.915
359.3891,11729.165
359.5664,11709.5717
359.7437,11693.6417
359.9209,11652.705
360.0982,11617.5667
360.2754,11596.2533
360.4526,11606.0833
360.6298,11612.4317
360.807,11606.4267
360.9841,11588.8033
361.1613,11553.7333
361.3383,11551.785
361.5154,11552.4633
361.6925,11526.5467
361.8695,11510.0667
362.0466,11488.43
362.2236,11473.1333
362.4005,11463.0117
362.5775,11448.6017
362.7545,11393.8433
362.9314,11368.9617
363.1083,11379.8017
363.2852,11380.77
363.462,11362.1467
363.6389,11347.35
363.8157,11331.7667
363.9925,11302.3133
364.1693,11294.8467
364.346,11255.2317
364.5228,11251.2517
364.6996,11263.2867
364.8762,11264.3617
365.0529,11262.86
365.2296,11238.065
365.4062,11245.2683
365.5829,11230.395
365.7595,11194.8667
365.9361,11203.8867
366.1126,11184.72
366.2892,11217.1167
366.4657,11335.5483
366.6422,11441.3967
366.8186,11424.9767
366.9951,11476.5717
367.1716,11423.7217
367.348,11371.855
367.5244,11441.0367
367.7008,11481.065
367.8772,11488.2217
368.0535,11307.3283
368.2298,11281.7
368.4061,11342.9983
368.5824,11254.6517
368.7586,11327.6583
368.9349,11372.4817
369.1111,11285.035
369.2873,11214.2083
369.4635,11233.9867
369.6396,11268.9333
369.8158,11148.5783
369.9919,11099.5467
370.168,11086.935
370.3441,11096.6
370.5202,11033.28
370.6962,10977.8883
370.8722,10944.5533
371.0482,10943.825
371.2242,10962.275
371.4002,11026.4733
371.5761,11058.2
371.752,10993.455
371.9279,11000.8367
372.1038,11026.98
372.2796,10979.8367
372.4555,10962.3667
372.6313,10984.3517
372.8071,10949.5517
372.9829,10908.28
373.1586,10905.6667
373.3344,10938.625
373.5101,10906.0017
373.6858,10911.2167
373.8615,10885.9317
374.0371,10885.5083
374.2127,10960.8
374.3884,10980.51
374.564,10935.9533
374.7395,10918.9667
374.9151,10953.6483
375.0906,11093.34
375.2661,11185.6717
375.4416,11116.0983
375.6171,11165.9783
375.7925,11275.4117
375.968,11304.5517
376.1434,11175.195
376.3188,11075.4033
376.4941,11050.4833
376.6695,11089.7
376.8448,11136.89
377.0201,11176.1767
377.1954,11118.3733
377.3707,11184.3983
377.5459,11213.2417
377.7212,11283.3483
377.8964,11539.7983
378.0715,11649.9167
378.2467,11453.8433
378.4218,11587.6933
378.597,11484.7067
378.7721,11351.4883
378.9472,11424.2633
379.1222,11456.5133
379.2973,11663.8567
379.4723,12034.7717
379.6473,12150.84
379.8223,11832.3117
379.9972,11557.3283
380.1722,11436.135
380.3471,11378.01
380.522,11408.4367
380.6969,11382.3317
380.8717,11606.005
381.0466,11548.63
381.2214,11384.95
381.3962,11342.5017
381.571,11234.63
381.7457,11171.1733
381.9204,11260.8183
382.0952,11234.8217
382.2699,11311.83
382.4445,11603.6017
382.6192,11649.01
382.7938,11877.5733
382.9685,12110.7683
383.1431,11833.9167
383.3176,11504.1483
383.4922,11398.465
383.6667,11373.4317
383.8412,11346.7867
384.0157,11263.1667
384.1902,11303.495
384.3646,11440.5333
384.5391,11411.645
384.7134,11368.7233
384.8878,11466.82
385.0622,11677.42
385.2365,11641.2333
385.4109,11340.1617
385.5852,11277.6733
385.7594,11295.6383
385.9337,11329.575
386.1079,11414.175
386.2822,11558.9067
386.4564,11658.235
386.6306,11465.975
386.8047,11517.8933
386.9789,11674.8583
387.153,11662.6417
387.3271,12024.77
387.5012,12025.485
387.6752,12201.92
387.8492,12502.9117
388.0233,12365.595
388.1972,12164.6267
388.3712,12289.9683
388.5452,12229.1983
388.7191,12303.7117
388.893,12618.6333
389.0669,12654.2217
389.2408,12153.0433
389.4146,11678.1567
389.5884,11405.7733
389.7623,11193.05
389.9361,11171.5233
390.1098,11254.6783
390.2835,11376.3817
390.4573,11335.5717
390.631,11300.9983
390.8047,11486.9633
390.9784,11622.1333
391.152,11504.1617
391.3256,11560.36
391.4992,11719.9617
391.6728,11535.9367
391.8464,11560.765
392.0199,11901.9983
392.1934,11929.3967
392.3669,12032.9067
392.5403,12290.5167
392.7138,12322.1817
392.8873,12584.7667
393.0607,12965.47
393.2341,13220.5883
393.4074,13272.7583
393.5808,12725.7067
393.7542,12297.5983
393.9274,12309.4167
394.1007,12088.2867
394.274,12171.6717
394.4472,12099.8833
394.6205,12118.9567
394.7937,12481.6967
394.9668,12748.745
395.14,12506.6
395.3131,12189.6183
395.4863,11880.6233
395.6594,11877.675
395.8325,11731.3883
396.0055,11667.055
396.1786,11730.57
396.3516,11791.5167
396.5246,11770.5083
396.6975,11667.5933
396.8705,11715.9067
397.0434,12169.2867
397.2163,11821.8333
397.3892,11678.4317
397.5621,11947.3717
397.735,12131.9983
397.9077,12475.3467
398.0806,12668.6117
398.2534,12279.495
398.4261,12469.9383
398.5989,12677.3533
398.7716,13311.9167
398.9443,13148.47
399.117,12790.07
399.2896,12454.1467
399.4623,12345.15
399.6349,12269.885
399.8075,12045.9533
399.9801,11810.095
400.1526,11892.0017
400.3252,11571.8767
400.4977,11241.575
400.6702,11189.1067
400.8427,11147.0633
401.0151,11307.2933
401.1875,11338.8967
401.36,11316.8217
401.5323,11390.8133
401.7047,11186.5717
401.877,11087.5267
402.0494,11018.9633
402.2216,11106.81
402.394,11336.1633
402.5662,11238.46
402.7385,11187.9283
402.9107,11145.575
403.0829,11173.6517
403.2551,11233.2033
403.4272,11109.3167
403.5994,11085.205
403.7715,11203.3283
403.9436,11354.5167
404.1156,11297.5733
