Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-03 17:36:09.193722
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.2083
218.2508,1496.615
218.442,1524.41
218.6332,1554.415
218.8244,1583.18
219.0156,1613.28
219.2067,1645.8033
219.3979,1679.2883
219.589,1711.81
219.7801,1746.375
219.9712,1782.4517
220.1623,1819.5683
220.3533,1858.0117
220.5444,1897.0683
220.7354,1937.33
220.9264,1977.065
221.1174,2022.0533
221.3083,2066.055
221.4993,2108.3983
221.6902,2151.5933
221.8812,2201.2217
222.0721,2249.3417
222.263,2300.1367
222.4538,2351.29
222.6447,2403.615
222.8355,2457.8467
223.0264,2510.7967
223.2172,2564.8533
223.408,2621.2217
223.5987,2679.7483
223.7895,2737.38
223.9802,2798.4917
224.1709,2858.4767
224.3616,2923.2
224.5524,2986.1683
224.743,3052.9167
224.9337,3117.3867
225.1243,3189.2617
225.315,3256.09
225.5056,3322.435
225.6962,3394.795
225.8867,3466.3067
226.0773,3538.2667
226.2678,3612.935
226.4584,3687.5717
226.6489,3762.5333
226.8394,3834.7233
227.0298,3913.53
227.2203,3995.84
227.4108,4082.2617
227.6012,4165.4083
227.7916,4246.1717
227.982,4327.9717
228.1723,4410.83
228.3627,4496.0083
228.5531,4578.34
228.7434,4663.9533
228.9337,4752.495
229.124,4842.6567
229.3143,4931.9067
229.5045,5030.6783
229.6948,5127.32
229.885,5227.945
230.0752,5329.2833
230.2654,5429.14
230.4556,5529.95
230.6457,5627.75
230.8358,5725.7117
231.026,5825.9917
231.2161,5924.855
231.4062,6028.6467
231.5963,6129.2983
231.7863,6229.77
231.9764,6340.5317
232.1664,6450.5317
232.3564,6564.015
232.5464,6673.24
232.7364,6783.4083
232.9263,6891.59
233.1163,7005.2817
233.3062,7121.5967
233.4961,7245.145
233.686,7354.8717
233.8758,7457.3017
234.0657,7561.955
234.2555,7676.6317
234.4454,7791.46
234.6352,7904.87
234.825,8018.745
235.0147,8126.425
235.2045,8237.9867
235.3942,8348.9067
235.5839,8460.62
235.7737,8569.6817
235.9633,8677.565
236.153,8801.9
236.3427,8915.2733
236.5323,9027.13
236.7219,9136.6
236.9115,9232.47
237.1011,9335.2383
237.2907,9449.94
237.4803,9564.9033
237.6698,9666.0383
237.8593,9777.335
238.0488,9884.5617
238.2383,9993.11
238.4278,10099.27
238.6172,10218.4467
238.8066,10326.5733
238.9961,10439.1717
239.1855,10556.0983
239.3748,10659.4033
239.5642,10760.07
239.7536,10870.115
239.9429,10975.6583
240.1322,11069.31
240.3215,11172.64
240.5108,11277.44
240.7001,11386.115
240.8893,11485.1717
241.0786,11583.4717
241.2677,11679.2567
241.457,11789.8583
241.6461,11868.5267
241.8353,11953.2983
242.0244,12038.4667
242.2136,12125.025
242.4027,12210.89
242.5918,12295.6767
242.7809,12381.765
242.9699,12433.11
243.159,12479.7883
243.348,12582.9883
243.537,12696.88
243.726,12787.485
243.915,12871.3783
244.1039,12951.1267
244.2929,13015.4183
244.4818,13041.0667
244.6707,13113.5817
244.8596,13222.7767
245.0485,13323.04
245.2373,13431.7883
245.4262,13530.5233
245.615,13609.4283
245.8038,13684.7233
245.9926,13766.855
246.1814,13855.51
246.3701,13881.4217
246.5589,13885.7133
246.7476,13954.7667
246.9363,14068.495
247.1249,14169.685
247.3136,14259.2767
247.5023,14345.2033
247.6909,14438.32
247.8795,14515.46
248.0681,14609.3517
248.2567,14684.815
248.4453,14763.5483
248.6338,14839.995
248.8224,14888.5183
249.0109,14871.9283
249.1994,14908.0883
249.3878,15013.1817
249.5763,15106.3383
249.7648,15190.1033
249.9532,15275.1183
250.1416,15366.365
250.33,15461.5233
250.5183,15554.8083
250.7067,15622.6883
250.8951,15691.895
251.0834,15755.3767
251.2717,15819.2933
251.46,15877.725
251.6483,15937.665
251.8365,15988.5717
252.0247,15988.465
252.213,16027.945
252.4012,16105.0917
252.5894,16206.8133
252.7775,16276.7567
252.9657,16337.06
253.1538,16416.3867
253.3419,16479.7817
253.53,16524.9567
253.7181,16577.95
253.9062,16638.85
254.0942,16695.4083
254.2823,16733.85
254.4703,16777.6317
254.6583,16821.835
254.8463,16875.02
255.0342,16901.9933
255.2222,16930.6317
255.4101,16954.4
255.598,16945.8033
255.7859,16989.36
255.9738,17066.28
256.1616,17142.0433
256.3495,17220.0033
256.5373,17279.2483
256.7251,17366.06
256.9129,17419.2167
257.1006,17469.24
257.2884,17527.4033
257.4761,17599.425
257.6638,17642.8083
257.8515,17677.1667
258.0392,17713.6
258.2269,17742.8717
258.4146,17771.915
258.6022,17810.5383
258.7898,17826.115
258.9774,17848.04
259.165,17886.555
259.3525,17929.7833
259.5401,17949.1067
259.7276,17986.5883
259.9151,18032.3667
260.1026,18061.4183
260.2901,18103.8333
260.4776,18142.195
260.665,18211.31
260.8524,18269.4617
261.0398,18329.8633
261.2272,18360.4667
261.4146,18372.2033
261.6019,18406.45
261.7893,18447.3167
261.9766,18472.8817
262.1639,18509.82
262.3512,18509.0533
262.5384,18514.0317
262.7257,18523.3317
262.9129,18542.595
263.1001,18559.445
263.2873,18595.8983
263.4745,18620.3233
263.6617,18601.0933
263.8488,18621.9683
264.0359,18640.845
264.2231,18652.725
264.4101,18673.0233
264.5972,18692.77
264.7842,18711.3317
264.9713,18723.4467
265.1583,18728.4633
265.3453,18742.715
265.5323,18764.71
265.7193,18782.835
265.9062,18811.7467
266.0931,18821.8583
266.2801,18822.835
266.4669,18848.5433
266.6538,18867.01
266.8407,18891.6483
267.0276,18883.0217
267.2143,18874.5133
267.4012,18887.83
267.588,18857.71
267.7747,18857.4183
267.9615,18858.7833
268.1482,18852.3767
268.3349,18862.3233
268.5217,18863.6717
268.7083,18838.1817
268.895,18831.5217
269.0817,18846.215
269.2682,18843.08
269.4549,18820.11
269.6415,18777.25
269.8281,18768.235
270.0146,18780.9533
270.2012,18789.1417
270.3877,18797.79
270.5742,18795.4567
270.7607,18787.185
270.9472,18780.92
271.1336,18765.3717
271.32,18746.865
271.5065,18730.145
271.6929,18722.895
271.8792,18733.845
272.0656,18725.7033
272.252,18728.3983
272.4383,18723.5467
272.6246,18709.45
272.8109,18695.395
272.9972,18722.6417
273.1835,18729.7117
273.3697,18741.3817
273.5559,18740.4533
273.7421,18739.89
273.9283,18729.1233
274.1145,18717.0067
274.3007,18711.3083
274.4868,18718.2333
274.6729,18735.135
274.859,18732.7417
275.0451,18722.6783
275.2311,18672.0683
275.4172,18677.425
275.6032,18687.315
275.7892,18696.0817
275.9752,18692.925
276.1612,18703.1033
276.3472,18676.47
276.5331,18665.0667
276.719,18656.39
276.9049,18650.6333
277.0908,18625.79
277.2767,18618.7433
277.4625,18616.87
277.6484,18604.1833
277.8342,18581.025
278.02,18570.9717
278.2057,18575.2967
278.3915,18595.2083
278.5772,18588.0883
278.763,18560.165
278.9487,18572.3133
279.1343,18580.37
279.32,18562.5567
279.5057,18528.8333
279.6913,18474.9283
279.877,18455.7567
280.0625,18445.4483
280.2481,18408.7483
280.4337,18382.4
280.6192,18393.1817
280.8048,18402.3917
280.9903,18375.1767
281.1758,18345.29
281.3612,18307.5267
281.5467,18291.2033
281.7321,18305.8867
281.9175,18303.9867
282.1029,18290.5767
282.2884,18280.6267
282.4737,18247.7633
282.6591,18216.3817
282.8444,18205.21
283.0297,18191.1083
283.215,18183.8933
283.4002,18173.5167
283.5855,18133.9617
283.7707,18082.5717
283.956,18053.9867
284.1412,18030.9833
284.3264,18033.65
284.5115,18041.7283
284.6967,18045.885
284.8818,18014.2817
285.0669,17970.5617
285.252,17958.7467
285.4371,17950.5617
285.6222,17920.05
285.8072,17891.56
285.9922,17869.07
286.1772,17867.83
286.3622,17866.65
286.5472,17835.455
286.7321,17798.3517
286.9171,17807.155
287.102,17798.785
287.2869,17802.925
287.4717,17819.255
287.6566,17808.2867
287.8415,17795.4283
288.0263,17773.6283
288.2111,17727.195
288.3959,17682.8183
288.5806,17673.9883
288.7654,17668.7483
288.9501,17696.89
289.1348,17690.93
289.3195,17679.6183
289.5042,17675.0867
289.6889,17679.155
289.8735,17633.4433
290.0581,17606.8833
290.2428,17563.7417
290.4273,17554.4317
290.6119,17563.7583
290.7965,17549.5567
290.981,17538.2283
291.1655,17522.0433
291.35,17465.9317
291.5345,17423.7183
291.719,17417.5567
291.9034,17414.06
292.0878,17432.0133
292.2722,17414.5383
292.4566,17385.185
292.641,17381.8
292.8253,17369.375
293.0096,17345.135
293.194,17337.3917
293.3783,17326.4017
293.5626,17321.845
293.7468,17317.94
293.9311,17311.255
294.1153,17270.2867
294.2995,17208.0533
294.4837,17162.7217
294.6678,17127.2967
294.852,17106.4083
295.0361,17101.7267
295.2202,17099.1233
295.4043,17095.8867
295.5884,17079.7467
295.7725,17063.1867
295.9565,17040.7483
296.1405,16994.46
296.3246,16967.9017
296.5085,16983.305
296.6925,16992.9783
296.8764,16977.4183
297.0603,16956.1217
297.2443,16931.645
297.4282,16895.455
297.612,16857.755
297.7959,16821.7033
297.9797,16800.2683
298.1635,16764.2167
298.3474,16779.9583
298.5311,16782.765
298.7149,16742.8467
298.8987,16698.4817
299.0823,16670.0767
299.2661,16633.7167
299.4498,16577.3367
299.6334,16564.6467
299.8171,16560.6467
300.0007,16540.905
300.1843,16526.1467
300.368,16506.2867
300.5515,16485.1483
300.7351,16465.8767
300.9186,16449.0467
301.1021,16419.0517
301.2857,16403.9983
301.4691,16388.1417
301.6526,16386.4567
301.8361,16352.7217
302.0195,16320.6
302.2029,16302.7217
302.3863,16291.9733
302.5697,16262.5917
302.753,16255.9417
302.9364,16255.9767
303.1197,16259.6367
303.303,16241.7867
303.4863,16205.4817
303.6696,16145.095
303.8528,16103.4167
304.036,16081.7133
304.2192,16078.1833
304.4024,16058.7683
304.5856,16027.1617
304.7688,16011.62
304.9519,16000.05
305.135,15977.8833
305.3181,15956.0783
305.5012,15935.6167
305.6842,15930.105
305.8673,15910.1567
306.0504,15874.545
306.2333,15830.495
306.4163,15817.2783
306.5993,15791.4
306.7822,15776.7483
306.9652,15766.7483
307.1481,15735.7383
307.331,15710.5933
307.5139,15682.4217
307.6967,15651.2433
307.8796,15621.5483
308.0624,15599.5183
308.2452,15570.9967
308.428,15545.64
308.6107,15536.9617
308.7935,15513.5183
308.9762,15491.94
309.1589,15476.65
309.3416,15453.875
309.5243,15425.98
309.7069,15403.7217
309.8896,15372.965
310.0721,15351.055
310.2548,15338.6233
310.4373,15324.9683
310.6199,15322.7867
310.8024,15294.5683
310.985,15280.9
311.1674,15245.16
311.3499,15204.665
311.5324,15192.9833
311.7148,15197.3233
311.8973,15167.9967
312.0797,15148.1717
312.2621,15139.1633
312.4445,15118.4183
312.6268,15088.4183
312.8091,15073.4533
312.9915,15034.905
313.1738,15013.4283
313.356,14979.0833
313.5383,14943.8233
313.7206,14929.395
313.9027,14903.125
314.085,14886.51
314.2672,14877.5217
314.4493,14869.4183
314.6314,14863.03
314.8136,14857.71
314.9957,14826.0233
315.1778,14794.1983
315.3598,14775.1067
315.5419,14768.5333
315.724,14760.42
315.9059,14737.8833
316.088,14717.9483
316.2699,14724.875
316.4519,14708.5217
316.6338,14678.2133
316.8157,14630.105
316.9977,14608.05
317.1795,14613.1967
317.3614,14611.895
317.5432,14599.0283
317.7251,14570.655
317.9069,14532.33
318.0887,14513.5167
318.2704,14492.3867
318.4522,14479.5133
318.6339,14475.3617
318.8156,14494.2617
318.9973,14476.2733
319.179,14476.0033
319.3607,14475.61
319.5423,14477.4017
319.7239,14461.3233
319.9055,14440.3983
320.0871,14423.7483
320.2687,14407.8767
320.4502,14393.5467
320.6317,14370.0867
320.8132,14369.855
320.9947,14356.6583
321.1761,14356.3433
321.3576,14348.3083
321.5391,14344.1233
321.7205,14332.7383
321.9019,14308.5283
322.0832,14272.7917
322.2646,14246.87
322.4459,14227.7833
322.6272,14207.12
322.8085,14188.1533
322.9898,14174.98
323.1711,14155.8367
323.3523,14139.97
323.5335,14128.6967
323.7147,14153.2317
323.8959,14177.7817
324.0771,14177.295
324.2582,14159.2467
324.4393,14148.0267
324.6204,14146.2517
324.8015,14137.2583
324.9826,14143.3033
325.1637,14166.6483
325.3447,14158.2417
325.5257,14155.625
325.7067,14151.2
325.8877,14117.1967
326.0686,14072.5633
326.2496,14047.0417
326.4305,14020.5967
326.6114,14011.6283
326.7922,14012.8383
326.9731,14015.6683
327.1539,14003.9033
327.3347,13999.0833
327.5155,13996.745
327.6963,14012.875
327.8771,14011.3817
328.0578,13981.48
328.2385,13930.375
328.4193,13920.225
328.5999,13907.46
328.7806,13881.5367
328.9613,13893.1717
329.1419,13888.3633
329.3225,13890.2283
329.5031,13863.975
329.6837,13841.6117
329.8642,13824.295
330.0447,13812.795
330.2252,13793.5017
330.4057,13762.6767
330.5862,13749.375
330.7667,13751.56
330.9471,13774.6517
331.1275,13771.23
331.3079,13721.1733
331.4883,13695.7217
331.6687,13701.1183
331.849,13680.5883
332.0293,13660.565
332.2096,13643.285
332.3899,13639.8767
332.5702,13647.0333
332.7504,13654.19
332.9306,13653.6633
333.1108,13626.6433
333.291,13595.8417
333.4712,13591.7167
333.6514,13593.4683
333.8315,13583.505
334.0116,13570.845
334.1917,13571.7867
334.3717,13573.515
334.5518,13576.2167
334.7318,13555.8167
334.9119,13544.7683
335.0918,13543.275
335.2718,13541.9833
335.4518,13537.3683
335.6317,13525.6783
335.8116,13525.9333
335.9915,13513.9367
336.1714,13469.1433
336.3513,13458.465
336.5311,13470.4
336.7109,13476.8967
336.8907,13452.6883
337.0705,13410.7867
337.2502,13363.985
337.43,13352.8733
337.6097,13328.96
337.7894,13321.3317
337.9691,13318.015
338.1488,13319.3117
338.3284,13325.4033
338.508,13337.965
338.6877,13339.4333
338.8672,13325.5767
339.0468,13299.205
339.2263,13274.34
339.4059,13270.84
339.5854,13303.3483
339.7649,13293.1383
339.9443,13280.4267
340.1238,13283.165
340.3032,13278.965
340.4826,13277.2417
340.662,13248.7683
340.8414,13211.54
341.0207,13220.8533
341.2001,13230.5133
341.3794,13226.4567
341.5587,13251.7233
341.738,13245.1533
341.9172,13210.3383
342.0965,13193.23
342.2757,13147.935
342.4549,13098.9467
342.6341,13105.0183
342.8132,13098.7033
342.9923,13126.3183
343.1715,13155.0017
343.3506,13173.5217
343.5296,13119.585
343.7087,13083.2683
343.8878,13058.9917
344.0668,13044.4567
344.2458,13028.8383
344.4248,13002.2533
344.6037,12997.0183
344.7827,12996.7983
344.9616,12978.285
345.1405,12977.35
345.3194,12986.2633
345.4982,12957.9967
345.6771,12935.2633
345.8559,12932.0433
346.0347,12925.9317
346.2135,12906.3633
346.3923,12910.0133
346.571,12906.7317
346.7498,12871.235
346.9285,12880.765
347.1071,12865.3733
347.2859,12827.3333
347.4645,12839.93
347.6431,12854.6517
347.8217,12877.9183
348.0003,12905.99
348.1789,12871.9083
348.3574,12800.5783
348.5359,12756.1767
348.7145,12728.3867
348.893,12726.475
349.0714,12724.3217
349.2499,12690.2533
349.4283,12658.2817
349.6068,12623.285
349.7852,12608.985
349.9635,12614.4817
350.1419,12618.0867
350.3202,12597.0383
350.4985,12564.7617
350.6768,12539.1133
350.8551,12525.2967
351.0334,12510.9283
351.2116,12483.9
351.3898,12486.6467
351.568,12475.9317
351.7462,12479.805
351.9243,12466.145
352.1025,12438.14
352.2806,12421.4283
352.4587,12407.5567
352.6368,12391.745
352.8148,12364.7017
352.9929,12336.5867
353.1709,12335.2183
353.3489,12326.9117
353.5268,12304.7067
353.7048,12284.2933
353.8828,12267.3267
354.0607,12248.47
354.2386,12239.065
354.4165,12224.8167
354.5943,12206.16
354.7722,12196.5133
354.95,12206.45
355.1278,12201.515
355.3056,12167.5833
355.4833,12117.8383
355.6611,12080.4283
355.8388,12043.5617
356.0165,12021.34
356.1942,12031.4417
356.3719,12057.8567
356.5495,12042.3117
356.7271,12015.0333
356.9047,12008.215
357.0823,11997.4733
357.2599,11998.175
357.4374,11984.73
357.6149,11947.975
357.7924,11909.6167
357.9699,11892.2633
358.1474,11875.4133
358.3248,11837.6517
358.5023,11816.0033
358.6797,11784.755
358.8571,11764.5583
359.0344,11758.9533
359.2118,11726.91
359.3891,11707.7533
359.5664,11693.6683
359.7437,11683.07
359.9209,11644.55
360.0982,11606.5683
360.2754,11584.205
360.4526,11591.6233
360.6298,11596.6017
360.807,11588.5317
360.9841,11566.8583
361.1613,11531.655
361.3383,11533.53
361.5154,11539.54
361.6925,11515.4983
361.8695,11488.9517
362.0466,11461.125
362.2236,11453.6083
362.4005,11444.31
362.5775,11442.3733
362.7545,11391.3633
362.9314,11358.9583
363.1083,11362.8883
363.2852,11361.37
363.462,11352.08
363.6389,11330.67
363.8157,11322.9983
363.9925,11293.0567
364.1693,11288.8567
364.346,11249.7617
364.5228,11235.935
364.6996,11247.1217
364.8762,11242.3417
365.0529,11246.8067
365.2296,11229.4483
365.4062,11234.295
365.5829,11229.6
365.7595,11192.3283
365.9361,11199.1467
366.1126,11191.2983
366.2892,11207.96
366.4657,11322.0217
366.6422,11442.175
366.8186,11420.68
366.9951,11467.5317
367.1716,11427.1783
367.348,11366.6967
367.5244,11426.2183
367.7008,11474.5233
367.8772,11496.485
368.0535,11310.82
368.2298,11247.3683
368.4061,11330.7867
368.5824,11258.0917
368.7586,11301.7017
368.9349,11359.9283
369.1111,11293.565
369.2873,11217.3783
369.4635,11210.5733
369.6396,11275.445
369.8158,11158.7333
369.9919,11101.0333
370.168,11077.765
370.3441,11097.9767
370.5202,11036.4933
370.6962,10963.2867
370.8722,10925.1233
371.0482,10929.4383
371.2242,10955.4867
371.4002,11023.2133
371.5761,11070.665
371.752,10998.3367
371.9279,10989.0167
372.1038,11003.115
372.2796,10967.6083
372.4555,10942.06
372.6313,10978.2633
372.8071,10946.7917
372.9829,10902.1467
373.1586,10891.1583
373.3344,10924.6317
373.5101,10887.37
373.6858,10885.6983
373.8615,10859.0367
374.0371,10865.1417
374.2127,10939.7683
374.3884,10977.7183
374.564,10924.55
374.7395,10893.1667
374.9151,10916.395
375.0906,11050.0983
375.2661,11185.6217
375.4416,11117.0217
375.6171,11150.6367
375.7925,11259.6217
375.968,11293.74
376.1434,11186.68
376.3188,11058.1283
376.4941,11020.6983
376.6695,11068.2433
376.8448,11118.2983
377.0201,11175.4617
377.1954,11113.7517
377.3707,11167.1917
377.5459,11207.4317
377.7212,11262.675
377.8964,11514.3533
378.0715,11673.21
378.2467,11481.6433
378.4218,11548.9033
378.597,11520.1733
378.7721,11328.3767
378.9472,11405.96
379.1222,11436.77
379.2973,11613.135
379.4723,12011.9167
379.6473,12145.375
379.8223,11871.7517
379.9972,11517.1983
380.1722,11398.2683
380.3471,11343.5083
380.522,11407.0283
380.6969,11357.125
380.8717,11565.8067
381.0466,11580.7067
381.2214,11383.31
381.3962,11323.0367
381.571,11203.9367
381.7457,11143.325
381.9204,11220.8533
382.0952,11221.9383
382.2699,11245.8783
382.4445,11570.6717
382.6192,11608.1283
382.7938,11821.01
382.9685,12077.065
383.1431,11851.9617
383.3176,11478.5117
383.4922,11322.7233
383.6667,11318.155
383.8412,11323.0433
384.0157,11221.9067
384.1902,11251.02
384.3646,11402.1533
384.5391,11411.415
384.7134,11350.385
384.8878,11426.7633
385.0622,11633.915
385.2365,11667.3217
385.4109,11342.2683
385.5852,11232.9467
385.7594,11253.7633
385.9337,11299.185
386.1079,11380.48
386.2822,11519.1917
386.4564,11667.13
386.6306,11472.7683
386.8047,11478.3033
386.9789,11654.9117
387.153,11640.6717
387.3271,11979.3133
387.5012,12036.72
387.6752,12167.635
387.8492,12470.1067
388.0233,12402.5183
388.1972,12124.3233
388.3712,12247.5267
388.5452,12191.4333
388.7191,12279.25
388.893,12538.6767
389.0669,12688.7133
389.2408,12195.8217
389.4146,11679.935
389.5884,11379.2417
389.7623,11170.2067
389.9361,11167.3233
390.1098,11237.12
390.2835,11388.4817
390.4573,11359.3683
390.631,11298.02
390.8047,11452.2217
390.9784,11649.9533
391.152,11533.74
391.3256,11553.0867
391.4992,11730.5483
391.6728,11583.1
391.8464,11551.2933
392.0199,11855.2867
392.1934,11959.3417
392.3669,11971.6667
392.5403,12303.6533
392.7138,12260.9517
392.8873,12553.7117
393.0607,12849.8167
393.2341,13183.8017
393.4074,13231.3617
393.5808,12736.375
393.7542,12195.6467
393.9274,12206.5133
394.1007,12058.2317
394.274,12109.6633
394.4472,12117.8833
394.6205,12056.3783
394.7937,12434.2167
394.9668,12755.085
395.14,12581.68
395.3131,12218.6967
395.4863,11863.83
395.6594,11834.3367
395.8325,11760.845
396.0055,11653.13
396.1786,11722.3983
396.3516,11748.17
396.5246,11756.3067
396.6975,11632.53
396.8705,11594.9267
397.0434,12074.54
397.2163,11821.24
397.3892,11604.0433
397.5621,11840.4283
397.735,12086.1333
397.9077,12421.7983
398.0806,12739.3917
398.2534,12279.645
398.4261,12447.365
398.5989,12565.7433
398.7716,13334.9517
398.9443,13207.4883
399.117,12858.0317
399.2896,12419.7933
399.4623,12329.9217
399.6349,12256.9433
399.8075,12092.1933
399.9801,11808.8683
400.1526,11885.315
400.3252,11644.7033
400.4977,11263.3717
400.6702,11185.7533
400.8427,11138.6333
401.0151,11305.9467
401.1875,11389.7867
401.36,11337.9667
401.5323,11426.92
401.7047,11225.0333
401.877,11103.5417
402.0494,11033.4133
402.2216,11098.235
402.394,11365.1233
402.5662,11294.53
402.7385,11221.8283
402.9107,11175.5283
403.0829,11182.9233
403.2551,11255.18
403.4272,11127.7767
403.5994,11090.6833
403.7715,11184.4133
403.9436,11409.68
404.1156,11328.0567
