Serial Num,2103232U1
Spectrometer Temperature (C)37.75
Site,CMU
Timestamp,2021-07-03 18:43:30.651760
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.8883
218.2508,1502.2767
218.442,1529.0767
218.6332,1559.875
218.8244,1588.6517
219.0156,1618.8
219.2067,1652.6117
219.3979,1684.5967
219.589,1719.1783
219.7801,1753.5633
219.9712,1789.6067
220.1623,1826.495
220.3533,1865.6817
220.5444,1905.5483
220.7354,1944.7667
220.9264,1986.5617
221.1174,2031.005
221.3083,2076.1817
221.4993,2118.1067
221.6902,2162.73
221.8812,2210.7683
222.0721,2261.4517
222.263,2311.0117
222.4538,2363.2217
222.6447,2416.4567
222.8355,2469.535
223.0264,2523.9317
223.2172,2578.725
223.408,2635.5983
223.5987,2693.775
223.7895,2752.2483
223.9802,2814.92
224.1709,2875.5817
224.3616,2939.9167
224.5524,3003.4867
224.743,3069.4183
224.9337,3134.5217
225.1243,3208.2267
225.315,3276.52
225.5056,3344.1017
225.6962,3415.1783
225.8867,3488.3867
226.0773,3560.7333
226.2678,3634.9683
226.4584,3710.385
226.6489,3787.3667
226.8394,3858.29
227.0298,3936.7333
227.2203,4022.1667
227.4108,4106.3817
227.6012,4191.3183
227.7916,4271.9767
227.982,4355.4867
228.1723,4438.2367
228.3627,4524.2567
228.5531,4607.9483
228.7434,4694.9733
228.9337,4782.8033
229.124,4873.5767
229.3143,4964.5383
229.5045,5063.825
229.6948,5161.35
229.885,5261.105
230.0752,5365.8117
230.2654,5467.6633
230.4556,5566.67
230.6457,5663.2817
230.8358,5763.5733
231.026,5864.4933
231.2161,5964.7767
231.4062,6069.0667
231.5963,6169.3833
231.7863,6271.97
231.9764,6382.0567
232.1664,6494.9817
232.3564,6607.9017
232.5464,6718.6617
232.7364,6828.5567
232.9263,6937.4517
233.1163,7051.9133
233.3062,7169.385
233.4961,7290.7583
233.686,7401.8717
233.8758,7505.3767
234.0657,7610.4333
234.2555,7726.3633
234.4454,7843.4317
234.6352,7956.435
234.825,8070.6533
235.0147,8179.4433
235.2045,8290.5233
235.3942,8400.85
235.5839,8516.2133
235.7737,8623.035
235.9633,8734.9567
236.153,8856.4417
236.3427,8973.33
236.5323,9087.2633
236.7219,9195.18
236.9115,9292.5967
237.1011,9393.655
237.2907,9508.575
237.4803,9622.8367
237.6698,9728.135
237.8593,9839.4467
238.0488,9945.3633
238.2383,10055.2683
238.4278,10161.69
238.6172,10282.3567
238.8066,10391.4517
238.9961,10502.4933
239.1855,10619.1433
239.3748,10726.865
239.5642,10823.445
239.7536,10937.6667
239.9429,11041.295
240.1322,11134.81
240.3215,11238.22
240.5108,11344.2633
240.7001,11453.9383
240.8893,11554.8183
241.0786,11654.8083
241.2677,11748.46
241.457,11858.49
241.6461,11935.8617
241.8353,12021.3383
242.0244,12109.9517
242.2136,12195.3567
242.4027,12281.4167
242.5918,12367.8233
242.7809,12449.67
242.9699,12503.305
243.159,12551.43
243.348,12654.1033
243.537,12766.8217
243.726,12857.4117
243.915,12945.445
244.1039,13023.0233
244.2929,13090.4967
244.4818,13112.9683
244.6707,13185.4917
244.8596,13295.2117
245.0485,13398.4967
245.2373,13505.7383
245.4262,13603.33
245.615,13687.5867
245.8038,13759.5917
245.9926,13842.1767
246.1814,13930.6117
246.3701,13954.5433
246.5589,13960.195
246.7476,14029.0333
246.9363,14144.5883
247.1249,14243.3117
247.3136,14333.4117
247.5023,14420.88
247.6909,14514.4633
247.8795,14591.6683
248.0681,14684.6383
248.2567,14760.1733
248.4453,14842.2917
248.6338,14915.6483
248.8224,14965.0867
249.0109,14946.78
249.1994,14986.5533
249.3878,15090.2917
249.5763,15185.4917
249.7648,15269.0067
249.9532,15350.0767
250.1416,15444.6833
250.33,15539.1833
250.5183,15631.7
250.7067,15700.3233
250.8951,15774.6267
251.0834,15836.0017
251.2717,15899.0933
251.46,15959.2967
251.6483,16021.0717
251.8365,16064.4467
252.0247,16065.075
252.213,16110.2833
252.4012,16183.1083
252.5894,16288.7083
252.7775,16358.2733
252.9657,16418.29
253.1538,16499.9833
253.3419,16561.0067
253.53,16609.36
253.7181,16659.8967
253.9062,16723.38
254.0942,16776.9017
254.2823,16819.9867
254.4703,16857.965
254.6583,16906.9317
254.8463,16956.8683
255.0342,16986.02
255.2222,17014.69
255.4101,17033.7933
255.598,17025.425
255.7859,17071.3317
255.9738,17147.8067
256.1616,17226.7033
256.3495,17304.5333
256.5373,17362.865
256.7251,17450.6933
256.9129,17504.6333
257.1006,17556.4483
257.2884,17617.6817
257.4761,17685.4567
257.6638,17730.5333
257.8515,17762.795
258.0392,17800.715
258.2269,17830.3367
258.4146,17859.5383
258.6022,17898.49
258.7898,17911.9367
258.9774,17931.625
259.165,17975.995
259.3525,18021.9117
259.5401,18039.9917
259.7276,18080.69
259.9151,18123.725
260.1026,18153.1483
260.2901,18195.89
260.4776,18234.8583
260.665,18301.0417
260.8524,18360.2433
261.0398,18423.5217
261.2272,18455.8067
261.4146,18464.5717
261.6019,18500.0617
261.7893,18540.1083
261.9766,18570.85
262.1639,18603.1317
262.3512,18604.1083
262.5384,18609.145
262.7257,18618.555
262.9129,18640.2617
263.1001,18657.6967
263.2873,18693.5017
263.4745,18720.185
263.6617,18698.88
263.8488,18720.205
264.0359,18740.5767
264.2231,18753.4417
264.4101,18771.5983
264.5972,18791.41
264.7842,18809.3283
264.9713,18820.9233
265.1583,18826.3333
265.3453,18842.8817
265.5323,18864.8083
265.7193,18884.52
265.9062,18913.5117
266.0931,18923.4817
266.2801,18927.6333
266.4669,18951.895
266.6538,18969.8667
266.8407,18994.6033
267.0276,18988.5183
267.2143,18982.9983
267.4012,18993.375
267.588,18963.6667
267.7747,18961.515
267.9615,18964.9
268.1482,18961.7717
268.3349,18970.9133
268.5217,18970.7733
268.7083,18946.8717
268.895,18941.9767
269.0817,18955.3333
269.2682,18954.5483
269.4549,18928.485
269.6415,18885.2167
269.8281,18875.195
270.0146,18890.8933
270.2012,18899.9017
270.3877,18911.7017
270.5742,18904.7117
270.7607,18901.1233
270.9472,18892.1383
271.1336,18882.4767
271.32,18861.98
271.5065,18843.1133
271.6929,18836.8533
271.8792,18846.2
272.0656,18840.78
272.252,18840.0433
272.4383,18838.535
272.6246,18822.75
272.8109,18811.3433
272.9972,18837.7967
273.1835,18845.3117
273.3697,18856.4583
273.5559,18856.8267
273.7421,18856.8383
273.9283,18846.1417
274.1145,18836.7767
274.3007,18830.2733
274.4868,18835.305
274.6729,18854.6717
274.859,18852.7783
275.0451,18846.7533
275.2311,18794.755
275.4172,18798.7567
275.6032,18807.1867
275.7892,18820.99
275.9752,18813.6833
276.1612,18824.5917
276.3472,18799.7517
276.5331,18789.32
276.719,18782.0567
276.9049,18776.18
277.0908,18751.3083
277.2767,18741.8583
277.4625,18741.475
277.6484,18726.5117
277.8342,18706.9133
278.02,18696.67
278.2057,18704.955
278.3915,18722.5683
278.5772,18714.9017
278.763,18685.855
278.9487,18702.71
279.1343,18708.3667
279.32,18689.8667
279.5057,18658.4167
279.6913,18605.5667
279.877,18584.8883
280.0625,18571.8483
280.2481,18544.005
280.4337,18509.5617
280.6192,18524.0967
280.8048,18532.975
280.9903,18505.155
281.1758,18474.9883
281.3612,18437.6583
281.5467,18423.115
281.7321,18437.5017
281.9175,18436.9983
282.1029,18420.695
282.2884,18412.985
282.4737,18379.19
282.6591,18348.5133
282.8444,18338.2667
283.0297,18325.1183
283.215,18320.7717
283.4002,18306.615
283.5855,18271.89
283.7707,18213.5917
283.956,18188.8133
284.1412,18166.945
284.3264,18168.8017
284.5115,18181.76
284.6967,18180.0633
284.8818,18149.505
285.0669,18105.8567
285.252,18093.6667
285.4371,18084.9167
285.6222,18055.0567
285.8072,18025.4417
285.9922,18004.595
286.1772,18003.6017
286.3622,18005.6433
286.5472,17970.42
286.7321,17930.7483
286.9171,17941.87
287.102,17937.3867
287.2869,17941.9767
287.4717,17956.2967
287.6566,17945.2383
287.8415,17929.9883
288.0263,17914.8117
288.2111,17865.5817
288.3959,17820.4383
288.5806,17811.9183
288.7654,17803.9633
288.9501,17834.1367
289.1348,17832.9933
289.3195,17818.2117
289.5042,17814.2033
289.6889,17817.825
289.8735,17771.33
290.0581,17747.86
290.2428,17703.555
290.4273,17695.6233
290.6119,17702.475
290.7965,17688.6133
290.981,17677.28
291.1655,17661.16
291.35,17603.945
291.5345,17561.4333
291.719,17557.6883
291.9034,17555.6117
292.0878,17572.9783
292.2722,17557.5567
292.4566,17529.5883
292.641,17524.5
292.8253,17509.6133
293.0096,17482.3017
293.194,17477.2933
293.3783,17467.325
293.5626,17466.9783
293.7468,17460.0917
293.9311,17449.3767
294.1153,17411.7983
294.2995,17346.39
294.4837,17303.3867
294.6678,17266.4933
294.852,17244.6183
295.0361,17241.3667
295.2202,17237.58
295.4043,17237.8183
295.5884,17217.6683
295.7725,17203.795
295.9565,17181.2783
296.1405,17134.0983
296.3246,17108.1517
296.5085,17121.0217
296.6925,17134.3333
296.8764,17119.3633
297.0603,17094.79
297.2443,17070.0967
297.4282,17035.55
297.612,16993.6233
297.7959,16959.2683
297.9797,16933.8233
298.1635,16899.3067
298.3474,16914.1583
298.5311,16920.1917
298.7149,16881.9583
298.8987,16832.3017
299.0823,16805.13
299.2661,16767.9883
299.4498,16708.9683
299.6334,16696.81
299.8171,16693.2033
300.0007,16672.0233
300.1843,16659.4317
300.368,16642.145
300.5515,16618.4417
300.7351,16600.33
300.9186,16583.3583
301.1021,16551.5067
301.2857,16538.6
301.4691,16525.72
301.6526,16522.35
301.8361,16488.4433
302.0195,16456.5933
302.2029,16438.7733
302.3863,16425.6867
302.5697,16394.1267
302.753,16389.6233
302.9364,16388.0183
303.1197,16394.9067
303.303,16375.3983
303.4863,16337.0483
303.6696,16276.9083
303.8528,16236.6817
304.036,16216.1117
304.2192,16211.1867
304.4024,16192.3683
304.5856,16159.7733
304.7688,16144.8133
304.9519,16134.185
305.135,16110.4067
305.3181,16086.2283
305.5012,16068.0767
305.6842,16060.6817
305.8673,16042.4283
306.0504,16007.5483
306.2333,15962.4883
306.4163,15947.6633
306.5993,15922.3817
306.7822,15908.96
306.9652,15895.3067
307.1481,15864.0067
307.331,15842.3583
307.5139,15814.3817
307.6967,15780.62
307.8796,15751.12
308.0624,15727.03
308.2452,15698.0467
308.428,15672.7767
308.6107,15663.21
308.7935,15639.7517
308.9762,15624.22
309.1589,15604.9383
309.3416,15579.7383
309.5243,15551.2933
309.7069,15527.29
309.8896,15500.4733
310.0721,15479.8533
310.2548,15465.3667
310.4373,15450.13
310.6199,15448.2833
310.8024,15419.975
310.985,15405.7867
311.1674,15370.1733
311.3499,15326.9133
311.5324,15316.2467
311.7148,15323.4283
311.8973,15289.5867
312.0797,15271.2733
312.2621,15262.155
312.4445,15242.3033
312.6268,15212.8133
312.8091,15195.02
312.9915,15157.5467
313.1738,15134.4717
313.356,15099.4083
313.5383,15064.4183
313.7206,15050.1267
313.9027,15023.0633
314.085,15004.9483
314.2672,14997.4983
314.4493,14988.29
314.6314,14985.0033
314.8136,14976.815
314.9957,14947.64
315.1778,14910.365
315.3598,14894.81
315.5419,14888.0883
315.724,14878.9717
315.9059,14862.4467
316.088,14844.2233
316.2699,14844.8083
316.4519,14830.2667
316.6338,14799.235
316.8157,14748.1583
316.9977,14726.1283
317.1795,14728.9583
317.3614,14729.2217
317.5432,14716.68
317.7251,14686.5833
317.9069,14648.2183
318.0887,14631.8467
318.2704,14612.0283
318.4522,14595.88
318.6339,14591.4167
318.8156,14609.0967
318.9973,14591.535
319.179,14589.9367
319.3607,14591.745
319.5423,14593.405
319.7239,14578.9717
319.9055,14555.1633
320.0871,14538.1533
320.2687,14523.0333
320.4502,14507.3633
320.6317,14476.94
320.8132,14481.0733
320.9947,14472.7133
321.1761,14471.1467
321.3576,14461.9833
321.5391,14458.5533
321.7205,14446.44
321.9019,14417.27
322.0832,14384.0017
322.2646,14358.125
322.4459,14339.2917
322.6272,14318.7917
322.8085,14299.955
322.9898,14288.765
323.1711,14267.6517
323.3523,14248.4867
323.5335,14238.3383
323.7147,14261.2817
323.8959,14286.6783
324.0771,14285.65
324.2582,14264.7183
324.4393,14253.4583
324.6204,14252.62
324.8015,14243.555
324.9826,14249.3433
325.1637,14275.7017
325.3447,14266.35
325.5257,14265.8083
325.7067,14255.9133
325.8877,14219.8367
326.0686,14175.2117
326.2496,14150.3383
326.4305,14123.8517
326.6114,14114.7117
326.7922,14116.3417
326.9731,14119.0567
327.1539,14108.6083
327.3347,14101.7783
327.5155,14099.1
327.6963,14116.0517
327.8771,14116.8383
328.0578,14084.3233
328.2385,14036.6517
328.4193,14022.4267
328.5999,14010.4333
328.7806,13988.4433
328.9613,13992.61
329.1419,13987.8233
329.3225,13988.7983
329.5031,13963.8717
329.6837,13939.3617
329.8642,13921.2033
330.0447,13907.8033
330.2252,13888.7
330.4057,13861.2683
330.5862,13848.9883
330.7667,13851.4633
330.9471,13874.9483
331.1275,13873.485
331.3079,13820.7333
331.4883,13798.2383
331.6687,13801.0683
331.849,13780.1867
332.0293,13757.34
332.2096,13744.2617
332.3899,13740.9717
332.5702,13747.8067
332.7504,13751.4767
332.9306,13752.6417
333.1108,13727.92
333.291,13694.5217
333.4712,13690.885
333.6514,13695.0467
333.8315,13683.975
334.0116,13671.9167
334.1917,13670.56
334.3717,13673.0817
334.5518,13675.2383
334.7318,13655.615
334.9119,13646.4083
335.0918,13644.4
335.2718,13640.7867
335.4518,13635.4433
335.6317,13623.24
335.8116,13623.025
335.9915,13616.505
336.1714,13575.455
336.3513,13561.3167
336.5311,13568.8583
336.7109,13578.9667
336.8907,13555.54
337.0705,13513.375
337.2502,13469.6383
337.43,13455.3867
337.6097,13427.9233
337.7894,13417.3817
337.9691,13416.4767
338.1488,13421.26
338.3284,13425.5133
338.508,13437.0667
338.6877,13436.6017
338.8672,13420.965
339.0468,13395.22
339.2263,13370.33
339.4059,13370.2967
339.5854,13402.375
339.7649,13388.7633
339.9443,13375.0517
340.1238,13377.0667
340.3032,13371.8983
340.4826,13371.7967
340.662,13346.4567
340.8414,13309.8933
341.0207,13317.3983
341.2001,13327.555
341.3794,13324.415
341.5587,13351.8583
341.738,13342.2383
341.9172,13305.8033
342.0965,13288.9917
342.2757,13242.3567
342.4549,13193.8683
342.6341,13198.5017
342.8132,13192.5483
342.9923,13218.9633
343.1715,13249.4817
343.3506,13268.7317
343.5296,13215.875
343.7087,13175.82
343.8878,13154.5967
344.0668,13142.355
344.2458,13132.005
344.4248,13101.8633
344.6037,13094.0417
344.7827,13093.7067
344.9616,13071.64
345.1405,13071.5633
345.3194,13078.1333
345.4982,13051.945
345.6771,13029.7417
345.8559,13025.9633
346.0347,13021.9883
346.2135,13000.9917
346.3923,13004.7183
346.571,13000.12
346.7498,12964.7333
346.9285,12973.17
347.1071,12954.5483
347.2859,12918.195
347.4645,12934.03
347.6431,12953.1867
347.8217,12976.4317
348.0003,13000.0833
348.1789,12964.315
348.3574,12892.245
348.5359,12848.9583
348.7145,12817.19
348.893,12820.045
349.0714,12818.3533
349.2499,12785.1067
349.4283,12751.93
349.6068,12716.0833
349.7852,12700.43
349.9635,12705.6583
350.1419,12703.76
350.3202,12683.9867
350.4985,12650.7683
350.6768,12627.1183
350.8551,12610.9183
351.0334,12600.1483
351.2116,12575.3083
351.3898,12577.2433
351.568,12565.705
351.7462,12567.21
351.9243,12551.02
352.1025,12526.1317
352.2806,12508.47
352.4587,12499.815
352.6368,12484.8733
352.8148,12455.7067
352.9929,12424.59
353.1709,12422.5467
353.3489,12414.3567
353.5268,12393.9517
353.7048,12367.8217
353.8828,12351.2817
354.0607,12329.555
354.2386,12325.7817
354.4165,12306.04
354.5943,12289.9517
354.7722,12280.75
354.95,12287.395
355.1278,12284.0583
355.3056,12253.4817
355.4833,12201.065
355.6611,12161.5967
355.8388,12128.7867
356.0165,12105.985
356.1942,12113.265
356.3719,12137.7883
356.5495,12128.4783
356.7271,12103.7367
356.9047,12096.9517
357.0823,12088.7583
357.2599,12086.4233
357.4374,12071.1683
357.6149,12036.1733
357.7924,11995.46
357.9699,11977.4517
358.1474,11962.5567
358.3248,11927.0383
358.5023,11907.1183
358.6797,11872.8867
358.8571,11852.5483
359.0344,11844.2383
359.2118,11812.0517
359.3891,11790.3417
359.5664,11775.2933
359.7437,11762.6983
359.9209,11722.15
360.0982,11684.9883
360.2754,11662.1317
360.4526,11671.3567
360.6298,11678.1
360.807,11669.3183
360.9841,11651.6617
361.1613,11614.6567
361.3383,11617.27
361.5154,11617.905
361.6925,11595.6967
361.8695,11573.635
362.0466,11545.2733
362.2236,11536.315
362.4005,11522.04
362.5775,11517.6033
362.7545,11464.85
362.9314,11431.7283
363.1083,11438.92
363.2852,11440.3233
363.462,11429.62
363.6389,11410.5833
363.8157,11400.4133
363.9925,11366.945
364.1693,11362.4633
364.346,11323.3633
364.5228,11312.5
364.6996,11326.3233
364.8762,11323.79
365.0529,11327.0117
365.2296,11304.6133
365.4062,11308.195
365.5829,11300.9283
365.7595,11263.015
365.9361,11268.0083
366.1126,11258.85
366.2892,11277.9167
366.4657,11394.645
366.6422,11516.475
366.8186,11494.42
366.9951,11543.615
367.1716,11501.0583
367.348,11438.4767
367.5244,11496.9567
367.7008,11547.29
367.8772,11572.55
368.0535,11388.9967
368.2298,11321.9917
368.4061,11403.1367
368.5824,11329.4917
368.7586,11377.9833
368.9349,11436.075
369.1111,11367.8167
369.2873,11286.8517
369.4635,11280.6333
369.6396,11345.5633
369.8158,11227.1033
369.9919,11165.325
370.168,11143.8217
370.3441,11166.0767
370.5202,11104.7383
370.6962,11035.0317
370.8722,10997.0617
371.0482,10999.68
371.2242,11021.8817
371.4002,11088.9683
371.5761,11133.09
371.752,11062.0183
371.9279,11057.3117
372.1038,11077.1367
372.2796,11043.005
372.4555,11013.36
372.6313,11048.4833
372.8071,11013.14
372.9829,10969.12
373.1586,10958.5767
373.3344,10995.765
373.5101,10963.8617
373.6858,10963.405
373.8615,10935.725
374.0371,10936.445
374.2127,11009.11
374.3884,11048.77
374.564,10997.2417
374.7395,10968.7933
374.9151,10993.185
375.0906,11128.6683
375.2661,11258.9633
375.4416,11185.3817
375.6171,11215.3617
375.7925,11329.0067
375.968,11368.1167
376.1434,11258.995
376.3188,11128.68
376.4941,11090.46
376.6695,11136.68
376.8448,11188.7933
377.0201,11247.6767
377.1954,11182.1033
377.3707,11233.0983
377.5459,11272.155
377.7212,11324.985
377.8964,11577.79
378.0715,11738.655
378.2467,11544.3183
378.4218,11612.995
378.597,11586.315
378.7721,11393.0383
378.9472,11475.1467
379.1222,11507.1817
379.2973,11685.78
379.4723,12088.3917
379.6473,12227.575
379.8223,11949.905
379.9972,11593.0933
380.1722,11466.9
380.3471,11409.6333
380.522,11471.1533
380.6969,11421.7783
380.8717,11633.3
381.0466,11646.05
381.2214,11446.9417
381.3962,11389.5783
381.571,11273.6567
381.7457,11212.595
381.9204,11290.375
382.0952,11295.095
382.2699,11318.9017
382.4445,11647.5933
382.6192,11691.915
382.7938,11906.5333
382.9685,12166.0083
383.1431,11937.2817
383.3176,11558.365
383.4922,11402.6767
383.6667,11397.7367
383.8412,11402.34
384.0157,11300.8383
384.1902,11328.205
384.3646,11477.6917
384.5391,11480.9667
384.7134,11418.655
384.8878,11490.8483
385.0622,11702.04
385.2365,11736.6767
385.4109,11407.245
385.5852,11293.7933
385.7594,11320.6183
385.9337,11369.4983
386.1079,11456.8017
386.2822,11590.8367
386.4564,11736.095
386.6306,11537.975
386.8047,11543.115
386.9789,11725.125
387.153,11712.5433
387.3271,12057.09
387.5012,12114.045
387.6752,12241.635
387.8492,12549.05
388.0233,12483.4417
388.1972,12203.0967
388.3712,12326.9417
388.5452,12267.3833
388.7191,12359.92
388.893,12624.44
389.0669,12775.04
389.2408,12268.6
389.4146,11740.3167
389.5884,11434.21
389.7623,11220.095
389.9361,11216.8817
390.1098,11289.2283
390.2835,11441.625
390.4573,11416.3617
390.631,11353.855
390.8047,11509.2583
390.9784,11703.3283
391.152,11585.1
391.3256,11602.87
391.4992,11779.8383
391.6728,11632.0367
391.8464,11598.34
392.0199,11911.905
392.1934,12021.18
392.3669,12034.9367
392.5403,12369.0233
392.7138,12327.5667
392.8873,12633.7183
393.0607,12938.6517
393.2341,13284.4033
393.4074,13335.09
393.5808,12834.8683
393.7542,12282.4817
393.9274,12288.6967
394.1007,12131.3233
394.274,12178.2633
394.4472,12185.2983
394.6205,12119.215
394.7937,12495.825
394.9668,12818.0417
395.14,12637.4267
395.3131,12268.5117
395.4863,11909.5117
395.6594,11876.2733
395.8325,11809.0667
396.0055,11693.6767
396.1786,11775.8133
396.3516,11805.6817
396.5246,11823.2417
396.6975,11703.1317
396.8705,11671.505
397.0434,12161.4717
397.2163,11903.0733
397.3892,11676.8683
397.5621,11901.5783
397.735,12145.3383
397.9077,12477.8117
398.0806,12790.3083
398.2534,12320.9983
398.4261,12488.9733
398.5989,12607.7567
398.7716,13386.985
398.9443,13250.91
399.117,12894.9067
399.2896,12444.63
399.4623,12354.22
399.6349,12283.22
399.8075,12118.6283
399.9801,11833.1567
400.1526,11901.2567
400.3252,11660.3517
400.4977,11270.8933
400.6702,11204.4
400.8427,11154.6733
401.0151,11318.895
401.1875,11401.1967
401.36,11346.3683
401.5323,11435.8533
401.7047,11228.5267
401.877,11111.0667
402.0494,11033.315
402.2216,11100.7483
402.394,11369.485
402.5662,11298.5083
402.7385,11222.0817
402.9107,11170.375
403.0829,11180.49
403.2551,11263.6167
403.4272,11139.4017
403.5994,11101.495
403.7715,11186.6933
403.9436,11407.2417
404.1156,11325.98
