Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-03 18:41:30.030803
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1477.3333
218.2508,1504.0633
218.442,1531.365
218.6332,1562.3017
218.8244,1590.8117
219.0156,1622.0533
219.2067,1654.0383
219.3979,1687.81
219.589,1720.8133
219.7801,1757.6267
219.9712,1792.5333
220.1623,1830.25
220.3533,1868.6267
220.5444,1907.8133
220.7354,1948.6017
220.9264,1989.5167
221.1174,2033.9417
221.3083,2079.8333
221.4993,2122.1183
221.6902,2165.14
221.8812,2215.7117
222.0721,2264.86
222.263,2314.3933
222.4538,2365.7933
222.6447,2419.2967
222.8355,2473.7367
223.0264,2527.9383
223.2172,2582.6733
223.408,2639.4767
223.5987,2698.085
223.7895,2756.365
223.9802,2817.5567
224.1709,2878.9333
224.3616,2943.2217
224.5524,3008.1733
224.743,3074.33
224.9337,3139.295
225.1243,3211.9417
225.315,3280.4067
225.5056,3347.0067
225.6962,3419.3333
225.8867,3492.3117
226.0773,3565.055
226.2678,3640.91
226.4584,3715.8733
226.6489,3791.9967
226.8394,3864.3967
227.0298,3943.8483
227.2203,4025.9133
227.4108,4113.1983
227.6012,4198.2633
227.7916,4279.9467
227.982,4362.5483
228.1723,4445.1617
228.3627,4530.82
228.5531,4615.36
228.7434,4699.6833
228.9337,4790.14
229.124,4880.675
229.3143,4971.2733
229.5045,5070.49
229.6948,5169.0517
229.885,5269.8583
230.0752,5372.1833
230.2654,5473.5883
230.4556,5574.43
230.6457,5672.365
230.8358,5771.9367
231.026,5872.475
231.2161,5973.6967
231.4062,6077.565
231.5963,6176.885
231.7863,6282.645
231.9764,6392.4667
232.1664,6503.495
232.3564,6617.53
232.5464,6726.38
232.7364,6838.3833
232.9263,6947.525
233.1163,7061.9933
233.3062,7177.855
233.4961,7302.0333
233.686,7415.345
233.8758,7516.905
234.0657,7621.4883
234.2555,7738.2933
234.4454,7855.8583
234.6352,7967.9667
234.825,8081.72
235.0147,8191.0017
235.2045,8304.1567
235.3942,8414.235
235.5839,8530.105
235.7737,8636.73
235.9633,8747.4583
236.153,8870.5133
236.3427,8986.1233
236.5323,9099.1567
236.7219,9208.25
236.9115,9306.7817
237.1011,9408.5033
237.2907,9523.5867
237.4803,9637.8383
237.6698,9743.6583
237.8593,9854.4167
238.0488,9962.475
238.2383,10070.8583
238.4278,10177.6883
238.6172,10298.3883
238.8066,10406.4317
238.9961,10516.63
239.1855,10634.5133
239.3748,10740.8833
239.5642,10843.6383
239.7536,10953.5917
239.9429,11058.8833
240.1322,11155.5917
240.3215,11258.7517
240.5108,11363.2067
240.7001,11471.635
240.8893,11571.1133
241.0786,11671.895
241.2677,11767.0333
241.457,11878.0683
241.6461,11955.5117
241.8353,12040.3283
242.0244,12129.3583
242.2136,12214.92
242.4027,12304.0267
242.5918,12387.84
242.7809,12471.4417
242.9699,12524.445
243.159,12568.6417
243.348,12675.8233
243.537,12788.58
243.726,12881.4733
243.915,12968.2883
244.1039,13044.5183
244.2929,13110.8717
244.4818,13137.0167
244.6707,13209.2783
244.8596,13316.7383
245.0485,13423.04
245.2373,13525.6217
245.4262,13628.2083
245.615,13710.3783
245.8038,13782.895
245.9926,13864.8883
246.1814,13956.325
246.3701,13979.9133
246.5589,13984.71
246.7476,14051.7883
246.9363,14168.8183
247.1249,14266.0267
247.3136,14359.6533
247.5023,14445.1067
247.6909,14541.535
247.8795,14617.4567
248.0681,14711.305
248.2567,14785.4133
248.4453,14866.3917
248.6338,14940.8817
248.8224,14992.1333
249.0109,14977.3317
249.1994,15012.7467
249.3878,15115.28
249.5763,15210.7283
249.7648,15296.4033
249.9532,15378.055
250.1416,15471.09
250.33,15568.3583
250.5183,15660.5733
250.7067,15729.2117
250.8951,15800.1183
251.0834,15863.7883
251.2717,15929.69
251.46,15986.2633
251.6483,16047.5617
251.8365,16093.08
252.0247,16095.9967
252.213,16138.2633
252.4012,16216.0467
252.5894,16316.265
252.7775,16386.7917
252.9657,16449.645
253.1538,16526.3467
253.3419,16591.0333
253.53,16637.65
253.7181,16691.2633
253.9062,16755.4567
254.0942,16808.0783
254.2823,16848.5533
254.4703,16888.505
254.6583,16935.075
254.8463,16988.3117
255.0342,17017.515
255.2222,17046.1217
255.4101,17067.015
255.598,17058.595
255.7859,17102.8933
255.9738,17180.0917
256.1616,17259.23
256.3495,17334.835
256.5373,17394.7467
256.7251,17484.9283
256.9129,17536.1867
257.1006,17587.6983
257.2884,17648.295
257.4761,17718.465
257.6638,17763.77
257.8515,17794.1017
258.0392,17831.3733
258.2269,17862.0383
258.4146,17890.7767
258.6022,17930.065
258.7898,17946.9267
258.9774,17965.515
259.165,18008.9517
259.3525,18053.9617
259.5401,18072.0017
259.7276,18112.54
259.9151,18156.43
260.1026,18184.7267
260.2901,18228.5317
260.4776,18266.45
260.665,18334.6367
260.8524,18393.5283
261.0398,18457.805
261.2272,18487.72
261.4146,18500.0583
261.6019,18534.8767
261.7893,18573.5767
261.9766,18603.5867
262.1639,18637.57
262.3512,18637.5883
262.5384,18644.115
262.7257,18652.3933
262.9129,18672.965
263.1001,18687.97
263.2873,18726.59
263.4745,18750.4633
263.6617,18734.57
263.8488,18753.215
264.0359,18771.4733
264.2231,18784.8817
264.4101,18802.505
264.5972,18822.9967
264.7842,18842.9183
264.9713,18856.0
265.1583,18859.5133
265.3453,18874.3733
265.5323,18897.0133
265.7193,18916.0167
265.9062,18949.3817
266.0931,18956.19
266.2801,18960.7133
266.4669,18985.7717
266.6538,19001.8517
266.8407,19025.6817
267.0276,19019.8267
267.2143,19014.4283
267.4012,19025.4383
267.588,18996.175
267.7747,18993.355
267.9615,18996.1667
268.1482,18992.5933
268.3349,19001.8617
268.5217,18999.3267
268.7083,18977.5183
268.895,18971.85
269.0817,18987.9683
269.2682,18983.0683
269.4549,18962.3817
269.6415,18918.5217
269.8281,18906.545
270.0146,18922.4833
270.2012,18928.6383
270.3877,18940.465
270.5742,18936.39
270.7607,18930.895
270.9472,18921.14
271.1336,18907.835
271.32,18890.77
271.5065,18873.695
271.6929,18868.8383
271.8792,18875.2033
272.0656,18869.8
272.252,18873.3833
272.4383,18867.1683
272.6246,18851.4183
272.8109,18841.025
272.9972,18867.0167
273.1835,18876.2467
273.3697,18883.7
273.5559,18885.6417
273.7421,18883.2433
273.9283,18876.3117
274.1145,18866.6083
274.3007,18860.6933
274.4868,18865.755
274.6729,18884.7867
274.859,18882.6533
275.0451,18873.7533
275.2311,18817.7783
275.4172,18827.1017
275.6032,18838.5133
275.7892,18846.0133
275.9752,18843.125
276.1612,18850.5667
276.3472,18827.0633
276.5331,18812.745
276.719,18806.5233
276.9049,18801.6617
277.0908,18777.4833
277.2767,18768.575
277.4625,18767.5933
277.6484,18752.0717
277.8342,18729.8617
278.02,18723.6267
278.2057,18729.0783
278.3915,18746.0033
278.5772,18742.7383
278.763,18712.2467
278.9487,18725.1567
279.1343,18735.715
279.32,18716.1467
279.5057,18683.7517
279.6913,18626.5867
279.877,18608.7983
280.0625,18597.3867
280.2481,18565.7717
280.4337,18537.66
280.6192,18546.9017
280.8048,18556.825
280.9903,18529.4767
281.1758,18498.2583
281.3612,18464.35
281.5467,18446.57
281.7321,18463.74
281.9175,18458.5
282.1029,18444.7067
282.2884,18435.2667
282.4737,18402.8033
282.6591,18372.2483
282.8444,18360.1683
283.0297,18349.01
283.215,18340.925
283.4002,18329.8033
283.5855,18293.205
283.7707,18235.6883
283.956,18208.1233
284.1412,18190.0767
284.3264,18190.205
284.5115,18200.715
284.6967,18202.025
284.8818,18169.44
285.0669,18128.5283
285.252,18117.8733
285.4371,18106.8383
285.6222,18077.625
285.8072,18048.4483
285.9922,18025.8233
286.1772,18024.7967
286.3622,18025.4533
286.5472,17992.8883
286.7321,17954.4633
286.9171,17962.8817
287.102,17953.8117
287.2869,17958.645
287.4717,17976.2917
287.6566,17964.4533
287.8415,17949.6117
288.0263,17932.2567
288.2111,17883.3583
288.3959,17840.1833
288.5806,17828.8683
288.7654,17825.3317
288.9501,17852.4067
289.1348,17850.9483
289.3195,17839.1433
289.5042,17831.0867
289.6889,17836.7367
289.8735,17788.3767
290.0581,17763.8967
290.2428,17722.55
290.4273,17712.5883
290.6119,17719.565
290.7965,17707.0467
290.981,17698.415
291.1655,17679.0933
291.35,17622.2433
291.5345,17581.195
291.719,17576.025
291.9034,17571.8883
292.0878,17588.4067
292.2722,17573.3833
292.4566,17542.9867
292.641,17543.08
292.8253,17525.415
293.0096,17500.655
293.194,17496.9733
293.3783,17484.3317
293.5626,17482.4133
293.7468,17476.255
293.9311,17469.1333
294.1153,17427.0567
294.2995,17362.4633
294.4837,17320.81
294.6678,17282.4117
294.852,17260.3533
295.0361,17257.8383
295.2202,17254.2667
295.4043,17256.36
295.5884,17236.0617
295.7725,17221.4683
295.9565,17198.0367
296.1405,17152.025
296.3246,17125.6933
296.5085,17135.615
296.6925,17149.9883
296.8764,17133.6683
297.0603,17110.79
297.2443,17084.355
297.4282,17048.8467
297.612,17010.48
297.7959,16972.4733
297.9797,16951.3217
298.1635,16913.6917
298.3474,16928.7333
298.5311,16935.2867
298.7149,16895.305
298.8987,16844.555
299.0823,16820.71
299.2661,16781.4083
299.4498,16724.6767
299.6334,16713.3867
299.8171,16708.27
300.0007,16687.0
300.1843,16674.8083
300.368,16653.7117
300.5515,16634.175
300.7351,16613.4517
300.9186,16594.9833
301.1021,16566.9467
301.2857,16552.0333
301.4691,16536.9183
301.6526,16536.7367
301.8361,16503.2
302.0195,16472.035
302.2029,16450.3817
302.3863,16439.4333
302.5697,16407.68
302.753,16403.4733
302.9364,16402.9683
303.1197,16406.4167
303.303,16386.79
303.4863,16348.2017
303.6696,16290.2
303.8528,16249.5133
304.036,16226.3167
304.2192,16221.8583
304.4024,16205.16
304.5856,16171.7767
304.7688,16157.2933
304.9519,16147.7883
305.135,16121.8683
305.3181,16098.7067
305.5012,16077.8983
305.6842,16074.0217
305.8673,16052.7283
306.0504,16019.3117
306.2333,15973.3067
306.4163,15959.3933
306.5993,15933.9583
306.7822,15921.7117
306.9652,15908.555
307.1481,15876.0233
307.331,15853.45
307.5139,15827.0817
307.6967,15791.995
307.8796,15762.4233
308.0624,15739.7017
308.2452,15709.9383
308.428,15685.4967
308.6107,15677.2183
308.7935,15651.6733
308.9762,15632.38
309.1589,15614.4033
309.3416,15592.3867
309.5243,15562.4283
309.7069,15539.5517
309.8896,15511.345
310.0721,15489.675
310.2548,15476.11
310.4373,15460.56
310.6199,15456.9117
310.8024,15429.3983
310.985,15415.7267
311.1674,15378.6117
311.3499,15340.2333
311.5324,15327.745
311.7148,15331.6433
311.8973,15300.39
312.0797,15280.36
312.2621,15272.69
312.4445,15251.1917
312.6268,15222.8383
312.8091,15207.5317
312.9915,15167.865
313.1738,15145.835
313.356,15107.135
313.5383,15071.1
313.7206,15059.165
313.9027,15032.8017
314.085,15015.5417
314.2672,15006.3917
314.4493,14997.2667
314.6314,14993.14
314.8136,14986.935
314.9957,14955.0783
315.1778,14921.2333
315.3598,14905.0233
315.5419,14896.2333
315.724,14889.3433
315.9059,14870.0017
316.088,14849.7533
316.2699,14854.5267
316.4519,14839.5717
316.6338,14806.4567
316.8157,14756.1083
316.9977,14734.12
317.1795,14738.42
317.3614,14736.7833
317.5432,14724.4367
317.7251,14693.37
317.9069,14655.76
318.0887,14641.72
318.2704,14618.7867
318.4522,14604.2067
318.6339,14599.77
318.8156,14616.5233
318.9973,14598.1617
319.179,14597.895
319.3607,14601.715
319.5423,14601.36
319.7239,14586.895
319.9055,14562.2833
320.0871,14547.335
320.2687,14530.6017
320.4502,14515.3017
320.6317,14489.7067
320.8132,14489.3367
320.9947,14478.4867
321.1761,14477.845
321.3576,14472.085
321.5391,14465.295
321.7205,14452.81
321.9019,14429.3067
322.0832,14390.8367
322.2646,14363.625
322.4459,14346.2817
322.6272,14325.2417
322.8085,14309.215
322.9898,14296.34
323.1711,14275.7783
323.3523,14254.5317
323.5335,14243.86
323.7147,14269.795
323.8959,14296.3
324.0771,14293.1
324.2582,14275.1883
324.4393,14259.595
324.6204,14262.7617
324.8015,14251.2083
324.9826,14259.7667
325.1637,14281.4567
325.3447,14274.61
325.5257,14271.2567
325.7067,14263.735
325.8877,14226.5017
326.0686,14183.8933
326.2496,14158.77
326.4305,14132.33
326.6114,14121.5617
326.7922,14122.8633
326.9731,14126.815
327.1539,14116.0367
327.3347,14110.4967
327.5155,14104.9483
327.6963,14123.89
327.8771,14125.3917
328.0578,14091.81
328.2385,14043.8167
328.4193,14032.0033
328.5999,14016.39
328.7806,13995.2383
328.9613,14003.3817
329.1419,13993.4217
329.3225,13997.01
329.5031,13969.2117
329.6837,13946.8433
329.8642,13928.0867
330.0447,13916.6483
330.2252,13898.5833
330.4057,13869.43
330.5862,13858.6633
330.7667,13857.4733
330.9471,13884.2983
331.1275,13878.83
331.3079,13829.4717
331.4883,13804.2883
331.6687,13807.945
331.849,13788.9767
332.0293,13765.9683
332.2096,13749.4683
332.3899,13748.5383
332.5702,13754.0783
332.7504,13759.08
332.9306,13761.0567
333.1108,13734.0883
333.291,13701.7433
333.4712,13696.0833
333.6514,13701.6017
333.8315,13689.5617
334.0116,13679.4983
334.1917,13678.275
334.3717,13678.8733
334.5518,13680.625
334.7318,13661.79
334.9119,13654.17
335.0918,13650.8683
335.2718,13648.1983
335.4518,13642.5717
335.6317,13630.195
335.8116,13629.5033
335.9915,13622.6517
336.1714,13580.8867
336.3513,13565.2833
336.5311,13574.8233
336.7109,13583.255
336.8907,13561.5367
337.0705,13518.2867
337.2502,13475.3633
337.43,13461.06
337.6097,13433.7717
337.7894,13421.4767
337.9691,13421.1083
338.1488,13425.795
338.3284,13431.045
338.508,13441.7917
338.6877,13442.76
338.8672,13427.3183
339.0468,13400.185
339.2263,13378.0067
339.4059,13375.8383
339.5854,13408.4883
339.7649,13395.91
339.9443,13382.0917
340.1238,13383.6433
340.3032,13379.055
340.4826,13378.6617
340.662,13350.155
340.8414,13312.8733
341.0207,13321.72
341.2001,13333.4383
341.3794,13330.05
341.5587,13355.9033
341.738,13348.7733
341.9172,13312.6683
342.0965,13295.095
342.2757,13247.85
342.4549,13199.7983
342.6341,13203.9267
342.8132,13199.3367
342.9923,13224.365
343.1715,13253.99
343.3506,13272.8067
343.5296,13222.0483
343.7087,13183.1517
343.8878,13159.4033
344.0668,13147.37
344.2458,13137.605
344.4248,13106.5533
344.6037,13100.1867
344.7827,13098.6667
344.9616,13078.3267
345.1405,13078.6167
345.3194,13086.0833
345.4982,13057.6
345.6771,13036.0117
345.8559,13031.5283
346.0347,13028.51
346.2135,13008.705
346.3923,13012.6917
346.571,13004.9483
346.7498,12970.8083
346.9285,12979.8667
347.1071,12960.2133
347.2859,12923.6733
347.4645,12940.1667
347.6431,12958.6367
347.8217,12980.77
348.0003,13005.25
348.1789,12971.995
348.3574,12900.6717
348.5359,12857.0817
348.7145,12824.99
348.893,12823.9067
349.0714,12821.4383
349.2499,12789.68
349.4283,12756.0233
349.6068,12721.5567
349.7852,12708.1917
349.9635,12710.4633
350.1419,12711.8583
350.3202,12691.01
350.4985,12655.9117
350.6768,12633.9483
350.8551,12618.225
351.0334,12604.4633
351.2116,12579.4717
351.3898,12583.48
351.568,12571.2483
351.7462,12573.7217
351.9243,12559.1383
352.1025,12533.1183
352.2806,12515.025
352.4587,12504.215
352.6368,12491.39
352.8148,12461.6817
352.9929,12431.1467
353.1709,12428.4183
353.3489,12418.5833
353.5268,12397.2767
353.7048,12374.3433
353.8828,12357.3583
354.0607,12334.0033
354.2386,12329.75
354.4165,12312.3933
354.5943,12293.78
354.7722,12284.3517
354.95,12293.7367
355.1278,12291.675
355.3056,12257.3483
355.4833,12209.0133
355.6611,12166.4533
355.8388,12132.2533
356.0165,12109.7867
356.1942,12120.825
356.3719,12145.0583
356.5495,12132.72
356.7271,12107.3567
356.9047,12103.44
357.0823,12095.155
357.2599,12092.1567
357.4374,12076.7367
357.6149,12040.2517
357.7924,12001.3483
357.9699,11982.785
358.1474,11970.4817
358.3248,11934.5033
358.5023,11911.6283
358.6797,11878.1467
358.8571,11858.2367
359.0344,11848.8867
359.2118,11814.0983
359.3891,11795.74
359.5664,11779.6283
359.7437,11768.605
359.9209,11728.205
360.0982,11692.1117
360.2754,11667.255
360.4526,11677.5233
360.6298,11683.7033
360.807,11676.435
360.9841,11656.3217
361.1613,11618.6983
361.3383,11620.5367
361.5154,11623.4333
361.6925,11601.4583
361.8695,11576.8617
362.0466,11554.195
362.2236,11541.5167
362.4005,11530.9717
362.5775,11524.64
362.7545,11472.0417
362.9314,11438.705
363.1083,11445.2567
363.2852,11447.5583
363.462,11434.5517
363.6389,11414.135
363.8157,11405.1917
363.9925,11372.1833
364.1693,11366.505
364.346,11329.4833
364.5228,11317.22
364.6996,11330.94
364.8762,11328.145
365.0529,11330.2017
365.2296,11311.8767
365.4062,11312.5617
365.5829,11306.3783
365.7595,11268.7883
365.9361,11274.995
366.1126,11265.655
366.2892,11284.8367
366.4657,11398.24
366.6422,11520.5283
366.8186,11501.3467
366.9951,11547.29
367.1716,11507.555
367.348,11445.1817
367.5244,11505.745
367.7008,11554.4117
367.8772,11580.2433
368.0535,11392.7833
368.2298,11328.6917
368.4061,11410.6783
368.5824,11336.3217
368.7586,11384.585
368.9349,11441.8233
369.1111,11374.7867
369.2873,11292.3117
369.4635,11286.0833
369.6396,11353.4117
369.8158,11233.3783
369.9919,11174.3133
370.168,11151.8833
370.3441,11171.59
370.5202,11113.6217
370.6962,11041.0033
370.8722,11003.6783
371.0482,11004.5167
371.2242,11027.2983
371.4002,11094.5983
371.5761,11140.905
371.752,11069.745
371.9279,11064.6417
372.1038,11083.8767
372.2796,11050.2633
372.4555,11020.4283
372.6313,11053.2733
372.8071,11021.575
372.9829,10976.9483
373.1586,10964.69
373.3344,11001.4867
373.5101,10968.7167
373.6858,10968.1417
373.8615,10941.3483
374.0371,10942.7917
374.2127,11016.315
374.3884,11057.6517
374.564,11004.4267
374.7395,10974.9933
374.9151,10999.6933
375.0906,11135.2883
375.2661,11265.9933
375.4416,11193.4467
375.6171,11223.2167
375.7925,11335.0183
375.968,11374.075
376.1434,11264.885
376.3188,11133.5783
376.4941,11095.78
376.6695,11141.775
376.8448,11194.7683
377.0201,11252.0167
377.1954,11188.32
377.3707,11239.5683
377.5459,11278.88
377.7212,11334.47
377.8964,11585.9617
378.0715,11746.8917
378.2467,11552.4433
378.4218,11618.905
378.597,11590.82
378.7721,11399.0467
378.9472,11481.32
379.1222,11512.9417
379.2973,11691.4583
379.4723,12095.0633
379.6473,12235.7217
379.8223,11957.1533
379.9972,11599.0533
380.1722,11474.35
380.3471,11417.7017
380.522,11478.1117
380.6969,11429.6383
380.8717,11642.0667
381.0466,11652.21
381.2214,11454.2567
381.3962,11394.1117
381.571,11277.1133
381.7457,11219.0267
381.9204,11297.3417
382.0952,11302.7067
382.2699,11328.1183
382.4445,11653.8
382.6192,11694.8767
382.7938,11911.3333
382.9685,12172.0733
383.1431,11942.5233
383.3176,11566.3383
383.4922,11408.3967
383.6667,11403.8517
383.8412,11409.8967
384.0157,11306.8083
384.1902,11332.785
384.3646,11482.27
384.5391,11488.5617
384.7134,11422.245
384.8878,11498.1667
385.0622,11711.085
385.2365,11743.6817
385.4109,11414.2083
385.5852,11303.695
385.7594,11327.37
385.9337,11376.6017
386.1079,11462.625
386.2822,11598.2517
386.4564,11744.3467
386.6306,11544.9367
386.8047,11550.5367
386.9789,11730.7
387.153,11720.3383
387.3271,12062.685
387.5012,12117.8633
387.6752,12248.1917
387.8492,12554.5317
388.0233,12490.005
388.1972,12210.005
388.3712,12332.3183
388.5452,12274.3033
388.7191,12365.33
388.893,12629.0417
389.0669,12782.2467
389.2408,12275.3633
389.4146,11746.445
389.5884,11442.3817
389.7623,11229.045
389.9361,11228.98
390.1098,11296.9233
390.2835,11452.2433
390.4573,11424.52
390.631,11363.365
390.8047,11517.4117
390.9784,11712.4933
391.152,11594.4317
391.3256,11609.63
391.4992,11790.6083
391.6728,11643.76
391.8464,11609.3767
392.0199,11922.345
392.1934,12031.8133
392.3669,12044.6117
392.5403,12378.315
392.7138,12335.9283
392.8873,12639.935
393.0607,12945.6033
393.2341,13287.4367
393.4074,13339.8967
393.5808,12843.1283
393.7542,12291.3417
393.9274,12294.22
394.1007,12139.4
394.274,12186.3817
394.4472,12192.605
394.6205,12127.6483
394.7937,12504.515
394.9668,12825.6967
395.14,12649.885
395.3131,12277.1933
395.4863,11921.1717
395.6594,11887.7567
395.8325,11819.1717
396.0055,11705.6117
396.1786,11783.9233
396.3516,11815.7267
396.5246,11830.97
396.6975,11709.7617
396.8705,11678.5683
397.0434,12167.0317
397.2163,11908.0283
397.3892,11682.1667
397.5621,11910.7833
397.735,12154.7167
397.9077,12485.4433
398.0806,12800.995
398.2534,12330.3917
398.4261,12500.5667
398.5989,12620.6033
398.7716,13400.715
398.9443,13265.9783
399.117,12910.6917
399.2896,12459.1483
399.4623,12369.6167
399.6349,12296.1367
399.8075,12133.42
399.9801,11849.6667
400.1526,11918.4467
400.3252,11673.6733
400.4977,11287.9017
400.6702,11218.375
400.8427,11169.1217
401.0151,11334.6617
401.1875,11418.13
401.36,11362.145
401.5323,11451.9017
401.7047,11247.7233
401.877,11127.5833
402.0494,11048.5483
402.2216,11116.23
402.394,11386.5
402.5662,11317.1283
402.7385,11240.995
402.9107,11188.2833
403.0829,11199.4633
403.2551,11278.9717
403.4272,11154.28
403.5994,11116.385
403.7715,11203.3833
403.9436,11424.1317
404.1156,11342.3467
