Serial Num,2103232U1
Spectrometer Temperature (C)35.5
Site,CMU
Timestamp,2021-07-03 13:30:53.608898
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1489.09
218.2508,1516.3983
218.442,1543.5883
218.6332,1573.9617
218.8244,1602.5183
219.0156,1632.6733
219.2067,1665.4933
219.3979,1698.9733
219.589,1732.7717
219.7801,1767.4667
219.9712,1802.1433
220.1623,1840.0833
220.3533,1878.7617
220.5444,1918.5817
220.7354,1958.975
220.9264,1999.53
221.1174,2044.5667
221.3083,2088.6183
221.4993,2131.395
221.6902,2175.0283
221.8812,2224.0967
222.0721,2273.975
222.263,2323.6167
222.4538,2375.055
222.6447,2428.0133
222.8355,2481.3717
223.0264,2534.9183
223.2172,2589.4067
223.408,2645.9483
223.5987,2704.7717
223.7895,2762.7233
223.9802,2823.8633
224.1709,2884.42
224.3616,2948.9367
224.5524,3013.5133
224.743,3079.5783
224.9337,3143.2383
225.1243,3214.8617
225.315,3282.9283
225.5056,3349.5417
225.6962,3422.5133
225.8867,3495.425
226.0773,3568.5317
226.2678,3640.16
226.4584,3716.725
226.6489,3792.2567
226.8394,3863.3117
227.0298,3942.53
227.2203,4025.7983
227.4108,4111.7583
227.6012,4197.365
227.7916,4277.53
227.982,4359.5267
228.1723,4441.9367
228.3627,4527.585
228.5531,4611.0533
228.7434,4696.0367
228.9337,4785.5667
229.124,4876.5417
229.3143,4967.0767
229.5045,5065.5583
229.6948,5164.1833
229.885,5263.66
230.0752,5365.48
230.2654,5466.6667
230.4556,5567.3083
230.6457,5665.1433
230.8358,5764.71
231.026,5865.41
231.2161,5963.7783
231.4062,6068.04
231.5963,6169.0833
231.7863,6272.1033
231.9764,6381.695
232.1664,6494.0333
232.3564,6607.8667
232.5464,6714.7533
232.7364,6827.2867
232.9263,6935.035
233.1163,7050.3133
233.3062,7165.825
233.4961,7287.85
233.686,7400.6633
233.8758,7503.3583
234.0657,7608.69
234.2555,7725.805
234.4454,7842.9317
234.6352,7955.665
234.825,8071.6383
235.0147,8178.5333
235.2045,8291.1917
235.3942,8403.1583
235.5839,8516.145
235.7737,8625.755
235.9633,8737.1367
236.153,8859.335
236.3427,8976.2067
236.5323,9088.9183
236.7219,9198.0067
236.9115,9295.51
237.1011,9399.8817
237.2907,9516.3783
237.4803,9630.8717
237.6698,9736.4233
237.8593,9847.06
238.0488,9957.9617
238.2383,10065.9733
238.4278,10174.81
238.6172,10297.085
238.8066,10405.29
238.9961,10516.66
239.1855,10634.3317
239.3748,10742.3517
239.5642,10843.8517
239.7536,10955.4017
239.9429,11061.8367
240.1322,11157.9383
240.3215,11261.6317
240.5108,11367.9067
240.7001,11478.98
240.8893,11579.775
241.0786,11680.43
241.2677,11778.7667
241.457,11890.2133
241.6461,11970.9017
241.8353,12056.485
242.0244,12145.615
242.2136,12232.33
242.4027,12318.79
242.5918,12405.9717
242.7809,12490.6917
242.9699,12543.7117
243.159,12592.41
243.348,12697.4717
243.537,12808.5433
243.726,12905.6567
243.915,12993.2683
244.1039,13070.4317
244.2929,13133.365
244.4818,13162.7633
244.6707,13235.6883
244.8596,13344.1483
245.0485,13450.855
245.2373,13556.4383
245.4262,13660.525
245.615,13743.2583
245.8038,13818.9767
245.9926,13901.1917
246.1814,13990.595
246.3701,14014.9933
246.5589,14020.6033
246.7476,14090.7283
246.9363,14208.7533
247.1249,14310.3983
247.3136,14403.7317
247.5023,14490.5533
247.6909,14585.64
247.8795,14663.4283
248.0681,14757.3267
248.2567,14833.4967
248.4453,14917.555
248.6338,14991.9283
248.8224,15042.0983
249.0109,15027.5717
249.1994,15068.3633
249.3878,15171.99
249.5763,15268.9783
249.7648,15357.705
249.9532,15437.845
250.1416,15531.7417
250.33,15629.6567
250.5183,15721.2867
250.7067,15789.0517
250.8951,15861.985
251.0834,15927.725
251.2717,15990.7967
251.46,16051.4267
251.6483,16115.495
251.8365,16163.5717
252.0247,16163.7933
252.213,16209.405
252.4012,16284.1983
252.5894,16388.745
252.7775,16455.5683
252.9657,16517.43
253.1538,16598.7533
253.3419,16660.83
253.53,16708.0817
253.7181,16764.1483
253.9062,16828.2083
254.0942,16882.3333
254.2823,16926.55
254.4703,16964.91
254.6583,17012.7133
254.8463,17064.4817
255.0342,17096.9617
255.2222,17128.475
255.4101,17148.6583
255.598,17142.8233
255.7859,17187.635
255.9738,17263.515
256.1616,17340.5783
256.3495,17418.7667
256.5373,17474.6767
256.7251,17564.03
256.9129,17618.1667
257.1006,17669.07
257.2884,17731.8183
257.4761,17802.0183
257.6638,17847.16
257.8515,17878.64
258.0392,17915.8267
258.2269,17944.5233
258.4146,17975.8583
258.6022,18018.39
258.7898,18033.6883
258.9774,18057.995
259.165,18100.8867
259.3525,18138.4
259.5401,18156.8583
259.7276,18197.895
259.9151,18238.2567
260.1026,18268.1133
260.2901,18312.9133
260.4776,18353.455
260.665,18422.1583
260.8524,18483.4833
261.0398,18544.2717
261.2272,18573.51
261.4146,18583.875
261.6019,18618.5333
261.7893,18657.015
261.9766,18686.6433
262.1639,18721.285
262.3512,18720.31
262.5384,18726.035
262.7257,18737.8333
262.9129,18757.78
263.1001,18771.1717
263.2873,18805.0217
263.4745,18829.1183
263.6617,18808.635
263.8488,18829.815
264.0359,18849.9733
264.2231,18860.985
264.4101,18879.2383
264.5972,18901.5917
264.7842,18920.6183
264.9713,18930.9517
265.1583,18932.5283
265.3453,18950.4017
265.5323,18971.17
265.7193,18986.305
265.9062,19016.2217
266.0931,19026.2017
266.2801,19030.2133
266.4669,19053.505
266.6538,19072.0017
266.8407,19093.7667
267.0276,19083.5333
267.2143,19075.46
267.4012,19087.9367
267.588,19056.4617
267.7747,19054.5917
267.9615,19058.9833
268.1482,19051.0367
268.3349,19060.14
268.5217,19055.69
268.7083,19032.4
268.895,19026.8583
269.0817,19039.86
269.2682,19032.4383
269.4549,19008.5783
269.6415,18969.1333
269.8281,18956.105
270.0146,18971.285
270.2012,18976.5217
270.3877,18985.1633
270.5742,18978.1717
270.7607,18971.575
270.9472,18962.51
271.1336,18950.7433
271.32,18932.8717
271.5065,18910.9217
271.6929,18903.9783
271.8792,18914.7517
272.0656,18905.8833
272.252,18903.7367
272.4383,18903.305
272.6246,18887.6167
272.8109,18875.6267
272.9972,18898.2717
273.1835,18906.195
273.3697,18913.475
273.5559,18912.885
273.7421,18913.005
273.9283,18900.1567
274.1145,18887.2817
274.3007,18880.2667
274.4868,18884.6767
274.6729,18900.1683
274.859,18898.1667
275.0451,18887.7233
275.2311,18836.42
275.4172,18840.8
275.6032,18847.9583
275.7892,18859.1117
275.9752,18850.865
276.1612,18859.39
276.3472,18831.7833
276.5331,18818.2233
276.719,18807.26
276.9049,18802.9867
277.0908,18778.7867
277.2767,18771.7333
277.4625,18769.475
277.6484,18752.7783
277.8342,18729.7233
278.02,18721.2017
278.2057,18725.0333
278.3915,18740.0833
278.5772,18730.31
278.763,18702.45
278.9487,18712.9833
279.1343,18722.0633
279.32,18700.64
279.5057,18666.7717
279.6913,18608.3583
279.877,18592.2967
280.0625,18576.455
280.2481,18545.335
280.4337,18512.96
280.6192,18523.045
280.8048,18530.1983
280.9903,18504.7117
281.1758,18470.6933
281.3612,18436.18
281.5467,18417.0667
281.7321,18429.8483
281.9175,18426.2333
282.1029,18409.9933
282.2884,18401.59
282.4737,18366.0133
282.6591,18331.305
282.8444,18321.5767
283.0297,18308.7417
283.215,18295.3117
283.4002,18284.615
283.5855,18246.9567
283.7707,18191.3583
283.956,18165.9117
284.1412,18141.1283
284.3264,18141.485
284.5115,18150.2267
284.6967,18150.7267
284.8818,18118.79
285.0669,18074.3817
285.252,18060.135
285.4371,18053.985
285.6222,18022.9867
285.8072,17990.84
285.9922,17970.695
286.1772,17965.6583
286.3622,17963.0983
286.5472,17930.8083
286.7321,17893.82
286.9171,17899.455
287.102,17888.6683
287.2869,17892.4167
287.4717,17903.515
287.6566,17893.1617
287.8415,17879.3967
288.0263,17858.58
288.2111,17810.4
288.3959,17764.3417
288.5806,17755.58
288.7654,17747.7083
288.9501,17772.6283
289.1348,17769.4283
289.3195,17754.6217
289.5042,17748.7167
289.6889,17752.6967
289.8735,17704.6767
290.0581,17678.5117
290.2428,17640.4267
290.4273,17628.915
290.6119,17633.6867
290.7965,17618.22
290.981,17607.7617
291.1655,17590.7233
291.35,17530.0017
291.5345,17490.3883
291.719,17481.4683
291.9034,17478.9067
292.0878,17494.0917
292.2722,17479.7833
292.4566,17448.8883
292.641,17443.49
292.8253,17429.545
293.0096,17402.1017
293.194,17397.4617
293.3783,17384.6267
293.5626,17381.1933
293.7468,17372.2333
293.9311,17363.7133
294.1153,17325.84
294.2995,17261.62
294.4837,17218.08
294.6678,17179.395
294.852,17157.8767
295.0361,17149.395
295.2202,17145.2833
295.4043,17145.025
295.5884,17125.39
295.7725,17110.9767
295.9565,17086.0433
296.1405,17039.4767
296.3246,17014.2083
296.5085,17021.2383
296.6925,17036.1233
296.8764,17020.8733
297.0603,16996.625
297.2443,16970.5017
297.4282,16936.7067
297.612,16894.91
297.7959,16860.2133
297.9797,16835.5517
298.1635,16800.2933
298.3474,16817.3717
298.5311,16819.525
298.7149,16781.8383
298.8987,16729.1167
299.0823,16704.98
299.2661,16665.3417
299.4498,16605.1217
299.6334,16593.2683
299.8171,16589.21
300.0007,16568.2767
300.1843,16553.8517
300.368,16535.9883
300.5515,16512.1567
300.7351,16493.4233
300.9186,16476.1767
301.1021,16443.0717
301.2857,16427.41
301.4691,16411.2883
301.6526,16408.9967
301.8361,16370.9183
302.0195,16341.8117
302.2029,16322.66
302.3863,16309.855
302.5697,16277.5933
302.753,16272.6617
302.9364,16271.2367
303.1197,16275.2817
303.303,16256.6833
303.4863,16219.0267
303.6696,16160.3717
303.8528,16118.5717
304.036,16094.35
304.2192,16091.4367
304.4024,16073.015
304.5856,16038.5417
304.7688,16023.455
304.9519,16014.0583
305.135,15989.9117
305.3181,15964.7117
305.5012,15943.7117
305.6842,15938.6967
305.8673,15917.9017
306.0504,15883.9783
306.2333,15838.6183
306.4163,15824.9167
306.5993,15800.0067
306.7822,15783.61
306.9652,15770.925
307.1481,15739.22
307.331,15715.2183
307.5139,15685.6933
307.6967,15654.1633
307.8796,15625.21
308.0624,15603.5217
308.2452,15574.88
308.428,15549.025
308.6107,15541.6517
308.7935,15514.47
308.9762,15492.465
309.1589,15475.795
309.3416,15451.6283
309.5243,15424.0383
309.7069,15401.6883
309.8896,15372.8833
310.0721,15348.515
310.2548,15336.405
310.4373,15320.5367
310.6199,15320.67
310.8024,15292.7117
310.985,15280.8017
311.1674,15243.7817
311.3499,15202.7583
311.5324,15191.3883
311.7148,15193.2167
311.8973,15161.5067
312.0797,15140.735
312.2621,15132.2683
312.4445,15112.73
312.6268,15084.25
312.8091,15066.4317
312.9915,15026.81
313.1738,15006.46
313.356,14970.1433
313.5383,14934.5933
313.7206,14922.785
313.9027,14896.9567
314.085,14881.4733
314.2672,14870.0217
314.4493,14855.4917
314.6314,14850.795
314.8136,14845.365
314.9957,14815.0967
315.1778,14781.0617
315.3598,14765.39
315.5419,14756.48
315.724,14747.12
315.9059,14727.6
316.088,14708.0367
316.2699,14714.4383
316.4519,14697.2683
316.6338,14668.0683
316.8157,14617.545
316.9977,14598.4417
317.1795,14602.8867
317.3614,14600.7617
317.5432,14588.7117
317.7251,14561.225
317.9069,14519.6267
318.0887,14502.585
318.2704,14478.0217
318.4522,14468.0133
318.6339,14465.38
318.8156,14482.135
318.9973,14466.0317
319.179,14462.3133
319.3607,14459.5067
319.5423,14459.4567
319.7239,14446.3867
319.9055,14427.4583
320.0871,14410.5133
320.2687,14396.6467
320.4502,14385.48
320.6317,14358.575
320.8132,14358.1967
320.9947,14345.6767
321.1761,14342.2133
321.3576,14332.5367
321.5391,14325.025
321.7205,14314.115
321.9019,14292.3417
322.0832,14260.18
322.2646,14232.6217
322.4459,14215.5533
322.6272,14193.22
322.8085,14175.205
322.9898,14161.2583
323.1711,14138.97
323.3523,14124.185
323.5335,14113.6017
323.7147,14135.1067
323.8959,14162.2133
324.0771,14160.525
324.2582,14142.91
324.4393,14132.48
324.6204,14134.59
324.8015,14125.0633
324.9826,14126.1083
325.1637,14147.8
325.3447,14141.2917
325.5257,14139.44
325.7067,14136.1433
325.8877,14101.2783
326.0686,14060.535
326.2496,14036.3333
326.4305,14010.985
326.6114,13996.965
326.7922,13998.7183
326.9731,13999.5367
327.1539,13987.49
327.3347,13982.4033
327.5155,13982.1517
327.6963,13999.7383
327.8771,13997.4867
328.0578,13967.695
328.2385,13918.06
328.4193,13907.07
328.5999,13892.52
328.7806,13868.1033
328.9613,13876.3633
329.1419,13873.4283
329.3225,13873.865
329.5031,13851.2833
329.6837,13826.2217
329.8642,13808.23
330.0447,13795.3233
330.2252,13780.2483
330.4057,13748.675
330.5862,13737.7967
330.7667,13739.4967
330.9471,13765.0917
331.1275,13761.2767
331.3079,13709.9683
331.4883,13684.0217
331.6687,13685.64
331.849,13668.24
332.0293,13645.6417
332.2096,13628.5417
332.3899,13622.74
332.5702,13630.4183
332.7504,13637.6117
332.9306,13638.5383
333.1108,13611.905
333.291,13581.5567
333.4712,13574.9217
333.6514,13576.7033
333.8315,13565.0767
334.0116,13558.8417
334.1917,13556.5867
334.3717,13559.34
334.5518,13562.0333
334.7318,13543.6567
334.9119,13530.9467
335.0918,13526.4117
335.2718,13528.3733
335.4518,13522.9483
335.6317,13510.99
335.8116,13508.9717
335.9915,13493.3967
336.1714,13448.9833
336.3513,13440.9067
336.5311,13454.4117
336.7109,13460.9983
336.8907,13436.7367
337.0705,13391.3417
337.2502,13347.69
337.43,13334.5767
337.6097,13316.0133
337.7894,13305.8283
337.9691,13300.98
338.1488,13304.2567
338.3284,13310.255
338.508,13323.34
338.6877,13325.88
338.8672,13308.44
339.0468,13283.3183
339.2263,13259.1583
339.4059,13257.99
339.5854,13289.4783
339.7649,13276.355
339.9443,13267.4483
340.1238,13267.1583
340.3032,13262.955
340.4826,13262.5533
340.662,13235.8917
340.8414,13197.7717
341.0207,13204.8933
341.2001,13217.06
341.3794,13212.16
341.5587,13235.3183
341.738,13228.47
341.9172,13197.5683
342.0965,13180.075
342.2757,13131.6917
342.4549,13085.5133
342.6341,13091.7217
342.8132,13085.18
342.9923,13115.2267
343.1715,13144.44
343.3506,13159.415
343.5296,13109.29
343.7087,13072.1067
343.8878,13046.795
344.0668,13031.8267
344.2458,13015.4117
344.4248,12987.295
344.6037,12978.1333
344.7827,12980.94
344.9616,12965.2517
345.1405,12967.5617
345.3194,12970.3017
345.4982,12942.9383
345.6771,12924.4367
345.8559,12918.0
346.0347,12911.0567
346.2135,12889.2883
346.3923,12898.5867
346.571,12891.045
346.7498,12858.6367
346.9285,12871.8417
347.1071,12851.835
347.2859,12813.8083
347.4645,12826.84
347.6431,12840.9133
347.8217,12863.0433
348.0003,12891.6617
348.1789,12854.3733
348.3574,12785.055
348.5359,12745.2133
348.7145,12714.6833
348.893,12712.3633
349.0714,12705.5833
349.2499,12675.755
349.4283,12644.8383
349.6068,12609.8367
349.7852,12592.3683
349.9635,12599.1917
350.1419,12601.8783
350.3202,12584.885
350.4985,12553.0067
350.6768,12531.1317
350.8551,12515.1183
351.0334,12501.8167
351.2116,12474.2333
351.3898,12474.7633
351.568,12461.9633
351.7462,12468.52
351.9243,12454.37
352.1025,12424.6383
352.2806,12406.1667
352.4587,12392.815
352.6368,12376.2033
352.8148,12347.8633
352.9929,12322.84
353.1709,12323.6733
353.3489,12311.0617
353.5268,12291.0483
353.7048,12266.6817
353.8828,12253.96
354.0607,12232.6817
354.2386,12225.73
354.4165,12208.6467
354.5943,12194.7967
354.7722,12183.4317
354.95,12191.5217
355.1278,12186.8133
355.3056,12154.335
355.4833,12102.45
355.6611,12064.115
355.8388,12031.87
356.0165,12011.6117
356.1942,12023.7133
356.3719,12046.1817
356.5495,12026.1433
356.7271,11996.465
356.9047,11991.8933
357.0823,11980.3033
357.2599,11982.2483
357.4374,11968.3967
357.6149,11931.5483
357.7924,11894.0
357.9699,11874.485
358.1474,11856.4133
358.3248,11821.4767
358.5023,11801.1217
358.6797,11765.565
358.8571,11747.6867
359.0344,11743.7333
359.2118,11714.1783
359.3891,11698.565
359.5664,11684.035
359.7437,11672.9717
359.9209,11634.145
360.0982,11598.3283
360.2754,11570.1667
360.4526,11575.82
360.6298,11580.5667
360.807,11574.355
360.9841,11550.7283
361.1613,11517.8
361.3383,11519.9317
361.5154,11524.3417
361.6925,11501.23
361.8695,11473.5133
362.0466,11446.4383
362.2236,11441.455
362.4005,11432.5783
362.5775,11425.7017
362.7545,11376.88
362.9314,11349.0733
363.1083,11349.5017
363.2852,11346.3033
363.462,11330.3583
363.6389,11315.3467
363.8157,11306.83
363.9925,11280.5283
364.1693,11279.09
364.346,11234.455
364.5228,11221.9367
364.6996,11233.575
364.8762,11226.5983
365.0529,11231.0117
365.2296,11216.4333
365.4062,11225.9283
365.5829,11218.77
365.7595,11180.6333
365.9361,11190.1533
366.1126,11177.7317
366.2892,11198.105
366.4657,11313.5083
366.6422,11427.0167
366.8186,11406.7667
366.9951,11453.75
367.1716,11408.8133
367.348,11354.685
367.5244,11415.9633
367.7008,11460.475
367.8772,11476.6333
368.0535,11291.3367
368.2298,11243.52
368.4061,11317.8083
368.5824,11237.0433
368.7586,11292.3683
368.9349,11341.7583
369.1111,11271.9333
369.2873,11201.59
369.4635,11207.865
369.6396,11259.3133
369.8158,11142.4483
369.9919,11092.74
370.168,11074.4967
370.3441,11087.11
370.5202,11021.1717
370.6962,10953.5633
370.8722,10915.3367
371.0482,10917.6883
371.2242,10942.9083
371.4002,11014.0217
371.5761,11055.6833
371.752,10985.9967
371.9279,10979.5667
372.1038,10990.045
372.2796,10949.4683
372.4555,10931.68
372.6313,10965.2117
372.8071,10931.66
372.9829,10891.4817
373.1586,10880.8433
373.3344,10911.6117
373.5101,10870.1983
373.6858,10869.7583
373.8615,10847.4883
374.0371,10854.3683
374.2127,10934.26
374.3884,10963.19
374.564,10906.785
374.7395,10880.1333
374.9151,10904.4667
375.0906,11039.6833
375.2661,11163.0733
375.4416,11101.3667
375.6171,11146.2417
375.7925,11249.535
375.968,11279.1217
376.1434,11165.4633
376.3188,11051.195
376.4941,11016.1133
376.6695,11059.61
376.8448,11104.36
377.0201,11158.56
377.1954,11100.6617
377.3707,11164.4133
377.5459,11199.5267
377.7212,11257.81
377.8964,11511.2233
378.0715,11654.245
378.2467,11460.8733
378.4218,11560.6133
378.597,11499.5817
378.7721,11326.945
378.9472,11399.8233
379.1222,11427.6583
379.2973,11611.9433
379.4723,11993.7533
379.6473,12120.5417
379.8223,11833.1467
379.9972,11518.4067
380.1722,11399.9567
380.3471,11345.68
380.522,11397.9733
380.6969,11356.4483
380.8717,11569.435
381.0466,11555.7383
381.2214,11375.5967
381.3962,11323.7533
381.571,11201.2917
381.7457,11138.7217
381.9204,11222.8367
382.0952,11207.26
382.2699,11252.6267
382.4445,11561.01
382.6192,11590.89
382.7938,11806.2233
382.9685,12056.3367
383.1431,11815.0917
383.3176,11463.5483
383.4922,11330.9733
383.6667,11316.785
383.8412,11305.92
384.0157,11213.4317
384.1902,11248.0933
384.3646,11399.2817
384.5391,11391.9317
384.7134,11344.1967
384.8878,11430.33
385.0622,11635.4833
385.2365,11641.2417
385.4109,11328.4667
385.5852,11237.1717
385.7594,11254.37
385.9337,11290.6617
386.1079,11369.0517
386.2822,11511.5867
386.4564,11650.1617
386.6306,11455.3283
386.8047,11479.9867
386.9789,11646.405
387.153,11622.0517
387.3271,11970.3017
387.5012,12004.2317
387.6752,12158.5883
387.8492,12455.4133
388.0233,12361.365
388.1972,12113.79
388.3712,12239.7683
388.5452,12176.7683
388.7191,12255.8267
388.893,12536.3033
389.0669,12645.4067
389.2408,12160.4517
389.4146,11672.8883
389.5884,11388.7067
389.7623,11176.2033
389.9361,11165.325
390.1098,11237.1133
390.2835,11377.555
390.4573,11343.1133
390.631,11289.66
390.8047,11459.1233
390.9784,11632.3517
391.152,11515.8983
391.3256,11555.015
391.4992,11727.36
391.6728,11558.8533
391.8464,11551.2767
392.0199,11863.9933
392.1934,11928.435
392.3669,11976.875
392.5403,12285.5267
392.7138,12261.3517
392.8873,12537.38
393.0607,12857.34
393.2341,13146.8517
393.4074,13197.385
393.5808,12690.6533
393.7542,12203.9867
393.9274,12222.4933
394.1007,12042.7483
394.274,12114.3517
394.4472,12090.8883
394.6205,12062.195
394.7937,12431.885
394.9668,12727.065
395.14,12535.1533
395.3131,12200.72
395.4863,11867.995
395.6594,11846.4417
395.8325,11741.275
396.0055,11650.375
396.1786,11713.5667
396.3516,11743.785
396.5246,11736.5433
396.6975,11617.6433
396.8705,11602.8433
397.0434,12066.7767
397.2163,11779.6117
397.3892,11602.7
397.5621,11856.2
397.735,12071.3467
397.9077,12407.105
398.0806,12687.0533
398.2534,12260.3283
398.4261,12441.27
398.5989,12584.1983
398.7716,13291.8267
398.9443,13157.8683
399.117,12814.0117
399.2896,12426.5867
399.4623,12323.915
399.6349,12247.3767
399.8075,12053.2667
399.9801,11796.6267
400.1526,11875.5067
400.3252,11605.8133
400.4977,11253.6033
400.6702,11182.4883
400.8427,11133.875
401.0151,11293.2883
401.1875,11357.73
401.36,11317.7767
401.5323,11403.64
401.7047,11201.7067
401.877,11092.4117
402.0494,11024.3017
402.2216,11091.6667
402.394,11337.11
402.5662,11259.125
402.7385,11201.5233
402.9107,11158.3917
403.0829,11166.3783
403.2551,11229.525
403.4272,11103.3567
403.5994,11073.6433
403.7715,11175.795
403.9436,11372.6383
404.1156,11301.9933
