Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-03 22:56:49.426701
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.6233
218.2508,1515.3033
218.442,1543.0317
218.6332,1574.07
218.8244,1603.325
219.0156,1634.2217
219.2067,1667.545
219.3979,1701.435
219.589,1735.5383
219.7801,1771.485
219.9712,1808.1533
220.1623,1845.3817
220.3533,1885.6533
220.5444,1925.6117
220.7354,1966.7617
220.9264,2008.4583
221.1174,2052.9683
221.3083,2098.3517
221.4993,2142.8067
221.6902,2187.1467
221.8812,2237.4117
222.0721,2287.755
222.263,2338.75
222.4538,2390.9517
222.6447,2445.2283
222.8355,2500.12
223.0264,2555.8533
223.2172,2611.0017
223.408,2669.2033
223.5987,2728.58
223.7895,2788.885
223.9802,2851.3367
224.1709,2912.8967
224.3616,2978.8817
224.5524,3044.09
224.743,3111.765
224.9337,3178.345
225.1243,3251.8067
225.315,3321.045
225.5056,3390.545
225.6962,3463.995
225.8867,3539.005
226.0773,3612.4333
226.2678,3688.0717
226.4584,3765.49
226.6489,3841.9067
226.8394,3915.8517
227.0298,3996.4133
227.2203,4082.0583
227.4108,4170.2533
227.6012,4256.98
227.7916,4338.6917
227.982,4423.685
228.1723,4507.1283
228.3627,4594.6717
228.5531,4679.89
228.7434,4767.2833
228.9337,4858.59
229.124,4950.25
229.3143,5042.0217
229.5045,5143.63
229.6948,5245.0633
229.885,5346.7383
230.0752,5450.29
230.2654,5554.425
230.4556,5654.9183
230.6457,5754.585
230.8358,5855.7533
231.026,5957.5317
231.2161,6059.9
231.4062,6166.5467
231.5963,6267.335
231.7863,6374.255
231.9764,6484.845
232.1664,6596.2033
232.3564,6714.4283
232.5464,6824.77
232.7364,6938.6417
232.9263,7049.1033
233.1163,7165.3567
233.3062,7282.3067
233.4961,7408.6433
233.686,7522.4533
233.8758,7625.3417
234.0657,7734.2517
234.2555,7853.23
234.4454,7970.965
234.6352,8084.0417
234.825,8199.3883
235.0147,8310.0467
235.2045,8423.3033
235.3942,8535.7217
235.5839,8650.405
235.7737,8761.975
235.9633,8871.605
236.153,8994.835
236.3427,9115.305
236.5323,9228.9567
236.7219,9340.2883
236.9115,9436.9783
237.1011,9538.4683
237.2907,9656.7617
237.4803,9774.3933
237.6698,9879.415
237.8593,9989.6567
238.0488,10100.4217
238.2383,10209.765
238.4278,10318.67
238.6172,10439.8067
238.8066,10546.845
238.9961,10659.5217
239.1855,10778.9633
239.3748,10887.3583
239.5642,10988.0533
239.7536,11099.545
239.9429,11202.8783
240.1322,11301.6533
240.3215,11404.6767
240.5108,11509.7617
240.7001,11618.7267
240.8893,11721.2517
241.0786,11823.1767
241.2677,11916.5767
241.457,12027.2217
241.6461,12106.3
241.8353,12191.8567
242.0244,12279.2067
242.2136,12363.155
242.4027,12452.2817
242.5918,12535.865
242.7809,12623.43
242.9699,12676.275
243.159,12720.7883
243.348,12828.8233
243.537,12940.655
243.726,13034.9867
243.915,13119.9417
244.1039,13199.4483
244.2929,13264.245
244.4818,13287.4983
244.6707,13361.1633
244.8596,13471.1417
245.0485,13576.2517
245.2373,13681.9167
245.4262,13781.0417
245.615,13864.595
245.8038,13937.805
245.9926,14021.845
246.1814,14112.0633
246.3701,14133.1733
246.5589,14134.4567
246.7476,14204.575
246.9363,14320.515
247.1249,14423.8167
247.3136,14513.7933
247.5023,14599.52
247.6909,14695.1017
247.8795,14774.4517
248.0681,14863.5033
248.2567,14940.9317
248.4453,15019.465
248.6338,15096.175
248.8224,15146.2067
249.0109,15125.7233
249.1994,15162.0733
249.3878,15267.19
249.5763,15364.4417
249.7648,15449.2983
249.9532,15531.24
250.1416,15622.505
250.33,15721.225
250.5183,15814.8283
250.7067,15884.1883
250.8951,15953.6233
251.0834,16013.175
251.2717,16080.2233
251.46,16139.7483
251.6483,16201.48
251.8365,16250.3233
252.0247,16246.7817
252.213,16288.8083
252.4012,16363.9717
252.5894,16468.7117
252.7775,16535.5717
252.9657,16596.9067
253.1538,16676.8817
253.3419,16739.21
253.53,16785.1667
253.7181,16841.3917
253.9062,16904.6533
254.0942,16958.2533
254.2823,16999.65
254.4703,17037.8233
254.6583,17086.0183
254.8463,17135.2767
255.0342,17163.87
255.2222,17194.7883
255.4101,17214.6033
255.598,17203.3317
255.7859,17246.2917
255.9738,17324.98
256.1616,17401.7233
256.3495,17479.94
256.5373,17539.48
256.7251,17627.45
256.9129,17682.1217
257.1006,17732.0383
257.2884,17794.15
257.4761,17865.8217
257.6638,17911.3783
257.8515,17943.4017
258.0392,17980.3767
258.2269,18009.175
258.4146,18039.7367
258.6022,18078.5183
258.7898,18095.3317
258.9774,18116.3433
259.165,18156.3067
259.3525,18197.8983
259.5401,18216.6817
259.7276,18255.835
259.9151,18300.3183
260.1026,18332.3033
260.2901,18376.9733
260.4776,18412.5
260.665,18483.6233
260.8524,18542.8167
261.0398,18606.9067
261.2272,18636.7433
261.4146,18647.3283
261.6019,18681.48
261.7893,18721.5
261.9766,18751.2783
262.1639,18784.4367
262.3512,18784.8483
262.5384,18791.88
262.7257,18801.6883
262.9129,18821.3533
263.1001,18837.4183
263.2873,18873.9967
263.4745,18899.4167
263.6617,18877.775
263.8488,18901.8583
264.0359,18919.01
264.2231,18933.34
264.4101,18949.57
264.5972,18974.3117
264.7842,18992.275
264.9713,19006.725
265.1583,19007.7933
265.3453,19023.2783
265.5323,19046.0967
265.7193,19067.5817
265.9062,19099.1717
266.0931,19106.2083
266.2801,19108.8567
266.4669,19131.0033
266.6538,19152.6633
266.8407,19177.5917
267.0276,19168.5417
267.2143,19163.7583
267.4012,19175.6867
267.588,19146.975
267.7747,19141.61
267.9615,19147.8017
268.1482,19143.6867
268.3349,19154.06
268.5217,19151.27
268.7083,19129.7617
268.895,19124.3183
269.0817,19138.5683
269.2682,19135.6683
269.4549,19112.075
269.6415,19069.2083
269.8281,19057.885
270.0146,19073.7767
270.2012,19080.1683
270.3877,19093.3817
270.5742,19087.2167
270.7607,19082.9083
270.9472,19069.855
271.1336,19061.2267
271.32,19043.5333
271.5065,19026.5033
271.6929,19019.245
271.8792,19031.1933
272.0656,19022.6733
272.252,19020.575
272.4383,19020.3617
272.6246,19005.0333
272.8109,18997.1
272.9972,19023.2917
273.1835,19033.2517
273.3697,19041.2667
273.5559,19041.795
273.7421,19041.5083
273.9283,19031.4833
274.1145,19018.6683
274.3007,19016.3383
274.4868,19021.7433
274.6729,19040.865
274.859,19039.1667
275.0451,19028.8717
275.2311,18976.4667
275.4172,18981.9767
275.6032,18990.02
275.7892,19002.3783
275.9752,18997.3133
276.1612,19008.7333
276.3472,18982.4517
276.5331,18969.6883
276.719,18961.465
276.9049,18956.5033
277.0908,18934.3233
277.2767,18924.0783
277.4625,18926.76
277.6484,18911.7283
277.8342,18889.3767
278.02,18881.2933
278.2057,18884.0867
278.3915,18902.9967
278.5772,18894.54
278.763,18865.6967
278.9487,18877.7017
279.1343,18889.5233
279.32,18870.345
279.5057,18840.98
279.6913,18781.5817
279.877,18766.32
280.0625,18755.5283
280.2481,18723.085
280.4337,18693.6467
280.6192,18706.8917
280.8048,18717.52
280.9903,18690.31
281.1758,18654.7433
281.3612,18621.6117
281.5467,18605.3633
281.7321,18618.3883
281.9175,18616.305
282.1029,18604.5567
282.2884,18595.5983
282.4737,18560.8083
282.6591,18530.385
282.8444,18521.175
283.0297,18509.1383
283.215,18500.765
283.4002,18485.425
283.5855,18451.345
283.7707,18393.17
283.956,18366.48
284.1412,18347.4467
284.3264,18348.26
284.5115,18358.83
284.6967,18357.2217
284.8818,18327.45
285.0669,18285.21
285.252,18273.7183
285.4371,18266.07
285.6222,18230.9533
285.8072,18203.64
285.9922,18181.4467
286.1772,18180.0633
286.3622,18181.885
286.5472,18148.375
286.7321,18110.2767
286.9171,18116.3117
287.102,18111.4833
287.2869,18115.6833
287.4717,18131.875
287.6566,18121.1833
287.8415,18108.1317
288.0263,18088.4333
288.2111,18040.4367
288.3959,17996.92
288.5806,17985.2517
288.7654,17978.3133
288.9501,18008.2883
289.1348,18005.1783
289.3195,17990.5267
289.5042,17987.1167
289.6889,17992.1317
289.8735,17944.96
290.0581,17920.7317
290.2428,17876.3317
290.4273,17868.0467
290.6119,17875.18
290.7965,17862.52
290.981,17854.09
291.1655,17835.9567
291.35,17777.3983
291.5345,17737.8933
291.719,17729.8017
291.9034,17725.795
292.0878,17743.2983
292.2722,17728.1017
292.4566,17698.9833
292.641,17697.4133
292.8253,17681.775
293.0096,17658.9167
293.194,17652.385
293.3783,17637.6833
293.5626,17637.4133
293.7468,17625.26
293.9311,17621.4817
294.1153,17582.935
294.2995,17517.695
294.4837,17472.3817
294.6678,17437.405
294.852,17412.8067
295.0361,17406.29
295.2202,17403.3717
295.4043,17407.2317
295.5884,17387.435
295.7725,17372.42
295.9565,17347.42
296.1405,17302.2867
296.3246,17274.5833
296.5085,17287.4483
296.6925,17300.3017
296.8764,17285.1917
297.0603,17260.5867
297.2443,17234.8317
297.4282,17199.5667
297.612,17158.2617
297.7959,17119.63
297.9797,17096.7783
298.1635,17060.7067
298.3474,17077.35
298.5311,17081.3983
298.7149,17043.72
298.8987,16989.5633
299.0823,16965.7233
299.2661,16926.0683
299.4498,16868.5333
299.6334,16858.66
299.8171,16853.5017
300.0007,16833.6567
300.1843,16819.7317
300.368,16802.7017
300.5515,16778.08
300.7351,16759.855
300.9186,16740.7633
301.1021,16711.1883
301.2857,16696.805
301.4691,16682.6617
301.6526,16680.2817
301.8361,16645.1233
302.0195,16612.9383
302.2029,16598.1617
302.3863,16584.97
302.5697,16552.8667
302.753,16545.9983
302.9364,16544.9367
303.1197,16550.1983
303.303,16531.7167
303.4863,16493.9067
303.6696,16436.4117
303.8528,16391.5217
304.036,16363.995
304.2192,16363.1433
304.4024,16344.1933
304.5856,16313.4517
304.7688,16297.4183
304.9519,16285.985
305.135,16262.47
305.3181,16237.0917
305.5012,16217.3
305.6842,16210.2633
305.8673,16189.005
306.0504,16155.7183
306.2333,16109.3983
306.4163,16096.78
306.5993,16072.0133
306.7822,16055.72
306.9652,16045.0183
307.1481,16011.0867
307.331,15986.945
307.5139,15961.5333
307.6967,15924.9633
307.8796,15896.475
308.0624,15874.1417
308.2452,15844.99
308.428,15821.2233
308.6107,15810.0867
308.7935,15784.5283
308.9762,15764.13
309.1589,15749.4433
309.3416,15723.4733
309.5243,15696.2683
309.7069,15676.2183
309.8896,15646.6683
310.0721,15621.4217
310.2548,15607.195
310.4373,15591.5533
310.6199,15587.0217
310.8024,15564.0417
310.985,15546.9183
311.1674,15509.0483
311.3499,15469.2633
311.5324,15456.6583
311.7148,15460.5133
311.8973,15429.8733
312.0797,15410.1683
312.2621,15401.375
312.4445,15378.85
312.6268,15348.55
312.8091,15329.9583
312.9915,15287.565
313.1738,15267.8983
313.356,15233.3683
313.5383,15197.015
313.7206,15184.0983
313.9027,15153.2
314.085,15137.4833
314.2672,15126.49
314.4493,15118.24
314.6314,15115.1167
314.8136,15109.06
314.9957,15076.2033
315.1778,15039.37
315.3598,15025.42
315.5419,15015.5983
315.724,15008.7433
315.9059,14990.2317
316.088,14972.1
316.2699,14976.78
316.4519,14958.0617
316.6338,14925.8933
316.8157,14872.5917
316.9977,14851.9033
317.1795,14855.035
317.3614,14850.995
317.5432,14839.885
317.7251,14809.6267
317.9069,14770.5917
318.0887,14756.585
318.2704,14733.4
318.4522,14720.0267
318.6339,14715.7917
318.8156,14730.805
318.9973,14713.205
319.179,14711.1583
319.3607,14714.6667
319.5423,14714.45
319.7239,14694.7517
319.9055,14673.8717
320.0871,14659.2433
320.2687,14641.2
320.4502,14626.2167
320.6317,14595.6433
320.8132,14598.2533
320.9947,14585.9417
321.1761,14588.9
321.3576,14581.6633
321.5391,14575.67
321.7205,14561.2417
321.9019,14533.6783
322.0832,14498.8933
322.2646,14471.2517
322.4459,14452.3083
322.6272,14431.805
322.8085,14414.525
322.9898,14403.0483
323.1711,14379.5817
323.3523,14358.2983
323.5335,14350.5467
323.7147,14374.385
323.8959,14396.775
324.0771,14393.78
324.2582,14372.7533
324.4393,14359.1883
324.6204,14362.7883
324.8015,14351.675
324.9826,14361.225
325.1637,14381.14
325.3447,14371.9133
325.5257,14368.475
325.7067,14357.6383
325.8877,14321.48
326.0686,14274.6333
326.2496,14251.6683
326.4305,14228.1583
326.6114,14218.7517
326.7922,14215.7283
326.9731,14216.9233
327.1539,14206.5333
327.3347,14200.0783
327.5155,14197.8333
327.6963,14218.2667
327.8771,14216.575
328.0578,14186.1717
328.2385,14135.995
328.4193,14124.3583
328.5999,14110.1433
328.7806,14089.3733
328.9613,14094.2617
329.1419,14082.9067
329.3225,14081.7167
329.5031,14055.9333
329.6837,14030.2217
329.8642,14012.9183
330.0447,13998.9483
330.2252,13979.7283
330.4057,13955.4183
330.5862,13944.32
330.7667,13948.8433
330.9471,13971.0533
331.1275,13964.785
331.3079,13916.1667
331.4883,13894.3833
331.6687,13897.0733
331.849,13874.3
332.0293,13851.7883
332.2096,13837.2217
332.3899,13833.7167
332.5702,13839.7183
332.7504,13846.5267
332.9306,13845.145
333.1108,13819.0467
333.291,13784.0883
333.4712,13780.4633
333.6514,13791.4633
333.8315,13776.4367
334.0116,13765.635
334.1917,13764.035
334.3717,13764.8567
334.5518,13767.1917
334.7318,13746.62
334.9119,13736.3817
335.0918,13734.6
335.2718,13728.805
335.4518,13725.8167
335.6317,13711.7217
335.8116,13711.135
335.9915,13710.08
336.1714,13669.32
336.3513,13651.545
336.5311,13660.8983
336.7109,13666.3017
336.8907,13645.28
337.0705,13602.4
337.2502,13557.1117
337.43,13546.2483
337.6097,13515.9367
337.7894,13502.2233
337.9691,13504.3783
338.1488,13511.4783
338.3284,13513.2133
338.508,13525.04
338.6877,13522.3067
338.8672,13506.165
339.0468,13478.3667
339.2263,13455.9833
339.4059,13456.5583
339.5854,13488.0583
339.7649,13473.3267
339.9443,13457.9583
340.1238,13457.4733
340.3032,13456.5967
340.4826,13460.53
340.662,13429.9767
340.8414,13394.8933
341.0207,13403.4283
341.2001,13411.58
341.3794,13411.4
341.5587,13438.1617
341.738,13427.895
341.9172,13389.815
342.0965,13371.6217
342.2757,13325.2667
342.4549,13277.995
342.6341,13280.6483
342.8132,13274.2567
342.9923,13300.1067
343.1715,13331.3517
343.3506,13353.38
343.5296,13301.3067
343.7087,13261.125
343.8878,13239.6817
344.0668,13227.895
344.2458,13219.7717
344.4248,13191.9867
344.6037,13178.54
344.7827,13176.7333
344.9616,13152.2867
345.1405,13151.8483
345.3194,13158.5117
345.4982,13128.4117
345.6771,13109.295
345.8559,13107.1683
346.0347,13108.2383
346.2135,13084.88
346.3923,13088.8617
346.571,13079.8533
346.7498,13043.71
346.9285,13054.8183
347.1071,13030.655
347.2859,12993.52
347.4645,13014.8267
347.6431,13035.1717
347.8217,13057.1167
348.0003,13079.71
348.1789,13039.5667
348.3574,12969.43
348.5359,12927.1767
348.7145,12894.0483
348.893,12896.955
349.0714,12897.7583
349.2499,12866.74
349.4283,12833.315
349.6068,12796.525
349.7852,12779.27
349.9635,12779.8433
350.1419,12776.4517
350.3202,12756.3217
350.4985,12723.3517
350.6768,12702.3733
350.8551,12686.705
351.0334,12674.56
351.2116,12651.615
351.3898,12656.2183
351.568,12644.4617
351.7462,12638.9967
351.9243,12626.4917
352.1025,12599.1217
352.2806,12582.3033
352.4587,12575.0667
352.6368,12563.7833
352.8148,12531.7517
352.9929,12500.5583
353.1709,12496.57
353.3489,12485.5367
353.5268,12461.1383
353.7048,12438.5333
353.8828,12425.2267
354.0607,12399.0167
354.2386,12394.3383
354.4165,12375.1083
354.5943,12356.8067
354.7722,12346.7783
354.95,12358.45
355.1278,12353.2617
355.3056,12322.2833
355.4833,12275.155
355.6611,12233.2233
355.8388,12198.65
356.0165,12176.0617
356.1942,12184.645
356.3719,12207.75
356.5495,12196.4467
356.7271,12176.7717
356.9047,12172.98
357.0823,12168.1183
357.2599,12165.065
357.4374,12144.2983
357.6149,12105.62
357.7924,12067.2267
357.9699,12050.2667
358.1474,12038.2267
358.3248,12006.0233
358.5023,11983.595
358.6797,11952.8317
358.8571,11931.45
359.0344,11920.1383
359.2118,11880.3867
359.3891,11860.3283
359.5664,11841.28
359.7437,11830.1483
359.9209,11789.8783
360.0982,11753.3683
360.2754,11728.7383
360.4526,11740.7417
360.6298,11749.745
360.807,11741.9383
360.9841,11723.3683
361.1613,11685.8217
361.3383,11685.3267
361.5154,11687.5433
361.6925,11662.2817
361.8695,11641.3367
362.0466,11617.8083
362.2236,11604.89
362.4005,11592.445
362.5775,11580.7333
362.7545,11527.955
362.9314,11495.5767
363.1083,11507.4733
363.2852,11510.6933
363.462,11495.465
363.6389,11475.0883
363.8157,11461.5667
363.9925,11430.7967
364.1693,11427.895
364.346,11386.8617
364.5228,11380.8583
364.6996,11394.3183
364.8762,11391.225
365.0529,11391.6383
365.2296,11368.015
365.4062,11370.395
365.5829,11360.5983
365.7595,11323.155
365.9361,11330.3517
366.1126,11321.1
366.2892,11342.245
366.4657,11461.355
366.6422,11580.255
366.8186,11559.7617
366.9951,11608.9783
367.1716,11565.8767
367.348,11503.4967
367.5244,11565.5183
367.7008,11614.1667
367.8772,11638.6617
368.0535,11451.265
368.2298,11396.36
368.4061,11473.4567
368.5824,11393.66
368.7586,11448.7383
368.9349,11501.94
369.1111,11424.6267
369.2873,11342.0567
369.4635,11346.7183
369.6396,11405.2667
369.8158,11283.845
369.9919,11225.3567
370.168,11205.965
370.3441,11227.1367
370.5202,11167.7467
370.6962,11099.6517
370.8722,11066.0183
371.0482,11065.275
371.2242,11087.2183
371.4002,11148.3117
371.5761,11188.2767
371.752,11117.9083
371.9279,11117.2367
372.1038,11143.945
372.2796,11108.43
372.4555,11079.4217
372.6313,11106.4783
372.8071,11073.6317
372.9829,11029.3933
373.1586,11021.7383
373.3344,11061.375
373.5101,11032.4933
373.6858,11035.005
373.8615,11006.6133
374.0371,11002.1117
374.2127,11074.1783
374.3884,11111.7483
374.564,11061.0
374.7395,11034.5083
374.9151,11067.185
375.0906,11205.5083
375.2661,11323.54
375.4416,11246.6583
375.6171,11279.1283
375.7925,11395.125
375.968,11434.175
376.1434,11317.8617
376.3188,11191.6033
376.4941,11156.3583
376.6695,11201.7417
376.8448,11255.3067
377.0201,11307.54
377.1954,11243.435
377.3707,11295.8733
377.5459,11333.9117
377.7212,11389.6867
377.8964,11648.1517
378.0715,11798.1783
378.2467,11595.28
378.4218,11679.5333
378.597,11633.1183
378.7721,11456.2283
378.9472,11539.0917
379.1222,11574.6683
379.2973,11761.8433
379.4723,12164.545
379.6473,12298.835
379.8223,12005.6317
379.9972,11663.9317
380.1722,11536.84
380.3471,11478.295
380.522,11531.905
380.6969,11486.9883
380.8717,11709.2217
381.0466,11697.9933
381.2214,11506.3717
381.3962,11452.1683
381.571,11337.1117
381.7457,11279.93
381.9204,11362.8917
382.0952,11361.7383
382.2699,11396.8367
382.4445,11723.16
382.6192,11764.935
382.7938,11988.205
382.9685,12244.5167
383.1431,11998.59
383.3176,11624.4367
383.4922,11480.2917
383.6667,11472.29
383.8412,11470.8
384.0157,11375.2433
384.1902,11404.175
384.3646,11547.3683
384.5391,11539.625
384.7134,11481.3517
384.8878,11561.265
385.0622,11779.9483
385.2365,11792.58
385.4109,11460.3933
385.5852,11362.0917
385.7594,11388.6267
385.9337,11437.0683
386.1079,11524.1183
386.2822,11660.2283
386.4564,11794.8767
386.6306,11590.91
386.8047,11606.955
386.9789,11788.58
387.153,11776.7533
387.3271,12134.2783
387.5012,12170.1383
387.6752,12309.7017
387.8492,12622.4267
388.0233,12536.7983
388.1972,12267.6283
388.3712,12398.845
388.5452,12332.0383
388.7191,12425.695
388.893,12706.8767
389.0669,12830.7
389.2408,12309.5133
389.4146,11784.2933
389.5884,11485.68
389.7623,11272.1833
389.9361,11268.2483
390.1098,11342.615
390.2835,11490.7867
390.4573,11459.0267
390.631,11404.9383
390.8047,11569.1667
390.9784,11751.9583
391.152,11627.2433
391.3256,11654.0967
391.4992,11830.195
391.6728,11669.1133
391.8464,11648.8117
392.0199,11978.1517
392.1934,12073.9317
392.3669,12106.7117
392.5403,12430.0967
392.7138,12402.3117
392.8873,12707.5917
393.0607,13038.1533
393.2341,13370.1633
393.4074,13424.0683
393.5808,12902.0033
393.7542,12367.6
393.9274,12377.695
394.1007,12195.95
394.274,12255.7867
394.4472,12243.0617
394.6205,12193.695
394.7937,12567.85
394.9668,12881.3467
395.14,12675.64
395.3131,12311.9817
395.4863,11961.0783
395.6594,11940.13
395.8325,11855.405
396.0055,11752.505
396.1786,11831.4367
396.3516,11878.9333
396.5246,11889.1467
396.6975,11775.1867
396.8705,11770.3083
397.0434,12264.6383
397.2163,11970.395
397.3892,11759.925
397.5621,11996.8833
397.735,12223.2767
397.9077,12557.175
398.0806,12837.2783
398.2534,12370.995
398.4261,12558.845
398.5989,12696.9167
398.7716,13459.3583
398.9443,13298.7217
399.117,12934.18
399.2896,12502.0117
399.4623,12412.7083
399.6349,12341.325
399.8075,12165.4433
399.9801,11889.4717
400.1526,11965.6683
400.3252,11692.855
400.4977,11314.1817
400.6702,11256.77
400.8427,11208.3333
401.0151,11374.7133
401.1875,11442.15
401.36,11393.3483
401.5323,11480.9117
401.7047,11269.0333
401.877,11154.8983
402.0494,11076.6767
402.2216,11149.54
402.394,11417.4967
402.5662,11335.6017
402.7385,11265.7183
402.9107,11212.055
403.0829,11231.8083
403.2551,11313.4817
403.4272,11187.8783
403.5994,11154.0217
403.7715,11247.1683
403.9436,11452.0467
404.1156,11370.7017
