Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 04:23:49.419297
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.5433
218.2508,1513.5117
218.442,1541.6417
218.6332,1572.59
218.8244,1602.0333
219.0156,1632.685
219.2067,1666.5217
219.3979,1700.075
219.589,1734.4167
219.7801,1770.0267
219.9712,1806.405
220.1623,1843.4633
220.3533,1885.0483
220.5444,1923.59
220.7354,1965.1967
220.9264,2006.3967
221.1174,2052.135
221.3083,2098.4333
221.4993,2141.6083
221.6902,2186.7767
221.8812,2236.94
222.0721,2286.865
222.263,2338.1317
222.4538,2391.57
222.6447,2445.9883
222.8355,2500.55
223.0264,2556.7167
223.2172,2611.4517
223.408,2669.7983
223.5987,2729.92
223.7895,2790.355
223.9802,2852.2483
224.1709,2915.0667
224.3616,2980.975
224.5524,3046.8183
224.743,3113.6017
224.9337,3180.695
225.1243,3254.08
225.315,3323.1583
225.5056,3391.9617
225.6962,3466.675
225.8867,3540.8917
226.0773,3614.2533
226.2678,3690.2367
226.4584,3768.3767
226.6489,3845.3383
226.8394,3920.0683
227.0298,4000.6083
227.2203,4085.2017
227.4108,4174.25
227.6012,4260.9433
227.7916,4342.3217
227.982,4429.0567
228.1723,4512.0917
228.3627,4601.5
228.5531,4685.8967
228.7434,4774.4717
228.9337,4866.025
229.124,4958.84
229.3143,5050.955
229.5045,5152.6
229.6948,5253.3233
229.885,5356.1517
230.0752,5460.105
230.2654,5562.965
230.4556,5664.9183
230.6457,5765.4617
230.8358,5867.7717
231.026,5970.645
231.2161,6071.88
231.4062,6179.08
231.5963,6281.7233
231.7863,6386.4483
231.9764,6498.8733
232.1664,6611.3233
232.3564,6727.4283
232.5464,6838.2083
232.7364,6954.2383
232.9263,7064.5817
233.1163,7181.6533
233.3062,7298.3933
233.4961,7423.7883
233.686,7538.8
233.8758,7644.0167
234.0657,7748.2867
234.2555,7869.02
234.4454,7986.395
234.6352,8103.5483
234.825,8219.0833
235.0147,8328.015
235.2045,8442.045
235.3942,8553.4983
235.5839,8669.7167
235.7737,8782.545
235.9633,8893.0367
236.153,9016.4883
236.3427,9134.98
236.5323,9249.0167
236.7219,9357.335
236.9115,9457.6667
237.1011,9561.3433
237.2907,9678.5183
237.4803,9792.4433
237.6698,9897.4067
237.8593,10011.005
238.0488,10120.4517
238.2383,10229.545
238.4278,10338.7233
238.6172,10460.215
238.8066,10571.155
238.9961,10680.2933
239.1855,10798.1283
239.3748,10905.1717
239.5642,11006.13
239.7536,11118.3083
239.9429,11225.8367
240.1322,11319.2183
240.3215,11423.4633
240.5108,11528.7333
240.7001,11636.34
240.8893,11737.665
241.0786,11836.9233
241.2677,11934.1133
241.457,12043.8417
241.6461,12124.1317
241.8353,12209.2633
242.0244,12296.1567
242.2136,12379.9517
242.4027,12467.685
242.5918,12554.3133
242.7809,12635.1217
242.9699,12685.6367
243.159,12736.1883
243.348,12843.0483
243.537,12954.9767
243.726,13050.46
243.915,13136.15
244.1039,13213.96
244.2929,13271.075
244.4818,13294.795
244.6707,13366.0967
244.8596,13475.8017
245.0485,13581.12
245.2373,13687.7617
245.4262,13788.5017
245.615,13873.7333
245.8038,13944.665
245.9926,14029.0667
246.1814,14112.8333
246.3701,14131.0333
246.5589,14135.07
246.7476,14203.8183
246.9363,14317.8067
247.1249,14422.71
247.3136,14514.6717
247.5023,14599.365
247.6909,14695.2167
247.8795,14773.545
248.0681,14862.225
248.2567,14937.3267
248.4453,15015.6567
248.6338,15092.445
248.8224,15135.2683
249.0109,15114.8917
249.1994,15159.5667
249.3878,15256.8417
249.5763,15354.17
249.7648,15438.9917
249.9532,15522.6017
250.1416,15617.8383
250.33,15710.1533
250.5183,15806.0633
250.7067,15868.8267
250.8951,15938.56
251.0834,16001.7817
251.2717,16063.2417
251.46,16123.6267
251.6483,16187.0233
251.8365,16229.4717
252.0247,16224.4183
252.213,16269.6583
252.4012,16342.9067
252.5894,16444.9433
252.7775,16513.8633
252.9657,16575.86
253.1538,16655.925
253.3419,16717.445
253.53,16761.1783
253.7181,16816.4367
253.9062,16882.7383
254.0942,16931.7283
254.2823,16973.6167
254.4703,17010.15
254.6583,17056.7683
254.8463,17106.1417
255.0342,17137.3283
255.2222,17168.1217
255.4101,17186.325
255.598,17179.7667
255.7859,17223.7583
255.9738,17298.605
256.1616,17374.5567
256.3495,17451.6367
256.5373,17511.555
256.7251,17597.4183
256.9129,17654.1283
257.1006,17701.6183
257.2884,17767.465
257.4761,17834.005
257.6638,17879.4267
257.8515,17910.1483
258.0392,17947.615
258.2269,17977.5
258.4146,18009.0967
258.6022,18049.8617
258.7898,18068.53
258.9774,18087.8533
259.165,18130.3783
259.3525,18166.97
259.5401,18182.035
259.7276,18224.4083
259.9151,18264.5533
260.1026,18293.8717
260.2901,18343.02
260.4776,18383.2567
260.665,18455.53
260.8524,18516.0967
261.0398,18576.3417
261.2272,18607.1533
261.4146,18616.1567
261.6019,18651.2517
261.7893,18690.5817
261.9766,18718.6317
262.1639,18751.395
262.3512,18757.48
262.5384,18765.1667
262.7257,18775.4833
262.9129,18792.6767
263.1001,18804.8217
263.2873,18842.6783
263.4745,18865.77
263.6617,18848.7867
263.8488,18869.8533
264.0359,18890.2667
264.2231,18905.9033
264.4101,18924.4917
264.5972,18948.63
264.7842,18968.1217
264.9713,18978.325
265.1583,18980.8917
265.3453,18999.48
265.5323,19024.4633
265.7193,19044.1583
265.9062,19070.865
266.0931,19078.785
266.2801,19083.685
266.4669,19108.2333
266.6538,19128.9967
266.8407,19146.8617
267.0276,19138.1483
267.2143,19130.6483
267.4012,19145.5167
267.588,19122.4767
267.7747,19119.9
267.9615,19124.63
268.1482,19119.1617
268.3349,19128.1783
268.5217,19125.4783
268.7083,19104.2583
268.895,19096.4433
269.0817,19109.83
269.2682,19105.7783
269.4549,19084.4617
269.6415,19046.2167
269.8281,19037.1217
270.0146,19050.8433
270.2012,19059.72
270.3877,19069.7317
270.5742,19061.955
270.7607,19058.4983
270.9472,19047.885
271.1336,19040.795
271.32,19021.9517
271.5065,19003.1867
271.6929,18996.5267
271.8792,19006.4467
272.0656,19002.33
272.252,19001.1233
272.4383,19001.46
272.6246,18984.7367
272.8109,18973.5883
272.9972,18996.7367
273.1835,19008.4133
273.3697,19016.9733
273.5559,19017.295
273.7421,19017.785
273.9283,19006.9083
274.1145,18998.3817
274.3007,18991.7567
274.4868,18995.3967
274.6729,19014.565
274.859,19014.8583
275.0451,19007.6383
275.2311,18955.625
275.4172,18959.535
275.6032,18968.3733
275.7892,18977.9033
275.9752,18973.62
276.1612,18985.7033
276.3472,18960.5117
276.5331,18949.3267
276.719,18941.675
276.9049,18935.7883
277.0908,18912.58
277.2767,18904.0833
277.4625,18905.635
277.6484,18891.6367
277.8342,18870.5817
278.02,18857.8717
278.2057,18864.8767
278.3915,18880.6783
278.5772,18872.3183
278.763,18843.9767
278.9487,18859.765
279.1343,18867.5033
279.32,18849.5633
279.5057,18817.065
279.6913,18762.0133
279.877,18745.82
280.0625,18731.6
280.2481,18698.0567
280.4337,18666.4367
280.6192,18678.64
280.8048,18689.7867
280.9903,18662.7533
281.1758,18632.5067
281.3612,18597.9533
281.5467,18577.0517
281.7321,18594.55
281.9175,18590.3817
282.1029,18574.01
282.2884,18565.83
282.4737,18533.4733
282.6591,18500.9417
282.8444,18489.225
283.0297,18476.1583
283.215,18470.7167
283.4002,18454.4467
283.5855,18422.0667
283.7707,18368.1083
283.956,18340.2583
284.1412,18320.095
284.3264,18321.5767
284.5115,18330.4083
284.6967,18332.325
284.8818,18300.8717
285.0669,18256.8633
285.252,18241.37
285.4371,18236.2117
285.6222,18204.5617
285.8072,18177.87
285.9922,18155.335
286.1772,18153.9583
286.3622,18152.41
286.5472,18121.4333
286.7321,18083.695
286.9171,18089.65
287.102,18081.0183
287.2869,18083.8383
287.4717,18100.9917
287.6566,18087.6267
287.8415,18074.8517
288.0263,18057.6517
288.2111,18009.9183
288.3959,17966.5967
288.5806,17955.7717
288.7654,17948.2233
288.9501,17977.9367
289.1348,17971.51
289.3195,17959.1367
289.5042,17954.8867
289.6889,17960.1967
289.8735,17912.1733
290.0581,17889.5783
290.2428,17847.855
290.4273,17837.18
290.6119,17844.79
290.7965,17828.14
290.981,17819.1367
291.1655,17802.565
291.35,17747.1467
291.5345,17706.0333
291.719,17698.73
291.9034,17693.4517
292.0878,17707.6183
292.2722,17691.1583
292.4566,17660.51
292.641,17657.1467
292.8253,17642.23
293.0096,17617.435
293.194,17613.4283
293.3783,17601.8033
293.5626,17600.925
293.7468,17590.065
293.9311,17582.675
294.1153,17544.2217
294.2995,17479.815
294.4837,17438.0217
294.6678,17400.2167
294.852,17373.5533
295.0361,17370.4667
295.2202,17367.3167
295.4043,17369.9517
295.5884,17349.9467
295.7725,17333.2967
295.9565,17311.8033
296.1405,17265.3067
296.3246,17236.4967
296.5085,17248.6117
296.6925,17259.7267
296.8764,17244.4517
297.0603,17217.6767
297.2443,17194.6633
297.4282,17158.155
297.612,17118.335
297.7959,17083.865
297.9797,17062.27
298.1635,17022.7433
298.3474,17037.6367
298.5311,17044.68
298.7149,17002.9033
298.8987,16954.15
299.0823,16929.7317
299.2661,16888.3717
299.4498,16827.3767
299.6334,16813.4567
299.8171,16808.8367
300.0007,16789.88
300.1843,16777.6333
300.368,16759.255
300.5515,16734.585
300.7351,16714.15
300.9186,16694.4933
301.1021,16659.525
301.2857,16648.88
301.4691,16631.1583
301.6526,16629.26
301.8361,16595.0083
302.0195,16562.9533
302.2029,16544.4333
302.3863,16531.685
302.5697,16501.135
302.753,16492.0917
302.9364,16490.335
303.1197,16498.2267
303.303,16477.1083
303.4863,16441.8633
303.6696,16381.1467
303.8528,16339.4383
304.036,16312.2233
304.2192,16310.105
304.4024,16290.6283
304.5856,16255.5417
304.7688,16241.2917
304.9519,16229.5033
305.135,16203.9617
305.3181,16179.4967
305.5012,16161.3917
305.6842,16153.4233
305.8673,16133.9167
306.0504,16100.7383
306.2333,16052.625
306.4163,16039.5167
306.5993,16013.5217
306.7822,15998.0883
306.9652,15987.725
307.1481,15952.7533
307.331,15926.555
307.5139,15898.8683
307.6967,15864.19
307.8796,15835.1
308.0624,15813.3083
308.2452,15781.0667
308.428,15757.88
308.6107,15745.505
308.7935,15722.885
308.9762,15699.825
309.1589,15682.95
309.3416,15661.0267
309.5243,15630.85
309.7069,15612.4233
309.8896,15582.24
310.0721,15555.345
310.2548,15540.4983
310.4373,15523.1783
310.6199,15520.2367
310.8024,15493.4417
310.985,15475.1667
311.1674,15437.0617
311.3499,15397.5667
311.5324,15385.1433
311.7148,15387.2467
311.8973,15358.3583
312.0797,15337.8617
312.2621,15326.28
312.4445,15301.48
312.6268,15272.7383
312.8091,15254.52
312.9915,15214.9867
313.1738,15192.8717
313.356,15157.2017
313.5383,15122.9383
313.7206,15109.7683
313.9027,15076.8633
314.085,15059.1933
314.2672,15046.895
314.4493,15039.0083
314.6314,15034.1067
314.8136,15027.2183
314.9957,14997.5967
315.1778,14957.61
315.3598,14943.3633
315.5419,14934.4567
315.724,14925.5283
315.9059,14909.4383
316.088,14890.5583
316.2699,14891.115
316.4519,14875.7117
316.6338,14841.945
316.8157,14791.89
316.9977,14769.355
317.1795,14769.965
317.3614,14766.13
317.5432,14757.0033
317.7251,14726.6017
317.9069,14687.2283
318.0887,14671.4883
318.2704,14648.8183
318.4522,14633.6367
318.6339,14632.2217
318.8156,14643.3083
318.9973,14625.6133
319.179,14622.0583
319.3607,14626.675
319.5423,14621.7883
319.7239,14605.1283
319.9055,14582.765
320.0871,14564.64
320.2687,14549.1517
320.4502,14535.8633
320.6317,14506.4533
320.8132,14502.9467
320.9947,14493.1533
321.1761,14495.3417
321.3576,14486.3433
321.5391,14478.9883
321.7205,14461.9483
321.9019,14437.0667
322.0832,14404.79
322.2646,14380.2317
322.4459,14361.005
322.6272,14339.365
322.8085,14320.895
322.9898,14307.5917
323.1711,14288.55
323.3523,14267.3817
323.5335,14257.4017
323.7147,14274.4117
323.8959,14297.985
324.0771,14294.9783
324.2582,14274.35
324.4393,14263.955
324.6204,14260.7083
324.8015,14251.8967
324.9826,14260.83
325.1637,14280.0883
325.3447,14269.8117
325.5257,14268.1667
325.7067,14256.8983
325.8877,14222.465
326.0686,14174.315
326.2496,14154.1417
326.4305,14130.89
326.6114,14117.9317
326.7922,14113.8717
326.9731,14113.3583
327.1539,14102.1633
327.3347,14096.2933
327.5155,14094.3467
327.6963,14111.51
327.8771,14110.345
328.0578,14080.0817
328.2385,14033.27
328.4193,14018.1117
328.5999,14005.7983
328.7806,13981.6667
328.9613,13984.3867
329.1419,13972.0867
329.3225,13970.845
329.5031,13945.9967
329.6837,13921.63
329.8642,13902.1483
330.0447,13889.3833
330.2252,13871.56
330.4057,13843.7883
330.5862,13835.7617
330.7667,13840.6167
330.9471,13864.54
331.1275,13859.2633
331.3079,13815.21
331.4883,13790.5217
331.6687,13790.955
331.849,13766.6817
332.0293,13743.9433
332.2096,13728.1833
332.3899,13724.7067
332.5702,13728.5317
332.7504,13736.495
332.9306,13734.5533
333.1108,13706.3517
333.291,13674.0733
333.4712,13666.1233
333.6514,13677.2883
333.8315,13666.2617
334.0116,13654.475
334.1917,13651.56
334.3717,13651.1933
334.5518,13650.9867
334.7318,13630.6717
334.9119,13620.5117
335.0918,13617.4633
335.2718,13612.0567
335.4518,13608.555
335.6317,13596.9483
335.8116,13596.4817
335.9915,13591.995
336.1714,13555.6683
336.3513,13541.4717
336.5311,13546.615
336.7109,13549.6317
336.8907,13529.42
337.0705,13487.3033
337.2502,13448.5383
337.43,13431.4183
337.6097,13402.7717
337.7894,13390.695
337.9691,13391.6817
338.1488,13399.55
338.3284,13395.8717
338.508,13406.8133
338.6877,13404.0183
338.8672,13391.28
339.0468,13360.9033
339.2263,13342.115
339.4059,13344.1267
339.5854,13370.86
339.7649,13356.67
339.9443,13340.685
340.1238,13338.3017
340.3032,13337.4767
340.4826,13337.675
340.662,13311.4633
340.8414,13276.3483
341.0207,13284.4367
341.2001,13293.3267
341.3794,13290.4417
341.5587,13318.7583
341.738,13304.0917
341.9172,13270.1467
342.0965,13254.5317
342.2757,13204.9733
342.4549,13164.38
342.6341,13167.285
342.8132,13160.6183
342.9923,13185.405
343.1715,13216.4883
343.3506,13231.1983
343.5296,13178.2217
343.7087,13143.8533
343.8878,13122.015
344.0668,13108.8283
344.2458,13101.2017
344.4248,13074.61
344.6037,13064.385
344.7827,13060.7083
344.9616,13035.7783
345.1405,13038.1533
345.3194,13039.4833
345.4982,13010.3967
345.6771,12992.56
345.8559,12992.3233
346.0347,12987.755
346.2135,12969.0033
346.3923,12973.4083
346.571,12960.16
346.7498,12925.36
346.9285,12937.3617
347.1071,12913.505
347.2859,12876.8083
347.4645,12899.3267
347.6431,12919.2433
347.8217,12941.3117
348.0003,12964.4683
348.1789,12917.99
348.3574,12856.1583
348.5359,12816.8217
348.7145,12779.54
348.893,12779.8233
349.0714,12778.0367
349.2499,12746.985
349.4283,12713.65
349.6068,12679.1483
349.7852,12662.4867
349.9635,12663.0933
350.1419,12660.8017
350.3202,12636.8317
350.4985,12606.6317
350.6768,12585.4267
350.8551,12569.675
351.0334,12560.1633
351.2116,12534.44
351.3898,12538.8583
351.568,12524.705
351.7462,12523.46
351.9243,12508.6033
352.1025,12482.3083
352.2806,12466.9417
352.4587,12458.44
352.6368,12447.2267
352.8148,12414.9017
352.9929,12382.3867
353.1709,12381.8267
353.3489,12370.67
353.5268,12345.7483
353.7048,12321.17
353.8828,12307.01
354.0607,12280.89
354.2386,12276.16
354.4165,12256.0733
354.5943,12241.3233
354.7722,12229.5217
354.95,12239.7417
355.1278,12234.7283
355.3056,12200.9217
355.4833,12153.8617
355.6611,12118.0
355.8388,12087.6517
356.0165,12065.9117
356.1942,12074.9333
356.3719,12093.5883
356.5495,12081.7217
356.7271,12063.435
356.9047,12053.24
357.0823,12046.5517
357.2599,12046.1567
357.4374,12026.9267
357.6149,11987.5383
357.7924,11950.81
357.9699,11938.22
358.1474,11927.1833
358.3248,11893.6017
358.5023,11871.6917
358.6797,11839.4983
358.8571,11818.9033
359.0344,11807.1983
359.2118,11766.4583
359.3891,11747.3633
359.5664,11732.045
359.7437,11716.185
359.9209,11676.3033
360.0982,11639.1083
360.2754,11615.1217
360.4526,11627.0917
360.6298,11634.1317
360.807,11627.28
360.9841,11609.1017
361.1613,11572.7917
361.3383,11574.685
361.5154,11573.5667
361.6925,11547.165
361.8695,11528.74
362.0466,11509.0583
362.2236,11493.2
362.4005,11485.0233
362.5775,11468.1433
362.7545,11415.9817
362.9314,11388.8183
363.1083,11400.3767
363.2852,11399.2533
363.462,11381.525
363.6389,11367.71
363.8157,11354.3817
363.9925,11322.1317
364.1693,11317.0967
364.346,11275.705
364.5228,11269.9917
364.6996,11284.8433
364.8762,11284.7417
365.0529,11281.8633
365.2296,11257.4383
365.4062,11264.3217
365.5829,11249.8067
365.7595,11212.24
365.9361,11221.405
366.1126,11206.13
366.2892,11235.9767
366.4657,11358.5233
366.6422,11463.67
366.8186,11447.485
366.9951,11498.1433
367.1716,11442.9667
367.348,11394.5317
367.5244,11463.065
367.7008,11502.365
367.8772,11508.0283
368.0535,11326.755
368.2298,11303.3433
368.4061,11361.0833
368.5824,11276.58
368.7586,11348.4817
368.9349,11390.095
369.1111,11306.0867
369.2873,11235.3533
369.4635,11257.19
369.6396,11290.0083
369.8158,11167.1783
369.9919,11119.72
370.168,11106.7417
370.3441,11116.4117
370.5202,11056.175
370.6962,10996.6367
370.8722,10965.6683
371.0482,10962.1283
371.2242,10982.0867
371.4002,11047.245
371.5761,11078.9267
371.752,11013.3117
371.9279,11020.9533
372.1038,11045.8767
372.2796,11001.6567
372.4555,10982.1167
372.6313,11003.775
372.8071,10968.49
372.9829,10928.8133
373.1586,10925.7267
373.3344,10959.58
373.5101,10928.0817
373.6858,10930.215
373.8615,10903.3367
374.0371,10905.2267
374.2127,10980.8883
374.3884,11000.8417
374.564,10956.1283
374.7395,10939.6233
374.9151,10974.0233
375.0906,11113.2417
375.2661,11206.2817
375.4416,11134.9817
375.6171,11185.755
375.7925,11297.3617
375.968,11323.5267
376.1434,11194.9783
376.3188,11096.2467
376.4941,11067.3483
376.6695,11111.1283
376.8448,11156.82
377.0201,11194.4267
377.1954,11138.6017
377.3707,11205.015
377.5459,11232.35
377.7212,11304.0567
377.8964,11559.6117
378.0715,11670.7867
378.2467,11474.005
378.4218,11608.7467
378.597,11505.6183
378.7721,11373.8117
378.9472,11445.7783
379.1222,11478.34
379.2973,11685.2733
379.4723,12057.2117
379.6473,12173.0617
379.8223,11853.3717
379.9972,11579.24
380.1722,11457.655
380.3471,11400.3017
380.522,11427.655
380.6969,11401.8983
380.8717,11629.9967
381.0466,11568.6517
381.2214,11406.435
381.3962,11363.6583
381.571,11255.695
381.7457,11193.1417
381.9204,11281.555
382.0952,11255.255
382.2699,11332.4483
382.4445,11623.6117
382.6192,11669.255
382.7938,11900.5183
382.9685,12131.4283
383.1431,11855.5267
383.3176,11524.8517
383.4922,11418.8133
383.6667,11399.2033
383.8412,11367.08
384.0157,11285.94
384.1902,11325.5583
384.3646,11460.9867
384.5391,11432.93
384.7134,11391.955
384.8878,11489.3283
385.0622,11701.38
385.2365,11662.4683
385.4109,11361.4417
385.5852,11298.3883
385.7594,11318.075
385.9337,11350.455
386.1079,11436.9533
386.2822,11578.9367
386.4564,11678.845
386.6306,11487.755
386.8047,11543.25
386.9789,11697.9017
387.153,11686.3767
387.3271,12049.1533
387.5012,12048.065
387.6752,12226.8133
387.8492,12528.2967
388.0233,12389.0183
388.1972,12188.2933
388.3712,12317.21
388.5452,12252.4067
388.7191,12327.9883
388.893,12645.1367
389.0669,12678.3233
389.2408,12176.1533
389.4146,11701.215
389.5884,11429.4733
389.7623,11215.535
389.9361,11192.3617
390.1098,11275.5917
390.2835,11396.2183
390.4573,11358.9433
390.631,11323.0683
390.8047,11510.495
390.9784,11645.1733
391.152,11527.2683
391.3256,11584.905
391.4992,11745.1833
391.6728,11557.7433
391.8464,11585.0667
392.0199,11927.745
392.1934,11949.2417
392.3669,12057.785
392.5403,12315.4317
392.7138,12347.8283
392.8873,12608.98
393.0607,12990.5683
393.2341,13246.56
393.4074,13297.7567
393.5808,12746.8333
393.7542,12323.3983
393.9274,12336.0983
394.1007,12113.945
394.274,12199.5117
394.4472,12124.4767
394.6205,12144.2883
394.7937,12507.6283
394.9668,12773.3
395.14,12528.7333
395.3131,12215.51
395.4863,11905.03
395.6594,11902.79
395.8325,11755.5517
396.0055,11692.2033
396.1786,11754.2467
396.3516,11816.8517
396.5246,11793.295
396.6975,11692.55
396.8705,11743.5783
397.0434,12193.5617
397.2163,11845.1933
397.3892,11703.255
397.5621,11972.5033
397.735,12158.625
397.9077,12501.3967
398.0806,12692.6433
398.2534,12302.2033
398.4261,12496.0067
398.5989,12707.0517
398.7716,13339.4067
398.9443,13173.6133
399.117,12814.545
399.2896,12481.065
399.4623,12371.2283
399.6349,12295.2167
399.8075,12067.2567
399.9801,11830.3783
400.1526,11917.955
400.3252,11592.3133
400.4977,11263.8983
400.6702,11211.2433
400.8427,11169.715
401.0151,11327.485
401.1875,11360.8567
401.36,11341.1767
401.5323,11414.4683
401.7047,11207.835
401.877,11109.645
402.0494,11044.0033
402.2216,11129.7133
402.394,11359.3117
402.5662,11260.5783
402.7385,11210.0783
402.9107,11166.85
403.0829,11197.3317
403.2551,11255.8683
403.4272,11133.1083
403.5994,11106.0983
403.7715,11226.1383
403.9436,11378.9417
404.1156,11321.085
