Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 07:15:45.255589
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.6933
218.2508,1514.2467
218.442,1541.7183
218.6332,1572.9883
218.8244,1602.2583
219.0156,1633.765
219.2067,1666.5367
219.3979,1699.9283
219.589,1734.6683
219.7801,1770.3717
219.9712,1806.3117
220.1623,1843.88
220.3533,1884.3417
220.5444,1924.35
220.7354,1965.73
220.9264,2007.175
221.1174,2053.2317
221.3083,2097.71
221.4993,2141.6233
221.6902,2186.8517
221.8812,2236.3333
222.0721,2286.925
222.263,2337.2033
222.4538,2389.99
222.6447,2444.0067
222.8355,2498.31
223.0264,2554.6067
223.2172,2610.8117
223.408,2668.22
223.5987,2727.3383
223.7895,2788.0283
223.9802,2850.1633
224.1709,2912.3533
224.3616,2978.18
224.5524,3044.02
224.743,3111.5217
224.9337,3177.5133
225.1243,3251.1017
225.315,3320.08
225.5056,3388.0817
225.6962,3462.3667
225.8867,3536.765
226.0773,3610.1967
226.2678,3687.3783
226.4584,3763.73
226.6489,3842.7183
226.8394,3914.7383
227.0298,3996.2217
227.2203,4081.16
227.4108,4169.955
227.6012,4254.8583
227.7916,4337.155
227.982,4420.7117
228.1723,4506.0767
228.3627,4594.0817
228.5531,4679.195
228.7434,4766.8167
228.9337,4858.9667
229.124,4951.45
229.3143,5044.1533
229.5045,5145.0817
229.6948,5245.44
229.885,5346.9133
230.0752,5450.06
230.2654,5554.0967
230.4556,5655.535
230.6457,5756.4283
230.8358,5855.9733
231.026,5958.8933
231.2161,6061.475
231.4062,6167.38
231.5963,6268.5417
231.7863,6375.315
231.9764,6486.585
232.1664,6601.9867
232.3564,6715.7383
232.5464,6826.2583
232.7364,6942.4433
232.9263,7051.3767
233.1163,7168.1
233.3062,7284.6233
233.4961,7409.4217
233.686,7524.2917
233.8758,7627.8383
234.0657,7734.7183
234.2555,7852.7067
234.4454,7971.125
234.6352,8085.1217
234.825,8202.1
235.0147,8311.58
235.2045,8423.7533
235.3942,8536.2667
235.5839,8650.9333
235.7737,8763.36
235.9633,8873.6667
236.153,8996.9267
236.3427,9114.925
236.5323,9229.2133
236.7219,9338.0283
236.9115,9435.255
237.1011,9539.8717
237.2907,9658.1783
237.4803,9771.5617
237.6698,9875.95
237.8593,9989.485
238.0488,10097.56
238.2383,10208.2983
238.4278,10314.4667
238.6172,10434.39
238.8066,10544.7867
238.9961,10656.8583
239.1855,10774.5183
239.3748,10880.7467
239.5642,10982.1167
239.7536,11092.325
239.9429,11198.7867
240.1322,11295.1317
240.3215,11398.7583
240.5108,11502.4483
240.7001,11612.0783
240.8893,11711.59
241.0786,11808.845
241.2677,11903.7483
241.457,12014.9333
241.6461,12095.2817
241.8353,12181.18
242.0244,12266.795
242.2136,12351.9083
242.4027,12441.5483
242.5918,12525.88
242.7809,12606.6817
242.9699,12656.9067
243.159,12706.01
243.348,12810.42
243.537,12921.0717
243.726,13015.7217
243.915,13101.645
244.1039,13179.59
244.2929,13235.705
244.4818,13262.8983
244.6707,13334.7933
244.8596,13442.0767
245.0485,13548.6967
245.2373,13653.15
245.4262,13756.7633
245.615,13837.6
245.8038,13906.7067
245.9926,13991.165
246.1814,14075.8717
246.3701,14093.3083
246.5589,14098.2583
246.7476,14166.795
246.9363,14280.055
247.1249,14383.8033
247.3136,14476.4433
247.5023,14560.7867
247.6909,14655.4933
247.8795,14733.1667
248.0681,14822.4367
248.2567,14897.2383
248.4453,14975.3233
248.6338,15049.6633
248.8224,15096.1817
249.0109,15074.35
249.1994,15116.0567
249.3878,15217.875
249.5763,15314.28
249.7648,15399.4433
249.9532,15481.005
250.1416,15576.5833
250.33,15670.9467
250.5183,15759.605
250.7067,15829.87
250.8951,15897.0133
251.0834,15957.2917
251.2717,16021.545
251.46,16081.3617
251.6483,16145.3467
251.8365,16186.445
252.0247,16183.67
252.213,16226.3283
252.4012,16299.4633
252.5894,16400.9717
252.7775,16470.2283
252.9657,16531.2433
253.1538,16609.7633
253.3419,16672.165
253.53,16719.93
253.7181,16774.6767
253.9062,16836.7067
254.0942,16890.0233
254.2823,16928.245
254.4703,16963.2467
254.6583,17013.0467
254.8463,17065.0183
255.0342,17091.5283
255.2222,17121.3567
255.4101,17141.8433
255.598,17132.8667
255.7859,17179.1267
255.9738,17256.4133
256.1616,17330.8783
256.3495,17406.52
256.5373,17462.8517
256.7251,17552.3317
256.9129,17608.2
257.1006,17660.3083
257.2884,17720.2033
257.4761,17788.9683
257.6638,17834.575
257.8515,17861.8917
258.0392,17900.2117
258.2269,17930.3433
258.4146,17960.575
258.6022,18003.53
258.7898,18020.605
258.9774,18040.9617
259.165,18084.6583
259.3525,18123.31
259.5401,18136.7683
259.7276,18176.1533
259.9151,18219.6283
260.1026,18253.8117
260.2901,18297.1333
260.4776,18337.8217
260.665,18410.1033
260.8524,18468.2033
261.0398,18531.545
261.2272,18561.8017
261.4146,18570.3117
261.6019,18603.4283
261.7893,18642.1783
261.9766,18672.4383
262.1639,18708.6383
262.3512,18709.46
262.5384,18717.485
262.7257,18730.4917
262.9129,18748.555
263.1001,18761.0383
263.2873,18796.1433
263.4745,18822.8283
263.6617,18804.0383
263.8488,18824.8017
264.0359,18847.8133
264.2231,18861.39
264.4101,18879.3933
264.5972,18905.6183
264.7842,18923.3817
264.9713,18933.9933
265.1583,18938.385
265.3453,18953.0817
265.5323,18977.6467
265.7193,19000.185
265.9062,19028.8883
266.0931,19038.9583
266.2801,19038.0883
266.4669,19065.2133
266.6538,19086.885
266.8407,19104.9533
267.0276,19097.6133
267.2143,19090.985
267.4012,19104.3333
267.588,19077.4017
267.7747,19077.6633
267.9615,19081.6467
268.1482,19079.7583
268.3349,19085.4667
268.5217,19086.9783
268.7083,19064.7
268.895,19055.27
269.0817,19071.195
269.2682,19064.6983
269.4549,19043.225
269.6415,19004.0033
269.8281,18995.5517
270.0146,19013.3483
270.2012,19019.5983
270.3877,19030.3833
270.5742,19022.1667
270.7607,19017.275
270.9472,19009.1933
271.1336,18998.3617
271.32,18982.2567
271.5065,18965.9483
271.6929,18958.6067
271.8792,18968.3867
272.0656,18964.0333
272.252,18962.74
272.4383,18964.43
272.6246,18948.7517
272.8109,18937.9617
272.9972,18959.77
273.1835,18972.755
273.3697,18981.7533
273.5559,18982.6917
273.7421,18983.1517
273.9283,18970.515
274.1145,18962.6083
274.3007,18956.975
274.4868,18960.3517
274.6729,18982.3583
274.859,18982.86
275.0451,18975.3567
275.2311,18920.55
275.4172,18927.8083
275.6032,18934.1667
275.7892,18945.775
275.9752,18941.0817
276.1612,18952.0983
276.3472,18928.32
276.5331,18912.31
276.719,18907.2
276.9049,18901.6683
277.0908,18879.795
277.2767,18872.2283
277.4625,18873.0883
277.6484,18855.88
277.8342,18838.2533
278.02,18829.6917
278.2057,18833.6
278.3915,18847.9083
278.5772,18840.7033
278.763,18814.165
278.9487,18827.0167
279.1343,18836.8933
279.32,18817.5517
279.5057,18787.2367
279.6913,18732.2033
279.877,18716.59
280.0625,18702.1467
280.2481,18668.845
280.4337,18638.2667
280.6192,18649.785
280.8048,18661.24
280.9903,18634.8067
281.1758,18604.6833
281.3612,18568.3117
281.5467,18552.3867
281.7321,18564.925
281.9175,18561.3233
282.1029,18543.93
282.2884,18536.4017
282.4737,18503.4
282.6591,18472.8483
282.8444,18464.29
283.0297,18447.075
283.215,18443.2217
283.4002,18429.0367
283.5855,18396.8117
283.7707,18341.3167
283.956,18316.305
284.1412,18293.465
284.3264,18294.1517
284.5115,18304.88
284.6967,18306.1617
284.8818,18275.3233
285.0669,18232.65
285.252,18217.385
285.4371,18209.4383
285.6222,18178.515
285.8072,18152.6983
285.9922,18133.1467
286.1772,18131.1083
286.3622,18128.3183
286.5472,18093.4167
286.7321,18060.1783
286.9171,18063.9183
287.102,18056.6
287.2869,18060.6533
287.4717,18076.2567
287.6566,18064.4667
287.8415,18052.4967
288.0263,18032.915
288.2111,17984.2883
288.3959,17943.6883
288.5806,17932.3067
288.7654,17924.8733
288.9501,17951.0867
289.1348,17949.2933
289.3195,17936.72
289.5042,17932.2
289.6889,17935.8383
289.8735,17890.4517
290.0581,17866.84
290.2428,17824.4183
290.4273,17814.8017
290.6119,17820.8867
290.7965,17807.5067
290.981,17798.14
291.1655,17782.03
291.35,17725.0633
291.5345,17686.195
291.719,17674.7967
291.9034,17670.7367
292.0878,17686.29
292.2722,17669.4633
292.4566,17640.0883
292.641,17635.2617
292.8253,17623.5033
293.0096,17594.7267
293.194,17593.7167
293.3783,17578.37
293.5626,17579.9883
293.7468,17572.645
293.9311,17562.3183
294.1153,17525.0133
294.2995,17462.6083
294.4837,17419.755
294.6678,17379.9267
294.852,17355.985
295.0361,17349.455
295.2202,17346.7983
295.4043,17348.4133
295.5884,17328.7833
295.7725,17312.9483
295.9565,17292.5233
296.1405,17244.195
296.3246,17216.4717
296.5085,17228.105
296.6925,17239.8033
296.8764,17224.245
297.0603,17203.11
297.2443,17173.4783
297.4282,17139.675
297.612,17101.63
297.7959,17065.6083
297.9797,17041.6617
298.1635,17006.4083
298.3474,17019.0583
298.5311,17025.48
298.7149,16984.9783
298.8987,16934.365
299.0823,16908.8133
299.2661,16866.7033
299.4498,16806.7167
299.6334,16795.0633
299.8171,16789.8133
300.0007,16772.47
300.1843,16757.6333
300.368,16741.0333
300.5515,16715.9683
300.7351,16695.9767
300.9186,16674.425
301.1021,16644.0783
301.2857,16630.6217
301.4691,16612.645
301.6526,16610.6583
301.8361,16576.8983
302.0195,16544.8783
302.2029,16525.2117
302.3863,16513.43
302.5697,16484.1267
302.753,16473.7267
302.9364,16475.13
303.1197,16477.395
303.303,16459.55
303.4863,16422.4783
303.6696,16364.9983
303.8528,16322.8483
304.036,16296.71
304.2192,16292.195
304.4024,16272.105
304.5856,16237.2817
304.7688,16222.7817
304.9519,16213.4683
305.135,16187.3817
305.3181,16161.62
305.5012,16142.6283
305.6842,16137.1
305.8673,16116.435
306.0504,16084.15
306.2333,16036.6867
306.4163,16024.6417
306.5993,15995.7683
306.7822,15979.4267
306.9652,15970.0133
307.1481,15935.9867
307.331,15910.83
307.5139,15881.9717
307.6967,15848.5417
307.8796,15817.5183
308.0624,15796.9567
308.2452,15765.94
308.428,15740.69
308.6107,15728.3433
308.7935,15705.7683
308.9762,15685.725
309.1589,15668.5267
309.3416,15643.835
309.5243,15614.1983
309.7069,15592.6117
309.8896,15565.1583
310.0721,15540.4933
310.2548,15525.9767
310.4373,15507.5867
310.6199,15505.68
310.8024,15476.2783
310.985,15460.6717
311.1674,15423.3133
311.3499,15382.3617
311.5324,15370.6333
311.7148,15376.8133
311.8973,15343.72
312.0797,15323.705
312.2621,15312.4217
312.4445,15289.1833
312.6268,15258.5567
312.8091,15240.6533
312.9915,15200.0633
313.1738,15177.8233
313.356,15143.24
313.5383,15106.4483
313.7206,15091.1967
313.9027,15061.6267
314.085,15045.2117
314.2672,15033.1283
314.4493,15022.885
314.6314,15019.2733
314.8136,15014.0167
314.9957,14980.575
315.1778,14943.0333
315.3598,14927.4583
315.5419,14920.4583
315.724,14911.7667
315.9059,14895.07
316.088,14876.685
316.2699,14878.6183
316.4519,14861.1383
316.6338,14829.375
316.8157,14777.6417
316.9977,14756.0
317.1795,14755.2033
317.3614,14754.2067
317.5432,14741.63
317.7251,14713.45
317.9069,14674.0117
318.0887,14658.9783
318.2704,14633.7117
318.4522,14622.5167
318.6339,14617.91
318.8156,14631.62
318.9973,14612.29
319.179,14610.98
319.3607,14610.9433
319.5423,14610.1233
319.7239,14596.7983
319.9055,14571.2633
320.0871,14553.9217
320.2687,14536.7767
320.4502,14523.535
320.6317,14494.0367
320.8132,14492.5567
320.9947,14482.1067
321.1761,14482.8833
321.3576,14473.3983
321.5391,14468.8083
321.7205,14451.605
321.9019,14425.2983
322.0832,14394.4067
322.2646,14368.4233
322.4459,14351.995
322.6272,14328.31
322.8085,14310.6033
322.9898,14297.55
323.1711,14276.0117
323.3523,14258.0767
323.5335,14246.76
323.7147,14265.715
323.8959,14289.1217
324.0771,14285.915
324.2582,14265.7633
324.4393,14255.9717
324.6204,14253.56
324.8015,14245.6533
324.9826,14252.0033
325.1637,14270.0767
325.3447,14260.5817
325.5257,14258.4067
325.7067,14251.8883
325.8877,14216.2017
326.0686,14166.6033
326.2496,14148.3167
326.4305,14122.6867
326.6114,14113.5767
326.7922,14108.355
326.9731,14109.7417
327.1539,14097.2133
327.3347,14090.8867
327.5155,14090.3983
327.6963,14104.5083
327.8771,14104.6067
328.0578,14073.5267
328.2385,14027.565
328.4193,14013.7117
328.5999,13996.6717
328.7806,13975.145
328.9613,13976.6783
329.1419,13968.035
329.3225,13968.59
329.5031,13942.9367
329.6837,13919.6383
329.8642,13899.59
330.0447,13886.5
330.2252,13868.0833
330.4057,13841.3167
330.5862,13833.2267
330.7667,13836.5683
330.9471,13860.7867
331.1275,13852.73
331.3079,13810.0567
331.4883,13786.6033
331.6687,13784.7
331.849,13761.9167
332.0293,13739.7383
332.2096,13721.9733
332.3899,13717.55
332.5702,13725.595
332.7504,13729.8667
332.9306,13729.8317
333.1108,13702.28
333.291,13668.81
333.4712,13662.1867
333.6514,13670.6067
333.8315,13661.995
334.0116,13649.205
334.1917,13643.995
334.3717,13646.6533
334.5518,13646.8183
334.7318,13627.5083
334.9119,13614.63
335.0918,13613.2883
335.2718,13608.28
335.4518,13604.0983
335.6317,13592.4167
335.8116,13594.0617
335.9915,13584.0567
336.1714,13547.1417
336.3513,13534.9667
336.5311,13540.8567
336.7109,13543.9583
336.8907,13522.5283
337.0705,13480.4833
337.2502,13440.7167
337.43,13426.7883
337.6097,13399.8
337.7894,13385.74
337.9691,13386.8217
338.1488,13391.1917
338.3284,13393.8183
338.508,13406.275
338.6877,13402.0933
338.8672,13385.5083
339.0468,13357.9767
339.2263,13337.2583
339.4059,13339.9483
339.5854,13366.2567
339.7649,13352.22
339.9443,13337.505
340.1238,13336.72
340.3032,13334.6733
340.4826,13336.7567
340.662,13309.8767
340.8414,13275.205
341.0207,13278.8833
341.2001,13287.4967
341.3794,13286.9867
341.5587,13314.9667
341.738,13301.2067
341.9172,13268.63
342.0965,13250.1733
342.2757,13203.635
342.4549,13162.6317
342.6341,13162.165
342.8132,13160.39
342.9923,13186.2317
343.1715,13212.9283
343.3506,13227.9183
343.5296,13173.7067
343.7087,13140.21
343.8878,13120.1467
344.0668,13104.975
344.2458,13095.0483
344.4248,13065.8867
344.6037,13056.0467
344.7827,13054.0133
344.9616,13032.5367
345.1405,13034.0617
345.3194,13037.5233
345.4982,13009.49
345.6771,12989.425
345.8559,12986.5367
346.0347,12981.235
346.2135,12962.3683
346.3923,12965.9883
346.571,12957.2933
346.7498,12921.7467
346.9285,12936.2183
347.1071,12910.1483
347.2859,12875.2783
347.4645,12892.165
347.6431,12912.4333
347.8217,12935.35
348.0003,12958.98
348.1789,12910.4583
348.3574,12850.5483
348.5359,12811.2817
348.7145,12779.365
348.893,12776.8133
349.0714,12772.0717
349.2499,12741.1583
349.4283,12708.3067
349.6068,12673.9283
349.7852,12660.0683
349.9635,12658.8533
350.1419,12657.2333
350.3202,12635.7783
350.4985,12605.8067
350.6768,12584.845
350.8551,12569.2383
351.0334,12556.9783
351.2116,12532.11
351.3898,12534.59
351.568,12520.5083
351.7462,12521.0133
351.9243,12507.7233
352.1025,12481.2617
352.2806,12462.685
352.4587,12455.3517
352.6368,12441.8517
352.8148,12407.3033
352.9929,12380.4617
353.1709,12378.6433
353.3489,12368.2017
353.5268,12343.625
353.7048,12319.8667
353.8828,12304.4567
354.0607,12278.6717
354.2386,12274.6583
354.4165,12254.58
354.5943,12240.5983
354.7722,12226.5083
354.95,12236.75
355.1278,12232.5917
355.3056,12198.0983
355.4833,12153.2933
355.6611,12115.71
355.8388,12087.965
356.0165,12063.9767
356.1942,12073.5867
356.3719,12091.595
356.5495,12077.635
356.7271,12057.035
356.9047,12048.2917
357.0823,12041.025
357.2599,12038.8083
357.4374,12021.5033
357.6149,11984.9183
357.7924,11945.455
357.9699,11933.4083
358.1474,11919.295
358.3248,11885.46
358.5023,11864.5783
358.6797,11829.715
358.8571,11811.0367
359.0344,11797.7767
359.2118,11763.7583
359.3891,11744.15
359.5664,11728.63
359.7437,11714.6033
359.9209,11674.6817
360.0982,11637.7167
360.2754,11616.1033
360.4526,11624.975
360.6298,11630.5067
360.807,11622.5167
360.9841,11603.4667
361.1613,11567.83
361.3383,11572.6833
361.5154,11570.6617
361.6925,11545.6217
361.8695,11525.0133
362.0466,11501.3133
362.2236,11488.9983
362.4005,11480.3417
362.5775,11464.675
362.7545,11414.765
362.9314,11387.01
363.1083,11398.2567
363.2852,11397.3733
363.462,11379.6667
363.6389,11364.63
363.8157,11349.0083
363.9925,11322.0167
364.1693,11317.7733
364.346,11274.2067
364.5228,11268.8533
364.6996,11280.9283
364.8762,11281.0267
365.0529,11279.635
365.2296,11256.495
365.4062,11264.545
365.5829,11250.5583
365.7595,11213.5017
365.9361,11223.9533
366.1126,11206.935
366.2892,11239.8917
366.4657,11357.3833
366.6422,11462.46
366.8186,11447.56
366.9951,11497.06
367.1716,11442.8383
367.348,11394.4467
367.5244,11462.54
367.7008,11501.8467
367.8772,11505.795
368.0535,11323.73
368.2298,11302.16
368.4061,11362.8167
368.5824,11275.8033
368.7586,11349.21
368.9349,11387.3867
369.1111,11304.2183
369.2873,11234.5983
369.4635,11258.6083
369.6396,11289.1133
369.8158,11167.0833
369.9919,11121.26
370.168,11112.4683
370.3441,11118.6033
370.5202,11056.8383
370.6962,10994.8733
370.8722,10963.8733
371.0482,10961.8483
371.2242,10983.8967
371.4002,11052.43
371.5761,11080.4433
371.752,11017.375
371.9279,11022.4233
372.1038,11044.2067
372.2796,10995.2033
372.4555,10984.27
372.6313,11004.3033
372.8071,10968.7817
372.9829,10930.9217
373.1586,10928.9867
373.3344,10956.7117
373.5101,10922.2967
373.6858,10924.9517
373.8615,10900.9683
374.0371,10904.0717
374.2127,10980.7333
374.3884,10997.5417
374.564,10952.505
374.7395,10935.3833
374.9151,10971.1733
375.0906,11109.44
375.2661,11200.5133
375.4416,11132.6733
375.6171,11192.2983
375.7925,11297.4733
375.968,11321.9033
376.1434,11194.32
376.3188,11098.1817
376.4941,11069.4167
376.6695,11109.43
376.8448,11156.3017
377.0201,11191.8167
377.1954,11136.73
377.3707,11205.2983
377.5459,11236.5117
377.7212,11305.8033
377.8964,11563.94
378.0715,11671.6183
378.2467,11476.8883
378.4218,11618.0067
378.597,11507.8183
378.7721,11378.6117
378.9472,11447.395
379.1222,11481.3783
379.2973,11688.5433
379.4723,12057.2417
379.6473,12168.0117
379.8223,11848.8583
379.9972,11579.41
380.1722,11459.645
380.3471,11403.6383
380.522,11433.4717
380.6969,11408.295
380.8717,11634.955
381.0466,11570.5067
381.2214,11412.3333
381.3962,11367.125
381.571,11256.9917
381.7457,11194.3017
381.9204,11285.255
382.0952,11252.0533
382.2699,11333.7967
382.4445,11622.3233
382.6192,11667.5017
382.7938,11896.4583
382.9685,12121.7083
383.1431,11847.115
383.3176,11520.895
383.4922,11418.6283
383.6667,11394.975
383.8412,11363.935
384.0157,11282.4383
384.1902,11325.355
384.3646,11460.6533
384.5391,11433.5233
384.7134,11396.3283
384.8878,11496.055
385.0622,11704.9917
385.2365,11660.2167
385.4109,11364.2633
385.5852,11304.9417
385.7594,11325.0667
385.9337,11352.8283
386.1079,11436.7683
386.2822,11580.9867
386.4564,11679.33
386.6306,11491.2067
386.8047,11548.6583
386.9789,11702.6467
387.153,11691.535
387.3271,12054.575
387.5012,12051.9317
387.6752,12237.7717
387.8492,12531.405
388.0233,12389.8317
388.1972,12194.1833
388.3712,12323.4867
388.5452,12261.9017
388.7191,12331.645
388.893,12649.2917
389.0669,12674.9333
389.2408,12179.945
389.4146,11711.3867
389.5884,11442.69
389.7623,11232.375
389.9361,11205.2133
390.1098,11288.1783
390.2835,11407.81
390.4573,11368.725
390.631,11333.4183
390.8047,11521.7817
390.9784,11654.4483
391.152,11540.9267
391.3256,11599.925
391.4992,11760.3
391.6728,11571.6117
391.8464,11603.8283
392.0199,11938.9583
392.1934,11957.3433
392.3669,12070.2233
392.5403,12320.0933
392.7138,12356.4583
392.8873,12609.995
393.0607,12995.28
393.2341,13239.2433
393.4074,13286.9433
393.5808,12737.635
393.7542,12325.055
393.9274,12338.695
394.1007,12119.3217
394.274,12203.8183
394.4472,12126.085
394.6205,12155.5317
394.7937,12520.4867
394.9668,12779.6783
395.14,12538.5017
395.3131,12228.0233
395.4863,11924.4533
395.6594,11921.53
395.8325,11769.9083
396.0055,11710.915
396.1786,11766.79
396.3516,11827.3917
396.5246,11799.3217
396.6975,11695.3433
396.8705,11747.0567
397.0434,12189.755
397.2163,11841.295
397.3892,11704.5467
397.5621,11979.13
397.735,12167.9817
397.9077,12513.3867
398.0806,12701.09
398.2534,12323.1283
398.4261,12510.55
398.5989,12732.225
398.7716,13349.5067
398.9443,13188.5733
399.117,12832.0117
399.2896,12507.1067
399.4623,12395.485
399.6349,12318.3367
399.8075,12088.0717
399.9801,11854.605
400.1526,11941.37
400.3252,11614.7317
400.4977,11294.0917
400.6702,11236.0067
400.8427,11198.1367
401.0151,11355.2883
401.1875,11382.8067
401.36,11366.2267
401.5323,11436.8783
401.7047,11235.2283
401.877,11137.155
402.0494,11071.2867
402.2216,11161.3117
402.394,11384.4067
402.5662,11285.865
402.7385,11238.8017
402.9107,11198.785
403.0829,11226.6217
403.2551,11278.62
403.4272,11156.1417
403.5994,11133.695
403.7715,11254.6017
403.9436,11406.465
404.1156,11350.725
