Serial Num,2103232U1
Spectrometer Temperature (C)37.75
Site,CMU
Timestamp,2021-07-03 20:04:56.132832
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1484.16
218.2508,1511.23
218.442,1539.0567
218.6332,1569.8917
218.8244,1598.995
219.0156,1629.7217
219.2067,1662.3083
219.3979,1696.2817
219.589,1731.6333
219.7801,1765.9783
219.9712,1802.05
220.1623,1839.6383
220.3533,1878.77
220.5444,1918.7433
220.7354,1959.535
220.9264,2000.8033
221.1174,2046.5383
221.3083,2091.7183
221.4993,2134.7933
221.6902,2178.6733
221.8812,2229.465
222.0721,2277.945
222.263,2328.905
222.4538,2381.3383
222.6447,2435.1433
222.8355,2489.835
223.0264,2543.5633
223.2172,2599.49
223.408,2656.6517
223.5987,2715.165
223.7895,2774.5383
223.9802,2837.17
224.1709,2898.5733
224.3616,2964.3867
224.5524,3029.2517
224.743,3096.3417
224.9337,3161.4633
225.1243,3235.0317
225.315,3303.7617
225.5056,3371.7233
225.6962,3445.8417
225.8867,3517.5967
226.0773,3591.735
226.2678,3666.0133
226.4584,3742.8983
226.6489,3819.4333
226.8394,3892.4733
227.0298,3973.4883
227.2203,4057.735
227.4108,4144.4017
227.6012,4230.035
227.7916,4311.4333
227.982,4395.1917
228.1723,4477.5917
228.3627,4566.6183
228.5531,4650.3067
228.7434,4736.305
228.9337,4825.6367
229.124,4918.6367
229.3143,5010.1483
229.5045,5109.8433
229.6948,5208.3683
229.885,5309.1933
230.0752,5413.2183
230.2654,5516.3933
230.4556,5616.4917
230.6457,5715.015
230.8358,5815.8117
231.026,5918.4133
231.2161,6018.495
231.4062,6124.5383
231.5963,6224.0133
231.7863,6328.8467
231.9764,6440.1183
232.1664,6552.8883
232.3564,6666.6833
232.5464,6775.9317
232.7364,6889.5967
232.9263,6996.755
233.1163,7114.8567
233.3062,7231.7967
233.4961,7357.5217
233.686,7470.4917
233.8758,7572.13
234.0657,7677.11
234.2555,7794.85
234.4454,7911.1667
234.6352,8026.74
234.825,8143.2133
235.0147,8250.61
235.2045,8363.7433
235.3942,8474.4733
235.5839,8589.6083
235.7737,8698.8833
235.9633,8810.1583
236.153,8933.1133
236.3427,9050.9417
236.5323,9163.4317
236.7219,9273.395
236.9115,9372.9583
237.1011,9473.625
237.2907,9590.4433
237.4803,9703.8917
237.6698,9810.34
237.8593,9921.44
238.0488,10029.8883
238.2383,10140.8083
238.4278,10246.625
238.6172,10365.4033
238.8066,10476.825
238.9961,10587.735
239.1855,10704.6017
239.3748,10813.8517
239.5642,10911.8783
239.7536,11022.14
239.9429,11130.3017
240.1322,11226.0033
240.3215,11328.5067
240.5108,11433.8783
240.7001,11542.73
240.8893,11643.33
241.0786,11743.42
241.2677,11839.2133
241.457,11950.5533
241.6461,12028.9917
241.8353,12114.29
242.0244,12202.0183
242.2136,12284.97
242.4027,12373.8217
242.5918,12462.2883
242.7809,12545.6383
242.9699,12596.44
243.159,12643.3083
243.348,12749.5717
243.537,12861.3317
243.726,12955.4167
243.915,13040.0583
244.1039,13118.165
244.2929,13185.7367
244.4818,13208.98
244.6707,13282.1867
244.8596,13389.7667
245.0485,13496.6283
245.2373,13602.035
245.4262,13702.1083
245.615,13783.7
245.8038,13857.925
245.9926,13938.8117
246.1814,14029.845
246.3701,14053.7333
246.5589,14056.2917
246.7476,14128.1067
246.9363,14244.155
247.1249,14344.4467
247.3136,14432.7267
247.5023,14519.1867
247.6909,14612.8483
247.8795,14691.28
248.0681,14785.5433
248.2567,14863.0333
248.4453,14942.3933
248.6338,15015.5083
248.8224,15066.3617
249.0109,15046.2333
249.1994,15086.3217
249.3878,15192.1483
249.5763,15286.8433
249.7648,15369.5817
249.9532,15454.0467
250.1416,15546.4567
250.33,15644.835
250.5183,15736.0317
250.7067,15805.76
250.8951,15879.7833
251.0834,15940.4517
251.2717,16005.205
251.46,16062.25
251.6483,16123.4217
251.8365,16168.5833
252.0247,16169.0483
252.213,16212.7067
252.4012,16288.445
252.5894,16390.7367
252.7775,16461.7017
252.9657,16526.385
253.1538,16603.7
253.3419,16668.32
253.53,16713.475
253.7181,16766.9867
253.9062,16830.2633
254.0942,16883.485
254.2823,16924.565
254.4703,16963.7433
254.6583,17014.99
254.8463,17064.7083
255.0342,17090.8283
255.2222,17119.2483
255.4101,17141.45
255.598,17129.0133
255.7859,17175.7333
255.9738,17253.5733
256.1616,17332.6233
256.3495,17410.1367
256.5373,17471.9633
256.7251,17560.8567
256.9129,17611.9667
257.1006,17663.7217
257.2884,17727.505
257.4761,17794.0867
257.6638,17839.5017
257.8515,17869.9017
258.0392,17910.3383
258.2269,17939.2983
258.4146,17965.805
258.6022,18006.96
258.7898,18021.5367
258.9774,18042.3467
259.165,18085.6867
259.3525,18128.7583
259.5401,18150.21
259.7276,18192.0333
259.9151,18233.6983
260.1026,18266.455
260.2901,18309.4117
260.4776,18346.1767
260.665,18412.9917
260.8524,18471.9083
261.0398,18534.8317
261.2272,18566.905
261.4146,18578.8817
261.6019,18612.5017
261.7893,18654.0517
261.9766,18682.31
262.1639,18716.7717
262.3512,18717.205
262.5384,18725.0883
262.7257,18733.07
262.9129,18753.7983
263.1001,18768.5217
263.2873,18806.92
263.4745,18834.985
263.6617,18815.28
263.8488,18836.9233
264.0359,18855.0667
264.2231,18870.3167
264.4101,18886.45
264.5972,18905.875
264.7842,18924.9717
264.9713,18941.1683
265.1583,18944.6267
265.3453,18960.3167
265.5323,18980.8533
265.7193,19000.3167
265.9062,19031.595
266.0931,19040.1533
266.2801,19045.19
266.4669,19066.8717
266.6538,19087.1267
266.8407,19114.5083
267.0276,19104.2683
267.2143,19100.285
267.4012,19113.3667
267.588,19084.9717
267.7747,19081.78
267.9615,19082.415
268.1482,19078.9533
268.3349,19091.245
268.5217,19090.4283
268.7083,19066.6467
268.895,19061.1417
269.0817,19075.1117
269.2682,19073.4317
269.4549,19052.5333
269.6415,19006.39
269.8281,18995.7683
270.0146,19013.095
270.2012,19020.1233
270.3877,19032.0783
270.5742,19027.955
270.7607,19021.7967
270.9472,19014.8617
271.1336,19001.7717
271.32,18985.5067
271.5065,18967.135
271.6929,18956.0783
271.8792,18967.7167
272.0656,18960.9483
272.252,18963.735
272.4383,18961.6067
272.6246,18945.3317
272.8109,18935.125
272.9972,18962.05
273.1835,18970.7583
273.3697,18979.9217
273.5559,18983.1033
273.7421,18981.5883
273.9283,18971.2867
274.1145,18962.6817
274.3007,18959.6317
274.4868,18963.19
274.6729,18982.8567
274.859,18980.9967
275.0451,18973.1967
275.2311,18917.9633
275.4172,18927.6367
275.6032,18937.12
275.7892,18947.3717
275.9752,18940.935
276.1612,18951.3667
276.3472,18927.55
276.5331,18914.4183
276.719,18908.135
276.9049,18904.055
277.0908,18878.0233
277.2767,18871.8667
277.4625,18870.855
277.6484,18856.0817
277.8342,18834.3033
278.02,18825.9883
278.2057,18833.1033
278.3915,18850.5917
278.5772,18844.19
278.763,18813.7917
278.9487,18829.02
279.1343,18839.165
279.32,18822.6467
279.5057,18791.3267
279.6913,18733.1283
279.877,18717.3133
280.0625,18705.2417
280.2481,18668.615
280.4337,18643.5383
280.6192,18657.1083
280.8048,18663.6767
280.9903,18638.355
281.1758,18604.4783
281.3612,18569.115
281.5467,18554.875
281.7321,18568.6917
281.9175,18564.81
282.1029,18550.185
282.2884,18547.46
282.4737,18509.4417
282.6591,18478.3383
282.8444,18468.3583
283.0297,18455.68
283.215,18451.395
283.4002,18436.4383
283.5855,18401.1367
283.7707,18347.4683
283.956,18319.2717
284.1412,18295.0583
284.3264,18300.8767
284.5115,18311.6867
284.6967,18316.0417
284.8818,18282.445
285.0669,18238.92
285.252,18226.86
285.4371,18218.7683
285.6222,18185.915
285.8072,18160.3333
285.9922,18136.41
286.1772,18139.5083
286.3622,18136.8333
286.5472,18103.465
286.7321,18068.235
286.9171,18076.4867
287.102,18069.4933
287.2869,18072.6533
287.4717,18088.42
287.6566,18078.9167
287.8415,18066.28
288.0263,18048.105
288.2111,17999.3283
288.3959,17952.335
288.5806,17942.725
288.7654,17939.525
288.9501,17967.8983
289.1348,17964.5233
289.3195,17952.8667
289.5042,17946.9333
289.6889,17953.665
289.8735,17907.095
290.0581,17881.0767
290.2428,17840.9133
290.4273,17827.0933
290.6119,17834.1933
290.7965,17822.41
290.981,17811.64
291.1655,17798.215
291.35,17735.6383
291.5345,17697.6667
291.719,17692.1117
291.9034,17686.3167
292.0878,17705.0333
292.2722,17688.5067
292.4566,17658.015
292.641,17657.4817
292.8253,17641.8967
293.0096,17615.6817
293.194,17611.6133
293.3783,17598.09
293.5626,17599.7017
293.7468,17592.1017
293.9311,17585.1317
294.1153,17544.3033
294.2995,17480.9683
294.4837,17437.5617
294.6678,17400.4417
294.852,17376.11
295.0361,17374.9517
295.2202,17371.95
295.4043,17373.465
295.5884,17353.9367
295.7725,17338.985
295.9565,17314.84
296.1405,17267.8817
296.3246,17239.83
296.5085,17254.0967
296.6925,17267.1467
296.8764,17251.965
297.0603,17228.5733
297.2443,17202.6083
297.4282,17167.34
297.612,17128.795
297.7959,17090.62
297.9797,17065.3883
298.1635,17030.8233
298.3474,17045.29
298.5311,17050.2467
298.7149,17012.685
298.8987,16959.8567
299.0823,16936.0033
299.2661,16896.1367
299.4498,16836.545
299.6334,16827.1217
299.8171,16822.6933
300.0007,16805.33
300.1843,16790.5967
300.368,16771.5483
300.5515,16749.28
300.7351,16731.575
300.9186,16710.4483
301.1021,16682.7133
301.2857,16669.0217
301.4691,16653.7767
301.6526,16652.505
301.8361,16618.705
302.0195,16587.3283
302.2029,16566.775
302.3863,16554.0083
302.5697,16524.295
302.753,16517.075
302.9364,16519.9633
303.1197,16523.8917
303.303,16503.3067
303.4863,16465.1883
303.6696,16407.7683
303.8528,16364.2217
304.036,16339.71
304.2192,16335.96
304.4024,16320.3333
304.5856,16287.7733
304.7688,16273.2817
304.9519,16263.7883
305.135,16238.3233
305.3181,16213.7667
305.5012,16193.3567
305.6842,16190.4833
305.8673,16167.6967
306.0504,16133.0017
306.2333,16086.02
306.4163,16071.4367
306.5993,16047.9467
306.7822,16036.06
306.9652,16021.4217
307.1481,15989.135
307.331,15965.5133
307.5139,15939.5933
307.6967,15905.7367
307.8796,15875.97
308.0624,15853.8167
308.2452,15824.8217
308.428,15798.455
308.6107,15785.73
308.7935,15763.9733
308.9762,15743.3017
309.1589,15729.65
309.3416,15705.0067
309.5243,15674.9367
309.7069,15653.6967
309.8896,15625.56
310.0721,15603.4133
310.2548,15587.14
310.4373,15573.1217
310.6199,15570.77
310.8024,15541.92
310.985,15528.0483
311.1674,15490.5283
311.3499,15449.1333
311.5324,15437.89
311.7148,15444.4467
311.8973,15413.7933
312.0797,15392.5833
312.2621,15385.6783
312.4445,15362.1133
312.6268,15334.1417
312.8091,15316.6867
312.9915,15274.0383
313.1738,15253.6667
313.356,15215.605
313.5383,15183.145
313.7206,15167.7117
313.9027,15140.165
314.085,15122.5983
314.2672,15112.33
314.4493,15106.8033
314.6314,15099.51
314.8136,15094.1717
314.9957,15060.8817
315.1778,15026.5367
315.3598,15013.7417
315.5419,15004.15
315.724,14996.9583
315.9059,14978.18
316.088,14958.645
316.2699,14961.465
316.4519,14947.4433
316.6338,14910.9267
316.8157,14862.8467
316.9977,14838.9883
317.1795,14843.5883
317.3614,14843.45
317.5432,14829.745
317.7251,14799.2967
317.9069,14761.0483
318.0887,14747.2967
318.2704,14724.2033
318.4522,14708.22
318.6339,14705.3067
318.8156,14719.3867
318.9973,14704.31
319.179,14702.1383
319.3607,14706.3083
319.5423,14706.9267
319.7239,14689.8667
319.9055,14666.95
320.0871,14648.795
320.2687,14632.45
320.4502,14614.4633
320.6317,14588.8567
320.8132,14588.945
320.9947,14582.6783
321.1761,14581.5717
321.3576,14576.0767
321.5391,14569.2833
321.7205,14554.7967
321.9019,14528.2217
322.0832,14492.575
322.2646,14465.3167
322.4459,14448.8033
322.6272,14428.835
322.8085,14412.4567
322.9898,14398.0367
323.1711,14374.6667
323.3523,14355.5867
323.5335,14346.15
323.7147,14370.2517
323.8959,14394.2983
324.0771,14389.0617
324.2582,14369.225
324.4393,14358.2883
324.6204,14358.4067
324.8015,14348.3817
324.9826,14357.1767
325.1637,14380.64
325.3447,14370.9833
325.5257,14367.51
325.7067,14355.7083
325.8877,14322.4083
326.0686,14275.5867
326.2496,14251.3133
326.4305,14225.8367
326.6114,14217.2917
326.7922,14216.9933
326.9731,14219.7
327.1539,14209.9
327.3347,14201.93
327.5155,14199.445
327.6963,14218.475
327.8771,14218.7967
328.0578,14187.9633
328.2385,14138.3267
328.4193,14126.665
328.5999,14112.2417
328.7806,14089.88
328.9613,14093.7317
329.1419,14087.405
329.3225,14088.95
329.5031,14060.63
329.6837,14034.2733
329.8642,14018.4633
330.0447,14005.48
330.2252,13986.815
330.4057,13958.86
330.5862,13948.4617
330.7667,13950.085
330.9471,13974.09
331.1275,13969.2667
331.3079,13920.035
331.4883,13896.4567
331.6687,13899.0333
331.849,13878.665
332.0293,13855.585
332.2096,13839.6467
332.3899,13839.3267
332.5702,13845.1867
332.7504,13848.28
332.9306,13850.345
333.1108,13824.2833
333.291,13790.0083
333.4712,13787.2717
333.6514,13794.9733
333.8315,13782.195
334.0116,13769.025
334.1917,13767.8967
334.3717,13770.5533
334.5518,13770.6583
334.7318,13750.8717
334.9119,13743.3233
335.0918,13740.0667
335.2718,13736.91
335.4518,13730.7817
335.6317,13717.0733
335.8116,13717.2333
335.9915,13715.065
336.1714,13674.8617
336.3513,13660.0933
336.5311,13665.855
336.7109,13676.0533
336.8907,13651.5517
337.0705,13609.6267
337.2502,13567.245
337.43,13553.0117
337.6097,13522.3783
337.7894,13510.52
337.9691,13509.7467
338.1488,13517.1783
338.3284,13518.4667
338.508,13532.0433
338.6877,13529.4667
338.8672,13514.67
339.0468,13486.9017
339.2263,13466.0533
339.4059,13465.29
339.5854,13496.2917
339.7649,13483.08
339.9443,13468.82
340.1238,13468.9133
340.3032,13464.585
340.4826,13464.58
340.662,13438.6733
340.8414,13400.2133
341.0207,13409.4983
341.2001,13419.3133
341.3794,13419.0767
341.5587,13445.56
341.738,13435.53
341.9172,13396.1367
342.0965,13377.905
342.2757,13331.055
342.4549,13285.35
342.6341,13289.9617
342.8132,13284.6667
342.9923,13305.9383
343.1715,13339.2617
343.3506,13358.2633
343.5296,13307.305
343.7087,13266.545
343.8878,13246.53
344.0668,13233.9367
344.2458,13224.92
344.4248,13198.3167
344.6037,13187.3467
344.7827,13184.3633
344.9616,13164.1
345.1405,13162.465
345.3194,13167.67
345.4982,13138.605
345.6771,13117.2467
345.8559,13115.1417
346.0347,13114.4667
346.2135,13093.62
346.3923,13096.1583
346.571,13089.0867
346.7498,13054.1717
346.9285,13062.88
347.1071,13043.075
347.2859,13007.2617
347.4645,13020.91
347.6431,13044.2133
347.8217,13065.4033
348.0003,13088.4367
348.1789,13050.385
348.3574,12981.7717
348.5359,12937.99
348.7145,12904.3717
348.893,12905.3783
349.0714,12906.1167
349.2499,12872.5517
349.4283,12838.52
349.6068,12805.7283
349.7852,12789.625
349.9635,12793.9433
350.1419,12790.415
350.3202,12768.165
350.4985,12734.0533
350.6768,12711.4617
350.8551,12695.0283
351.0334,12684.4817
351.2116,12659.9933
351.3898,12661.635
351.568,12653.725
351.7462,12649.805
351.9243,12635.835
352.1025,12609.6817
352.2806,12595.605
352.4587,12585.3567
352.6368,12573.9567
352.8148,12543.3517
352.9929,12509.0783
353.1709,12506.9767
353.3489,12499.445
353.5268,12472.7183
353.7048,12448.5317
353.8828,12433.3333
354.0607,12409.7083
354.2386,12403.9967
354.4165,12386.6367
354.5943,12368.8067
354.7722,12358.5833
354.95,12368.5933
355.1278,12363.8683
355.3056,12331.1633
355.4833,12282.3683
355.6611,12239.9717
355.8388,12208.7833
356.0165,12185.4217
356.1942,12193.2
356.3719,12217.88
356.5495,12209.1167
356.7271,12186.81
356.9047,12181.0117
357.0823,12173.4783
357.2599,12171.815
357.4374,12154.0317
357.6149,12115.7967
357.7924,12074.0017
357.9699,12057.0483
358.1474,12048.3033
358.3248,12012.1617
358.5023,11990.4183
358.6797,11958.8783
358.8571,11936.3217
359.0344,11926.2933
359.2118,11888.795
359.3891,11868.465
359.5664,11850.0033
359.7437,11837.1817
359.9209,11798.0383
360.0982,11759.1067
360.2754,11737.51
360.4526,11751.3817
360.6298,11755.645
360.807,11748.8633
360.9841,11731.5417
361.1613,11692.4983
361.3383,11693.925
361.5154,11692.8333
361.6925,11671.4333
361.8695,11649.28
362.0466,11625.8233
362.2236,11612.6017
362.4005,11599.7467
362.5775,11592.81
362.7545,11535.7383
362.9314,11504.0433
363.1083,11515.38
363.2852,11519.79
363.462,11505.4767
363.6389,11483.3333
363.8157,11470.68
363.9925,11438.56
364.1693,11434.8983
364.346,11395.2133
364.5228,11388.6533
364.6996,11399.9383
364.8762,11396.03
365.0529,11399.6483
365.2296,11377.4433
365.4062,11378.7133
365.5829,11370.565
365.7595,11331.81
365.9361,11338.6283
366.1126,11328.6533
366.2892,11346.1983
366.4657,11464.86
366.6422,11588.8083
366.8186,11566.98
366.9951,11615.115
367.1716,11572.41
367.348,11507.4517
367.5244,11570.4117
367.7008,11617.4783
367.8772,11648.4883
368.0535,11460.0967
368.2298,11396.9
368.4061,11477.16
368.5824,11402.8783
368.7586,11455.155
368.9349,11511.3317
369.1111,11438.1483
369.2873,11353.5633
369.4635,11349.53
369.6396,11416.465
369.8158,11295.8683
369.9919,11235.065
370.168,11210.315
370.3441,11233.95
370.5202,11174.7683
370.6962,11104.7867
370.8722,11066.6117
371.0482,11067.2933
371.2242,11088.835
371.4002,11154.1133
371.5761,11198.3017
371.752,11126.1117
371.9279,11124.7483
372.1038,11151.065
372.2796,11117.025
372.4555,11084.075
372.6313,11114.8517
372.8071,11082.9017
372.9829,11037.5983
373.1586,11026.515
373.3344,11067.275
373.5101,11039.5533
373.6858,11038.4783
373.8615,11009.4917
374.0371,11005.915
374.2127,11078.8883
374.3884,11119.6633
374.564,11069.8767
374.7395,11040.015
374.9151,11068.455
375.0906,11202.7917
375.2661,11331.6233
375.4416,11255.0633
375.6171,11282.6683
375.7925,11398.6333
375.968,11441.755
376.1434,11329.0467
376.3188,11196.8783
376.4941,11159.1217
376.6695,11203.0617
376.8448,11259.7567
377.0201,11315.885
377.1954,11249.3233
377.3707,11298.7317
377.5459,11337.8967
377.7212,11393.425
377.8964,11647.2233
378.0715,11809.8933
378.2467,11607.7583
378.4218,11678.895
378.597,11648.085
378.7721,11461.86
378.9472,11543.7683
379.1222,11577.465
379.2973,11757.7683
379.4723,12165.49
379.6473,12305.3117
379.8223,12024.705
379.9972,11669.1067
380.1722,11538.7167
380.3471,11477.6083
380.522,11536.3617
380.6969,11492.21
380.8717,11705.0217
381.0466,11712.9933
381.2214,11512.1133
381.3962,11455.125
381.571,11341.2617
381.7457,11281.935
381.9204,11360.1533
382.0952,11367.1617
382.2699,11396.0933
382.4445,11723.42
382.6192,11769.78
382.7938,11987.5517
382.9685,12248.91
383.1431,12014.5367
383.3176,11635.6033
383.4922,11479.12
383.6667,11473.5683
383.8412,11480.58
384.0157,11376.9033
384.1902,11403.725
384.3646,11550.7283
384.5391,11550.3333
384.7134,11485.595
384.8878,11561.515
385.0622,11775.3817
385.2365,11806.5717
385.4109,11473.13
385.5852,11361.7633
385.7594,11389.2533
385.9337,11440.6183
386.1079,11529.4017
386.2822,11663.56
386.4564,11807.4383
386.6306,11604.72
386.8047,11611.515
386.9789,11795.9633
387.153,11787.855
387.3271,12136.615
387.5012,12186.56
387.6752,12315.9817
387.8492,12628.18
388.0233,12561.2733
388.1972,12277.1633
388.3712,12404.305
388.5452,12344.1683
388.7191,12435.96
388.893,12706.5017
389.0669,12856.4117
389.2408,12339.4067
389.4146,11804.1667
389.5884,11495.5817
389.7623,11277.7617
389.9361,11277.8583
390.1098,11349.21
390.2835,11502.75
390.4573,11477.5217
390.631,11415.9367
390.8047,11572.0017
390.9784,11765.64
391.152,11642.5333
391.3256,11659.3983
391.4992,11841.0617
391.6728,11689.6333
391.8464,11660.2583
392.0199,11977.1367
392.1934,12089.9233
392.3669,12105.305
392.5403,12437.9983
392.7138,12403.41
392.8873,12711.7617
393.0607,13026.6467
393.2341,13378.12
393.4074,13434.1167
393.5808,12927.305
393.7542,12371.3983
393.9274,12369.765
394.1007,12206.265
394.274,12254.1
394.4472,12254.9467
394.6205,12191.1417
394.7937,12566.7883
394.9668,12892.71
395.14,12702.3883
395.3131,12330.1833
395.4863,11968.52
395.6594,11939.3183
395.8325,11869.175
396.0055,11755.6533
396.1786,11838.3217
396.3516,11876.6483
396.5246,11892.6917
396.6975,11777.235
396.8705,11755.4867
397.0434,12250.23
397.2163,11982.9683
397.3892,11752.525
397.5621,11977.6133
397.735,12217.9583
397.9077,12549.5983
398.0806,12856.0233
398.2534,12378.8267
398.4261,12551.8917
398.5989,12674.5733
398.7716,13459.745
398.9443,13315.9383
399.117,12956.92
399.2896,12502.3867
399.4623,12411.2117
399.6349,12341.5683
399.8075,12174.8483
399.9801,11887.7017
400.1526,11956.06
400.3252,11706.2917
400.4977,11314.9833
400.6702,11251.1417
400.8427,11202.3483
401.0151,11368.0483
401.1875,11447.37
401.36,11391.6033
401.5323,11479.8467
401.7047,11271.12
401.877,11154.6067
402.0494,11074.46
402.2216,11141.29
402.394,11412.3233
402.5662,11341.8067
402.7385,11264.5
402.9107,11210.6733
403.0829,11223.3283
403.2551,11310.4617
403.4272,11185.7517
403.5994,11148.6017
403.7715,11231.9883
403.9436,11450.2233
404.1156,11366.9767
