Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 07:39:53.141036
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1488.9117
218.2508,1516.3683
218.442,1543.595
218.6332,1574.395
218.8244,1603.46
219.0156,1635.125
219.2067,1668.3067
219.3979,1701.8217
219.589,1736.5117
219.7801,1771.845
219.9712,1808.7967
220.1623,1845.5133
220.3533,1885.3067
220.5444,1926.0783
220.7354,1967.0967
220.9264,2008.3983
221.1174,2053.9067
221.3083,2099.72
221.4993,2143.825
221.6902,2188.8317
221.8812,2238.385
222.0721,2288.23
222.263,2339.0683
222.4538,2391.84
222.6447,2445.7883
222.8355,2501.0517
223.0264,2556.05
223.2172,2611.795
223.408,2669.78
223.5987,2730.0233
223.7895,2789.6267
223.9802,2851.2667
224.1709,2914.085
224.3616,2980.5833
224.5524,3045.8217
224.743,3113.5133
224.9337,3179.8617
225.1243,3253.805
225.315,3323.2
225.5056,3390.5517
225.6962,3464.8767
225.8867,3538.84
226.0773,3613.0483
226.2678,3687.6367
226.4584,3765.11
226.6489,3843.705
226.8394,3917.72
227.0298,3997.2817
227.2203,4082.4267
227.4108,4170.2167
227.6012,4256.1833
227.7916,4339.025
227.982,4424.3867
228.1723,4507.365
228.3627,4596.01
228.5531,4681.8617
228.7434,4768.4717
228.9337,4861.78
229.124,4953.7933
229.3143,5044.73
229.5045,5145.9933
229.6948,5245.2667
229.885,5348.7283
230.0752,5452.4283
230.2654,5556.8233
230.4556,5658.995
230.6457,5758.0217
230.8358,5858.845
231.026,5962.7433
231.2161,6063.7767
231.4062,6169.235
231.5963,6271.3617
231.7863,6377.2817
231.9764,6489.5167
232.1664,6601.6633
232.3564,6718.96
232.5464,6827.845
232.7364,6943.2633
232.9263,7052.9433
233.1163,7168.8017
233.3062,7287.9517
233.4961,7411.08
233.686,7525.4917
233.8758,7630.81
234.0657,7735.6167
234.2555,7855.2267
234.4454,7971.7833
234.6352,8087.0783
234.825,8202.3117
235.0147,8311.495
235.2045,8426.295
235.3942,8538.7933
235.5839,8652.625
235.7737,8764.4933
235.9633,8874.62
236.153,8997.8267
236.3427,9117.375
236.5323,9229.93
236.7219,9338.935
236.9115,9437.4917
237.1011,9539.6883
237.2907,9658.0367
237.4803,9773.13
237.6698,9877.3033
237.8593,9989.8833
238.0488,10098.5517
238.2383,10207.6417
238.4278,10314.0583
238.6172,10436.7667
238.8066,10545.5233
238.9961,10654.9467
239.1855,10774.0583
239.3748,10882.4117
239.5642,10980.1617
239.7536,11093.1183
239.9429,11198.465
240.1322,11294.1083
240.3215,11397.8233
240.5108,11501.36
240.7001,11609.7067
240.8893,11710.94
241.0786,11809.545
241.2677,11906.605
241.457,12015.0267
241.6461,12094.6017
241.8353,12177.3917
242.0244,12267.9133
242.2136,12351.5833
242.4027,12440.3017
242.5918,12524.9683
242.7809,12605.755
242.9699,12654.5717
243.159,12705.0183
243.348,12809.99
243.537,12920.8017
243.726,13017.2833
243.915,13103.6267
244.1039,13180.3767
244.2929,13238.9817
244.4818,13262.3167
244.6707,13334.7317
244.8596,13442.105
245.0485,13548.8
245.2373,13653.3683
245.4262,13755.1683
245.615,13835.6183
245.8038,13908.7417
245.9926,13992.1567
246.1814,14074.43
246.3701,14093.5767
246.5589,14097.32
246.7476,14165.6367
246.9363,14280.9267
247.1249,14381.895
247.3136,14475.4867
247.5023,14560.9533
247.6909,14654.9167
247.8795,14731.4483
248.0681,14822.9117
248.2567,14896.25
248.4453,14976.3
248.6338,15049.7267
248.8224,15095.44
249.0109,15074.8083
249.1994,15117.685
249.3878,15216.7433
249.5763,15312.57
249.7648,15400.47
249.9532,15480.7017
250.1416,15572.5683
250.33,15667.005
250.5183,15759.4983
250.7067,15826.5917
250.8951,15897.9067
251.0834,15957.53
251.2717,16020.7333
251.46,16079.0617
251.6483,16141.455
251.8365,16184.3983
252.0247,16182.1317
252.213,16226.7883
252.4012,16301.875
252.5894,16401.5517
252.7775,16468.72
252.9657,16528.5333
253.1538,16609.5083
253.3419,16671.9267
253.53,16719.555
253.7181,16774.51
253.9062,16836.3583
254.0942,16886.4717
254.2823,16926.665
254.4703,16963.0617
254.6583,17011.1833
254.8463,17061.2917
255.0342,17091.8117
255.2222,17120.9883
255.4101,17141.205
255.598,17132.13
255.7859,17177.855
255.9738,17254.3133
256.1616,17330.825
256.3495,17407.6483
256.5373,17462.98
256.7251,17553.2767
256.9129,17608.2
257.1006,17658.0083
257.2884,17718.9317
257.4761,17785.5083
257.6638,17831.7867
257.8515,17861.1117
258.0392,17899.1383
258.2269,17928.9617
258.4146,17960.4567
258.6022,18000.1717
258.7898,18021.35
258.9774,18041.2767
259.165,18083.8783
259.3525,18121.445
259.5401,18139.2817
259.7276,18178.6667
259.9151,18218.1417
260.1026,18252.8983
260.2901,18297.9683
260.4776,18338.195
260.665,18409.2367
260.8524,18467.64
261.0398,18529.035
261.2272,18559.4583
261.4146,18568.8167
261.6019,18603.495
261.7893,18642.9417
261.9766,18673.3233
262.1639,18705.935
262.3512,18708.9983
262.5384,18716.0333
262.7257,18729.2183
262.9129,18747.105
263.1001,18759.5083
263.2873,18797.5733
263.4745,18821.7833
263.6617,18801.52
263.8488,18823.2067
264.0359,18847.42
264.2231,18860.0633
264.4101,18880.3967
264.5972,18902.9983
264.7842,18924.1783
264.9713,18936.9717
265.1583,18940.105
265.3453,18955.5667
265.5323,18976.8717
265.7193,18998.785
265.9062,19027.3867
266.0931,19036.7767
266.2801,19039.7533
266.4669,19064.1217
266.6538,19086.3033
266.8407,19105.1033
267.0276,19099.1733
267.2143,19090.26
267.4012,19104.7783
267.588,19077.7117
267.7747,19078.4667
267.9615,19084.82
268.1482,19080.1483
268.3349,19089.71
268.5217,19086.295
268.7083,19064.8317
268.895,19055.0233
269.0817,19069.33
269.2682,19069.4083
269.4549,19045.0667
269.6415,19007.6633
269.8281,19000.0367
270.0146,19011.8633
270.2012,19020.2467
270.3877,19031.5067
270.5742,19026.1283
270.7607,19019.84
270.9472,19011.5867
271.1336,18998.8267
271.32,18984.7367
271.5065,18967.0067
271.6929,18962.12
271.8792,18973.8667
272.0656,18966.52
272.252,18969.525
272.4383,18965.255
272.6246,18950.8767
272.8109,18940.1783
272.9972,18964.06
273.1835,18973.6733
273.3697,18984.0667
273.5559,18987.3717
273.7421,18986.5333
273.9283,18976.5933
274.1145,18967.41
274.3007,18962.3017
274.4868,18964.4883
274.6729,18983.805
274.859,18982.05
275.0451,18975.9233
275.2311,18925.0333
275.4172,18931.6867
275.6032,18940.9083
275.7892,18948.5333
275.9752,18943.4133
276.1612,18955.6783
276.3472,18932.0567
276.5331,18918.4283
276.719,18910.3917
276.9049,18906.745
277.0908,18886.1967
277.2767,18876.305
277.4625,18878.8733
277.6484,18860.6083
277.8342,18840.56
278.02,18830.7467
278.2057,18837.7733
278.3915,18855.0067
278.5772,18846.61
278.763,18822.4983
278.9487,18832.8283
279.1343,18842.045
279.32,18822.9567
279.5057,18786.6983
279.6913,18735.2533
279.877,18723.21
280.0625,18706.9233
280.2481,18674.6033
280.4337,18643.74
280.6192,18653.2817
280.8048,18667.2467
280.9903,18640.9583
281.1758,18608.4067
281.3612,18575.8233
281.5467,18558.05
281.7321,18567.59
281.9175,18565.4067
282.1029,18551.7483
282.2884,18543.5083
282.4737,18506.575
282.6591,18478.1783
282.8444,18466.4267
283.0297,18455.2
283.215,18448.1717
283.4002,18433.8983
283.5855,18400.2933
283.7707,18346.2333
283.956,18319.59
284.1412,18298.875
284.3264,18303.6783
284.5115,18313.925
284.6967,18311.745
284.8818,18280.6833
285.0669,18235.1867
285.252,18223.28
285.4371,18216.2133
285.6222,18185.1267
285.8072,18161.165
285.9922,18137.795
286.1772,18134.175
286.3622,18133.1617
286.5472,18102.0033
286.7321,18062.6583
286.9171,18070.6883
287.102,18063.0567
287.2869,18067.2517
287.4717,18079.6017
287.6566,18069.2967
287.8415,18058.9467
288.0263,18038.805
288.2111,17992.7417
288.3959,17949.4617
288.5806,17937.66
288.7654,17929.8567
288.9501,17958.5817
289.1348,17955.41
289.3195,17941.705
289.5042,17939.5933
289.6889,17942.38
289.8735,17896.6983
290.0581,17871.64
290.2428,17830.245
290.4273,17818.6033
290.6119,17827.075
290.7965,17812.5317
290.981,17803.9383
291.1655,17787.9583
291.35,17729.1117
291.5345,17690.5817
291.719,17683.245
291.9034,17678.2617
292.0878,17693.835
292.2722,17677.0283
292.4566,17649.215
292.641,17642.17
292.8253,17628.5583
293.0096,17600.6133
293.194,17597.4733
293.3783,17587.5883
293.5626,17586.24
293.7468,17578.3233
293.9311,17569.1333
294.1153,17530.7617
294.2995,17468.0533
294.4837,17425.1417
294.6678,17384.7267
294.852,17360.3017
295.0361,17356.64
295.2202,17352.7633
295.4043,17355.3
295.5884,17333.9317
295.7725,17318.2567
295.9565,17296.17
296.1405,17250.4483
296.3246,17222.45
296.5085,17234.9967
296.6925,17244.5867
296.8764,17231.0633
297.0603,17206.7333
297.2443,17183.1117
297.4282,17148.26
297.612,17109.925
297.7959,17072.7583
297.9797,17050.2483
298.1635,17015.2567
298.3474,17027.1467
298.5311,17032.5117
298.7149,16994.9333
298.8987,16945.5217
299.0823,16920.01
299.2661,16876.5567
299.4498,16816.6217
299.6334,16804.2667
299.8171,16796.95
300.0007,16779.6183
300.1843,16769.4367
300.368,16749.3133
300.5515,16726.2767
300.7351,16706.7417
300.9186,16683.9417
301.1021,16652.05
301.2857,16638.1533
301.4691,16619.195
301.6526,16617.4783
301.8361,16584.825
302.0195,16553.2533
302.2029,16533.9817
302.3863,16522.21
302.5697,16491.26
302.753,16482.4083
302.9364,16481.6417
303.1197,16487.2717
303.303,16469.855
303.4863,16429.8183
303.6696,16372.6733
303.8528,16328.5483
304.036,16305.6767
304.2192,16302.8317
304.4024,16282.4217
304.5856,16246.485
304.7688,16230.89
304.9519,16220.575
305.135,16195.4783
305.3181,16171.2533
305.5012,16151.2967
305.6842,16145.0533
305.8673,16124.89
306.0504,16091.9167
306.2333,16044.6333
306.4163,16033.3583
306.5993,16004.2167
306.7822,15989.395
306.9652,15977.8533
307.1481,15944.3767
307.331,15919.145
307.5139,15890.865
307.6967,15857.465
307.8796,15828.1433
308.0624,15805.1383
308.2452,15774.4733
308.428,15747.0667
308.6107,15737.705
308.7935,15711.9667
308.9762,15692.195
309.1589,15676.4083
309.3416,15650.7017
309.5243,15624.0217
309.7069,15600.4133
309.8896,15571.4717
310.0721,15544.9883
310.2548,15531.4833
310.4373,15515.395
310.6199,15512.4867
310.8024,15485.6117
310.985,15468.1617
311.1674,15429.28
311.3499,15390.09
311.5324,15377.2667
311.7148,15382.085
311.8973,15349.5383
312.0797,15331.86
312.2621,15318.8133
312.4445,15296.79
312.6268,15268.5667
312.8091,15249.4517
312.9915,15207.5617
313.1738,15186.9233
313.356,15150.1167
313.5383,15114.745
313.7206,15101.4567
313.9027,15070.585
314.085,15051.37
314.2672,15041.585
314.4493,15031.2383
314.6314,15026.1667
314.8136,15020.32
314.9957,14988.365
315.1778,14951.2117
315.3598,14934.3183
315.5419,14929.1633
315.724,14917.375
315.9059,14900.7817
316.088,14882.7367
316.2699,14885.2767
316.4519,14867.7233
316.6338,14834.3517
316.8157,14782.62
316.9977,14762.5133
317.1795,14762.6017
317.3614,14761.3817
317.5432,14749.6267
317.7251,14720.75
317.9069,14680.1083
318.0887,14666.0617
318.2704,14639.7883
318.4522,14629.1067
318.6339,14626.23
318.8156,14640.725
318.9973,14620.04
319.179,14617.9583
319.3607,14620.5867
319.5423,14617.845
319.7239,14599.3417
319.9055,14576.195
320.0871,14560.3083
320.2687,14544.3467
320.4502,14531.02
320.6317,14502.4367
320.8132,14499.5167
320.9947,14489.7917
321.1761,14492.87
321.3576,14480.4883
321.5391,14474.2983
321.7205,14458.835
321.9019,14434.035
322.0832,14402.8383
322.2646,14376.3017
322.4459,14358.3667
322.6272,14337.4333
322.8085,14317.645
322.9898,14305.3333
323.1711,14280.7533
323.3523,14264.1167
323.5335,14254.835
323.7147,14272.6117
323.8959,14297.745
324.0771,14293.28
324.2582,14276.4667
324.4393,14263.8783
324.6204,14263.2267
324.8015,14254.465
324.9826,14259.5583
325.1637,14279.2633
325.3447,14271.4983
325.5257,14266.6033
325.7067,14256.58
325.8877,14222.8267
326.0686,14174.6483
326.2496,14155.9567
326.4305,14132.3867
326.6114,14123.0833
326.7922,14119.7933
326.9731,14118.165
327.1539,14104.1333
327.3347,14099.8567
327.5155,14099.665
327.6963,14112.6283
327.8771,14111.8333
328.0578,14081.3717
328.2385,14033.8433
328.4193,14021.155
328.5999,14005.6667
328.7806,13981.4033
328.9613,13985.725
329.1419,13976.485
329.3225,13978.2333
329.5031,13950.5833
329.6837,13928.6833
329.8642,13909.1583
330.0447,13896.3767
330.2252,13875.9767
330.4057,13845.8017
330.5862,13838.99
330.7667,13846.595
330.9471,13867.3683
331.1275,13861.9967
331.3079,13816.69
331.4883,13796.7367
331.6687,13793.14
331.849,13771.72
332.0293,13749.0067
332.2096,13730.4517
332.3899,13727.795
332.5702,13732.7167
332.7504,13739.6083
332.9306,13739.3083
333.1108,13708.8417
333.291,13676.5267
333.4712,13668.6167
333.6514,13677.4783
333.8315,13669.6567
334.0116,13656.605
334.1917,13653.8583
334.3717,13652.87
334.5518,13654.9133
334.7318,13636.0417
334.9119,13623.1533
335.0918,13620.0083
335.2718,13618.08
335.4518,13611.3183
335.6317,13599.52
335.8116,13601.5667
335.9915,13593.435
336.1714,13553.1333
336.3513,13542.0583
336.5311,13547.7317
336.7109,13551.0317
336.8907,13530.19
337.0705,13488.0717
337.2502,13448.1117
337.43,13432.3167
337.6097,13407.5717
337.7894,13393.1983
337.9691,13390.2317
338.1488,13397.4417
338.3284,13397.3817
338.508,13409.4867
338.6877,13407.5967
338.8672,13393.0267
339.0468,13363.4233
339.2263,13343.3817
339.4059,13344.97
339.5854,13374.5833
339.7649,13356.1317
339.9443,13344.9867
340.1238,13342.1817
340.3032,13342.6533
340.4826,13340.89
340.662,13313.6367
340.8414,13280.8633
341.0207,13286.735
341.2001,13296.86
341.3794,13291.99
341.5587,13320.8067
341.738,13305.9533
341.9172,13276.25
342.0965,13258.4883
342.2757,13209.8467
342.4549,13164.9833
342.6341,13167.7683
342.8132,13165.45
342.9923,13190.0467
343.1715,13218.8667
343.3506,13232.2567
343.5296,13178.75
343.7087,13146.93
343.8878,13124.5333
344.0668,13108.2767
344.2458,13098.3817
344.4248,13070.3167
344.6037,13061.6033
344.7827,13060.1467
344.9616,13039.6383
345.1405,13040.6117
345.3194,13044.3667
345.4982,13014.8733
345.6771,12996.65
345.8559,12991.195
346.0347,12985.9483
346.2135,12967.485
346.3923,12974.3717
346.571,12959.5117
346.7498,12928.0417
346.9285,12940.4883
347.1071,12918.6217
347.2859,12880.7683
347.4645,12898.9833
347.6431,12919.5233
347.8217,12943.1667
348.0003,12964.8317
348.1789,12916.2533
348.3574,12856.1183
348.5359,12815.8833
348.7145,12784.7833
348.893,12782.1017
349.0714,12779.4283
349.2499,12746.7983
349.4283,12715.945
349.6068,12679.3517
349.7852,12665.6133
349.9635,12665.7367
350.1419,12660.1333
350.3202,12641.6283
350.4985,12610.2883
350.6768,12589.6183
350.8551,12577.0017
351.0334,12562.3967
351.2116,12537.1983
351.3898,12542.025
351.568,12529.215
351.7462,12527.8683
351.9243,12512.765
352.1025,12487.3683
352.2806,12467.89
352.4587,12460.8583
352.6368,12447.5817
352.8148,12413.19
352.9929,12385.54
353.1709,12384.765
353.3489,12375.12
353.5268,12349.99
353.7048,12325.3417
353.8828,12312.0983
354.0607,12284.4083
354.2386,12278.7917
354.4165,12263.38
354.5943,12245.6967
354.7722,12235.7283
354.95,12244.4083
355.1278,12236.585
355.3056,12205.8733
355.4833,12158.8167
355.6611,12122.155
355.8388,12090.8667
356.0165,12069.3967
356.1942,12079.54
356.3719,12098.9583
356.5495,12083.56
356.7271,12061.135
356.9047,12055.56
357.0823,12047.455
357.2599,12045.425
357.4374,12027.9167
357.6149,11990.59
357.7924,11953.3667
357.9699,11938.42
358.1474,11922.6317
358.3248,11890.7217
358.5023,11867.39
358.6797,11835.8917
358.8571,11815.79
359.0344,11802.4233
359.2118,11769.3367
359.3891,11750.755
359.5664,11735.25
359.7437,11722.605
359.9209,11681.8983
360.0982,11645.1183
360.2754,11620.5033
360.4526,11630.525
360.6298,11635.595
360.807,11629.8533
360.9841,11609.9433
361.1613,11572.6417
361.3383,11574.995
361.5154,11574.4033
361.6925,11550.2733
361.8695,11529.2817
362.0466,11506.725
362.2236,11495.6383
362.4005,11488.6383
362.5775,11471.4817
362.7545,11420.995
362.9314,11394.63
363.1083,11405.45
363.2852,11402.4933
363.462,11384.3983
363.6389,11369.9917
363.8157,11357.165
363.9925,11329.7833
364.1693,11323.865
364.346,11279.1717
364.5228,11274.9583
364.6996,11286.895
364.8762,11285.755
365.0529,11285.4183
365.2296,11264.9233
365.4062,11271.385
365.5829,11255.705
365.7595,11222.4433
365.9361,11230.8433
366.1126,11215.4233
366.2892,11248.8033
366.4657,11364.8017
366.6422,11469.275
366.8186,11452.0717
366.9951,11501.535
367.1716,11450.1833
367.348,11402.5433
367.5244,11469.1717
367.7008,11509.2133
367.8772,11513.4667
368.0535,11330.88
368.2298,11309.8817
368.4061,11369.535
368.5824,11281.14
368.7586,11355.2
368.9349,11395.3983
369.1111,11312.0483
369.2873,11243.7117
369.4635,11265.9817
369.6396,11296.71
369.8158,11176.5333
369.9919,11131.0083
370.168,11120.7
370.3441,11127.7583
370.5202,11063.21
370.6962,11001.6767
370.8722,10971.1667
371.0482,10969.7683
371.2242,10991.85
371.4002,11059.7
371.5761,11088.2
371.752,11026.5167
371.9279,11029.1867
372.1038,11051.6633
372.2796,11003.0433
372.4555,10989.4983
372.6313,11010.95
372.8071,10976.2267
372.9829,10938.105
373.1586,10933.69
373.3344,10963.1
373.5101,10927.905
373.6858,10930.2333
373.8615,10906.9867
374.0371,10909.8233
374.2127,10987.96
374.3884,11005.78
374.564,10960.52
374.7395,10941.5567
374.9151,10976.375
375.0906,11114.9067
375.2661,11209.0433
375.4416,11142.415
375.6171,11199.6267
375.7925,11304.5017
375.968,11329.4783
376.1434,11200.3617
376.3188,11104.095
376.4941,11077.12
376.6695,11119.1567
376.8448,11163.1317
377.0201,11198.5483
377.1954,11146.78
377.3707,11212.7567
377.5459,11242.88
377.7212,11314.7867
377.8964,11572.5683
378.0715,11679.8583
378.2467,11488.385
378.4218,11627.7533
378.597,11519.6117
378.7721,11387.7683
378.9472,11455.085
379.1222,11489.0867
379.2973,11696.52
379.4723,12062.18
379.6473,12175.1217
379.8223,11856.6233
379.9972,11588.165
380.1722,11470.0267
380.3471,11414.5817
380.522,11442.8767
380.6969,11418.875
380.8717,11642.765
381.0466,11580.9283
381.2214,11421.675
381.3962,11375.2183
381.571,11265.185
381.7457,11203.57
381.9204,11290.315
382.0952,11259.1967
382.2699,11342.9467
382.4445,11629.3433
382.6192,11672.5633
382.7938,11902.0067
382.9685,12128.4583
383.1431,11852.5683
383.3176,11525.9317
383.4922,11425.7133
383.6667,11402.6617
383.8412,11369.82
384.0157,11287.4167
384.1902,11332.0517
384.3646,11471.5267
384.5391,11441.725
384.7134,11406.1667
384.8878,11505.29
385.0622,11713.1333
385.2365,11671.345
385.4109,11373.8717
385.5852,11316.325
385.7594,11332.7167
385.9337,11362.145
386.1079,11441.7767
386.2822,11590.75
386.4564,11691.1517
386.6306,11500.3383
386.8047,11559.585
386.9789,11708.74
387.153,11698.905
387.3271,12060.3317
387.5012,12059.9817
387.6752,12246.2183
387.8492,12537.6467
388.0233,12395.8867
388.1972,12203.0667
388.3712,12327.1283
388.5452,12268.6517
388.7191,12338.4367
388.893,12655.49
389.0669,12682.9917
389.2408,12188.4667
389.4146,11722.6317
389.5884,11456.0033
389.7623,11244.19
389.9361,11217.7717
390.1098,11301.905
390.2835,11420.5833
390.4573,11378.6233
390.631,11344.0267
390.8047,11534.9017
390.9784,11667.31
391.152,11553.5117
391.3256,11614.8
391.4992,11773.0517
391.6728,11585.3533
391.8464,11617.15
392.0199,11952.6483
392.1934,11966.7983
392.3669,12082.4533
392.5403,12332.6717
392.7138,12366.3933
392.8873,12620.4783
393.0607,13003.3567
393.2341,13245.4783
393.4074,13289.5067
393.5808,12740.8683
393.7542,12329.5083
393.9274,12345.1583
394.1007,12125.9117
394.274,12215.2117
394.4472,12136.615
394.6205,12168.605
394.7937,12532.2817
394.9668,12795.9217
395.14,12552.955
395.3131,12244.2617
395.4863,11941.515
395.6594,11939.9217
395.8325,11786.9767
396.0055,11728.3267
396.1786,11781.88
396.3516,11840.95
396.5246,11809.6333
396.6975,11702.3533
396.8705,11752.3233
397.0434,12190.4517
397.2163,11844.3983
397.3892,11714.99
397.5621,11990.3517
397.735,12181.1567
397.9077,12527.9867
398.0806,12717.1267
398.2534,12343.8133
398.4261,12534.175
398.5989,12753.7717
398.7716,13368.3433
398.9443,13207.9567
399.117,12854.11
399.2896,12530.835
399.4623,12420.9917
399.6349,12343.92
399.8075,12109.655
399.9801,11878.1017
400.1526,11966.3017
400.3252,11642.7683
400.4977,11319.0567
400.6702,11259.94
400.8427,11220.4233
401.0151,11379.055
401.1875,11412.1067
401.36,11395.8283
401.5323,11464.395
401.7047,11265.1933
401.877,11166.2633
402.0494,11102.5167
402.2216,11189.9183
402.394,11415.1717
402.5662,11317.7617
402.7385,11270.5967
402.9107,11231.6133
403.0829,11257.805
403.2551,11306.8767
403.4272,11184.67
403.5994,11160.3883
403.7715,11286.6
403.9436,11438.575
404.1156,11382.985
