Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-03 21:14:17.622954
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.0
218.2508,1472.2917
218.442,1499.8817
218.6332,1529.525
218.8244,1558.255
219.0156,1587.5683
219.2067,1619.3967
219.3979,1653.005
219.589,1685.8517
219.7801,1720.1267
219.9712,1754.6067
220.1623,1790.9183
220.3533,1829.7033
220.5444,1868.7917
220.7354,1907.795
220.9264,1948.23
221.1174,1991.4717
221.3083,2035.7
221.4993,2077.52
221.6902,2121.0167
221.8812,2169.3117
222.0721,2216.9783
222.263,2266.9267
222.4538,2316.865
222.6447,2369.2867
222.8355,2422.995
223.0264,2475.6867
223.2172,2529.29
223.408,2585.255
223.5987,2642.8133
223.7895,2700.8317
223.9802,2760.7733
224.1709,2821.8767
224.3616,2884.7467
224.5524,2947.0383
224.743,3013.445
224.9337,3077.7017
225.1243,3148.7267
225.315,3214.6283
225.5056,3280.6833
225.6962,3352.5
225.8867,3423.3683
226.0773,3495.455
226.2678,3568.0917
226.4584,3643.635
226.6489,3717.75
226.8394,3789.8383
227.0298,3866.9767
227.2203,3950.395
227.4108,4036.3283
227.6012,4118.4183
227.7916,4198.31
227.982,4279.63
228.1723,4362.1083
228.3627,4447.285
228.5531,4530.6467
228.7434,4613.9433
228.9337,4701.2683
229.124,4790.2433
229.3143,4881.145
229.5045,4978.09
229.6948,5075.4967
229.885,5174.4067
230.0752,5275.355
230.2654,5374.92
230.4556,5473.45
230.6457,5571.0017
230.8358,5668.295
231.026,5766.91
231.2161,5865.9683
231.4062,5969.6517
231.5963,6066.89
231.7863,6169.165
231.9764,6278.6583
232.1664,6389.1433
232.3564,6500.0617
232.5464,6607.3733
232.7364,6718.1433
232.9263,6824.2033
233.1163,6937.0567
233.3062,7053.3583
233.4961,7174.9783
233.686,7285.1067
233.8758,7386.565
234.0657,7490.3833
234.2555,7604.905
234.4454,7719.5483
234.6352,7831.415
234.825,7944.0417
235.0147,8051.5033
235.2045,8160.3533
235.3942,8271.2183
235.5839,8383.2033
235.7737,8491.0783
235.9633,8598.6017
236.153,8718.8433
236.3427,8835.7733
236.5323,8947.2667
236.7219,9054.7167
236.9115,9149.26
237.1011,9249.9567
237.2907,9361.6767
237.4803,9475.2217
237.6698,9578.845
237.8593,9690.0017
238.0488,9796.3833
238.2383,9906.2483
238.4278,10009.835
238.6172,10128.91
238.8066,10233.5717
238.9961,10343.8317
239.1855,10460.415
239.3748,10565.73
239.5642,10664.54
239.7536,10773.0933
239.9429,10879.805
240.1322,10972.205
240.3215,11074.6483
240.5108,11178.4317
240.7001,11284.6133
240.8893,11382.6867
241.0786,11482.1217
241.2677,11577.0217
241.457,11686.3417
241.6461,11763.28
241.8353,11846.7817
242.0244,11933.2833
242.2136,12016.3733
242.4027,12104.8333
242.5918,12188.3233
242.7809,12270.235
242.9699,12323.1717
243.159,12370.2583
243.348,12472.94
243.537,12583.91
243.726,12677.1783
243.915,12762.2167
244.1039,12837.77
244.2929,12903.4733
244.4818,12927.0383
244.6707,12998.2433
244.8596,13106.0733
245.0485,13210.2017
245.2373,13313.9033
245.4262,13412.02
245.615,13496.19
245.8038,13569.6733
245.9926,13649.3533
246.1814,13737.2067
246.3701,13759.465
246.5589,13762.6917
246.7476,13832.7733
246.9363,13948.5533
247.1249,14047.015
247.3136,14137.3883
247.5023,14224.1283
247.6909,14317.3117
247.8795,14392.225
248.0681,14483.8333
248.2567,14559.8367
248.4453,14639.64
248.6338,14711.565
248.8224,14761.5517
249.0109,14744.3217
249.1994,14780.7033
249.3878,14885.4933
249.5763,14979.92
249.7648,15063.6483
249.9532,15146.0783
250.1416,15236.5183
250.33,15331.4383
250.5183,15420.675
250.7067,15487.3267
250.8951,15558.7917
251.0834,15621.0867
251.2717,15685.56
251.46,15744.6083
251.6483,15807.6633
251.8365,15853.3317
252.0247,15853.9733
252.213,15896.3917
252.4012,15969.6383
252.5894,16071.125
252.7775,16139.8167
252.9657,16199.8183
253.1538,16279.4117
253.3419,16339.555
253.53,16388.7217
253.7181,16441.6133
253.9062,16505.105
254.0942,16556.59
254.2823,16595.7817
254.4703,16635.8517
254.6583,16682.305
254.8463,16732.9133
255.0342,16761.94
255.2222,16792.3417
255.4101,16813.72
255.598,16806.175
255.7859,16849.1783
255.9738,16925.7167
256.1616,17001.7867
256.3495,17077.6233
256.5373,17134.6467
256.7251,17220.375
256.9129,17273.8167
257.1006,17325.6317
257.2884,17386.89
257.4761,17456.1167
257.6638,17499.5783
257.8515,17530.1367
258.0392,17569.7
258.2269,17596.1483
258.4146,17627.355
258.6022,17671.0017
258.7898,17684.185
258.9774,17706.5817
259.165,17747.2983
259.3525,17787.99
259.5401,17804.8117
259.7276,17844.4933
259.9151,17885.5383
260.1026,17916.8883
260.2901,17960.35
260.4776,17998.2433
260.665,18068.3317
260.8524,18128.725
261.0398,18191.965
261.2272,18219.53
261.4146,18228.6683
261.6019,18263.3617
261.7893,18298.3883
261.9766,18329.18
262.1639,18365.245
262.3512,18365.515
262.5384,18370.495
262.7257,18382.285
262.9129,18400.045
263.1001,18412.75
263.2873,18449.705
263.4745,18474.9483
263.6617,18456.1483
263.8488,18475.7983
264.0359,18496.38
264.2231,18512.3467
264.4101,18528.4183
264.5972,18551.5867
264.7842,18568.875
264.9713,18580.0633
265.1583,18585.3417
265.3453,18599.27
265.5323,18619.83
265.7193,18640.055
265.9062,18669.0417
266.0931,18679.95
266.2801,18681.815
266.4669,18704.865
266.6538,18726.885
266.8407,18746.6417
267.0276,18737.9483
267.2143,18731.1867
267.4012,18746.9767
267.588,18717.2233
267.7747,18716.9767
267.9615,18722.14
268.1482,18714.335
268.3349,18722.895
268.5217,18722.7867
268.7083,18698.47
268.895,18694.0333
269.0817,18710.0783
269.2682,18709.7983
269.4549,18682.3083
269.6415,18642.4917
269.8281,18631.0383
270.0146,18645.8533
270.2012,18654.2967
270.3877,18665.265
270.5742,18660.585
270.7607,18652.2417
270.9472,18645.77
271.1336,18628.965
271.32,18614.435
271.5065,18596.2533
271.6929,18590.995
271.8792,18599.6183
272.0656,18595.0117
272.252,18594.2283
272.4383,18590.6033
272.6246,18577.205
272.8109,18565.445
272.9972,18591.5433
273.1835,18601.11
273.3697,18608.92
273.5559,18609.965
273.7421,18607.7383
273.9283,18598.6017
274.1145,18587.3233
274.3007,18582.7967
274.4868,18587.8567
274.6729,18603.7983
274.859,18604.3817
275.0451,18597.1133
275.2311,18543.1917
275.4172,18549.6567
275.6032,18558.875
275.7892,18568.9
275.9752,18565.6817
276.1612,18576.4767
276.3472,18552.0733
276.5331,18539.86
276.719,18530.2433
276.9049,18522.7433
277.0908,18501.9567
277.2767,18493.2867
277.4625,18492.24
277.6484,18479.5017
277.8342,18457.02
278.02,18450.4867
278.2057,18452.9183
278.3915,18468.9783
278.5772,18464.37
278.763,18435.6267
278.9487,18447.63
279.1343,18456.94
279.32,18439.3917
279.5057,18409.905
279.6913,18353.1133
279.877,18336.4333
280.0625,18325.915
280.2481,18293.3167
280.4337,18263.215
280.6192,18277.4017
280.8048,18283.6633
280.9903,18259.0333
281.1758,18225.405
281.3612,18188.97
281.5467,18176.095
281.7321,18189.2517
281.9175,18186.065
282.1029,18173.9717
282.2884,18165.7367
282.4737,18131.3733
282.6591,18100.6417
282.8444,18090.0767
283.0297,18077.9617
283.215,18072.7483
283.4002,18057.515
283.5855,18021.63
283.7707,17968.0217
283.956,17941.7483
284.1412,17918.85
284.3264,17919.925
284.5115,17933.1917
284.6967,17934.6983
284.8818,17905.6667
285.0669,17863.8517
285.252,17849.3283
285.4371,17842.015
285.6222,17810.9467
285.8072,17787.625
285.9922,17761.3267
286.1772,17763.2217
286.3622,17763.075
286.5472,17729.2717
286.7321,17692.6567
286.9171,17701.2433
287.102,17692.48
287.2869,17698.8617
287.4717,17713.65
287.6566,17700.9233
287.8415,17691.585
288.0263,17670.0583
288.2111,17623.9767
288.3959,17575.31
288.5806,17569.5483
288.7654,17564.1617
288.9501,17593.295
289.1348,17589.7783
289.3195,17577.0517
289.5042,17573.665
289.6889,17577.4717
289.8735,17530.95
290.0581,17507.5683
290.2428,17467.9567
290.4273,17457.0067
290.6119,17465.0767
290.7965,17453.6017
290.981,17442.44
291.1655,17426.32
291.35,17369.6733
291.5345,17332.2833
291.719,17322.4333
291.9034,17317.9
292.0878,17334.2667
292.2722,17318.045
292.4566,17293.7783
292.641,17287.975
292.8253,17277.3583
293.0096,17251.8917
293.194,17248.445
293.3783,17236.1067
293.5626,17233.7033
293.7468,17224.1683
293.9311,17220.1983
294.1153,17180.655
294.2995,17118.0567
294.4837,17076.8067
294.6678,17038.7033
294.852,17017.3017
295.0361,17012.4483
295.2202,17010.4083
295.4043,17013.33
295.5884,16993.895
295.7725,16977.075
295.9565,16952.755
296.1405,16908.3983
296.3246,16884.3083
296.5085,16898.1667
296.6925,16907.9733
296.8764,16892.21
297.0603,16868.865
297.2443,16844.155
297.4282,16812.5117
297.612,16769.4367
297.7959,16737.255
297.9797,16713.2133
298.1635,16676.835
298.3474,16692.9783
298.5311,16697.2383
298.7149,16659.4767
298.8987,16609.525
299.0823,16584.47
299.2661,16546.4833
299.4498,16490.33
299.6334,16480.24
299.8171,16475.8133
300.0007,16457.2983
300.1843,16442.7067
300.368,16425.23
300.5515,16403.2483
300.7351,16387.1933
300.9186,16369.35
301.1021,16338.7167
301.2857,16326.5883
301.4691,16312.58
301.6526,16311.8617
301.8361,16277.705
302.0195,16247.5467
302.2029,16227.745
302.3863,16217.615
302.5697,16184.8733
302.753,16179.23
302.9364,16179.1983
303.1197,16185.4067
303.303,16165.2767
303.4863,16130.5033
303.6696,16073.13
303.8528,16030.0317
304.036,16006.0733
304.2192,16003.85
304.4024,15987.88
304.5856,15953.38
304.7688,15939.58
304.9519,15932.1033
305.135,15907.145
305.3181,15883.0083
305.5012,15863.6917
305.6842,15860.9133
305.8673,15839.3217
306.0504,15805.2383
306.2333,15758.5917
306.4163,15746.8767
306.5993,15719.5467
306.7822,15708.2183
306.9652,15696.56
307.1481,15665.5883
307.331,15642.985
307.5139,15613.4567
307.6967,15580.54
307.8796,15550.6767
308.0624,15534.02
308.2452,15503.0183
308.428,15480.415
308.6107,15470.5367
308.7935,15446.2367
308.9762,15426.7733
309.1589,15412.63
309.3416,15388.895
309.5243,15358.98
309.7069,15340.81
309.8896,15313.735
310.0721,15291.395
310.2548,15277.84
310.4373,15260.69
310.6199,15258.9017
310.8024,15232.32
310.985,15219.8283
311.1674,15181.525
311.3499,15139.71
311.5324,15129.73
311.7148,15133.04
311.8973,15103.3967
312.0797,15086.9067
312.2621,15075.59
312.4445,15054.6517
312.6268,15025.8817
312.8091,15012.2367
312.9915,14973.0367
313.1738,14948.87
313.356,14913.6767
313.5383,14878.6767
313.7206,14868.1383
313.9027,14836.26
314.085,14820.3367
314.2672,14811.3483
314.4493,14803.8433
314.6314,14800.465
314.8136,14795.145
314.9957,14763.645
315.1778,14727.8517
315.3598,14713.1717
315.5419,14706.06
315.724,14699.5433
315.9059,14683.8333
316.088,14662.5317
316.2699,14668.12
316.4519,14651.0067
316.6338,14619.4083
316.8157,14566.33
316.9977,14549.9033
317.1795,14551.0233
317.3614,14548.065
317.5432,14536.8333
317.7251,14506.7033
317.9069,14470.7383
318.0887,14454.7217
318.2704,14434.6333
318.4522,14420.9133
318.6339,14415.7483
318.8156,14431.45
318.9973,14414.4817
319.179,14412.88
319.3607,14418.5683
319.5423,14414.785
319.7239,14399.1933
319.9055,14377.4967
320.0871,14364.6533
320.2687,14346.0033
320.4502,14330.18
320.6317,14305.1433
320.8132,14304.905
320.9947,14294.11
321.1761,14296.895
321.3576,14291.3433
321.5391,14283.3
321.7205,14271.4733
321.9019,14243.5783
322.0832,14210.3583
322.2646,14182.5933
322.4459,14166.9933
322.6272,14146.46
322.8085,14128.8967
322.9898,14119.6467
323.1711,14097.8317
323.3523,14079.4367
323.5335,14069.66
323.7147,14092.3817
323.8959,14115.62
324.0771,14111.5283
324.2582,14090.84
324.4393,14078.66
324.6204,14080.1633
324.8015,14070.6217
324.9826,14079.8817
325.1637,14103.9617
325.3447,14093.3017
325.5257,14090.0333
325.7067,14081.6517
325.8877,14045.7567
326.0686,13996.805
326.2496,13975.505
326.4305,13950.7767
326.6114,13943.7017
326.7922,13942.495
326.9731,13943.6033
327.1539,13934.135
327.3347,13927.7533
327.5155,13924.0167
327.6963,13944.1583
327.8771,13945.8333
328.0578,13913.8133
328.2385,13867.0833
328.4193,13855.4333
328.5999,13840.6717
328.7806,13819.715
328.9613,13824.04
329.1419,13814.64
329.3225,13816.6833
329.5031,13789.2183
329.6837,13763.4983
329.8642,13747.8767
330.0447,13734.5533
330.2252,13719.1883
330.4057,13695.0517
330.5862,13684.0217
330.7667,13684.9717
330.9471,13706.8817
331.1275,13703.4833
331.3079,13655.6
331.4883,13633.2267
331.6687,13635.665
331.849,13614.8617
332.0293,13591.2433
332.2096,13576.9267
332.3899,13576.4417
332.5702,13583.2867
332.7504,13588.3833
332.9306,13586.6433
333.1108,13560.7733
333.291,13527.5117
333.4712,13523.855
333.6514,13531.4017
333.8315,13520.6933
334.0116,13509.9517
334.1917,13508.9167
334.3717,13509.1933
334.5518,13513.145
334.7318,13493.8983
334.9119,13486.1083
335.0918,13482.05
335.2718,13478.0217
335.4518,13473.2717
335.6317,13458.9117
335.8116,13459.0233
335.9915,13455.755
336.1714,13418.2583
336.3513,13403.9367
336.5311,13408.2433
336.7109,13415.4067
336.8907,13397.1383
337.0705,13355.2933
337.2502,13314.3017
337.43,13302.3017
337.6097,13271.3267
337.7894,13257.4217
337.9691,13258.135
338.1488,13268.4017
338.3284,13267.56
338.508,13280.85
338.6877,13278.1867
338.8672,13260.8117
339.0468,13234.7083
339.2263,13215.6533
339.4059,13217.095
339.5854,13244.6883
339.7649,13232.825
339.9443,13219.7517
340.1238,13217.8417
340.3032,13215.36
340.4826,13217.8167
340.662,13191.0067
340.8414,13154.555
341.0207,13165.19
341.2001,13170.5733
341.3794,13169.755
341.5587,13198.2867
341.738,13188.7083
341.9172,13152.825
342.0965,13135.09
342.2757,13088.805
342.4549,13044.4833
342.6341,13047.0517
342.8132,13041.575
342.9923,13064.5933
343.1715,13095.6367
343.3506,13116.94
343.5296,13067.07
343.7087,13026.98
343.8878,13007.1667
344.0668,12994.5983
344.2458,12988.2617
344.4248,12961.81
344.6037,12950.2883
344.7827,12948.4417
344.9616,12925.2433
345.1405,12922.36
345.3194,12928.7383
345.4982,12902.295
345.6771,12879.7067
345.8559,12880.285
346.0347,12877.8333
346.2135,12859.4367
346.3923,12861.37
346.571,12853.5033
346.7498,12818.675
346.9285,12828.7733
347.1071,12808.0933
347.2859,12773.835
347.4645,12791.5
347.6431,12812.8817
347.8217,12833.0533
348.0003,12853.2
348.1789,12818.225
348.3574,12749.0467
348.5359,12705.4433
348.7145,12675.8917
348.893,12678.52
349.0714,12677.0983
349.2499,12645.7333
349.4283,12614.4333
349.6068,12579.8467
349.7852,12564.645
349.9635,12566.47
350.1419,12561.5883
350.3202,12542.275
350.4985,12509.9767
350.6768,12487.075
350.8551,12473.1383
351.0334,12460.7833
351.2116,12436.3883
351.3898,12441.4367
351.568,12430.4767
351.7462,12429.3617
351.9243,12413.415
352.1025,12390.595
352.2806,12373.2467
352.4587,12364.0067
352.6368,12353.5483
352.8148,12324.44
352.9929,12291.16
353.1709,12286.885
353.3489,12279.53
353.5268,12255.15
353.7048,12231.425
353.8828,12215.6033
354.0607,12193.5933
354.2386,12187.9833
354.4165,12167.8683
354.5943,12152.5067
354.7722,12144.91
354.95,12154.4583
355.1278,12149.305
355.3056,12119.0817
355.4833,12069.26
355.6611,12029.115
355.8388,11995.0933
356.0165,11974.7
356.1942,11982.43
356.3719,12007.6283
356.5495,11998.5833
356.7271,11979.45
356.9047,11973.0533
357.0823,11967.1067
357.2599,11964.09
357.4374,11947.2017
357.6149,11910.5667
357.7924,11869.875
357.9699,11853.9233
358.1474,11844.7617
358.3248,11811.565
358.5023,11788.0367
358.6797,11758.65
358.8571,11736.4533
359.0344,11726.6633
359.2118,11687.895
359.3891,11669.2717
359.5664,11652.1617
359.7437,11639.0583
359.9209,11600.6667
360.0982,11563.0467
360.2754,11540.7133
360.4526,11551.8233
360.6298,11558.8033
360.807,11552.045
360.9841,11536.0533
361.1613,11497.2317
361.3383,11497.9383
361.5154,11499.57
361.6925,11476.1883
361.8695,11455.2517
362.0466,11432.25
362.2236,11418.77
362.4005,11406.8583
362.5775,11397.9
362.7545,11342.03
362.9314,11310.1867
363.1083,11322.615
363.2852,11328.2133
363.462,11313.9267
363.6389,11292.2433
363.8157,11284.145
363.9925,11251.3267
364.1693,11245.4183
364.346,11206.015
364.5228,11197.8117
364.6996,11211.925
364.8762,11210.2317
365.0529,11212.8467
365.2296,11189.5883
365.4062,11191.4533
365.5829,11183.7467
365.7595,11145.9767
365.9361,11151.6667
366.1126,11143.8383
366.2892,11164.455
366.4657,11280.0667
366.6422,11399.8417
366.8186,11378.9267
366.9951,11426.8717
367.1716,11384.6933
367.348,11321.1967
367.5244,11380.79
367.7008,11431.1817
367.8772,11459.3933
368.0535,11274.0983
368.2298,11214.37
368.4061,11294.1033
368.5824,11221.1617
368.7586,11269.83
368.9349,11326.3383
369.1111,11251.7533
369.2873,11170.2983
369.4635,11167.5233
369.6396,11231.18
369.8158,11113.5617
369.9919,11053.3817
370.168,11030.8983
370.3441,11053.19
370.5202,10997.5533
370.6962,10929.4233
370.8722,10895.8133
371.0482,10896.2433
371.2242,10915.135
371.4002,10976.33
371.5761,11017.595
371.752,10948.8683
371.9279,10947.1867
372.1038,10976.0417
372.2796,10939.9417
372.4555,10909.3533
372.6313,10939.2067
372.8071,10905.675
372.9829,10861.67
373.1586,10852.7983
373.3344,10893.1633
373.5101,10866.7817
373.6858,10867.6
373.8615,10836.805
374.0371,10836.3033
374.2127,10905.7783
374.3884,10944.9417
374.564,10895.6367
374.7395,10869.0633
374.9151,10898.4883
375.0906,11031.9383
375.2661,11153.0883
375.4416,11077.855
375.6171,11106.315
375.7925,11222.3067
375.968,11263.2667
376.1434,11149.9383
376.3188,11023.16
376.4941,10985.375
376.6695,11028.0133
376.8448,11086.0217
377.0201,11139.7767
377.1954,11074.665
377.3707,11126.1867
377.5459,11162.7333
377.7212,11215.485
377.8964,11470.9567
378.0715,11623.3383
378.2467,11426.565
378.4218,11498.5517
378.597,11464.8117
378.7721,11284.8533
378.9472,11365.9817
379.1222,11399.7767
379.2973,11581.4867
379.4723,11981.8167
379.6473,12117.065
379.8223,11838.47
379.9972,11490.535
380.1722,11364.78
380.3471,11305.9333
380.522,11361.9383
380.6969,11317.315
380.8717,11530.82
381.0466,11532.36
381.2214,11337.705
381.3962,11281.7667
381.571,11170.7017
381.7457,11111.5067
381.9204,11189.2083
382.0952,11195.7
382.2699,11226.155
382.4445,11547.4133
382.6192,11593.4967
382.7938,11810.2467
382.9685,12066.7267
383.1431,11830.3467
383.3176,11460.285
383.4922,11309.2433
383.6667,11302.0517
383.8412,11307.15
384.0157,11208.4467
384.1902,11235.4183
384.3646,11376.32
384.5391,11374.0483
384.7134,11313.0833
384.8878,11388.6883
385.0622,11601.035
385.2365,11627.2567
385.4109,11296.7583
385.5852,11196.4083
385.7594,11218.0233
385.9337,11267.485
386.1079,11355.9933
386.2822,11489.1633
386.4564,11628.085
386.6306,11425.2167
386.8047,11436.9067
386.9789,11616.4317
387.153,11606.9467
387.3271,11955.59
387.5012,11996.6167
387.6752,12126.7867
387.8492,12434.0717
388.0233,12362.295
388.1972,12087.0183
388.3712,12214.3683
388.5452,12148.6217
388.7191,12243.7533
388.893,12514.1667
389.0669,12651.5567
389.2408,12137.33
389.4146,11617.8117
389.5884,11320.865
389.7623,11108.5617
389.9361,11105.04
390.1098,11178.2283
390.2835,11325.63
390.4573,11297.9183
390.631,11241.2217
390.8047,11397.0117
390.9784,11582.68
391.152,11459.6167
391.3256,11477.775
391.4992,11653.5883
391.6728,11503.23
391.8464,11475.9767
392.0199,11792.86
392.1934,11899.5433
392.3669,11921.4833
392.5403,12246.5183
392.7138,12214.3383
392.8873,12519.2117
393.0607,12834.3317
393.2341,13172.5283
393.4074,13225.6367
393.5808,12721.6367
393.7542,12180.1517
393.9274,12184.245
394.1007,12015.8733
394.274,12068.12
394.4472,12066.6517
394.6205,12005.52
394.7937,12377.355
394.9668,12691.65
395.14,12499.2033
395.3131,12133.3567
395.4863,11780.41
395.6594,11754.7717
395.8325,11678.8683
396.0055,11572.8417
396.1786,11653.135
396.3516,11694.335
396.5246,11709.4717
396.6975,11598.4283
396.8705,11584.2867
397.0434,12073.7167
397.2163,11798.6517
397.3892,11576.62
397.5621,11803.8333
397.735,12032.8817
397.9077,12357.1683
398.0806,12649.45
398.2534,12182.7883
398.4261,12358.125
398.5989,12485.6167
398.7716,13252.11
398.9443,13102.4217
399.117,12744.3883
399.2896,12304.5233
399.4623,12216.9333
399.6349,12148.405
399.8075,11982.9633
399.9801,11703.825
400.1526,11772.4517
400.3252,11518.6917
400.4977,11136.5367
400.6702,11076.2817
400.8427,11028.5933
401.0151,11188.85
401.1875,11267.0217
401.36,11212.1033
401.5323,11299.3333
401.7047,11092.3333
401.877,10978.1317
402.0494,10901.0933
402.2216,10968.2617
402.394,11233.9567
402.5662,11158.3617
402.7385,11085.2967
402.9107,11034.66
403.0829,11048.255
403.2551,11134.7183
403.4272,11010.03
403.5994,10973.8883
403.7715,11059.31
403.9436,11270.8117
404.1156,11187.2667
