Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 03:19:28.368072
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1483.8133
218.2508,1510.8617
218.442,1538.3733
218.6332,1569.2567
218.8244,1598.8317
219.0156,1629.985
219.2067,1662.7033
219.3979,1696.035
219.589,1730.8333
219.7801,1766.7683
219.9712,1803.0967
220.1623,1840.4433
220.3533,1879.5417
220.5444,1920.0
220.7354,1961.1233
220.9264,2002.8067
221.1174,2048.4417
221.3083,2093.7283
221.4993,2136.7517
221.6902,2181.1117
221.8812,2231.6733
222.0721,2281.3433
222.263,2332.0967
222.4538,2385.1283
222.6447,2440.0233
222.8355,2494.575
223.0264,2548.9133
223.2172,2604.72
223.408,2662.4917
223.5987,2722.2217
223.7895,2782.4117
223.9802,2844.59
224.1709,2905.9267
224.3616,2971.69
224.5524,3037.805
224.743,3104.8717
224.9337,3171.6017
225.1243,3244.77
225.315,3314.0333
225.5056,3382.005
225.6962,3456.3433
225.8867,3531.21
226.0773,3604.5667
226.2678,3680.34
226.4584,3757.0667
226.6489,3833.8117
226.8394,3907.0633
227.0298,3988.9817
227.2203,4072.8317
227.4108,4161.5983
227.6012,4247.535
227.7916,4330.335
227.982,4415.63
228.1723,4500.37
228.3627,4587.3467
228.5531,4671.7617
228.7434,4759.7033
228.9337,4850.3417
229.124,4942.7683
229.3143,5035.37
229.5045,5136.0317
229.6948,5234.9533
229.885,5337.3117
230.0752,5441.8217
230.2654,5544.665
230.4556,5648.2283
230.6457,5747.7567
230.8358,5848.1333
231.026,5950.9
231.2161,6053.0517
231.4062,6157.9433
231.5963,6259.8833
231.7863,6366.3533
231.9764,6477.6583
232.1664,6589.5217
232.3564,6706.005
232.5464,6816.3467
232.7364,6931.76
232.9263,7040.5583
233.1163,7157.0867
233.3062,7275.215
233.4961,7399.5417
233.686,7514.305
233.8758,7618.495
234.0657,7723.6
234.2555,7842.6383
234.4454,7960.9783
234.6352,8074.4983
234.825,8191.2483
235.0147,8300.3933
235.2045,8412.825
235.3942,8524.8317
235.5839,8638.2267
235.7737,8752.8717
235.9633,8861.54
236.153,8984.045
236.3427,9103.36
236.5323,9215.9133
236.7219,9325.7667
236.9115,9425.975
237.1011,9527.8583
237.2907,9643.285
237.4803,9757.6067
237.6698,9863.115
237.8593,9975.225
238.0488,10084.7333
238.2383,10195.1733
238.4278,10301.8767
238.6172,10419.4767
238.8066,10531.0983
238.9961,10640.0733
239.1855,10757.1317
239.3748,10866.3217
239.5642,10967.1917
239.7536,11077.0933
239.9429,11183.5417
240.1322,11278.6433
240.3215,11381.2683
240.5108,11485.0317
240.7001,11595.0667
240.8893,11695.1983
241.0786,11794.52
241.2677,11888.7133
241.457,11999.78
241.6461,12078.8267
241.8353,12166.3217
242.0244,12250.19
242.2136,12335.1567
242.4027,12421.5233
242.5918,12507.235
242.7809,12592.195
242.9699,12640.19
243.159,12688.08
243.348,12794.22
243.537,12908.85
243.726,12999.35
243.915,13084.4817
244.1039,13162.2617
244.2929,13220.9983
244.4818,13243.7517
244.6707,13317.345
244.8596,13424.7767
245.0485,13530.33
245.2373,13637.4983
245.4262,13736.3133
245.615,13818.5767
245.8038,13891.1117
245.9926,13969.815
246.1814,14057.22
246.3701,14077.9733
246.5589,14078.97
246.7476,14148.5683
246.9363,14264.2683
247.1249,14365.6367
247.3136,14459.5233
247.5023,14540.7483
247.6909,14635.995
247.8795,14714.185
248.0681,14804.095
248.2567,14880.6883
248.4453,14958.28
248.6338,15030.5133
248.8224,15075.9433
249.0109,15056.4183
249.1994,15096.8767
249.3878,15197.7267
249.5763,15292.7333
249.7648,15379.8217
249.9532,15460.53
250.1416,15554.2917
250.33,15645.3617
250.5183,15742.2917
250.7067,15806.27
250.8951,15874.3883
251.0834,15936.905
251.2717,15999.8717
251.46,16060.4617
251.6483,16122.9583
251.8365,16167.0767
252.0247,16159.4667
252.213,16206.7467
252.4012,16277.155
252.5894,16379.8467
252.7775,16448.095
252.9657,16509.0917
253.1538,16589.7783
253.3419,16649.6417
253.53,16693.9383
253.7181,16752.2217
253.9062,16813.55
254.0942,16867.8667
254.2823,16906.4817
254.4703,16942.9533
254.6583,16989.4533
254.8463,17036.6783
255.0342,17067.895
255.2222,17099.1383
255.4101,17117.2733
255.598,17112.24
255.7859,17155.6967
255.9738,17231.2383
256.1616,17306.1333
256.3495,17383.7317
256.5373,17440.4983
256.7251,17527.0267
256.9129,17582.2433
257.1006,17632.755
257.2884,17695.1083
257.4761,17763.4233
257.6638,17806.6583
257.8515,17839.23
258.0392,17873.6717
258.2269,17902.125
258.4146,17936.445
258.6022,17976.5767
258.7898,17994.475
258.9774,18016.6167
259.165,18057.2467
259.3525,18096.1767
259.5401,18109.87
259.7276,18149.4933
259.9151,18191.405
260.1026,18221.4133
260.2901,18267.555
260.4776,18309.7467
260.665,18382.7917
260.8524,18441.7433
261.0398,18503.0983
261.2272,18531.4833
261.4146,18542.2733
261.6019,18577.0867
261.7893,18612.6133
261.9766,18641.9317
262.1639,18678.485
262.3512,18681.5433
262.5384,18688.95
262.7257,18700.42
262.9129,18718.5533
263.1001,18730.2817
263.2873,18767.5883
263.4745,18791.51
263.6617,18774.1783
263.8488,18796.0467
264.0359,18817.965
264.2231,18829.2133
264.4101,18848.795
264.5972,18872.9683
264.7842,18892.07
264.9713,18900.7117
265.1583,18905.9467
265.3453,18922.4167
265.5323,18948.335
265.7193,18966.585
265.9062,18993.1333
266.0931,19003.3517
266.2801,19006.3583
266.4669,19032.205
266.6538,19052.6267
266.8407,19072.615
267.0276,19064.245
267.2143,19057.95
267.4012,19071.965
267.588,19046.8283
267.7747,19048.0267
267.9615,19048.2083
268.1482,19043.695
268.3349,19050.7733
268.5217,19051.8633
268.7083,19031.0267
268.895,19021.9783
269.0817,19033.7067
269.2682,19030.915
269.4549,19010.035
269.6415,18971.8717
269.8281,18965.3967
270.0146,18980.1133
270.2012,18982.29
270.3877,18994.055
270.5742,18989.0433
270.7607,18984.1183
270.9472,18979.3633
271.1336,18965.1433
271.32,18949.2783
271.5065,18931.7567
271.6929,18924.0183
271.8792,18935.3567
272.0656,18928.6083
272.252,18930.41
272.4383,18928.425
272.6246,18912.0683
272.8109,18902.5
272.9972,18924.35
273.1835,18936.0783
273.3697,18943.365
273.5559,18944.7433
273.7421,18945.52
273.9283,18933.3933
274.1145,18922.3383
274.3007,18918.99
274.4868,18924.5767
274.6729,18943.7183
274.859,18943.5583
275.0451,18937.5317
275.2311,18883.6667
275.4172,18889.3033
275.6032,18898.0867
275.7892,18908.8117
275.9752,18903.6967
276.1612,18915.22
276.3472,18890.5483
276.5331,18877.4317
276.719,18872.7433
276.9049,18865.0317
277.0908,18843.0867
277.2767,18832.24
277.4625,18835.11
277.6484,18819.7
277.8342,18799.405
278.02,18789.2917
278.2057,18795.16
278.3915,18810.1633
278.5772,18804.775
278.763,18776.905
278.9487,18789.78
279.1343,18799.7567
279.32,18780.2967
279.5057,18748.7233
279.6913,18694.2333
279.877,18678.0417
280.0625,18663.6
280.2481,18628.1233
280.4337,18600.7867
280.6192,18613.1067
280.8048,18622.9617
280.9903,18598.88
281.1758,18567.6283
281.3612,18532.2767
281.5467,18512.83
281.7321,18525.5933
281.9175,18522.5633
282.1029,18508.87
282.2884,18499.065
282.4737,18465.9417
282.6591,18435.475
282.8444,18423.73
283.0297,18412.805
283.215,18404.7617
283.4002,18390.03
283.5855,18355.7967
283.7707,18302.185
283.956,18277.2767
284.1412,18255.0917
284.3264,18254.6883
284.5115,18265.88
284.6967,18266.9483
284.8818,18236.4033
285.0669,18192.5017
285.252,18175.6667
285.4371,18169.615
285.6222,18139.0633
285.8072,18114.8117
285.9922,18092.23
286.1772,18091.285
286.3622,18088.61
286.5472,18054.9167
286.7321,18019.1833
286.9171,18026.5867
287.102,18017.2867
287.2869,18019.435
287.4717,18037.0933
287.6566,18024.245
287.8415,18012.7417
288.0263,17993.2333
288.2111,17947.6017
288.3959,17901.84
288.5806,17892.0317
288.7654,17884.1167
288.9501,17911.97
289.1348,17906.9733
289.3195,17895.0483
289.5042,17891.6983
289.6889,17897.4183
289.8735,17848.6717
290.0581,17828.2833
290.2428,17782.1183
290.4273,17773.535
290.6119,17782.175
290.7965,17766.3383
290.981,17756.5733
291.1655,17740.9633
291.35,17683.5467
291.5345,17644.4417
291.719,17633.785
291.9034,17630.6167
292.0878,17643.96
292.2722,17629.8983
292.4566,17600.43
292.641,17591.6317
292.8253,17581.6433
293.0096,17550.3117
293.194,17548.7833
293.3783,17538.1883
293.5626,17537.8
293.7468,17529.885
293.9311,17520.34
294.1153,17481.8717
294.2995,17418.3967
294.4837,17376.275
294.6678,17339.2167
294.852,17311.8817
295.0361,17309.955
295.2202,17302.6683
295.4043,17307.3183
295.5884,17288.045
295.7725,17271.6
295.9565,17247.925
296.1405,17202.17
296.3246,17174.6617
296.5085,17186.5167
296.6925,17199.5583
296.8764,17179.98
297.0603,17157.555
297.2443,17132.0933
297.4282,17096.365
297.612,17060.4417
297.7959,17021.805
297.9797,16997.5467
298.1635,16959.545
298.3474,16976.765
298.5311,16979.5883
298.7149,16943.925
298.8987,16893.4333
299.0823,16867.6167
299.2661,16827.455
299.4498,16767.7467
299.6334,16754.6483
299.8171,16749.4517
300.0007,16730.1767
300.1843,16718.0983
300.368,16698.7367
300.5515,16675.16
300.7351,16654.835
300.9186,16635.325
301.1021,16605.3967
301.2857,16590.805
301.4691,16573.1217
301.6526,16570.5883
301.8361,16535.8717
302.0195,16504.4133
302.2029,16484.695
302.3863,16474.6117
302.5697,16441.755
302.753,16433.8
302.9364,16433.0617
303.1197,16438.5467
303.303,16417.4883
303.4863,16381.6833
303.6696,16321.2983
303.8528,16279.96
304.036,16255.1683
304.2192,16250.1517
304.4024,16233.3733
304.5856,16198.0567
304.7688,16182.9917
304.9519,16171.6883
305.135,16146.48
305.3181,16121.4483
305.5012,16102.9467
305.6842,16097.4783
305.8673,16075.83
306.0504,16043.49
306.2333,15996.4333
306.4163,15982.6633
306.5993,15957.89
306.7822,15940.04
306.9652,15929.9083
307.1481,15894.5383
307.331,15869.6267
307.5139,15840.2183
307.6967,15809.5683
307.8796,15778.185
308.0624,15759.025
308.2452,15726.14
308.428,15700.1783
308.6107,15690.0583
308.7935,15665.6033
308.9762,15646.2683
309.1589,15629.875
309.3416,15604.5817
309.5243,15575.9617
309.7069,15556.785
309.8896,15524.6067
310.0721,15499.2
310.2548,15485.075
310.4373,15468.4117
310.6199,15466.925
310.8024,15435.6483
310.985,15420.0583
311.1674,15382.97
311.3499,15342.2417
311.5324,15330.8867
311.7148,15333.0067
311.8973,15304.0233
312.0797,15282.58
312.2621,15271.945
312.4445,15246.6867
312.6268,15218.115
312.8091,15201.535
312.9915,15162.0767
313.1738,15138.3667
313.356,15101.7117
313.5383,15066.795
313.7206,15052.5033
313.9027,15023.07
314.085,15008.09
314.2672,14995.6783
314.4493,14986.255
314.6314,14980.31
314.8136,14974.3017
314.9957,14941.0033
315.1778,14902.525
315.3598,14888.3733
315.5419,14880.5883
315.724,14871.5567
315.9059,14855.61
316.088,14837.3117
316.2699,14838.305
316.4519,14821.76
316.6338,14789.3483
316.8157,14738.2067
316.9977,14713.2567
317.1795,14717.815
317.3614,14713.31
317.5432,14703.555
317.7251,14673.035
317.9069,14634.485
318.0887,14620.8683
318.2704,14596.765
318.4522,14582.4983
318.6339,14578.0433
318.8156,14592.4133
318.9973,14572.8333
319.179,14570.465
319.3607,14572.9217
319.5423,14569.9083
319.7239,14552.76
319.9055,14531.8233
320.0871,14513.105
320.2687,14498.8883
320.4502,14484.2483
320.6317,14454.9383
320.8132,14450.9
320.9947,14441.145
321.1761,14442.4017
321.3576,14432.2217
321.5391,14428.3467
321.7205,14410.8533
321.9019,14385.4383
322.0832,14354.695
322.2646,14329.9467
322.4459,14310.0
322.6272,14290.06
322.8085,14269.455
322.9898,14256.9417
323.1711,14233.2583
323.3523,14215.675
323.5335,14204.765
323.7147,14225.335
323.8959,14247.4417
324.0771,14246.1667
324.2582,14223.6967
324.4393,14213.1817
324.6204,14211.6767
324.8015,14201.64
324.9826,14210.795
325.1637,14229.06
325.3447,14220.095
325.5257,14215.8
325.7067,14205.965
325.8877,14168.8967
326.0686,14121.3833
326.2496,14103.3417
326.4305,14078.1417
326.6114,14067.33
326.7922,14064.8333
326.9731,14064.925
327.1539,14053.095
327.3347,14045.7433
327.5155,14045.025
327.6963,14061.34
327.8771,14060.1733
328.0578,14030.6183
328.2385,13981.8217
328.4193,13971.43
328.5999,13954.4783
328.7806,13929.6133
328.9613,13933.68
329.1419,13921.035
329.3225,13920.9933
329.5031,13892.8033
329.6837,13871.025
329.8642,13854.135
330.0447,13840.3783
330.2252,13822.26
330.4057,13795.85
330.5862,13787.28
330.7667,13792.4417
330.9471,13815.7
331.1275,13809.1267
331.3079,13765.0
331.4883,13740.9133
331.6687,13740.7633
331.849,13717.7233
332.0293,13694.1267
332.2096,13676.9117
332.3899,13672.315
332.5702,13677.5383
332.7504,13685.3433
332.9306,13687.875
333.1108,13658.9467
333.291,13623.5967
333.4712,13618.0033
333.6514,13627.295
333.8315,13618.0983
334.0116,13605.8417
334.1917,13601.205
334.3717,13601.155
334.5518,13603.3417
334.7318,13583.615
334.9119,13570.9417
335.0918,13570.7
335.2718,13564.88
335.4518,13562.18
335.6317,13546.9083
335.8116,13548.8817
335.9915,13544.6017
336.1714,13506.745
336.3513,13495.5017
336.5311,13499.1267
336.7109,13504.265
336.8907,13482.42
337.0705,13440.47
337.2502,13398.5283
337.43,13383.3217
337.6097,13355.4217
337.7894,13343.0817
337.9691,13343.9417
338.1488,13352.7567
338.3284,13352.5783
338.508,13362.2283
338.6877,13357.315
338.8672,13342.2383
339.0468,13314.4883
339.2263,13292.8983
339.4059,13297.55
339.5854,13325.265
339.7649,13309.5717
339.9443,13296.8583
340.1238,13290.9733
340.3032,13292.45
340.4826,13294.6667
340.662,13261.0133
340.8414,13230.9267
341.0207,13236.8683
341.2001,13245.555
341.3794,13242.8217
341.5587,13270.6583
341.738,13257.16
341.9172,13223.47
342.0965,13205.41
342.2757,13157.1633
342.4549,13114.0233
342.6341,13118.31
342.8132,13112.6133
342.9923,13138.76
343.1715,13167.1067
343.3506,13186.3567
343.5296,13132.71
343.7087,13097.9133
343.8878,13075.7467
344.0668,13062.4167
344.2458,13056.145
344.4248,13030.7917
344.6037,13015.6083
344.7827,13014.9517
344.9616,12992.4167
345.1405,12989.7233
345.3194,12996.7567
345.4982,12966.5
345.6771,12947.29
345.8559,12947.2183
346.0347,12940.5317
346.2135,12924.5783
346.3923,12926.2883
346.571,12916.665
346.7498,12881.975
346.9285,12892.0083
347.1071,12868.0283
347.2859,12834.7817
347.4645,12849.735
347.6431,12873.6517
347.8217,12896.5983
348.0003,12917.57
348.1789,12870.1367
348.3574,12811.5333
348.5359,12769.695
348.7145,12736.6433
348.893,12734.4267
349.0714,12732.8733
349.2499,12700.845
349.4283,12667.9633
349.6068,12634.16
349.7852,12619.865
349.9635,12617.8833
350.1419,12612.695
350.3202,12593.1117
350.4985,12561.14
350.6768,12540.47
350.8551,12527.0083
351.0334,12514.3167
351.2116,12490.62
351.3898,12494.95
351.568,12481.8667
351.7462,12479.7633
351.9243,12464.4733
352.1025,12442.33
352.2806,12424.855
352.4587,12416.5817
352.6368,12405.56
352.8148,12370.52
352.9929,12338.9933
353.1709,12337.095
353.3489,12326.9683
353.5268,12301.885
353.7048,12277.8
353.8828,12262.0567
354.0607,12238.0817
354.2386,12231.025
354.4165,12213.5333
354.5943,12196.4867
354.7722,12186.1783
354.95,12196.1533
355.1278,12189.1033
355.3056,12157.3433
355.4833,12109.5333
355.6611,12072.225
355.8388,12045.2867
356.0165,12023.2483
356.1942,12030.25
356.3719,12049.95
356.5495,12038.79
356.7271,12016.6483
356.9047,12010.8767
357.0823,12005.035
357.2599,12003.0883
357.4374,11985.9167
357.6149,11945.9867
357.7924,11909.2317
357.9699,11895.8017
358.1474,11884.9217
358.3248,11850.085
358.5023,11829.5433
358.6797,11797.82
358.8571,11776.1683
359.0344,11764.5117
359.2118,11725.0717
359.3891,11708.5317
359.5664,11689.5583
359.7437,11675.87
359.9209,11636.41
360.0982,11598.4917
360.2754,11576.49
360.4526,11587.6133
360.6298,11593.4383
360.807,11587.5217
360.9841,11571.6683
361.1613,11532.59
361.3383,11534.04
361.5154,11532.935
361.6925,11508.78
361.8695,11488.9517
362.0466,11467.9217
362.2236,11452.9867
362.4005,11444.4283
362.5775,11430.9067
362.7545,11374.08
362.9314,11349.12
363.1083,11360.3117
363.2852,11363.4417
363.462,11343.9517
363.6389,11328.3733
363.8157,11314.5917
363.9925,11282.7083
364.1693,11277.3783
364.346,11236.295
364.5228,11230.4267
364.6996,11245.1633
364.8762,11245.885
365.0529,11242.2833
365.2296,11218.29
365.4062,11227.1117
365.5829,11210.27
365.7595,11173.85
365.9361,11184.7917
366.1126,11168.3733
366.2892,11197.0617
366.4657,11316.815
366.6422,11422.9867
366.8186,11406.4017
366.9951,11458.5583
367.1716,11403.7717
367.348,11351.905
367.5244,11420.43
367.7008,11462.6467
367.8772,11471.9983
368.0535,11289.08
368.2298,11261.945
368.4061,11324.0033
368.5824,11237.7817
368.7586,11310.0333
368.9349,11352.2733
369.1111,11268.905
369.2873,11195.5683
369.4635,11214.3133
369.6396,11251.0967
369.8158,11130.0417
369.9919,11081.845
370.168,11069.2383
370.3441,11078.835
370.5202,11018.1383
370.6962,10957.1217
370.8722,10927.4733
371.0482,10925.2367
371.2242,10944.2417
371.4002,11008.9083
371.5761,11039.365
371.752,10975.9383
371.9279,10982.3033
372.1038,11008.0767
372.2796,10963.9283
372.4555,10945.425
372.6313,10966.2933
372.8071,10931.3983
372.9829,10892.6067
373.1586,10886.3983
373.3344,10919.4633
373.5101,10890.615
373.6858,10894.39
373.8615,10868.415
374.0371,10866.0917
374.2127,10943.4517
374.3884,10966.9283
374.564,10916.7183
374.7395,10901.03
374.9151,10936.695
375.0906,11072.9283
375.2661,11166.875
375.4416,11097.5833
375.6171,11146.0383
375.7925,11257.72
375.968,11285.0283
376.1434,11157.16
376.3188,11058.1783
376.4941,11028.345
376.6695,11069.1567
376.8448,11117.76
377.0201,11157.735
377.1954,11099.3983
377.3707,11165.27
377.5459,11194.9967
377.7212,11261.5117
377.8964,11521.4317
378.0715,11632.6733
378.2467,11434.805
378.4218,11567.295
378.597,11467.555
378.7721,11333.2067
378.9472,11405.6617
379.1222,11437.55
379.2973,11640.5867
379.4723,12013.7333
379.6473,12131.0033
379.8223,11816.8367
379.9972,11535.43
380.1722,11416.875
380.3471,11356.6483
380.522,11389.045
380.6969,11361.1367
380.8717,11587.58
381.0466,11532.0083
381.2214,11366.415
381.3962,11323.7283
381.571,11213.215
381.7457,11152.6667
381.9204,11242.4217
382.0952,11216.6033
382.2699,11289.23
382.4445,11583.8733
382.6192,11626.43
382.7938,11855.64
382.9685,12088.035
383.1431,11815.3617
383.3176,11480.9667
383.4922,11376.0483
383.6667,11354.455
383.8412,11327.3383
384.0157,11244.4067
384.1902,11282.585
384.3646,11418.0083
384.5391,11392.0117
384.7134,11348.97
384.8878,11445.8
385.0622,11657.73
385.2365,11621.6783
385.4109,11320.7883
385.5852,11257.34
385.7594,11274.9767
385.9337,11309.3767
386.1079,11395.0733
386.2822,11536.7083
386.4564,11639.56
386.6306,11445.1983
386.8047,11497.835
386.9789,11653.0133
387.153,11640.9633
387.3271,12004.075
387.5012,12002.37
387.6752,12178.6433
387.8492,12477.9517
388.0233,12341.9217
388.1972,12140.03
388.3712,12267.2917
388.5452,12203.1883
388.7191,12281.845
388.893,12592.5267
389.0669,12632.4667
389.2408,12131.745
389.4146,11655.7733
389.5884,11384.425
389.7623,11174.0933
389.9361,11150.5467
390.1098,11233.4633
390.2835,11353.6967
390.4573,11316.555
390.631,11281.745
390.8047,11465.7333
390.9784,11603.2017
391.152,11482.9333
391.3256,11537.9233
391.4992,11697.775
391.6728,11514.6817
391.8464,11538.145
392.0199,11878.195
392.1934,11907.94
392.3669,12011.3317
392.5403,12271.085
392.7138,12297.7567
392.8873,12563.0233
393.0607,12940.0483
393.2341,13195.655
393.4074,13247.7083
393.5808,12704.485
393.7542,12272.58
393.9274,12285.525
394.1007,12065.0783
394.274,12148.13
394.4472,12078.2017
394.6205,12094.8383
394.7937,12456.3783
394.9668,12726.1783
395.14,12483.8183
395.3131,12168.4567
395.4863,11857.195
395.6594,11852.7917
395.8325,11709.795
396.0055,11644.6117
396.1786,11709.3217
396.3516,11772.7183
396.5246,11749.9283
396.6975,11646.2933
396.8705,11691.8333
397.0434,12146.52
397.2163,11802.6583
397.3892,11654.5717
397.5621,11922.9067
397.735,12111.3183
397.9077,12450.745
398.0806,12649.355
398.2534,12255.8333
398.4261,12448.47
398.5989,12650.6467
398.7716,13290.2383
398.9443,13124.205
399.117,12769.6517
399.2896,12429.9333
399.4623,12320.8683
399.6349,12245.29
399.8075,12024.7983
399.9801,11788.29
400.1526,11869.5383
400.3252,11551.8867
400.4977,11221.09
400.6702,11168.1567
400.8427,11126.1167
401.0151,11283.7683
401.1875,11319.685
401.36,11297.8767
401.5323,11369.7267
401.7047,11165.3067
401.877,11068.565
402.0494,10999.265
402.2216,11085.4267
402.394,11317.4067
402.5662,11220.9683
402.7385,11168.2083
402.9107,11125.84
403.0829,11152.8383
403.2551,11213.835
403.4272,11090.0833
403.5994,11065.4683
403.7715,11180.08
403.9436,11336.6517
404.1156,11278.5117
