Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 02:25:10.759760
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.01
218.2508,1511.425
218.442,1539.1433
218.6332,1571.005
218.8244,1600.12
219.0156,1630.435
219.2067,1664.1717
219.3979,1697.9517
219.589,1732.9233
219.7801,1768.28
219.9712,1804.5967
220.1623,1841.9483
220.3533,1882.1233
220.5444,1921.4667
220.7354,1962.665
220.9264,2004.2433
221.1174,2049.8417
221.3083,2094.765
221.4993,2138.4817
221.6902,2182.6633
221.8812,2232.685
222.0721,2282.3967
222.263,2333.8433
222.4538,2385.88
222.6447,2440.765
222.8355,2495.5733
223.0264,2551.5333
223.2172,2605.805
223.408,2665.4033
223.5987,2723.92
223.7895,2784.3433
223.9802,2846.7683
224.1709,2908.705
224.3616,2975.2133
224.5524,3040.43
224.743,3107.93
224.9337,3174.0733
225.1243,3246.7733
225.315,3316.875
225.5056,3384.7667
225.6962,3458.6767
225.8867,3532.3467
226.0773,3606.5483
226.2678,3682.6517
226.4584,3760.0383
226.6489,3838.7783
226.8394,3910.825
227.0298,3991.1033
227.2203,4075.6583
227.4108,4165.6667
227.6012,4250.3783
227.7916,4331.8033
227.982,4418.285
228.1723,4502.1183
228.3627,4589.8883
228.5531,4675.49
228.7434,4762.11
228.9337,4852.6717
229.124,4946.68
229.3143,5038.9267
229.5045,5140.81
229.6948,5239.1533
229.885,5342.425
230.0752,5446.1683
230.2654,5549.0217
230.4556,5649.9217
230.6457,5751.1417
230.8358,5851.0767
231.026,5953.96
231.2161,6055.9317
231.4062,6163.0267
231.5963,6264.775
231.7863,6370.1617
231.9764,6481.57
232.1664,6596.0367
232.3564,6712.2583
232.5464,6821.0617
232.7364,6937.2783
232.9263,7044.5417
233.1163,7163.8667
233.3062,7279.9067
233.4961,7403.8283
233.686,7517.1317
233.8758,7621.0567
234.0657,7729.095
234.2555,7847.4383
234.4454,7964.56
234.6352,8079.9317
234.825,8195.3533
235.0147,8304.385
235.2045,8417.7483
235.3942,8531.6183
235.5839,8646.4167
235.7737,8757.01
235.9633,8867.0733
236.153,8992.56
236.3427,9110.2
236.5323,9224.9667
236.7219,9332.755
236.9115,9429.83
237.1011,9533.0267
237.2907,9648.7983
237.4803,9764.6233
237.6698,9872.23
237.8593,9983.3317
238.0488,10092.015
238.2383,10203.195
238.4278,10309.9417
238.6172,10428.78
238.8066,10536.1367
238.9961,10648.0667
239.1855,10766.5867
239.3748,10873.9933
239.5642,10974.46
239.7536,11087.1733
239.9429,11190.6083
240.1322,11286.3583
240.3215,11391.1933
240.5108,11496.1683
240.7001,11604.9067
240.8893,11704.98
241.0786,11803.22
241.2677,11900.6483
241.457,12009.225
241.6461,12089.5867
241.8353,12172.9117
242.0244,12261.065
242.2136,12344.4383
242.4027,12432.6567
242.5918,12515.86
242.7809,12603.5717
242.9699,12651.385
243.159,12701.3467
243.348,12802.6083
243.537,12917.93
243.726,13011.3167
243.915,13095.675
244.1039,13176.045
244.2929,13232.7333
244.4818,13257.7617
244.6707,13329.76
244.8596,13438.1317
245.0485,13543.8267
245.2373,13649.715
245.4262,13751.975
245.615,13832.21
245.8038,13906.0233
245.9926,13986.7733
246.1814,14071.8417
246.3701,14090.6017
246.5589,14094.9833
246.7476,14165.6317
246.9363,14279.4117
247.1249,14379.7933
247.3136,14472.9417
247.5023,14557.5867
247.6909,14652.6267
247.8795,14730.1833
248.0681,14820.3283
248.2567,14895.0483
248.4453,14974.7517
248.6338,15048.9433
248.8224,15093.925
249.0109,15073.1867
249.1994,15111.4183
249.3878,15213.7433
249.5763,15311.195
249.7648,15396.2967
249.9532,15479.4783
250.1416,15569.9267
250.33,15664.8917
250.5183,15757.0617
250.7067,15824.1433
250.8951,15894.495
251.0834,15954.6117
251.2717,16016.4717
251.46,16079.9233
251.6483,16139.5933
251.8365,16184.3733
252.0247,16181.19
252.213,16224.4617
252.4012,16296.5017
252.5894,16398.01
252.7775,16468.8833
252.9657,16528.6767
253.1538,16608.5617
253.3419,16670.4
253.53,16716.6733
253.7181,16772.4783
253.9062,16832.32
254.0942,16888.3017
254.2823,16926.1183
254.4703,16963.5783
254.6583,17010.44
254.8463,17059.62
255.0342,17089.2833
255.2222,17120.2033
255.4101,17140.3067
255.598,17132.7817
255.7859,17175.2867
255.9738,17253.06
256.1616,17326.7633
256.3495,17404.58
256.5373,17462.9533
256.7251,17552.4233
256.9129,17605.6533
257.1006,17658.6817
257.2884,17719.7883
257.4761,17788.3983
257.6638,17832.5817
257.8515,17860.465
258.0392,17900.3717
258.2269,17929.585
258.4146,17960.6333
258.6022,18001.11
258.7898,18018.4417
258.9774,18043.1067
259.165,18081.5083
259.3525,18120.3067
259.5401,18137.0767
259.7276,18178.7167
259.9151,18216.19
260.1026,18248.4783
260.2901,18291.705
260.4776,18337.92
260.665,18408.365
260.8524,18468.435
261.0398,18528.5083
261.2272,18557.4583
261.4146,18567.2333
261.6019,18600.2533
261.7893,18636.4167
261.9766,18668.855
262.1639,18703.6267
262.3512,18706.69
262.5384,18715.315
262.7257,18724.5583
262.9129,18742.6667
263.1001,18757.9933
263.2873,18792.9767
263.4745,18819.505
263.6617,18798.1883
263.8488,18822.5833
264.0359,18845.18
264.2231,18854.54
264.4101,18877.3433
264.5972,18899.89
264.7842,18919.6417
264.9713,18929.795
265.1583,18932.6017
265.3453,18947.4833
265.5323,18974.2867
265.7193,18993.7167
265.9062,19021.7167
266.0931,19031.2367
266.2801,19033.9983
266.4669,19060.785
266.6538,19079.305
266.8407,19102.5283
267.0276,19091.5033
267.2143,19085.01
267.4012,19099.0933
267.588,19073.9233
267.7747,19071.3217
267.9615,19079.4817
268.1482,19070.57
268.3349,19080.035
268.5217,19079.8183
268.7083,19057.83
268.895,19051.1217
269.0817,19063.0017
269.2682,19058.9933
269.4549,19037.52
269.6415,19000.0217
269.8281,18992.3617
270.0146,19006.785
270.2012,19012.345
270.3877,19024.1183
270.5742,19017.64
270.7607,19012.1983
270.9472,19006.505
271.1336,18995.2183
271.32,18977.6833
271.5065,18959.765
271.6929,18955.355
271.8792,18964.695
272.0656,18959.535
272.252,18959.74
272.4383,18956.6383
272.6246,18940.4967
272.8109,18929.2533
272.9972,18956.0183
273.1835,18970.65
273.3697,18974.1733
273.5559,18975.3533
273.7421,18972.8883
273.9283,18966.455
274.1145,18954.46
274.3007,18949.3233
274.4868,18955.625
274.6729,18971.2417
274.859,18973.6467
275.0451,18965.5767
275.2311,18914.0317
275.4172,18919.54
275.6032,18929.1383
275.7892,18936.5033
275.9752,18930.8767
276.1612,18944.3783
276.3472,18919.5617
276.5331,18906.8367
276.719,18901.2517
276.9049,18897.7533
277.0908,18870.7267
277.2767,18864.0733
277.4625,18862.5633
277.6484,18848.435
277.8342,18828.7183
278.02,18819.4083
278.2057,18825.525
278.3915,18838.8367
278.5772,18834.9283
278.763,18808.6433
278.9487,18819.17
279.1343,18828.36
279.32,18812.3033
279.5057,18780.0467
279.6913,18725.4417
279.877,18708.96
280.0625,18694.81
280.2481,18663.0783
280.4337,18630.5733
280.6192,18643.435
280.8048,18651.1633
280.9903,18626.9717
281.1758,18597.6317
281.3612,18561.495
281.5467,18540.985
281.7321,18555.6933
281.9175,18553.395
282.1029,18539.865
282.2884,18529.7
282.4737,18495.22
282.6591,18466.3567
282.8444,18452.715
283.0297,18442.865
283.215,18432.9717
283.4002,18420.99
283.5855,18386.4
283.7707,18331.3633
283.956,18307.3083
284.1412,18284.94
284.3264,18285.7633
284.5115,18298.3483
284.6967,18298.365
284.8818,18266.2883
285.0669,18223.5283
285.252,18208.515
285.4371,18198.86
285.6222,18172.49
285.8072,18142.895
285.9922,18121.2367
286.1772,18119.5433
286.3622,18117.7167
286.5472,18086.2033
286.7321,18049.2083
286.9171,18054.77
287.102,18045.38
287.2869,18051.8817
287.4717,18066.26
287.6566,18055.5917
287.8415,18041.9167
288.0263,18025.3233
288.2111,17978.545
288.3959,17932.6333
288.5806,17921.2583
288.7654,17914.5517
288.9501,17942.78
289.1348,17937.4767
289.3195,17923.6583
289.5042,17919.255
289.6889,17924.87
289.8735,17878.3967
290.0581,17855.345
290.2428,17813.7233
290.4273,17801.1067
290.6119,17809.7083
290.7965,17794.8533
290.981,17786.56
291.1655,17768.805
291.35,17714.225
291.5345,17672.86
291.719,17662.69
291.9034,17658.4067
292.0878,17673.58
292.2722,17659.7017
292.4566,17629.04
292.641,17624.06
292.8253,17608.2383
293.0096,17581.6333
293.194,17578.4983
293.3783,17566.5833
293.5626,17564.8583
293.7468,17558.455
293.9311,17550.9583
294.1153,17511.0767
294.2995,17445.7533
294.4837,17401.9367
294.6678,17364.4283
294.852,17341.5983
295.0361,17336.1433
295.2202,17332.5033
295.4043,17334.6967
295.5884,17313.9383
295.7725,17300.365
295.9565,17278.2117
296.1405,17228.6567
296.3246,17201.9217
296.5085,17213.1083
296.6925,17225.8367
296.8764,17208.2867
297.0603,17185.4267
297.2443,17160.3517
297.4282,17123.8883
297.612,17084.4067
297.7959,17047.6933
297.9797,17024.325
298.1635,16989.4483
298.3474,17004.48
298.5311,17009.2217
298.7149,16970.7967
298.8987,16919.84
299.0823,16896.9567
299.2661,16854.4117
299.4498,16794.9317
299.6334,16782.0617
299.8171,16776.65
300.0007,16760.845
300.1843,16743.6667
300.368,16724.0867
300.5515,16701.9967
300.7351,16681.1683
300.9186,16663.995
301.1021,16630.8883
301.2857,16617.8717
301.4691,16601.675
301.6526,16597.89
301.8361,16564.4133
302.0195,16533.2183
302.2029,16511.9767
302.3863,16501.075
302.5697,16470.0733
302.753,16459.6633
302.9364,16459.41
303.1197,16464.1183
303.303,16446.5333
303.4863,16406.75
303.6696,16351.2067
303.8528,16307.0483
304.036,16281.2967
304.2192,16278.3083
304.4024,16258.0417
304.5856,16225.12
304.7688,16209.285
304.9519,16199.6833
305.135,16172.9067
305.3181,16146.735
305.5012,16126.8567
305.6842,16124.4617
305.8673,16102.9917
306.0504,16071.1967
306.2333,16023.315
306.4163,16008.4183
306.5993,15980.4533
306.7822,15965.4567
306.9652,15954.2183
307.1481,15920.1167
307.331,15894.53
307.5139,15866.9317
307.6967,15833.2783
307.8796,15805.5783
308.0624,15782.9717
308.2452,15753.205
308.428,15728.535
308.6107,15717.125
308.7935,15693.7683
308.9762,15670.8433
309.1589,15653.2333
309.3416,15629.305
309.5243,15599.4583
309.7069,15578.9767
309.8896,15548.515
310.0721,15525.4933
310.2548,15510.625
310.4373,15493.7833
310.6199,15490.265
310.8024,15460.6867
310.985,15443.575
311.1674,15406.6267
311.3499,15366.0433
311.5324,15352.185
311.7148,15357.9883
311.8973,15327.3967
312.0797,15305.715
312.2621,15294.5833
312.4445,15271.9933
312.6268,15242.785
312.8091,15223.565
312.9915,15183.4767
313.1738,15160.735
313.356,15128.0883
313.5383,15092.5667
313.7206,15079.3117
313.9027,15050.825
314.085,15031.235
314.2672,15016.675
314.4493,15010.7817
314.6314,15004.855
314.8136,14996.375
314.9957,14962.65
315.1778,14926.375
315.3598,14911.64
315.5419,14903.6267
315.724,14895.1333
315.9059,14878.6967
316.088,14858.0817
316.2699,14860.5833
316.4519,14844.145
316.6338,14810.6917
316.8157,14762.3333
316.9977,14739.04
317.1795,14741.115
317.3614,14736.68
317.5432,14726.4683
317.7251,14697.6967
317.9069,14658.4117
318.0887,14644.0567
318.2704,14620.445
318.4522,14606.8383
318.6339,14601.6317
318.8156,14614.785
318.9973,14594.5567
319.179,14594.7233
319.3607,14595.0167
319.5423,14592.695
319.7239,14576.55
319.9055,14552.8
320.0871,14537.3667
320.2687,14521.29
320.4502,14503.8217
320.6317,14477.2467
320.8132,14474.545
320.9947,14467.2617
321.1761,14467.6833
321.3576,14457.8783
321.5391,14450.6017
321.7205,14436.47
321.9019,14409.87
322.0832,14377.8367
322.2646,14352.44
322.4459,14333.57
322.6272,14313.8133
322.8085,14293.2333
322.9898,14280.7267
323.1711,14256.3667
323.3523,14237.29
323.5335,14228.16
323.7147,14246.1817
323.8959,14270.5983
324.0771,14269.9167
324.2582,14246.4883
324.4393,14235.145
324.6204,14233.21
324.8015,14225.6167
324.9826,14232.3483
325.1637,14253.4983
325.3447,14244.17
325.5257,14237.35
325.7067,14227.565
325.8877,14192.9067
326.0686,14146.22
326.2496,14126.67
326.4305,14102.4833
326.6114,14091.51
326.7922,14086.61
326.9731,14088.26
327.1539,14074.9183
327.3347,14069.1833
327.5155,14064.205
327.6963,14082.9383
327.8771,14083.68
328.0578,14053.3883
328.2385,14001.3333
328.4193,13991.48
328.5999,13976.675
328.7806,13952.6967
328.9613,13956.8067
329.1419,13943.2417
329.3225,13943.09
329.5031,13916.4333
329.6837,13895.5033
329.8642,13876.8033
330.0447,13861.6867
330.2252,13845.59
330.4057,13818.1067
330.5862,13810.3717
330.7667,13811.9033
330.9471,13836.6183
331.1275,13829.6083
331.3079,13784.3467
331.4883,13761.02
331.6687,13761.8817
331.849,13742.1267
332.0293,13717.3983
332.2096,13699.5967
332.3899,13694.4517
332.5702,13701.1283
332.7504,13707.365
332.9306,13709.135
333.1108,13680.73
333.291,13644.57
333.4712,13640.41
333.6514,13648.7517
333.8315,13638.2833
334.0116,13626.8417
334.1917,13622.265
334.3717,13622.3817
334.5518,13625.45
334.7318,13605.82
334.9119,13592.8567
335.0918,13590.2183
335.2718,13587.5217
335.4518,13581.9583
335.6317,13567.6567
335.8116,13570.5533
335.9915,13565.2217
336.1714,13527.5333
336.3513,13512.5533
336.5311,13519.8017
336.7109,13523.265
336.8907,13504.275
337.0705,13459.8533
337.2502,13418.4683
337.43,13403.3267
337.6097,13374.575
337.7894,13364.175
337.9691,13364.98
338.1488,13373.565
338.3284,13370.6667
338.508,13384.1233
338.6877,13378.2383
338.8672,13363.3483
339.0468,13334.1367
339.2263,13315.8267
339.4059,13317.525
339.5854,13345.8517
339.7649,13330.4617
339.9443,13315.2883
340.1238,13314.0583
340.3032,13313.355
340.4826,13312.895
340.662,13284.79
340.8414,13251.5833
341.0207,13257.5717
341.2001,13265.3583
341.3794,13262.9517
341.5587,13292.86
341.738,13278.2033
341.9172,13244.7883
342.0965,13226.635
342.2757,13178.1133
342.4549,13134.8583
342.6341,13139.5717
342.8132,13134.1033
342.9923,13158.9483
343.1715,13189.695
343.3506,13203.635
343.5296,13154.37
343.7087,13115.16
343.8878,13095.59
344.0668,13084.76
344.2458,13074.3483
344.4248,13048.35
344.6037,13037.015
344.7827,13035.4133
344.9616,13012.16
345.1405,13012.4283
345.3194,13016.1917
345.4982,12987.605
345.6771,12968.2017
345.8559,12967.7917
346.0347,12962.735
346.2135,12943.4767
346.3923,12948.76
346.571,12935.7983
346.7498,12902.22
346.9285,12911.8567
347.1071,12888.4583
347.2859,12852.8617
347.4645,12871.84
347.6431,12893.67
347.8217,12918.465
348.0003,12936.5683
348.1789,12894.125
348.3574,12829.5433
348.5359,12791.61
348.7145,12756.225
348.893,12755.4217
349.0714,12754.3383
349.2499,12721.3817
349.4283,12688.625
349.6068,12652.1033
349.7852,12637.64
349.9635,12637.0983
350.1419,12632.9517
350.3202,12610.85
350.4985,12578.455
350.6768,12558.7967
350.8551,12545.385
351.0334,12534.68
351.2116,12509.9867
351.3898,12512.73
351.568,12498.6433
351.7462,12496.93
351.9243,12482.9783
352.1025,12458.53
352.2806,12441.24
352.4587,12435.4217
352.6368,12422.77
352.8148,12389.3033
352.9929,12357.9533
353.1709,12356.6617
353.3489,12345.1567
353.5268,12318.5567
353.7048,12295.8417
353.8828,12281.6
354.0607,12257.5283
354.2386,12249.9033
354.4165,12231.1583
354.5943,12215.7533
354.7722,12203.8283
354.95,12212.6967
355.1278,12208.7283
355.3056,12176.8767
355.4833,12126.6167
355.6611,12092.08
355.8388,12062.405
356.0165,12038.7733
356.1942,12048.3767
356.3719,12068.0817
356.5495,12059.1817
356.7271,12036.67
356.9047,12029.3967
357.0823,12024.5467
357.2599,12021.365
357.4374,12003.3417
357.6149,11964.725
357.7924,11927.7233
357.9699,11913.8783
358.1474,11903.1567
358.3248,11871.33
358.5023,11847.335
358.6797,11815.585
358.8571,11793.9833
359.0344,11781.9567
359.2118,11744.115
359.3891,11725.6717
359.5664,11706.2133
359.7437,11692.8583
359.9209,11653.4983
360.0982,11616.2067
360.2754,11592.8717
360.4526,11605.0783
360.6298,11610.75
360.807,11604.6183
360.9841,11587.4333
361.1613,11551.195
361.3383,11551.8117
361.5154,11551.4367
361.6925,11525.6217
361.8695,11507.25
362.0466,11486.055
362.2236,11469.435
362.4005,11462.8533
362.5775,11446.5483
362.7545,11394.3767
362.9314,11366.265
363.1083,11378.0433
363.2852,11378.8483
363.462,11361.615
363.6389,11345.6767
363.8157,11328.9983
363.9925,11301.5583
364.1693,11294.3767
364.346,11253.7733
364.5228,11249.5183
364.6996,11262.5783
364.8762,11262.385
365.0529,11260.0433
365.2296,11237.4217
365.4062,11242.4967
365.5829,11228.1867
365.7595,11192.405
365.9361,11199.4867
366.1126,11184.9417
366.2892,11215.4617
366.4657,11334.4783
366.6422,11439.5467
366.8186,11423.4433
366.9951,11473.5
367.1716,11421.9817
367.348,11369.655
367.5244,11436.9733
367.7008,11478.7967
367.8772,11487.8267
368.0535,11307.1267
368.2298,11278.4183
368.4061,11341.73
368.5824,11255.4217
368.7586,11324.8533
368.9349,11367.845
369.1111,11283.8267
369.2873,11212.7683
369.4635,11229.125
369.6396,11267.9333
369.8158,11146.2917
369.9919,11095.8683
370.168,11086.365
370.3441,11095.2
370.5202,11036.8833
370.6962,10974.43
370.8722,10942.5683
371.0482,10942.04
371.2242,10958.4567
371.4002,11025.65
371.5761,11056.2467
371.752,10992.1683
371.9279,10997.6317
372.1038,11023.6733
372.2796,10976.1367
372.4555,10959.97
372.6313,10981.8167
372.8071,10946.6183
372.9829,10908.0417
373.1586,10903.3767
373.3344,10937.175
373.5101,10905.5233
373.6858,10911.1383
373.8615,10884.33
374.0371,10883.6067
374.2127,10956.8583
374.3884,10980.0217
374.564,10933.0667
374.7395,10916.6167
374.9151,10950.7983
375.0906,11089.585
375.2661,11185.17
375.4416,11112.905
375.6171,11162.415
375.7925,11273.6433
375.968,11299.5433
376.1434,11174.705
376.3188,11071.3083
376.4941,11044.91
376.6695,11085.685
376.8448,11132.5983
377.0201,11174.8367
377.1954,11118.035
377.3707,11180.7433
377.5459,11211.4883
377.7212,11278.87
377.8964,11534.1317
378.0715,11651.1233
378.2467,11451.5617
378.4218,11582.8833
378.597,11484.39
378.7721,11345.4483
378.9472,11420.045
379.1222,11452.415
379.2973,11656.0733
379.4723,12031.9317
379.6473,12149.19
379.8223,11836.2333
379.9972,11551.1967
380.1722,11430.0783
380.3471,11369.1167
380.522,11403.67
380.6969,11375.6433
380.8717,11601.29
381.0466,11548.2333
381.2214,11381.6767
381.3962,11337.555
381.571,11228.595
381.7457,11168.3267
381.9204,11255.8167
382.0952,11232.55
382.2699,11304.23
382.4445,11601.0517
382.6192,11643.8817
382.7938,11870.4517
382.9685,12105.8467
383.1431,11834.0867
383.3176,11497.0517
383.4922,11391.3283
383.6667,11368.245
383.8412,11343.54
384.0157,11260.2667
384.1902,11296.9533
384.3646,11433.5617
384.5391,11406.1717
384.7134,11363.52
384.8878,11459.695
385.0622,11672.5617
385.2365,11641.4233
385.4109,11338.5083
385.5852,11269.0733
385.7594,11289.0817
385.9337,11326.5883
386.1079,11410.21
386.2822,11552.54
386.4564,11655.04
386.6306,11460.1883
386.8047,11511.3767
386.9789,11668.7167
387.153,11656.3683
387.3271,12019.805
387.5012,12021.13
387.6752,12192.8133
387.8492,12495.9783
388.0233,12363.2667
388.1972,12153.7133
388.3712,12282.94
388.5452,12219.6817
388.7191,12298.72
388.893,12605.9233
389.0669,12651.4067
389.2408,12150.7567
389.4146,11673.3183
389.5884,11400.3
389.7623,11185.0067
389.9361,11166.4117
390.1098,11245.2983
390.2835,11372.985
390.4573,11334.03
390.631,11296.4383
390.8047,11478.1633
390.9784,11619.4817
391.152,11501.3333
391.3256,11551.8683
391.4992,11716.8533
391.6728,11533.435
391.8464,11553.2533
392.0199,11893.585
392.1934,11926.42
392.3669,12025.1
392.5403,12289.775
392.7138,12312.4033
392.8873,12580.185
393.0607,12952.0517
393.2341,13216.0383
393.4074,13268.3817
393.5808,12722.6283
393.7542,12284.83
393.9274,12300.335
394.1007,12079.77
394.274,12162.4817
394.4472,12098.125
394.6205,12107.4417
394.7937,12471.5417
394.9668,12745.0883
395.14,12505.8317
395.3131,12186.2517
395.4863,11870.9183
395.6594,11864.8133
395.8325,11727.3083
396.0055,11657.9517
396.1786,11724.12
396.3516,11785.8533
396.5246,11764.8833
396.6975,11663.3383
396.8705,11705.6683
397.0434,12163.5967
397.2163,11821.8583
397.3892,11667.3317
397.5621,11937.1167
397.735,12123.2267
397.9077,12464.0267
398.0806,12670.9267
398.2534,12269.5183
398.4261,12463.6817
398.5989,12661.865
398.7716,13310.7133
398.9443,13147.45
399.117,12790.565
399.2896,12443.0617
399.4623,12335.9017
399.6349,12260.4283
399.8075,12040.2083
399.9801,11800.3817
400.1526,11883.0283
400.3252,11567.7533
400.4977,11232.5683
400.6702,11179.2
400.8427,11137.3917
401.0151,11296.765
401.1875,11333.7133
401.36,11308.2133
401.5323,11385.2533
401.7047,11177.5917
401.877,11081.9333
402.0494,11012.0033
402.2216,11094.6067
402.394,11330.4383
402.5662,11233.255
402.7385,11183.33
402.9107,11138.1
403.0829,11165.3717
403.2551,11226.835
403.4272,11104.3583
403.5994,11078.8767
403.7715,11192.09
403.9436,11351.785
404.1156,11289.79
