Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 01:35:54.601653
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.6483
218.2508,1513.5783
218.442,1540.5033
218.6332,1571.68
218.8244,1601.1983
219.0156,1632.25
219.2067,1665.6833
219.3979,1699.8883
219.589,1733.76
219.7801,1769.6367
219.9712,1805.42
220.1623,1843.8967
220.3533,1883.9983
220.5444,1923.29
220.7354,1964.4567
220.9264,2004.9583
221.1174,2050.155
221.3083,2096.43
221.4993,2140.5567
221.6902,2185.3183
221.8812,2235.2683
222.0721,2285.115
222.263,2336.245
222.4538,2389.0633
222.6447,2443.4717
222.8355,2498.36
223.0264,2553.0233
223.2172,2608.7433
223.408,2667.325
223.5987,2726.185
223.7895,2786.875
223.9802,2848.65
224.1709,2911.6733
224.3616,2976.105
224.5524,3042.2433
224.743,3110.8867
224.9337,3176.2067
225.1243,3250.0733
225.315,3318.8633
225.5056,3387.135
225.6962,3460.745
225.8867,3535.5983
226.0773,3609.8967
226.2678,3685.915
226.4584,3763.6
226.6489,3840.5633
226.8394,3913.97
227.0298,3995.0817
227.2203,4079.655
227.4108,4167.555
227.6012,4252.98
227.7916,4336.185
227.982,4420.2667
228.1723,4504.92
228.3627,4592.6133
228.5531,4677.795
228.7434,4765.8583
228.9337,4856.2617
229.124,4950.1883
229.3143,5043.1383
229.5045,5141.9717
229.6948,5243.7983
229.885,5345.7233
230.0752,5449.0033
230.2654,5553.0083
230.4556,5655.4583
230.6457,5754.8333
230.8358,5855.9867
231.026,5959.9833
231.2161,6061.2283
231.4062,6166.1617
231.5963,6269.3717
231.7863,6374.3133
231.9764,6486.8917
232.1664,6600.8067
232.3564,6716.175
232.5464,6826.6867
232.7364,6939.9533
232.9263,7049.5967
233.1163,7166.0983
233.3062,7285.33
233.4961,7409.0617
233.686,7522.5733
233.8758,7628.595
234.0657,7734.5517
234.2555,7854.2867
234.4454,7972.4467
234.6352,8086.5417
234.825,8202.4667
235.0147,8310.13
235.2045,8424.5367
235.3942,8536.3033
235.5839,8651.925
235.7737,8764.5983
235.9633,8874.3217
236.153,8998.8333
236.3427,9115.4517
236.5323,9229.7533
236.7219,9340.0917
236.9115,9437.8567
237.1011,9541.7117
237.2907,9657.7733
237.4803,9773.125
237.6698,9878.595
237.8593,9988.7783
238.0488,10098.78
238.2383,10209.0917
238.4278,10317.1633
238.6172,10438.5333
238.8066,10547.8767
238.9961,10655.7567
239.1855,10776.7183
239.3748,10883.49
239.5642,10984.5033
239.7536,11096.33
239.9429,11201.3283
240.1322,11294.9633
240.3215,11398.5967
240.5108,11505.3783
240.7001,11613.065
240.8893,11715.47
241.0786,11813.2183
241.2677,11907.7617
241.457,12020.2183
241.6461,12100.3767
241.8353,12183.2633
242.0244,12271.6567
242.2136,12356.5967
242.4027,12443.1883
242.5918,12529.41
242.7809,12613.6383
242.9699,12663.855
243.159,12711.36
243.348,12816.145
243.537,12929.435
243.726,13024.1617
243.915,13109.445
244.1039,13187.5767
244.2929,13247.9967
244.4818,13269.22
244.6707,13344.22
244.8596,13452.3033
245.0485,13556.7083
245.2373,13663.6217
245.4262,13763.1033
245.615,13846.16
245.8038,13917.385
245.9926,13998.1083
246.1814,14085.79
246.3701,14107.165
246.5589,14109.1083
246.7476,14179.345
246.9363,14294.71
247.1249,14395.365
247.3136,14488.75
247.5023,14573.4533
247.6909,14667.27
247.8795,14745.1083
248.0681,14835.6383
248.2567,14909.1767
248.4453,14990.2033
248.6338,15063.42
248.8224,15109.725
249.0109,15091.0017
249.1994,15128.9383
249.3878,15229.3433
249.5763,15327.3967
249.7648,15411.0883
249.9532,15497.2333
250.1416,15589.4533
250.33,15680.31
250.5183,15775.51
250.7067,15842.9717
250.8951,15913.2117
251.0834,15974.9483
251.2717,16037.4617
251.46,16096.14
251.6483,16157.6267
251.8365,16202.6083
252.0247,16197.8767
252.213,16243.0083
252.4012,16316.2633
252.5894,16419.5267
252.7775,16487.805
252.9657,16549.0667
253.1538,16627.09
253.3419,16691.3633
253.53,16737.615
253.7181,16792.58
253.9062,16854.3067
254.0942,16908.895
254.2823,16949.085
254.4703,16982.9867
254.6583,17029.995
254.8463,17083.32
255.0342,17112.6767
255.2222,17141.6583
255.4101,17161.05
255.598,17155.16
255.7859,17198.1917
255.9738,17275.4033
256.1616,17351.58
256.3495,17428.31
256.5373,17486.43
256.7251,17574.5083
256.9129,17627.76
257.1006,17679.0033
257.2884,17741.7733
257.4761,17809.98
257.6638,17855.4267
257.8515,17887.3767
258.0392,17924.43
258.2269,17954.0933
258.4146,17983.6633
258.6022,18026.6883
258.7898,18041.875
258.9774,18062.3667
259.165,18104.7767
259.3525,18144.7267
259.5401,18161.7283
259.7276,18201.2167
259.9151,18239.89
260.1026,18273.4933
260.2901,18319.9317
260.4776,18361.8467
260.665,18434.7483
260.8524,18492.4117
261.0398,18553.82
261.2272,18585.0083
261.4146,18594.0833
261.6019,18627.9867
261.7893,18665.5533
261.9766,18692.61
262.1639,18728.0583
262.3512,18733.5867
262.5384,18741.51
262.7257,18754.3067
262.9129,18772.4367
263.1001,18784.505
263.2873,18820.3183
263.4745,18845.1433
263.6617,18828.1383
263.8488,18850.44
264.0359,18870.1833
264.2231,18883.7767
264.4101,18903.9483
264.5972,18927.7033
264.7842,18944.2967
264.9713,18957.1417
265.1583,18960.9333
265.3453,18979.7367
265.5323,19000.2167
265.7193,19020.515
265.9062,19052.8933
266.0931,19060.1267
266.2801,19063.045
266.4669,19089.2517
266.6538,19107.2667
266.8407,19131.4167
267.0276,19120.395
267.2143,19113.3083
267.4012,19126.3433
267.588,19101.3417
267.7747,19101.815
267.9615,19106.4567
268.1482,19100.9933
268.3349,19109.83
268.5217,19109.2717
268.7083,19087.4
268.895,19077.96
269.0817,19094.4217
269.2682,19090.6633
269.4549,19067.6783
269.6415,19029.3267
269.8281,19020.8267
270.0146,19036.2383
270.2012,19043.0867
270.3877,19051.88
270.5742,19048.3167
270.7607,19044.5633
270.9472,19038.385
271.1336,19025.4933
271.32,19007.6283
271.5065,18991.51
271.6929,18983.1067
271.8792,18995.6983
272.0656,18986.4867
272.252,18988.515
272.4383,18988.1017
272.6246,18971.9667
272.8109,18960.7717
272.9972,18985.0917
273.1835,18997.755
273.3697,19005.2467
273.5559,19006.3733
273.7421,19004.8117
273.9283,18996.2683
274.1145,18986.4533
274.3007,18980.3283
274.4868,18983.2
274.6729,19003.1333
274.859,19004.9267
275.0451,18998.5817
275.2311,18943.5783
275.4172,18949.2833
275.6032,18956.9133
275.7892,18966.1783
275.9752,18964.3733
276.1612,18974.08
276.3472,18950.7833
276.5331,18939.5383
276.719,18932.3483
276.9049,18925.9783
277.0908,18898.9583
277.2767,18894.49
277.4625,18895.09
277.6484,18883.025
277.8342,18860.4233
278.02,18849.2367
278.2057,18856.3633
278.3915,18870.9417
278.5772,18867.235
278.763,18838.8933
278.9487,18849.7117
279.1343,18858.8233
279.32,18843.345
279.5057,18810.7967
279.6913,18757.095
279.877,18740.6733
280.0625,18728.3983
280.2481,18692.645
280.4337,18662.7783
280.6192,18674.2483
280.8048,18685.0833
280.9903,18657.17
281.1758,18627.86
281.3612,18592.0183
281.5467,18573.4367
281.7321,18586.35
281.9175,18584.9983
282.1029,18570.5933
282.2884,18562.8583
282.4737,18525.805
282.6591,18498.1717
282.8444,18484.3067
283.0297,18473.435
283.215,18465.57
283.4002,18454.7783
283.5855,18417.24
283.7707,18364.5083
283.956,18335.5167
284.1412,18316.475
284.3264,18318.75
284.5115,18328.6133
284.6967,18329.325
284.8818,18297.6117
285.0669,18254.07
285.252,18241.1367
285.4371,18233.44
285.6222,18204.135
285.8072,18175.2767
285.9922,18154.3283
286.1772,18151.1817
286.3622,18151.6617
286.5472,18119.155
286.7321,18079.9583
286.9171,18086.6667
287.102,18081.2667
287.2869,18083.4417
287.4717,18097.9617
287.6566,18087.3683
287.8415,18071.665
288.0263,18054.9383
288.2111,18008.95
288.3959,17964.295
288.5806,17955.9083
288.7654,17944.8233
288.9501,17973.0817
289.1348,17971.32
289.3195,17956.2033
289.5042,17951.8167
289.6889,17957.8867
289.8735,17911.9017
290.0581,17886.58
290.2428,17843.025
290.4273,17833.1633
290.6119,17841.8383
290.7965,17826.3083
290.981,17816.6383
291.1655,17801.5867
291.35,17744.93
291.5345,17704.9967
291.719,17695.2867
291.9034,17692.0833
292.0878,17706.3733
292.2722,17690.235
292.4566,17658.2833
292.641,17655.205
292.8253,17640.675
293.0096,17613.0383
293.194,17610.9767
293.3783,17599.07
293.5626,17597.7717
293.7468,17591.75
293.9311,17582.135
294.1153,17543.5917
294.2995,17477.7417
294.4837,17437.2767
294.6678,17397.4683
294.852,17371.4383
295.0361,17368.2417
295.2202,17364.3867
295.4043,17364.47
295.5884,17345.7967
295.7725,17329.99
295.9565,17305.185
296.1405,17260.23
296.3246,17233.5733
296.5085,17246.2283
296.6925,17254.32
296.8764,17240.7417
297.0603,17214.975
297.2443,17190.7717
297.4282,17154.6917
297.612,17115.075
297.7959,17080.3083
297.9797,17055.7383
298.1635,17020.9017
298.3474,17033.635
298.5311,17040.595
298.7149,17001.16
298.8987,16950.9533
299.0823,16925.6733
299.2661,16883.5317
299.4498,16824.215
299.6334,16813.7867
299.8171,16806.0867
300.0007,16788.0867
300.1843,16773.4317
300.368,16754.7217
300.5515,16730.945
300.7351,16710.8267
300.9186,16692.87
301.1021,16660.4217
301.2857,16645.5233
301.4691,16629.2017
301.6526,16629.155
301.8361,16591.3417
302.0195,16559.995
302.2029,16541.5183
302.3863,16530.0017
302.5697,16499.74
302.753,16489.1533
302.9364,16488.57
303.1197,16492.4817
303.303,16477.1633
303.4863,16433.8033
303.6696,16378.2317
303.8528,16334.795
304.036,16309.8267
304.2192,16306.84
304.4024,16288.6167
304.5856,16251.7317
304.7688,16238.2983
304.9519,16225.0433
305.135,16200.53
305.3181,16176.5067
305.5012,16155.9633
305.6842,16151.2383
305.8673,16133.43
306.0504,16097.8117
306.2333,16052.26
306.4163,16035.8867
306.5993,16008.7717
306.7822,15995.205
306.9652,15984.05
307.1481,15948.4417
307.331,15921.3933
307.5139,15894.635
307.6967,15863.1783
307.8796,15832.6583
308.0624,15810.0033
308.2452,15778.16
308.428,15755.2817
308.6107,15745.355
308.7935,15721.1517
308.9762,15697.5517
309.1589,15685.0683
309.3416,15656.6517
309.5243,15626.2683
309.7069,15603.955
309.8896,15576.3583
310.0721,15552.8367
310.2548,15535.87
310.4373,15520.5933
310.6199,15516.3283
310.8024,15489.9017
310.985,15470.6933
311.1674,15434.8167
311.3499,15394.4167
311.5324,15381.5317
311.7148,15386.2233
311.8973,15355.7633
312.0797,15334.56
312.2621,15324.72
312.4445,15299.1717
312.6268,15268.7833
312.8091,15250.925
312.9915,15211.2733
313.1738,15187.0367
313.356,15153.8617
313.5383,15121.1067
313.7206,15108.115
313.9027,15078.2083
314.085,15056.4367
314.2672,15043.805
314.4493,15037.0767
314.6314,15029.725
314.8136,15024.7
314.9957,14988.5333
315.1778,14954.495
315.3598,14938.9867
315.5419,14930.8267
315.724,14921.85
315.9059,14905.6033
316.088,14884.355
316.2699,14887.325
316.4519,14869.9833
316.6338,14838.195
316.8157,14787.645
316.9977,14766.18
317.1795,14768.1383
317.3614,14761.5517
317.5432,14751.825
317.7251,14722.5083
317.9069,14684.5967
318.0887,14668.2783
318.2704,14643.5617
318.4522,14631.805
318.6339,14627.85
318.8156,14640.5133
318.9973,14622.1833
319.179,14618.44
319.3607,14621.36
319.5423,14617.795
319.7239,14601.7983
319.9055,14578.8967
320.0871,14561.215
320.2687,14548.9583
320.4502,14529.9717
320.6317,14501.9817
320.8132,14499.2233
320.9947,14490.22
321.1761,14492.4117
321.3576,14484.5067
321.5391,14477.4267
321.7205,14460.075
321.9019,14437.945
322.0832,14405.1067
322.2646,14379.84
322.4459,14359.595
322.6272,14338.4867
322.8085,14318.485
322.9898,14304.7833
323.1711,14281.1917
323.3523,14265.0083
323.5335,14253.165
323.7147,14272.8517
323.8959,14296.7183
324.0771,14292.9117
324.2582,14273.055
324.4393,14260.3333
324.6204,14261.175
324.8015,14249.1283
324.9826,14256.925
325.1637,14278.2817
325.3447,14266.82
325.5257,14263.6467
325.7067,14255.4567
325.8877,14218.315
326.0686,14170.5933
326.2496,14152.9633
326.4305,14128.5717
326.6114,14114.145
326.7922,14111.4383
326.9731,14112.6717
327.1539,14100.1383
327.3347,14095.415
327.5155,14092.9133
327.6963,14109.5817
327.8771,14107.705
328.0578,14076.3833
328.2385,14029.7117
328.4193,14013.7717
328.5999,14000.5633
328.7806,13977.42
328.9613,13981.4367
329.1419,13970.1483
329.3225,13967.535
329.5031,13944.69
329.6837,13919.0183
329.8642,13899.8583
330.0447,13887.5467
330.2252,13869.26
330.4057,13844.0033
330.5862,13834.9867
330.7667,13837.55
330.9471,13860.7267
331.1275,13855.8467
331.3079,13810.2417
331.4883,13786.44
331.6687,13786.7083
331.849,13766.3117
332.0293,13740.57
332.2096,13721.5083
332.3899,13720.4367
332.5702,13726.575
332.7504,13730.5767
332.9306,13732.1367
333.1108,13702.3717
333.291,13669.9483
333.4712,13662.3317
333.6514,13673.8783
333.8315,13663.3
334.0116,13653.3433
334.1917,13648.6083
334.3717,13648.9617
334.5518,13651.2483
334.7318,13631.7233
334.9119,13619.1117
335.0918,13614.76
335.2718,13611.09
335.4518,13607.6417
335.6317,13592.66
335.8116,13593.34
335.9915,13589.7433
336.1714,13552.3733
336.3513,13538.725
336.5311,13544.6433
336.7109,13548.98
336.8907,13528.01
337.0705,13485.985
337.2502,13441.9933
337.43,13426.875
337.6097,13400.1983
337.7894,13386.7983
337.9691,13388.05
338.1488,13396.0233
338.3284,13395.1867
338.508,13406.005
338.6877,13402.7967
338.8672,13385.9383
339.0468,13359.4117
339.2263,13338.31
339.4059,13340.8
339.5854,13368.6117
339.7649,13352.1633
339.9443,13339.9367
340.1238,13336.82
340.3032,13336.56
340.4826,13337.85
340.662,13308.1333
340.8414,13271.61
341.0207,13280.8733
341.2001,13289.1417
341.3794,13287.4317
341.5587,13315.775
341.738,13303.53
341.9172,13270.6567
342.0965,13248.6633
342.2757,13203.0517
342.4549,13158.2733
342.6341,13162.3867
342.8132,13155.6933
342.9923,13180.6167
343.1715,13212.9117
343.3506,13228.0533
343.5296,13174.8583
343.7087,13141.5317
343.8878,13118.4983
344.0668,13107.7717
344.2458,13099.9567
344.4248,13072.92
344.6037,13060.9517
344.7827,13058.7117
344.9616,13035.5283
345.1405,13035.38
345.3194,13040.27
345.4982,13009.3
345.6771,12992.5183
345.8559,12989.6117
346.0347,12985.56
346.2135,12967.4033
346.3923,12970.5817
346.571,12957.6417
346.7498,12925.1867
346.9285,12935.08
347.1071,12911.2767
347.2859,12877.4967
347.4645,12893.8917
347.6431,12916.48
347.8217,12939.2633
348.0003,12959.9283
348.1789,12915.62
348.3574,12854.0133
348.5359,12814.6517
348.7145,12781.4517
348.893,12777.0217
349.0714,12775.1033
349.2499,12744.3183
349.4283,12709.3067
349.6068,12673.9533
349.7852,12660.8183
349.9635,12659.6067
350.1419,12654.7517
350.3202,12633.0217
350.4985,12601.425
350.6768,12580.91
350.8551,12567.2067
351.0334,12555.5733
351.2116,12532.785
351.3898,12535.7117
351.568,12522.7933
351.7462,12520.1883
351.9243,12503.15
352.1025,12479.3383
352.2806,12462.075
352.4587,12455.3283
352.6368,12446.1417
352.8148,12412.1883
352.9929,12379.8733
353.1709,12377.0267
353.3489,12368.0
353.5268,12341.7583
353.7048,12316.3
353.8828,12302.8167
354.0607,12276.0033
354.2386,12272.6467
354.4165,12252.5217
354.5943,12235.445
354.7722,12227.3417
354.95,12235.82
355.1278,12228.9667
355.3056,12197.4183
355.4833,12147.895
355.6611,12113.9883
355.8388,12082.9883
356.0165,12061.9567
356.1942,12068.6317
356.3719,12089.8883
356.5495,12077.6233
356.7271,12054.7917
356.9047,12050.6267
357.0823,12044.2517
357.2599,12041.9417
357.4374,12026.0383
357.6149,11987.5567
357.7924,11947.6333
357.9699,11935.0967
358.1474,11923.51
358.3248,11892.1833
358.5023,11868.64
358.6797,11836.0167
358.8571,11816.0633
359.0344,11801.8983
359.2118,11764.6767
359.3891,11745.6917
359.5664,11727.7217
359.7437,11713.52
359.9209,11673.9883
360.0982,11636.6367
360.2754,11613.055
360.4526,11626.8833
360.6298,11631.44
360.807,11625.295
360.9841,11607.9733
361.1613,11571.1933
361.3383,11574.2267
361.5154,11571.33
361.6925,11546.5667
361.8695,11528.6183
362.0466,11506.5283
362.2236,11490.0667
362.4005,11481.2117
362.5775,11466.7183
362.7545,11411.185
362.9314,11384.7867
363.1083,11396.8233
363.2852,11397.9183
363.462,11381.89
363.6389,11366.5617
363.8157,11351.7917
363.9925,11321.72
364.1693,11315.0083
364.346,11273.0867
364.5228,11269.5483
364.6996,11282.385
364.8762,11282.84
365.0529,11279.375
365.2296,11256.1017
365.4062,11262.5533
365.5829,11247.4633
365.7595,11210.115
365.9361,11220.32
366.1126,11203.7683
366.2892,11235.1317
366.4657,11352.6317
366.6422,11460.4233
366.8186,11443.7883
366.9951,11495.6367
367.1716,11443.35
367.348,11391.1617
367.5244,11455.365
367.7008,11497.8583
367.8772,11510.2083
368.0535,11324.6483
368.2298,11294.9217
368.4061,11360.0633
368.5824,11272.105
368.7586,11345.97
368.9349,11387.6683
369.1111,11302.435
369.2873,11231.5733
369.4635,11248.55
369.6396,11290.085
369.8158,11167.0
369.9919,11117.375
370.168,11104.2717
370.3441,11114.2367
370.5202,11054.41
370.6962,10993.0
370.8722,10961.82
371.0482,10960.4533
371.2242,10979.5183
371.4002,11044.83
371.5761,11075.57
371.752,11012.4683
371.9279,11015.54
372.1038,11041.2917
372.2796,10997.79
372.4555,10979.8667
372.6313,10999.615
372.8071,10965.5967
372.9829,10926.095
373.1586,10919.6217
373.3344,10955.0183
373.5101,10923.2433
373.6858,10927.6333
373.8615,10904.1833
374.0371,10900.3733
374.2127,10975.8183
374.3884,10998.5333
374.564,10951.8517
374.7395,10934.72
374.9151,10969.6617
375.0906,11110.32
375.2661,11206.1217
375.4416,11132.475
375.6171,11181.1367
375.7925,11293.04
375.968,11318.625
376.1434,11194.735
376.3188,11092.8767
376.4941,11063.3767
376.6695,11103.9717
376.8448,11151.3983
377.0201,11194.5117
377.1954,11134.415
377.3707,11199.4717
377.5459,11229.6467
377.7212,11296.935
377.8964,11553.6783
378.0715,11671.5817
378.2467,11471.185
378.4218,11598.8883
378.597,11506.8367
378.7721,11365.2667
378.9472,11440.3883
379.1222,11472.1767
379.2973,11672.2033
379.4723,12050.74
379.6473,12169.28
379.8223,11855.5067
379.9972,11570.135
380.1722,11449.5083
380.3471,11389.5067
380.522,11422.7
380.6969,11393.84
380.8717,11621.7333
381.0466,11571.7917
381.2214,11403.185
381.3962,11356.2517
381.571,11247.7217
381.7457,11186.7267
381.9204,11274.2633
382.0952,11251.9217
382.2699,11322.6717
382.4445,11619.45
382.6192,11661.4833
382.7938,11889.7083
382.9685,12128.4
383.1431,11855.085
383.3176,11517.2017
383.4922,11409.25
383.6667,11387.8933
383.8412,11363.7067
384.0157,11277.7317
384.1902,11317.9417
384.3646,11453.1267
384.5391,11428.865
384.7134,11384.6083
384.8878,11479.33
385.0622,11692.55
385.2365,11663.8933
385.4109,11355.5317
385.5852,11286.9583
385.7594,11307.8333
385.9337,11343.3267
386.1079,11430.005
386.2822,11571.5433
386.4564,11676.6967
386.6306,11481.44
386.8047,11530.1983
386.9789,11688.945
387.153,11674.485
387.3271,12039.43
387.5012,12039.78
387.6752,12212.1117
387.8492,12515.1367
388.0233,12385.82
388.1972,12171.27
388.3712,12304.42
388.5452,12239.8833
388.7191,12317.3383
388.893,12626.6333
389.0669,12673.7483
389.2408,12175.2467
389.4146,11691.725
389.5884,11417.9933
389.7623,11202.4967
389.9361,11183.745
390.1098,11266.3183
390.2835,11389.9783
390.4573,11351.61
390.631,11314.795
390.8047,11497.8417
390.9784,11637.6867
391.152,11518.4183
391.3256,11570.9717
391.4992,11735.3717
391.6728,11551.415
391.8464,11570.0317
392.0199,11910.6517
392.1934,11944.7817
392.3669,12042.62
392.5403,12310.2717
392.7138,12328.5833
392.8873,12599.9767
393.0607,12971.7717
393.2341,13239.3633
393.4074,13292.8983
393.5808,12749.6433
393.7542,12302.9533
393.9274,12315.7517
394.1007,12100.4517
394.274,12182.355
394.4472,12117.79
394.6205,12126.1933
394.7937,12490.7567
394.9668,12766.7933
395.14,12527.6967
395.3131,12205.6817
395.4863,11888.0783
395.6594,11882.8683
395.8325,11746.1817
396.0055,11678.0333
396.1786,11743.8633
396.3516,11803.515
396.5246,11785.57
396.6975,11682.025
396.8705,11722.78
397.0434,12183.5183
397.2163,11842.32
397.3892,11688.0917
397.5621,11952.4783
397.735,12139.9417
397.9077,12481.7033
398.0806,12693.92
398.2534,12288.18
398.4261,12482.85
398.5989,12676.2983
398.7716,13332.2717
398.9443,13170.8083
399.117,12811.4717
399.2896,12461.2933
399.4623,12353.2717
399.6349,12278.525
399.8075,12059.54
399.9801,11817.695
400.1526,11901.12
400.3252,11587.6867
400.4977,11251.8717
400.6702,11196.6967
400.8427,11154.2333
401.0151,11312.7733
401.1875,11351.03
401.36,11326.1
401.5323,11400.325
401.7047,11198.215
401.877,11096.09
402.0494,11028.3
402.2216,11111.0267
402.394,11346.115
402.5662,11251.38
402.7385,11199.5717
402.9107,11155.3317
403.0829,11181.31
403.2551,11243.6483
403.4272,11119.79
403.5994,11096.2083
403.7715,11208.86
403.9436,11370.02
404.1156,11305.9583
