Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 04:19:48.073739
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1488.355
218.2508,1515.5767
218.442,1542.9317
218.6332,1574.3833
218.8244,1603.91
219.0156,1634.235
219.2067,1668.3667
219.3979,1702.17
219.589,1736.26
219.7801,1772.77
219.9712,1808.455
220.1623,1846.5367
220.3533,1887.1233
220.5444,1927.0383
220.7354,1967.9117
220.9264,2009.4883
221.1174,2055.205
221.3083,2101.29
221.4993,2144.535
221.6902,2189.7367
221.8812,2239.92
222.0721,2290.03
222.263,2340.995
222.4538,2395.21
222.6447,2448.8117
222.8355,2504.0583
223.0264,2559.8317
223.2172,2615.6933
223.408,2673.9367
223.5987,2732.915
223.7895,2793.9183
223.9802,2856.0683
224.1709,2919.145
224.3616,2984.1217
224.5524,3050.5733
224.743,3118.295
224.9337,3186.0683
225.1243,3259.4067
225.315,3328.1067
225.5056,3397.165
225.6962,3472.0
225.8867,3545.6667
226.0773,3620.545
226.2678,3695.06
226.4584,3773.67
226.6489,3851.36
226.8394,3925.365
227.0298,4006.1583
227.2203,4091.605
227.4108,4181.3783
227.6012,4266.5133
227.7916,4349.575
227.982,4435.8183
228.1723,4518.4967
228.3627,4608.0483
228.5531,4693.6933
228.7434,4782.285
228.9337,4873.5567
229.124,4965.8
229.3143,5059.2917
229.5045,5160.615
229.6948,5259.1233
229.885,5363.735
230.0752,5468.0167
230.2654,5573.06
230.4556,5674.2217
230.6457,5774.79
230.8358,5875.87
231.026,5979.9867
231.2161,6082.165
231.4062,6188.4883
231.5963,6291.25
231.7863,6396.0683
231.9764,6510.5417
232.1664,6622.42
232.3564,6739.505
232.5464,6850.4483
232.7364,6965.7633
232.9263,7076.11
233.1163,7192.9533
233.3062,7310.0233
233.4961,7436.4767
233.686,7551.15
233.8758,7654.0967
234.0657,7761.5817
234.2555,7880.7017
234.4454,7999.8967
234.6352,8115.7633
234.825,8231.3233
235.0147,8339.825
235.2045,8454.005
235.3942,8567.4267
235.5839,8683.9817
235.7737,8795.8983
235.9633,8906.82
236.153,9031.215
236.3427,9149.3483
236.5323,9262.5483
236.7219,9373.565
236.9115,9473.5767
237.1011,9577.8117
237.2907,9694.0267
237.4803,9808.265
237.6698,9914.2133
237.8593,10028.7033
238.0488,10135.175
238.2383,10247.4033
238.4278,10355.3583
238.6172,10475.6567
238.8066,10583.5617
238.9961,10697.3033
239.1855,10815.02
239.3748,10921.1067
239.5642,11023.9067
239.7536,11136.1317
239.9429,11242.7267
240.1322,11336.725
240.3215,11440.9767
240.5108,11545.5483
240.7001,11656.3083
240.8893,11756.2983
241.0786,11853.5333
241.2677,11950.4333
241.457,12062.0083
241.6461,12142.8367
241.8353,12225.6067
242.0244,12314.0617
242.2136,12398.31
242.4027,12488.6367
242.5918,12573.5667
242.7809,12656.4017
242.9699,12706.105
243.159,12756.4033
243.348,12860.475
243.537,12973.955
243.726,13069.115
243.915,13151.7167
244.1039,13234.4767
244.2929,13290.555
244.4818,13314.5417
244.6707,13386.645
244.8596,13495.6083
245.0485,13604.5
245.2373,13708.85
245.4262,13810.8217
245.615,13894.4483
245.8038,13966.2617
245.9926,14048.2
246.1814,14133.275
246.3701,14152.64
246.5589,14156.1533
246.7476,14223.3183
246.9363,14338.22
247.1249,14443.2983
247.3136,14535.8967
247.5023,14623.6933
247.6909,14715.5217
247.8795,14794.4683
248.0681,14885.2517
248.2567,14958.4867
248.4453,15039.895
248.6338,15115.2433
248.8224,15158.0633
249.0109,15139.4283
249.1994,15179.4767
249.3878,15278.9883
249.5763,15378.06
249.7648,15463.555
249.9532,15545.83
250.1416,15638.4333
250.33,15733.0483
250.5183,15825.1883
250.7067,15890.9117
250.8951,15963.7667
251.0834,16024.115
251.2717,16086.5917
251.46,16145.4033
251.6483,16210.6717
251.8365,16255.6733
252.0247,16251.055
252.213,16294.84
252.4012,16366.3767
252.5894,16466.6883
252.7775,16534.725
252.9657,16598.1583
253.1538,16680.2833
253.3419,16741.96
253.53,16788.1033
253.7181,16843.3017
253.9062,16905.5567
254.0942,16959.5533
254.2823,16998.825
254.4703,17035.5017
254.6583,17081.4533
254.8463,17131.9567
255.0342,17161.8983
255.2222,17192.0917
255.4101,17210.82
255.598,17203.41
255.7859,17250.2683
255.9738,17324.3667
256.1616,17400.0517
256.3495,17476.8217
256.5373,17534.0283
256.7251,17622.6533
256.9129,17680.17
257.1006,17730.4283
257.2884,17793.9333
257.4761,17862.3233
257.6638,17905.935
257.8515,17933.7433
258.0392,17972.2633
258.2269,18001.82
258.4146,18033.4317
258.6022,18076.5733
258.7898,18093.795
258.9774,18115.215
259.165,18159.96
259.3525,18195.8533
259.5401,18211.4167
259.7276,18247.755
259.9151,18288.5533
260.1026,18320.2117
260.2901,18368.99
260.4776,18410.18
260.665,18480.3583
260.8524,18541.9933
261.0398,18602.2083
261.2272,18633.4717
261.4146,18643.855
261.6019,18676.4017
261.7893,18715.79
261.9766,18742.5067
262.1639,18779.205
262.3512,18782.2017
262.5384,18791.6267
262.7257,18802.6233
262.9129,18819.9783
263.1001,18833.0617
263.2873,18870.285
263.4745,18893.8233
263.6617,18874.55
263.8488,18895.305
264.0359,18917.5317
264.2231,18932.625
264.4101,18951.7517
264.5972,18976.6183
264.7842,18994.5033
264.9713,19004.4883
265.1583,19009.7183
265.3453,19025.4733
265.5323,19048.5483
265.7193,19070.755
265.9062,19099.155
266.0931,19108.37
266.2801,19109.0867
266.4669,19134.1783
266.6538,19151.975
266.8407,19177.0017
267.0276,19164.8317
267.2143,19157.8917
267.4012,19172.7917
267.588,19147.3533
267.7747,19147.6183
267.9615,19151.5117
268.1482,19147.4283
268.3349,19155.675
268.5217,19152.5883
268.7083,19130.615
268.895,19122.6667
269.0817,19137.675
269.2682,19131.125
269.4549,19110.2717
269.6415,19074.2783
269.8281,19063.6367
270.0146,19076.9283
270.2012,19083.7633
270.3877,19097.7433
270.5742,19088.2833
270.7607,19083.8067
270.9472,19076.6333
271.1336,19064.9283
271.32,19044.545
271.5065,19028.805
271.6929,19022.47
271.8792,19034.3117
272.0656,19030.205
272.252,19028.97
272.4383,19025.7083
272.6246,19011.84
272.8109,18999.44
272.9972,19025.4383
273.1835,19037.2767
273.3697,19044.1317
273.5559,19044.33
273.7421,19043.375
273.9283,19033.3233
274.1145,19021.715
274.3007,19015.565
274.4868,19020.6067
274.6729,19041.3717
274.859,19043.1083
275.0451,19033.1167
275.2311,18981.685
275.4172,18987.8183
275.6032,18994.22
275.7892,19004.3133
275.9752,19000.7483
276.1612,19011.3867
276.3472,18989.3783
276.5331,18974.6433
276.719,18967.0933
276.9049,18960.765
277.0908,18938.7617
277.2767,18932.295
277.4625,18931.1467
277.6484,18916.97
277.8342,18895.9
278.02,18887.0017
278.2057,18890.1633
278.3915,18905.805
278.5772,18897.765
278.763,18869.465
278.9487,18886.345
279.1343,18894.1917
279.32,18875.9817
279.5057,18842.4483
279.6913,18789.5433
279.877,18771.84
280.0625,18758.8767
280.2481,18723.915
280.4337,18690.515
280.6192,18704.1383
280.8048,18715.8883
280.9903,18689.205
281.1758,18657.44
281.3612,18624.8517
281.5467,18607.0767
281.7321,18618.6267
281.9175,18615.425
282.1029,18602.025
282.2884,18594.31
282.4737,18556.5567
282.6591,18526.6317
282.8444,18516.8633
283.0297,18501.815
283.215,18497.2433
283.4002,18482.685
283.5855,18446.2567
283.7707,18394.3167
283.956,18365.7567
284.1412,18345.3767
284.3264,18346.405
284.5115,18356.6483
284.6967,18356.39
284.8818,18326.9583
285.0669,18282.0783
285.252,18265.68
285.4371,18262.1283
285.6222,18228.9267
285.8072,18201.9633
285.9922,18180.89
286.1772,18181.3483
286.3622,18177.7533
286.5472,18142.585
286.7321,18109.1917
286.9171,18115.765
287.102,18106.5633
287.2869,18107.8667
287.4717,18122.8417
287.6566,18112.1483
287.8415,18100.0433
288.0263,18081.8067
288.2111,18034.8983
288.3959,17988.7617
288.5806,17979.685
288.7654,17973.0483
288.9501,18000.3283
289.1348,17996.52
289.3195,17982.6217
289.5042,17980.45
289.6889,17984.04
289.8735,17936.73
290.0581,17914.33
290.2428,17868.8933
290.4273,17859.2883
290.6119,17867.2667
290.7965,17850.8383
290.981,17843.02
291.1655,17827.5717
291.35,17773.21
291.5345,17729.74
291.719,17720.0283
291.9034,17716.42
292.0878,17732.1617
292.2722,17716.2383
292.4566,17685.0883
292.641,17681.515
292.8253,17669.345
293.0096,17642.0917
293.194,17637.8133
293.3783,17625.6533
293.5626,17622.8933
293.7468,17614.3517
293.9311,17604.8983
294.1153,17565.2967
294.2995,17504.2
294.4837,17461.455
294.6678,17423.6617
294.852,17396.8833
295.0361,17393.935
295.2202,17389.32
295.4043,17390.9733
295.5884,17372.4183
295.7725,17358.7917
295.9565,17334.0817
296.1405,17287.075
296.3246,17258.3833
296.5085,17271.4617
296.6925,17282.2733
296.8764,17268.7917
297.0603,17240.5017
297.2443,17214.7017
297.4282,17181.2683
297.612,17142.4317
297.7959,17105.0367
297.9797,17082.355
298.1635,17047.2417
298.3474,17060.25
298.5311,17065.1933
298.7149,17027.0567
298.8987,16976.615
299.0823,16949.675
299.2661,16910.7883
299.4498,16849.1717
299.6334,16834.755
299.8171,16829.1
300.0007,16813.5733
300.1843,16797.375
300.368,16781.29
300.5515,16755.5817
300.7351,16736.6767
300.9186,16714.6267
301.1021,16684.0667
301.2857,16668.9083
301.4691,16654.0533
301.6526,16650.7767
301.8361,16618.2583
302.0195,16585.2
302.2029,16567.25
302.3863,16555.33
302.5697,16520.8933
302.753,16516.1117
302.9364,16514.5517
303.1197,16519.5133
303.303,16500.21
303.4863,16460.9333
303.6696,16404.015
303.8528,16362.375
304.036,16336.3933
304.2192,16332.815
304.4024,16311.4983
304.5856,16276.475
304.7688,16261.6967
304.9519,16249.0833
305.135,16224.76
305.3181,16200.295
305.5012,16181.53
305.6842,16174.355
305.8673,16156.385
306.0504,16120.885
306.2333,16076.9983
306.4163,16061.8
306.5993,16034.4717
306.7822,16021.775
306.9652,16005.9767
307.1481,15975.65
307.331,15947.63
307.5139,15920.7567
307.6967,15886.8067
307.8796,15856.5683
308.0624,15835.1833
308.2452,15804.235
308.428,15779.2617
308.6107,15765.86
308.7935,15741.2
308.9762,15723.5017
309.1589,15706.8917
309.3416,15683.115
309.5243,15653.1017
309.7069,15632.35
309.8896,15602.4183
310.0721,15577.6833
310.2548,15562.805
310.4373,15545.5133
310.6199,15540.4133
310.8024,15510.7033
310.985,15495.1933
311.1674,15458.365
311.3499,15416.4883
311.5324,15404.3367
311.7148,15409.7067
311.8973,15378.0433
312.0797,15359.36
312.2621,15347.1867
312.4445,15322.03
312.6268,15293.545
312.8091,15274.6967
312.9915,15234.3
313.1738,15211.6067
313.356,15175.8283
313.5383,15141.0883
313.7206,15127.7317
313.9027,15095.6133
314.085,15078.2617
314.2672,15067.6517
314.4493,15059.7167
314.6314,15051.8633
314.8136,15047.2183
314.9957,15012.75
315.1778,14979.06
315.3598,14962.175
315.5419,14953.2867
315.724,14945.565
315.9059,14929.925
316.088,14910.2367
316.2699,14913.3417
316.4519,14894.945
316.6338,14864.2933
316.8157,14811.015
316.9977,14789.745
317.1795,14790.37
317.3614,14785.9867
317.5432,14776.0433
317.7251,14746.2567
317.9069,14707.4583
318.0887,14692.8267
318.2704,14666.9533
318.4522,14655.225
318.6339,14649.9417
318.8156,14664.31
318.9973,14644.1933
319.179,14642.5583
319.3607,14641.6567
319.5423,14642.2983
319.7239,14625.04
319.9055,14601.0933
320.0871,14584.2733
320.2687,14568.9883
320.4502,14554.9783
320.6317,14525.0417
320.8132,14523.4867
320.9947,14512.7983
321.1761,14514.5783
321.3576,14505.0717
321.5391,14498.0467
321.7205,14482.5717
321.9019,14454.9733
322.0832,14423.7617
322.2646,14397.67
322.4459,14379.0567
322.6272,14359.2733
322.8085,14342.1283
322.9898,14329.5467
323.1711,14304.7117
323.3523,14285.4117
323.5335,14276.01
323.7147,14294.205
323.8959,14318.5033
324.0771,14313.8683
324.2582,14295.5033
324.4393,14284.0367
324.6204,14281.74
324.8015,14272.7717
324.9826,14280.245
325.1637,14298.7317
325.3447,14290.585
325.5257,14284.42
325.7067,14277.205
325.8877,14240.43
326.0686,14194.3433
326.2496,14172.1633
326.4305,14150.88
326.6114,14137.2333
326.7922,14134.18
326.9731,14133.7617
327.1539,14121.685
327.3347,14117.4967
327.5155,14112.3217
327.6963,14129.9
327.8771,14129.8117
328.0578,14098.7533
328.2385,14052.645
328.4193,14037.2583
328.5999,14022.5433
328.7806,13999.2533
328.9613,14001.02
329.1419,13991.8917
329.3225,13991.0883
329.5031,13962.7
329.6837,13940.8817
329.8642,13922.1667
330.0447,13906.6033
330.2252,13890.3767
330.4057,13863.38
330.5862,13853.8517
330.7667,13859.8933
330.9471,13882.6583
331.1275,13875.8
331.3079,13833.2483
331.4883,13811.0267
331.6687,13810.0033
331.849,13788.7267
332.0293,13762.22
332.2096,13744.3083
332.3899,13743.64
332.5702,13748.38
332.7504,13754.74
332.9306,13755.2583
333.1108,13725.4
333.291,13691.76
333.4712,13685.9833
333.6514,13696.1617
333.8315,13685.8667
334.0116,13674.6617
334.1917,13669.5683
334.3717,13667.6517
334.5518,13669.7967
334.7318,13651.9967
334.9119,13636.895
335.0918,13636.4233
335.2718,13632.5117
335.4518,13627.4017
335.6317,13612.3333
335.8116,13614.8667
335.9915,13612.365
336.1714,13572.7233
336.3513,13559.2033
336.5311,13564.1417
336.7109,13570.915
336.8907,13548.2433
337.0705,13507.8367
337.2502,13465.7967
337.43,13450.5767
337.6097,13422.0317
337.7894,13407.6267
337.9691,13407.67
338.1488,13413.2967
338.3284,13413.83
338.508,13427.12
338.6877,13423.0617
338.8672,13407.255
339.0468,13380.5017
339.2263,13359.48
339.4059,13360.9583
339.5854,13391.7467
339.7649,13372.64
339.9443,13358.9117
340.1238,13357.74
340.3032,13354.5217
340.4826,13355.7067
340.662,13328.99
340.8414,13295.825
341.0207,13302.605
341.2001,13311.6217
341.3794,13307.67
341.5587,13337.7817
341.738,13321.7083
341.9172,13290.6317
342.0965,13271.8183
342.2757,13224.43
342.4549,13180.0717
342.6341,13184.005
342.8132,13178.3633
342.9923,13204.845
343.1715,13232.6367
343.3506,13247.0067
343.5296,13194.3667
343.7087,13161.1317
343.8878,13139.06
344.0668,13128.3333
344.2458,13119.2
344.4248,13089.82
344.6037,13080.1883
344.7827,13077.0067
344.9616,13055.0367
345.1405,13055.5883
345.3194,13056.555
345.4982,13029.515
345.6771,13009.25
345.8559,13010.1833
346.0347,13003.745
346.2135,12985.8667
346.3923,12989.27
346.571,12978.8683
346.7498,12943.0917
346.9285,12954.685
347.1071,12933.1817
347.2859,12896.4333
347.4645,12912.2017
347.6431,12936.9667
347.8217,12957.87
348.0003,12980.6833
348.1789,12933.0733
348.3574,12872.335
348.5359,12833.9917
348.7145,12797.06
348.893,12795.9083
349.0714,12792.845
349.2499,12763.4867
349.4283,12729.44
349.6068,12696.2417
349.7852,12680.62
349.9635,12680.09
350.1419,12673.8483
350.3202,12653.985
350.4985,12623.8583
350.6768,12602.89
350.8551,12588.5517
351.0334,12576.9033
351.2116,12552.5867
351.3898,12556.5917
351.568,12540.84
351.7462,12540.2183
351.9243,12523.3383
352.1025,12500.1317
352.2806,12482.8833
352.4587,12477.0583
352.6368,12464.7983
352.8148,12430.66
352.9929,12399.16
353.1709,12399.305
353.3489,12385.6417
353.5268,12361.1767
353.7048,12336.7583
353.8828,12321.3033
354.0607,12296.96
354.2386,12292.6967
354.4165,12273.19
354.5943,12254.65
354.7722,12243.8733
354.95,12254.1117
355.1278,12247.7117
355.3056,12215.315
355.4833,12171.5467
355.6611,12132.8517
355.8388,12103.0983
356.0165,12082.7967
356.1942,12089.6117
356.3719,12109.4467
356.5495,12097.2783
356.7271,12076.6933
356.9047,12068.9417
357.0823,12064.04
357.2599,12063.165
357.4374,12044.0317
357.6149,12002.4383
357.7924,11966.3967
357.9699,11953.3967
358.1474,11943.8283
358.3248,11908.24
358.5023,11886.4733
358.6797,11855.1183
358.8571,11833.3367
359.0344,11822.0017
359.2118,11784.0233
359.3891,11762.4683
359.5664,11744.3583
359.7437,11731.5983
359.9209,11690.035
360.0982,11653.915
360.2754,11630.4267
360.4526,11642.35
360.6298,11649.6117
360.807,11643.9683
360.9841,11624.17
361.1613,11589.8767
361.3383,11588.7883
361.5154,11589.2817
361.6925,11564.5467
361.8695,11544.3283
362.0466,11523.135
362.2236,11508.3017
362.4005,11500.88
362.5775,11483.4833
362.7545,11430.275
362.9314,11402.8017
363.1083,11416.68
363.2852,11416.8867
363.462,11397.7167
363.6389,11383.5833
363.8157,11367.46
363.9925,11337.1933
364.1693,11331.065
364.346,11288.81
364.5228,11286.1467
364.6996,11299.2683
364.8762,11297.9433
365.0529,11297.65
365.2296,11272.9633
365.4062,11280.37
365.5829,11263.59
365.7595,11227.64
365.9361,11236.9683
366.1126,11219.7467
366.2892,11252.4983
366.4657,11371.03
366.6422,11478.2917
366.8186,11460.075
366.9951,11512.7167
367.1716,11456.3417
367.348,11407.8083
367.5244,11477.1183
367.7008,11515.7733
367.8772,11525.1917
368.0535,11341.5917
368.2298,11319.5833
368.4061,11377.9933
368.5824,11292.4467
368.7586,11363.7333
368.9349,11404.6233
369.1111,11321.8333
369.2873,11249.93
369.4635,11273.415
369.6396,11304.63
369.8158,11183.4583
369.9919,11133.68
370.168,11123.3367
370.3441,11129.6
370.5202,11068.5183
370.6962,11010.965
370.8722,10979.99
371.0482,10978.11
371.2242,10995.19
371.4002,11060.655
371.5761,11090.2383
371.752,11027.81
371.9279,11035.1567
372.1038,11061.085
372.2796,11013.455
372.4555,10996.9867
372.6313,11019.775
372.8071,10982.085
372.9829,10944.7517
373.1586,10940.555
373.3344,10970.4633
373.5101,10940.1983
373.6858,10945.4533
373.8615,10918.565
374.0371,10919.0033
374.2127,10996.5683
374.3884,11015.1983
374.564,10969.2233
374.7395,10954.145
374.9151,10989.0483
375.0906,11130.455
375.2661,11220.4967
375.4416,11151.26
375.6171,11203.38
375.7925,11310.2983
375.968,11339.4417
376.1434,11210.3433
376.3188,11111.6517
376.4941,11083.9683
376.6695,11123.4283
376.8448,11170.1067
377.0201,11209.785
377.1954,11154.0683
377.3707,11217.465
377.5459,11250.3183
377.7212,11319.8317
377.8964,11576.425
378.0715,11684.945
378.2467,11489.23
378.4218,11624.125
378.597,11520.1567
378.7721,11387.935
378.9472,11462.845
379.1222,11494.1217
379.2973,11701.0467
379.4723,12074.5017
379.6473,12188.025
379.8223,11869.5683
379.9972,11594.8133
380.1722,11472.06
380.3471,11414.7433
380.522,11443.42
380.6969,11418.37
380.8717,11644.565
381.0466,11585.87
381.2214,11421.6433
381.3962,11377.8183
381.571,11270.3933
381.7457,11209.5167
381.9204,11298.8567
382.0952,11269.5783
382.2699,11347.02
382.4445,11639.7517
382.6192,11685.4517
382.7938,11915.8133
382.9685,12145.995
383.1431,11871.235
383.3176,11538.0383
383.4922,11435.8967
383.6667,11413.49
383.8412,11382.685
384.0157,11299.1183
384.1902,11339.9533
384.3646,11478.3067
384.5391,11447.2883
384.7134,11406.5683
384.8878,11503.5283
385.0622,11715.5183
385.2365,11677.2917
385.4109,11373.7767
385.5852,11313.62
385.7594,11334.6667
385.9337,11365.8517
386.1079,11450.9167
386.2822,11594.1533
386.4564,11693.5283
386.6306,11501.3583
386.8047,11557.3633
386.9789,11710.6383
387.153,11700.445
387.3271,12066.0417
387.5012,12062.4683
387.6752,12243.93
387.8492,12544.49
388.0233,12404.7767
388.1972,12203.7567
388.3712,12332.8583
388.5452,12271.165
388.7191,12345.215
388.893,12661.985
389.0669,12694.7567
389.2408,12189.7717
389.4146,11715.325
389.5884,11443.9383
389.7623,11229.61
389.9361,11207.805
390.1098,11288.7983
390.2835,11410.9417
390.4573,11372.5133
390.631,11340.6017
390.8047,11526.5267
390.9784,11658.8417
391.152,11541.5417
391.3256,11598.3833
391.4992,11759.5267
391.6728,11570.8367
391.8464,11598.875
392.0199,11943.275
392.1934,11963.7233
392.3669,12074.115
392.5403,12331.1517
392.7138,12360.8783
392.8873,12626.165
393.0607,13008.535
393.2341,13263.075
393.4074,13314.8667
393.5808,12765.305
393.7542,12336.9883
393.9274,12351.43
394.1007,12128.1033
394.274,12212.4033
394.4472,12140.0833
394.6205,12159.1233
394.7937,12521.585
394.9668,12790.0417
395.14,12545.7183
395.3131,12229.7233
395.4863,11920.1417
395.6594,11918.6767
395.8325,11770.1167
396.0055,11707.5967
396.1786,11767.8683
396.3516,11832.2933
396.5246,11809.5883
396.6975,11706.8583
396.8705,11756.4333
397.0434,12208.7317
397.2163,11861.8783
397.3892,11718.0383
397.5621,11987.8167
397.735,12172.8333
397.9077,12514.9167
398.0806,12708.9067
398.2534,12320.0117
398.4261,12511.3667
398.5989,12723.9767
398.7716,13354.2283
398.9443,13190.7483
399.117,12829.7267
399.2896,12498.9267
399.4623,12384.865
399.6349,12309.6133
399.8075,12084.7533
399.9801,11847.2417
400.1526,11929.6583
400.3252,11606.41
400.4977,11280.2217
400.6702,11225.8933
400.8427,11186.3633
401.0151,11342.1383
401.1875,11376.5217
401.36,11355.53
401.5323,11427.6017
401.7047,11222.7267
401.877,11124.9033
402.0494,11057.4167
402.2216,11144.1267
402.394,11372.2983
402.5662,11274.66
402.7385,11223.4833
402.9107,11182.9267
403.0829,11209.78
403.2551,11269.5233
403.4272,11145.5367
403.5994,11121.3083
403.7715,11240.4433
403.9436,11392.33
404.1156,11336.6717
