Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-03 19:03:37.041434
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.3933
218.2508,1505.5717
218.442,1532.765
218.6332,1563.8017
218.8244,1593.2283
219.0156,1623.2633
219.2067,1656.345
219.3979,1689.745
219.589,1723.4967
219.7801,1758.905
219.9712,1794.015
220.1623,1830.745
220.3533,1871.475
220.5444,1910.1767
220.7354,1950.79
220.9264,1992.145
221.1174,2036.595
221.3083,2081.32
221.4993,2124.1
221.6902,2168.5917
221.8812,2217.9833
222.0721,2268.04
222.263,2317.3033
222.4538,2369.6967
222.6447,2422.8783
222.8355,2476.18
223.0264,2531.4983
223.2172,2586.5367
223.408,2643.0883
223.5987,2702.6267
223.7895,2760.9633
223.9802,2821.525
224.1709,2883.605
224.3616,2947.7733
224.5524,3012.02
224.743,3078.615
224.9337,3144.895
225.1243,3216.44
225.315,3284.9983
225.5056,3352.8667
225.6962,3426.2167
225.8867,3497.5383
226.0773,3569.8217
226.2678,3645.845
226.4584,3721.77
226.6489,3798.055
226.8394,3870.355
227.0298,3949.7317
227.2203,4032.4867
227.4108,4121.84
227.6012,4205.59
227.7916,4286.8317
227.982,4370.1983
228.1723,4452.0833
228.3627,4538.1133
228.5531,4623.215
228.7434,4708.2867
228.9337,4797.705
229.124,4889.4067
229.3143,4978.8583
229.5045,5078.55
229.6948,5177.0033
229.885,5279.215
230.0752,5382.1467
230.2654,5483.175
230.4556,5584.9783
230.6457,5681.735
230.8358,5782.95
231.026,5882.6633
231.2161,5983.195
231.4062,6087.6567
231.5963,6188.0867
231.7863,6292.6683
231.9764,6402.4317
232.1664,6512.8033
232.3564,6628.44
232.5464,6737.9783
232.7364,6851.0167
232.9263,6958.2183
233.1163,7073.1717
233.3062,7191.565
233.4961,7314.7783
233.686,7426.5583
233.8758,7529.3883
234.0657,7634.7267
234.2555,7751.3867
234.4454,7869.1117
234.6352,7982.1517
234.825,8096.5717
235.0147,8205.0467
235.2045,8317.2333
235.3942,8428.675
235.5839,8542.1717
235.7737,8651.3367
235.9633,8762.295
236.153,8884.0233
236.3427,9002.19
236.5323,9114.1283
236.7219,9222.5267
236.9115,9321.5
237.1011,9423.3883
237.2907,9539.7867
237.4803,9654.9283
237.6698,9758.61
237.8593,9870.4133
238.0488,9979.61
238.2383,10087.9617
238.4278,10195.36
238.6172,10314.045
238.8066,10424.0533
238.9961,10537.0833
239.1855,10653.5833
239.3748,10758.695
239.5642,10858.5483
239.7536,10969.715
239.9429,11077.08
240.1322,11171.7833
240.3215,11274.4533
240.5108,11379.2317
240.7001,11490.3317
240.8893,11591.7917
241.0786,11688.6267
241.2677,11785.3567
241.457,11895.4133
241.6461,11974.96
241.8353,12060.065
242.0244,12148.1883
242.2136,12232.625
242.4027,12320.2167
242.5918,12405.9183
242.7809,12490.6833
242.9699,12543.585
243.159,12588.9733
243.348,12693.8633
243.537,12807.205
243.726,12898.0067
243.915,12984.8967
244.1039,13067.085
244.2929,13133.2783
244.4818,13156.3817
244.6707,13228.105
244.8596,13336.26
245.0485,13441.295
245.2373,13547.865
245.4262,13647.1783
245.615,13728.3917
245.8038,13801.5467
245.9926,13884.5167
246.1814,13973.1767
246.3701,13997.4617
246.5589,14004.335
246.7476,14074.08
246.9363,14190.1767
247.1249,14292.2633
247.3136,14380.75
247.5023,14466.0717
247.6909,14561.995
247.8795,14640.2
248.0681,14732.0617
248.2567,14810.2117
248.4453,14888.0733
248.6338,14964.0067
248.8224,15011.195
249.0109,14996.9083
249.1994,15035.2217
249.3878,15137.0717
249.5763,15235.0733
249.7648,15317.2783
249.9532,15399.6317
250.1416,15491.6517
250.33,15589.6
250.5183,15681.0067
250.7067,15751.1983
250.8951,15824.9733
251.0834,15884.6583
251.2717,15948.24
251.46,16007.9183
251.6483,16068.3917
251.8365,16114.515
252.0247,16116.265
252.213,16159.22
252.4012,16234.355
252.5894,16338.505
252.7775,16408.0633
252.9657,16470.845
253.1538,16549.5417
253.3419,16612.1367
253.53,16659.5533
253.7181,16710.9217
253.9062,16774.095
254.0942,16829.5483
254.2823,16871.6083
254.4703,16908.35
254.6583,16959.9833
254.8463,17008.985
255.0342,17036.3083
255.2222,17063.4033
255.4101,17086.04
255.598,17075.8683
255.7859,17124.1717
255.9738,17201.1317
256.1616,17279.5917
256.3495,17355.0983
256.5373,17415.945
256.7251,17505.0867
256.9129,17558.0467
257.1006,17610.1183
257.2884,17667.9267
257.4761,17739.9083
257.6638,17782.7067
257.8515,17816.4233
258.0392,17853.8117
258.2269,17880.6867
258.4146,17909.9883
258.6022,17949.9867
258.7898,17964.4717
258.9774,17986.3333
259.165,18028.7483
259.3525,18073.96
259.5401,18092.2
259.7276,18131.9517
259.9151,18174.085
260.1026,18205.8267
260.2901,18245.49
260.4776,18285.6583
260.665,18353.3033
260.8524,18412.79
261.0398,18475.7917
261.2272,18507.4567
261.4146,18521.995
261.6019,18553.12
261.7893,18592.5583
261.9766,18621.8883
262.1639,18654.5333
262.3512,18652.915
262.5384,18661.6567
262.7257,18671.4967
262.9129,18690.355
263.1001,18702.9617
263.2873,18743.17
263.4745,18770.1217
263.6617,18751.8483
263.8488,18769.91
264.0359,18790.745
264.2231,18801.3167
264.4101,18820.4633
264.5972,18842.29
264.7842,18861.8517
264.9713,18871.5067
265.1583,18877.8733
265.3453,18893.1633
265.5323,18914.5467
265.7193,18936.0167
265.9062,18961.4233
266.0931,18973.28
266.2801,18976.265
266.4669,19002.4617
266.6538,19018.86
266.8407,19042.1617
267.0276,19036.4517
267.2143,19031.7883
267.4012,19041.7833
267.588,19011.3283
267.7747,19011.7017
267.9615,19014.5133
268.1482,19008.66
268.3349,19018.7383
268.5217,19016.2767
268.7083,18994.0383
268.895,18987.6167
269.0817,19003.6117
269.2682,18999.4417
269.4549,18975.3
269.6415,18931.0433
269.8281,18921.1583
270.0146,18937.22
270.2012,18944.9283
270.3877,18954.955
270.5742,18949.4283
270.7607,18945.3517
270.9472,18937.755
271.1336,18923.4783
271.32,18906.9133
271.5065,18888.2483
271.6929,18881.4533
271.8792,18892.51
272.0656,18882.1967
272.252,18882.9183
272.4383,18883.3467
272.6246,18866.18
272.8109,18854.6367
272.9972,18882.1767
273.1835,18889.1017
273.3697,18896.59
273.5559,18898.4383
273.7421,18899.475
273.9283,18888.98
274.1145,18877.8867
274.3007,18874.955
274.4868,18878.4233
274.6729,18897.9617
274.859,18893.295
275.0451,18886.3483
275.2311,18833.0
275.4172,18838.5583
275.6032,18849.5417
275.7892,18859.7383
275.9752,18852.1833
276.1612,18863.4617
276.3472,18838.335
276.5331,18825.7833
276.719,18819.0267
276.9049,18813.7667
277.0908,18791.4233
277.2767,18780.2667
277.4625,18780.9633
277.6484,18763.1083
277.8342,18744.4683
278.02,18737.4983
278.2057,18741.3983
278.3915,18760.275
278.5772,18751.1333
278.763,18721.8183
278.9487,18735.8133
279.1343,18744.8767
279.32,18727.07
279.5057,18697.32
279.6913,18639.36
279.877,18622.18
280.0625,18609.0283
280.2481,18578.3167
280.4337,18546.9033
280.6192,18559.7683
280.8048,18569.315
280.9903,18541.4567
281.1758,18508.5217
281.3612,18472.36
281.5467,18455.1417
281.7321,18472.65
281.9175,18471.89
282.1029,18457.58
282.2884,18449.2783
282.4737,18412.9133
282.6591,18382.81
282.8444,18370.8717
283.0297,18357.61
283.215,18352.5183
283.4002,18336.965
283.5855,18301.215
283.7707,18246.2883
283.956,18220.6267
284.1412,18201.2433
284.3264,18202.6133
284.5115,18213.7633
284.6967,18210.57
284.8818,18180.1617
285.0669,18138.7633
285.252,18126.945
285.4371,18116.3717
285.6222,18084.6983
285.8072,18058.86
285.9922,18037.9933
286.1772,18035.1917
286.3622,18034.0033
286.5472,18003.7367
286.7321,17966.24
286.9171,17975.1233
287.102,17965.4533
287.2869,17968.11
287.4717,17986.9317
287.6566,17976.6067
287.8415,17960.9233
288.0263,17943.9733
288.2111,17896.5283
288.3959,17851.82
288.5806,17841.355
288.7654,17834.67
288.9501,17863.985
289.1348,17860.6617
289.3195,17845.66
289.5042,17844.8417
289.6889,17847.5433
289.8735,17802.2583
290.0581,17778.3
290.2428,17733.9067
290.4273,17723.1217
290.6119,17730.9817
290.7965,17717.5017
290.981,17706.615
291.1655,17691.8917
291.35,17631.9717
291.5345,17592.9933
291.719,17587.055
291.9034,17584.89
292.0878,17598.2217
292.2722,17583.025
292.4566,17555.1683
292.641,17549.6633
292.8253,17536.41
293.0096,17511.0867
293.194,17507.5733
293.3783,17495.0933
293.5626,17495.2383
293.7468,17487.4033
293.9311,17480.1733
294.1153,17439.6017
294.2995,17378.0233
294.4837,17332.95
294.6678,17294.4133
294.852,17272.4067
295.0361,17270.6033
295.2202,17266.275
295.4043,17268.85
295.5884,17247.0833
295.7725,17232.9667
295.9565,17208.2467
296.1405,17163.8233
296.3246,17136.7467
296.5085,17151.0783
296.6925,17159.5433
296.8764,17147.35
297.0603,17124.5683
297.2443,17099.02
297.4282,17063.9583
297.612,17022.96
297.7959,16988.3417
297.9797,16963.1633
298.1635,16924.795
298.3474,16942.2017
298.5311,16948.22
298.7149,16910.2233
298.8987,16861.2267
299.0823,16834.7
299.2661,16796.4533
299.4498,16736.085
299.6334,16727.275
299.8171,16724.6183
300.0007,16701.1667
300.1843,16687.8233
300.368,16669.4833
300.5515,16647.0883
300.7351,16628.2167
300.9186,16609.765
301.1021,16579.3667
301.2857,16569.0917
301.4691,16553.405
301.6526,16551.62
301.8361,16518.5917
302.0195,16485.1167
302.2029,16465.6433
302.3863,16454.68
302.5697,16423.1017
302.753,16417.9417
302.9364,16415.76
303.1197,16422.4383
303.303,16400.8867
303.4863,16363.4333
303.6696,16307.2917
303.8528,16263.4833
304.036,16241.6767
304.2192,16237.4617
304.4024,16220.0617
304.5856,16184.04
304.7688,16171.7367
304.9519,16161.93
305.135,16137.25
305.3181,16114.2283
305.5012,16094.7783
305.6842,16087.39
305.8673,16067.49
306.0504,16035.1683
306.2333,15986.32
306.4163,15975.3917
306.5993,15949.31
306.7822,15935.4333
306.9652,15922.1583
307.1481,15893.2133
307.331,15870.3783
307.5139,15840.7067
307.6967,15805.74
307.8796,15776.0883
308.0624,15755.0183
308.2452,15725.145
308.428,15700.9967
308.6107,15691.3517
308.7935,15667.08
308.9762,15648.7183
309.1589,15633.4083
309.3416,15608.4183
309.5243,15577.9017
309.7069,15557.2617
309.8896,15528.1333
310.0721,15505.205
310.2548,15492.1167
310.4373,15476.2733
310.6199,15474.065
310.8024,15445.5783
310.985,15432.94
311.1674,15393.7117
311.3499,15353.025
311.5324,15342.92
311.7148,15345.1567
311.8973,15317.1667
312.0797,15298.9167
312.2621,15289.0533
312.4445,15267.7017
312.6268,15236.045
312.8091,15220.7917
312.9915,15181.835
313.1738,15160.1083
313.356,15120.1267
313.5383,15088.8433
313.7206,15075.4783
313.9027,15045.9933
314.085,15029.8933
314.2672,15019.965
314.4493,15012.2417
314.6314,15009.7433
314.8136,15001.29
314.9957,14969.7033
315.1778,14936.075
315.3598,14918.155
315.5419,14911.6783
315.724,14903.7017
315.9059,14885.3517
316.088,14866.8517
316.2699,14872.0567
316.4519,14852.9183
316.6338,14820.9133
316.8157,14772.1217
316.9977,14750.4067
317.1795,14753.8617
317.3614,14750.1017
317.5432,14739.0283
317.7251,14708.97
317.9069,14669.96
318.0887,14654.1133
318.2704,14633.6333
318.4522,14619.2717
318.6339,14614.14
318.8156,14633.0067
318.9973,14615.3017
319.179,14614.9283
319.3607,14615.8733
319.5423,14617.2883
319.7239,14599.8
319.9055,14577.7117
320.0871,14560.94
320.2687,14543.215
320.4502,14528.3017
320.6317,14502.68
320.8132,14504.3167
320.9947,14493.26
321.1761,14494.715
321.3576,14489.0533
321.5391,14481.2733
321.7205,14468.0967
321.9019,14441.7583
322.0832,14404.6333
322.2646,14379.8333
322.4459,14360.5483
322.6272,14340.7667
322.8085,14325.3717
322.9898,14312.8117
323.1711,14290.0367
323.3523,14271.655
323.5335,14260.9933
323.7147,14285.9283
323.8959,14310.125
324.0771,14307.4883
324.2582,14286.43
324.4393,14274.4417
324.6204,14275.6033
324.8015,14266.8983
324.9826,14274.3233
325.1637,14299.3917
325.3447,14289.105
325.5257,14284.9
325.7067,14278.5633
325.8877,14241.5117
326.0686,14195.815
326.2496,14168.445
326.4305,14144.74
326.6114,14134.49
326.7922,14135.6833
326.9731,14140.395
327.1539,14128.9333
327.3347,14121.3483
327.5155,14118.4367
327.6963,14136.3283
327.8771,14137.995
328.0578,14105.3317
328.2385,14058.6533
328.4193,14045.3333
328.5999,14030.835
328.7806,14009.3167
328.9613,14016.0283
329.1419,14007.1917
329.3225,14007.4517
329.5031,13983.4217
329.6837,13958.8367
329.8642,13941.3717
330.0447,13928.2667
330.2252,13909.9967
330.4057,13881.9467
330.5862,13870.1133
330.7667,13870.8067
330.9471,13897.02
331.1275,13891.36
331.3079,13842.1767
331.4883,13815.0083
331.6687,13820.1067
331.849,13799.0267
332.0293,13776.61
332.2096,13761.6233
332.3899,13761.8417
332.5702,13765.0683
332.7504,13773.1283
332.9306,13771.415
333.1108,13745.6733
333.291,13712.4583
333.4712,13711.0217
333.6514,13715.7417
333.8315,13704.2083
334.0116,13692.0817
334.1917,13688.2433
334.3717,13691.455
334.5518,13692.2333
334.7318,13673.9833
334.9119,13664.1767
335.0918,13661.41
335.2718,13657.57
335.4518,13653.94
335.6317,13641.5833
335.8116,13640.0267
335.9915,13636.3567
336.1714,13594.0367
336.3513,13580.0233
336.5311,13588.82
336.7109,13595.9317
336.8907,13569.8783
337.0705,13528.5833
337.2502,13486.23
337.43,13471.6217
337.6097,13447.3983
337.7894,13434.2483
337.9691,13432.3817
338.1488,13438.425
338.3284,13441.6833
338.508,13454.9717
338.6877,13452.6967
338.8672,13438.4733
339.0468,13410.7833
339.2263,13388.31
339.4059,13387.1967
339.5854,13419.6117
339.7649,13406.7217
339.9443,13393.5933
340.1238,13392.3267
340.3032,13391.46
340.4826,13388.8183
340.662,13363.375
340.8414,13326.2517
341.0207,13333.4883
341.2001,13344.6733
341.3794,13340.9133
341.5587,13370.5683
341.738,13361.2017
341.9172,13323.6117
342.0965,13305.2833
342.2757,13256.78
342.4549,13211.4617
342.6341,13215.8517
342.8132,13209.8617
342.9923,13233.2533
343.1715,13263.6617
343.3506,13285.8083
343.5296,13232.0083
343.7087,13191.0383
343.8878,13169.9533
344.0668,13158.7217
344.2458,13147.9833
344.4248,13118.4383
344.6037,13110.3167
344.7827,13108.6817
344.9616,13087.9917
345.1405,13087.3117
345.3194,13094.3683
345.4982,13066.585
345.6771,13045.095
345.8559,13041.4017
346.0347,13037.2
346.2135,13016.72
346.3923,13020.2283
346.571,13016.88
346.7498,12979.9967
346.9285,12989.3883
347.1071,12970.4617
347.2859,12933.07
347.4645,12950.1183
347.6431,12966.9483
347.8217,12990.6633
348.0003,13012.0233
348.1789,12980.1
348.3574,12908.3717
348.5359,12867.005
348.7145,12831.8733
348.893,12833.9733
349.0714,12834.3183
349.2499,12800.5883
349.4283,12765.2217
349.6068,12734.625
349.7852,12717.5033
349.9635,12719.0633
350.1419,12719.5617
350.3202,12698.42
350.4985,12663.9733
350.6768,12641.6767
350.8551,12626.6183
351.0334,12615.11
351.2116,12586.8567
351.3898,12593.3483
351.568,12580.9617
351.7462,12578.0383
351.9243,12566.9317
352.1025,12539.9467
352.2806,12523.2217
352.4587,12512.9383
352.6368,12499.5567
352.8148,12470.6867
352.9929,12439.355
353.1709,12438.2367
353.3489,12426.635
353.5268,12404.36
353.7048,12382.02
353.8828,12366.2417
354.0607,12343.4917
354.2386,12339.4883
354.4165,12320.1
354.5943,12301.3517
354.7722,12293.0967
354.95,12303.7183
355.1278,12295.9883
355.3056,12263.8267
355.4833,12215.2467
355.6611,12175.2017
355.8388,12142.215
356.0165,12118.3933
356.1942,12128.0483
356.3719,12152.4183
356.5495,12141.5283
356.7271,12115.6333
356.9047,12113.1783
357.0823,12102.9017
357.2599,12102.1217
357.4374,12086.0
357.6149,12049.45
357.7924,12006.1417
357.9699,11991.9483
358.1474,11977.8417
358.3248,11942.425
358.5023,11920.31
358.6797,11888.3133
358.8571,11867.85
359.0344,11859.33
359.2118,11821.0217
359.3891,11803.8917
359.5664,11786.5683
359.7437,11774.1033
359.9209,11735.6467
360.0982,11698.25
360.2754,11674.695
360.4526,11685.77
360.6298,11691.5633
360.807,11685.0767
360.9841,11663.0883
361.1613,11628.4283
361.3383,11628.245
361.5154,11631.0
361.6925,11607.375
361.8695,11584.395
362.0466,11559.3
362.2236,11547.985
362.4005,11537.4683
362.5775,11529.7983
362.7545,11476.9717
362.9314,11444.2533
363.1083,11452.35
363.2852,11456.435
363.462,11440.5333
363.6389,11420.695
363.8157,11410.995
363.9925,11377.6383
364.1693,11374.7567
364.346,11336.785
364.5228,11324.4633
364.6996,11338.2283
364.8762,11335.785
365.0529,11337.475
365.2296,11318.155
365.4062,11319.145
365.5829,11313.0983
365.7595,11273.885
365.9361,11279.9567
366.1126,11271.3033
366.2892,11289.3533
366.4657,11404.9417
366.6422,11527.9383
366.8186,11505.8017
366.9951,11554.515
367.1716,11511.23
367.348,11449.39
367.5244,11509.5333
367.7008,11557.8883
367.8772,11586.67
368.0535,11400.955
368.2298,11333.795
368.4061,11416.305
368.5824,11343.56
368.7586,11391.0817
368.9349,11449.2417
369.1111,11378.735
369.2873,11298.0117
369.4635,11291.805
369.6396,11358.3283
369.8158,11237.5667
369.9919,11176.4917
370.168,11155.6833
370.3441,11176.5817
370.5202,11118.685
370.6962,11047.14
370.8722,11009.1817
371.0482,11010.64
371.2242,11034.3867
371.4002,11099.6433
371.5761,11144.335
371.752,11072.6783
371.9279,11068.475
372.1038,11092.9917
372.2796,11054.035
372.4555,11024.81
372.6313,11057.2
372.8071,11026.9817
372.9829,10981.385
373.1586,10971.26
373.3344,11007.3383
373.5101,10977.4033
373.6858,10976.7617
373.8615,10947.9267
374.0371,10949.5767
374.2127,11020.4583
374.3884,11061.2617
374.564,11009.8567
374.7395,10979.9667
374.9151,11006.7383
375.0906,11140.25
375.2661,11271.63
375.4416,11198.5383
375.6171,11227.9567
375.7925,11341.7433
375.968,11381.645
376.1434,11269.6117
376.3188,11137.845
376.4941,11101.0317
376.6695,11146.4083
376.8448,11201.235
377.0201,11258.11
377.1954,11192.79
377.3707,11242.225
377.5459,11283.5417
377.7212,11337.1767
377.8964,11590.7333
378.0715,11750.95
378.2467,11555.78
378.4218,11623.59
378.597,11595.4067
378.7721,11405.5317
378.9472,11485.8817
379.1222,11519.4783
379.2973,11696.1083
379.4723,12102.425
379.6473,12239.5483
379.8223,11962.015
379.9972,11605.1833
380.1722,11477.2417
380.3471,11420.1333
380.522,11483.93
380.6969,11435.12
380.8717,11646.1067
381.0466,11657.4217
381.2214,11458.7083
381.3962,11399.6767
381.571,11283.5433
381.7457,11223.8083
381.9204,11302.495
382.0952,11307.0033
382.2699,11332.305
382.4445,11659.9833
382.6192,11704.5817
382.7938,11920.3017
382.9685,12179.1617
383.1431,11949.22
383.3176,11573.4133
383.4922,11417.1683
383.6667,11411.6533
383.8412,11415.9533
384.0157,11315.59
384.1902,11340.9067
384.3646,11488.4583
384.5391,11491.4283
384.7134,11431.0133
384.8878,11505.1667
385.0622,11716.4683
385.2365,11749.515
385.4109,11418.4117
385.5852,11307.89
385.7594,11333.3733
385.9337,11380.9117
386.1079,11470.27
386.2822,11601.9067
386.4564,11750.1583
386.6306,11551.6583
386.8047,11557.895
386.9789,11737.4917
387.153,11729.3617
387.3271,12072.2617
387.5012,12128.4683
387.6752,12257.395
387.8492,12563.3417
388.0233,12497.5383
388.1972,12216.7933
388.3712,12342.71
388.5452,12282.3967
388.7191,12375.315
388.893,12637.9
389.0669,12790.3833
389.2408,12282.2183
389.4146,11753.8133
389.5884,11445.3883
389.7623,11234.3233
389.9361,11231.3917
390.1098,11303.415
390.2835,11455.695
390.4573,11427.475
390.631,11367.7367
390.8047,11522.1017
390.9784,11717.8817
391.152,11599.2833
391.3256,11617.79
391.4992,11796.6417
391.6728,11647.2917
391.8464,11614.595
392.0199,11927.705
392.1934,12037.105
392.3669,12052.055
392.5403,12383.5017
392.7138,12343.595
392.8873,12648.2933
393.0607,12956.5433
393.2341,13300.925
393.4074,13352.6267
393.5808,12853.61
393.7542,12301.165
393.9274,12305.0167
394.1007,12145.7033
394.274,12195.7467
394.4472,12202.68
394.6205,12134.6617
394.7937,12510.8117
394.9668,12834.3733
395.14,12654.9367
395.3131,12281.68
395.4863,11924.1867
395.6594,11891.7483
395.8325,11824.7383
396.0055,11710.66
396.1786,11790.595
396.3516,11822.365
396.5246,11837.955
396.6975,11716.31
396.8705,11688.8267
397.0434,12179.6567
397.2163,11918.5917
397.3892,11693.64
397.5621,11919.8717
397.735,12166.0733
397.9077,12495.6
398.0806,12807.1067
398.2534,12336.3283
398.4261,12508.3617
398.5989,12626.6883
398.7716,13405.3183
398.9443,13272.4883
399.117,12914.9667
399.2896,12463.5
399.4623,12373.4633
399.6349,12302.6917
399.8075,12136.9383
399.9801,11852.7767
400.1526,11922.6217
400.3252,11680.3217
400.4977,11290.5533
400.6702,11223.395
400.8427,11173.7383
401.0151,11338.6917
401.1875,11422.125
401.36,11366.055
401.5323,11454.695
401.7047,11250.0933
401.877,11129.7383
402.0494,11054.3617
402.2216,11120.165
402.394,11390.8667
402.5662,11318.935
402.7385,11245.8983
402.9107,11191.1933
403.0829,11203.2267
403.2551,11286.4067
403.4272,11159.8183
403.5994,11121.995
403.7715,11208.5067
403.9436,11430.8517
404.1156,11347.8517
