Serial Num,2103232U1
Spectrometer Temperature (C)37.75
Site,CMU
Timestamp,2021-07-03 18:39:29.376797
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.59
218.2508,1502.2667
218.442,1529.6767
218.6332,1560.9883
218.8244,1588.7917
219.0156,1619.5717
219.2067,1652.4167
219.3979,1685.1183
219.589,1719.655
219.7801,1753.78
219.9712,1790.225
220.1623,1826.945
220.3533,1866.4717
220.5444,1905.6283
220.7354,1946.3583
220.9264,1985.8717
221.1174,2031.675
221.3083,2076.1383
221.4993,2119.4517
221.6902,2163.1483
221.8812,2212.0083
222.0721,2261.1683
222.263,2311.4917
222.4538,2363.265
222.6447,2415.9533
222.8355,2470.335
223.0264,2523.6733
223.2172,2579.055
223.408,2636.0583
223.5987,2694.0567
223.7895,2752.72
223.9802,2814.6583
224.1709,2875.305
224.3616,2939.63
224.5524,3004.1617
224.743,3069.1733
224.9337,3134.8083
225.1243,3207.045
225.315,3275.235
225.5056,3342.0933
225.6962,3414.565
225.8867,3487.8167
226.0773,3559.8633
226.2678,3635.4617
226.4584,3709.8683
226.6489,3787.5617
226.8394,3859.615
227.0298,3938.89
227.2203,4020.8683
227.4108,4108.84
227.6012,4193.31
227.7916,4273.0833
227.982,4356.5467
228.1723,4438.9383
228.3627,4524.2083
228.5531,4607.2733
228.7434,4694.0933
228.9337,4783.535
229.124,4874.6733
229.3143,4966.3567
229.5045,5064.4267
229.6948,5161.0917
229.885,5262.7633
230.0752,5365.7
230.2654,5466.3833
230.4556,5567.6883
230.6457,5665.155
230.8358,5764.765
231.026,5864.3683
231.2161,5965.9583
231.4062,6069.05
231.5963,6169.2583
231.7863,6272.805
231.9764,6382.4667
232.1664,6493.41
232.3564,6607.5467
232.5464,6716.9483
232.7364,6828.5617
232.9263,6935.9833
233.1163,7052.0883
233.3062,7169.31
233.4961,7291.575
233.686,7404.4067
233.8758,7506.15
234.0657,7611.46
234.2555,7729.5767
234.4454,7844.9033
234.6352,7958.1517
234.825,8071.3083
235.0147,8180.1583
235.2045,8292.7917
235.3942,8402.6233
235.5839,8514.8317
235.7737,8626.4983
235.9633,8736.205
236.153,8857.13
236.3427,8975.5517
236.5323,9086.1383
236.7219,9196.6633
236.9115,9293.5917
237.1011,9396.5167
237.2907,9510.0317
237.4803,9625.4583
237.6698,9729.0833
237.8593,9841.75
238.0488,9949.8017
238.2383,10056.6717
238.4278,10164.2533
238.6172,10284.24
238.8066,10393.6217
238.9961,10504.6067
239.1855,10623.7267
239.3748,10729.9917
239.5642,10828.6967
239.7536,10939.1417
239.9429,11045.0133
240.1322,11140.1283
240.3215,11243.4283
240.5108,11348.31
240.7001,11457.6183
240.8893,11557.9633
241.0786,11656.81
241.2677,11753.5567
241.457,11862.3933
241.6461,11941.5067
241.8353,12026.8067
242.0244,12114.4533
242.2136,12198.8533
242.4027,12286.0217
242.5918,12371.3083
242.7809,12456.1167
242.9699,12509.0317
243.159,12554.8
243.348,12658.9867
243.537,12773.6233
243.726,12867.9017
243.915,12949.7617
244.1039,13028.5133
244.2929,13094.75
244.4818,13117.535
244.6707,13193.3717
244.8596,13301.39
245.0485,13408.05
245.2373,13511.385
245.4262,13611.26
245.615,13693.6667
245.8038,13765.8983
245.9926,13849.675
246.1814,13937.38
246.3701,13961.4017
246.5589,13968.4383
246.7476,14039.1283
246.9363,14152.31
247.1249,14251.8117
247.3136,14343.3683
247.5023,14433.415
247.6909,14523.77
247.8795,14600.515
248.0681,14692.7383
248.2567,14771.36
248.4453,14852.5917
248.6338,14925.2783
248.8224,14975.85
249.0109,14959.8733
249.1994,14997.185
249.3878,15101.2233
249.5763,15196.11
249.7648,15280.91
249.9532,15364.2317
250.1416,15455.5967
250.33,15551.33
250.5183,15645.23
250.7067,15713.1883
250.8951,15786.2183
251.0834,15846.1733
251.2717,15913.3617
251.46,15970.0867
251.6483,16031.0917
251.8365,16080.1333
252.0247,16078.0217
252.213,16122.175
252.4012,16198.0183
252.5894,16303.83
252.7775,16372.9317
252.9657,16433.8717
253.1538,16511.0467
253.3419,16575.9267
253.53,16622.46
253.7181,16675.565
253.9062,16740.2267
254.0942,16791.1983
254.2823,16833.3117
254.4703,16871.495
254.6583,16919.9
254.8463,16972.1117
255.0342,16998.9533
255.2222,17031.0583
255.4101,17049.8867
255.598,17043.07
255.7859,17086.5433
255.9738,17166.025
256.1616,17244.1633
256.3495,17320.8383
256.5373,17380.5417
256.7251,17468.5767
256.9129,17521.6117
257.1006,17573.1783
257.2884,17633.5033
257.4761,17702.0983
257.6638,17747.7583
257.8515,17780.2383
258.0392,17815.5133
258.2269,17847.8117
258.4146,17876.305
258.6022,17916.2533
258.7898,17931.8967
258.9774,17947.645
259.165,17994.3433
259.3525,18037.455
259.5401,18059.0067
259.7276,18097.1017
259.9151,18137.9083
260.1026,18169.9583
260.2901,18213.7383
260.4776,18251.575
260.665,18320.3483
260.8524,18380.4883
261.0398,18440.825
261.2272,18473.1667
261.4146,18484.1283
261.6019,18520.2567
261.7893,18558.3033
261.9766,18587.0033
262.1639,18622.1483
262.3512,18621.2617
262.5384,18627.24
262.7257,18636.6567
262.9129,18658.6483
263.1001,18673.3967
263.2873,18710.765
263.4745,18734.7283
263.6617,18718.55
263.8488,18739.35
264.0359,18757.83
264.2231,18770.1217
264.4101,18786.6833
264.5972,18808.285
264.7842,18830.335
264.9713,18841.7117
265.1583,18842.9983
265.3453,18861.5167
265.5323,18883.3017
265.7193,18902.26
265.9062,18932.7417
266.0931,18940.085
266.2801,18944.205
266.4669,18969.625
266.6538,18990.0083
266.8407,19011.3417
267.0276,19006.5917
267.2143,19000.8817
267.4012,19013.6183
267.588,18982.7167
267.7747,18980.3017
267.9615,18983.51
268.1482,18976.9167
268.3349,18987.34
268.5217,18987.8483
268.7083,18965.07
268.895,18959.4333
269.0817,18974.3167
269.2682,18970.735
269.4549,18945.7633
269.6415,18903.5917
269.8281,18891.9967
270.0146,18907.4417
270.2012,18916.67
270.3877,18925.4233
270.5742,18921.1067
270.7607,18916.42
270.9472,18907.855
271.1336,18893.8333
271.32,18877.2667
271.5065,18859.7583
271.6929,18853.195
271.8792,18861.765
272.0656,18853.2517
272.252,18858.115
272.4383,18856.5933
272.6246,18840.085
272.8109,18827.23
272.9972,18853.02
273.1835,18863.69
273.3697,18870.205
273.5559,18872.0617
273.7421,18873.3783
273.9283,18862.5467
274.1145,18853.5983
274.3007,18846.255
274.4868,18850.3
274.6729,18872.5767
274.859,18869.5317
275.0451,18860.2467
275.2311,18806.9317
275.4172,18813.16
275.6032,18822.62
275.7892,18838.3883
275.9752,18830.8833
276.1612,18836.5883
276.3472,18813.3183
276.5331,18800.185
276.719,18793.7083
276.9049,18789.2417
277.0908,18764.215
277.2767,18757.4567
277.4625,18754.89
277.6484,18742.07
277.8342,18718.4533
278.02,18710.8633
278.2057,18718.2267
278.3915,18734.68
278.5772,18727.9167
278.763,18698.3017
278.9487,18711.68
279.1343,18722.35
279.32,18702.7883
279.5057,18669.3633
279.6913,18616.0783
279.877,18597.855
280.0625,18583.8117
280.2481,18553.545
280.4337,18523.545
280.6192,18538.5983
280.8048,18544.3
280.9903,18515.77
281.1758,18484.345
281.3612,18451.8783
281.5467,18433.3283
281.7321,18450.9967
281.9175,18447.3083
282.1029,18434.1
282.2884,18425.495
282.4737,18387.765
282.6591,18356.8833
282.8444,18345.4983
283.0297,18334.77
283.215,18330.4583
283.4002,18316.5633
283.5855,18278.845
283.7707,18225.21
283.956,18197.5417
284.1412,18177.6067
284.3264,18180.7417
284.5115,18191.48
284.6967,18189.965
284.8818,18157.6183
285.0669,18116.5717
285.252,18102.2867
285.4371,18095.3517
285.6222,18063.3933
285.8072,18035.8917
285.9922,18014.8483
286.1772,18012.36
286.3622,18012.8933
286.5472,17978.9333
286.7321,17943.475
286.9171,17950.54
287.102,17944.1283
287.2869,17947.5083
287.4717,17965.6833
287.6566,17954.3917
287.8415,17940.5017
288.0263,17919.4417
288.2111,17874.145
288.3959,17827.3
288.5806,17817.6433
288.7654,17811.31
288.9501,17840.025
289.1348,17840.735
289.3195,17827.5567
289.5042,17822.1783
289.6889,17825.865
289.8735,17777.1683
290.0581,17752.42
290.2428,17710.3033
290.4273,17699.8633
290.6119,17707.29
290.7965,17696.7867
290.981,17686.8683
291.1655,17669.655
291.35,17610.0017
291.5345,17568.5583
291.719,17562.405
291.9034,17559.725
292.0878,17576.6433
292.2722,17561.6483
292.4566,17531.45
292.641,17530.8083
292.8253,17515.3017
293.0096,17488.1183
293.194,17483.815
293.3783,17472.8767
293.5626,17470.31
293.7468,17463.1067
293.9311,17455.7933
294.1153,17413.955
294.2995,17352.0517
294.4837,17307.7383
294.6678,17270.5483
294.852,17247.1417
295.0361,17244.5167
295.2202,17239.1317
295.4043,17244.07
295.5884,17223.9917
295.7725,17206.6917
295.9565,17185.0833
296.1405,17135.5583
296.3246,17111.1583
296.5085,17125.5317
296.6925,17136.1133
296.8764,17120.0567
297.0603,17097.73
297.2443,17071.87
297.4282,17035.7683
297.612,16995.9417
297.7959,16959.74
297.9797,16938.6417
298.1635,16901.3267
298.3474,16915.6067
298.5311,16924.6967
298.7149,16880.77
298.8987,16833.59
299.0823,16808.2367
299.2661,16768.33
299.4498,16712.4967
299.6334,16699.3917
299.8171,16694.9017
300.0007,16675.4683
300.1843,16661.1367
300.368,16643.3367
300.5515,16622.7967
300.7351,16601.06
300.9186,16581.4683
301.1021,16552.0317
301.2857,16539.28
301.4691,16524.0517
301.6526,16523.4933
301.8361,16489.51
302.0195,16458.92
302.2029,16437.6267
302.3863,16424.9067
302.5697,16394.5817
302.753,16389.595
302.9364,16389.72
303.1197,16395.2333
303.303,16376.2067
303.4863,16334.5867
303.6696,16278.5717
303.8528,16236.0133
304.036,16210.6617
304.2192,16210.1783
304.4024,16194.4917
304.5856,16159.2183
304.7688,16142.8817
304.9519,16133.2883
305.135,16109.6783
305.3181,16085.5017
305.5012,16064.0333
305.6842,16060.155
305.8673,16039.33
306.0504,16004.8033
306.2333,15960.7033
306.4163,15946.9633
306.5993,15919.9483
306.7822,15906.93
306.9652,15895.4217
307.1481,15863.4317
307.331,15839.5717
307.5139,15812.035
307.6967,15780.1817
307.8796,15749.9617
308.0624,15725.4367
308.2452,15695.6267
308.428,15672.9917
308.6107,15662.12
308.7935,15638.73
308.9762,15618.7533
309.1589,15603.4667
309.3416,15578.21
309.5243,15550.56
309.7069,15526.5
309.8896,15497.6767
310.0721,15477.2367
310.2548,15464.63
310.4373,15447.8983
310.6199,15444.275
310.8024,15416.87
310.985,15403.12
311.1674,15366.76
311.3499,15327.4267
311.5324,15314.7017
311.7148,15319.9033
311.8973,15288.7717
312.0797,15267.3633
312.2621,15259.7433
312.4445,15239.0533
312.6268,15208.5983
312.8091,15194.1083
312.9915,15155.5267
313.1738,15132.9617
313.356,15096.1783
313.5383,15060.055
313.7206,15048.315
313.9027,15021.09
314.085,15002.3767
314.2672,14993.585
314.4493,14984.0583
314.6314,14980.6833
314.8136,14974.69
314.9957,14943.3
315.1778,14906.2183
315.3598,14892.1533
315.5419,14884.6367
315.724,14876.7317
315.9059,14857.9
316.088,14838.02
316.2699,14843.595
316.4519,14826.7083
316.6338,14796.5467
316.8157,14743.4717
316.9977,14724.75
317.1795,14726.3383
317.3614,14722.8483
317.5432,14712.3767
317.7251,14682.4683
317.9069,14643.0833
318.0887,14629.965
318.2704,14607.3533
318.4522,14591.2167
318.6339,14590.3883
318.8156,14605.01
318.9973,14587.8283
319.179,14586.3333
319.3607,14589.9783
319.5423,14588.16
319.7239,14573.1167
319.9055,14550.66
320.0871,14534.9983
320.2687,14516.6483
320.4502,14502.4617
320.6317,14475.41
320.8132,14477.2683
320.9947,14465.7533
321.1761,14466.2783
321.3576,14457.9133
321.5391,14455.0317
321.7205,14440.935
321.9019,14414.8633
322.0832,14382.075
322.2646,14354.9233
322.4459,14334.7283
322.6272,14314.4417
322.8085,14296.395
322.9898,14284.2333
323.1711,14261.075
323.3523,14242.8817
323.5335,14233.1283
323.7147,14257.78
323.8959,14284.0133
324.0771,14279.0617
324.2582,14262.335
324.4393,14248.3533
324.6204,14248.8283
324.8015,14237.8583
324.9826,14245.345
325.1637,14271.2683
325.3447,14262.6967
325.5257,14259.1767
325.7067,14250.5883
325.8877,14214.8283
326.0686,14171.7067
326.2496,14147.0967
326.4305,14118.5533
326.6114,14110.6667
326.7922,14111.2083
326.9731,14113.8333
327.1539,14102.0933
327.3347,14097.685
327.5155,14091.595
327.6963,14111.8017
327.8771,14111.2933
328.0578,14079.075
328.2385,14034.5817
328.4193,14018.355
328.5999,14005.495
328.7806,13982.37
328.9613,13991.4333
329.1419,13982.4783
329.3225,13984.1167
329.5031,13956.185
329.6837,13933.44
329.8642,13917.1583
330.0447,13903.37
330.2252,13885.5967
330.4057,13857.4067
330.5862,13846.5
330.7667,13846.8633
330.9471,13872.8133
331.1275,13868.4333
331.3079,13816.485
331.4883,13792.3733
331.6687,13795.5133
331.849,13776.2567
332.0293,13752.4367
332.2096,13739.195
332.3899,13736.0583
332.5702,13743.0283
332.7504,13748.7417
332.9306,13750.245
333.1108,13722.72
333.291,13690.7983
333.4712,13686.6567
333.6514,13692.5067
333.8315,13678.36
334.0116,13666.1933
334.1917,13667.5133
334.3717,13665.7867
334.5518,13670.4133
334.7318,13653.2083
334.9119,13642.385
335.0918,13639.0017
335.2718,13635.215
335.4518,13633.145
335.6317,13619.7733
335.8116,13621.25
335.9915,13612.3433
336.1714,13571.0633
336.3513,13556.775
336.5311,13564.9
336.7109,13572.9617
336.8907,13550.345
337.0705,13509.125
337.2502,13464.94
337.43,13449.69
337.6097,13423.7617
337.7894,13413.2367
337.9691,13409.9083
338.1488,13417.5
338.3284,13418.8617
338.508,13432.5967
338.6877,13429.6417
338.8672,13417.6417
339.0468,13389.4417
339.2263,13366.4217
339.4059,13369.2317
339.5854,13394.915
339.7649,13384.5883
339.9443,13371.21
340.1238,13371.05
340.3032,13367.325
340.4826,13368.3683
340.662,13341.12
340.8414,13303.4617
341.0207,13313.4467
341.2001,13322.93
341.3794,13319.905
341.5587,13347.4083
341.738,13339.56
341.9172,13302.21
342.0965,13285.1333
342.2757,13238.4683
342.4549,13189.0617
342.6341,13195.9917
342.8132,13188.9267
342.9923,13213.7883
343.1715,13243.13
343.3506,13262.4283
343.5296,13212.955
343.7087,13173.0983
343.8878,13150.52
344.0668,13139.3383
344.2458,13127.425
344.4248,13097.7667
344.6037,13089.9033
344.7827,13090.0683
344.9616,13069.335
345.1405,13068.23
345.3194,13076.03
345.4982,13045.2533
345.6771,13024.075
345.8559,13021.575
346.0347,13017.735
346.2135,12998.19
346.3923,13001.5467
346.571,12996.2867
346.7498,12961.62
346.9285,12969.955
347.1071,12951.0883
347.2859,12912.6567
347.4645,12929.31
347.6431,12949.94
347.8217,12968.455
348.0003,12994.845
348.1789,12960.9567
348.3574,12891.2183
348.5359,12847.1933
348.7145,12814.8933
348.893,12814.3633
349.0714,12811.585
349.2499,12781.8117
349.4283,12747.6083
349.6068,12712.3083
349.7852,12696.1117
349.9635,12702.9317
350.1419,12700.8617
350.3202,12681.465
350.4985,12644.9733
350.6768,12625.1617
350.8551,12608.9633
351.0334,12596.3767
351.2116,12569.85
351.3898,12571.385
351.568,12562.795
351.7462,12562.8467
351.9243,12551.835
352.1025,12523.7833
352.2806,12504.055
352.4587,12494.6483
352.6368,12481.1617
352.8148,12453.7333
352.9929,12422.4833
353.1709,12420.0033
353.3489,12409.935
353.5268,12389.625
353.7048,12362.5467
353.8828,12347.59
354.0607,12324.6917
354.2386,12318.785
354.4165,12302.855
354.5943,12284.2833
354.7722,12276.8367
354.95,12284.9933
355.1278,12281.2233
355.3056,12249.0817
355.4833,12200.73
355.6611,12159.8417
355.8388,12124.6467
356.0165,12101.2667
356.1942,12111.4167
356.3719,12134.8517
356.5495,12122.785
356.7271,12100.7817
356.9047,12093.4233
357.0823,12085.2367
357.2599,12082.7083
357.4374,12068.4933
357.6149,12031.58
357.7924,11990.26
357.9699,11974.0183
358.1474,11961.1667
358.3248,11926.045
358.5023,11905.3633
358.6797,11871.1783
358.8571,11849.76
359.0344,11841.8667
359.2118,11805.91
359.3891,11785.7333
359.5664,11772.0917
359.7437,11759.9317
359.9209,11719.365
360.0982,11682.055
360.2754,11658.5467
360.4526,11668.955
360.6298,11675.065
360.807,11665.915
360.9841,11649.3067
361.1613,11612.3467
361.3383,11613.2383
361.5154,11615.645
361.6925,11591.5317
361.8695,11568.5283
362.0466,11544.4833
362.2236,11533.215
362.4005,11521.2783
362.5775,11517.49
362.7545,11463.4433
362.9314,11431.265
363.1083,11435.5433
363.2852,11438.8683
363.462,11425.66
363.6389,11406.6083
363.8157,11396.8133
363.9925,11364.0733
364.1693,11361.6217
364.346,11321.9433
364.5228,11310.8167
364.6996,11322.185
364.8762,11320.05
365.0529,11323.9633
365.2296,11302.6517
365.4062,11305.7617
365.5829,11298.365
365.7595,11260.0183
365.9361,11264.3883
366.1126,11257.8217
366.2892,11275.27
366.4657,11392.18
366.6422,11513.0
366.8186,11492.4267
366.9951,11539.3583
367.1716,11499.0
367.348,11435.235
367.5244,11495.7267
367.7008,11545.15
367.8772,11570.84
368.0535,11385.5483
368.2298,11319.14
368.4061,11401.4767
368.5824,11327.5117
368.7586,11376.38
368.9349,11433.4167
369.1111,11364.61
369.2873,11282.8717
369.4635,11279.4017
369.6396,11344.35
369.8158,11225.3017
369.9919,11165.575
370.168,11141.955
370.3441,11163.77
370.5202,11102.9433
370.6962,11032.4
370.8722,10994.8933
371.0482,10996.3617
371.2242,11020.395
371.4002,11088.0367
371.5761,11132.4133
371.752,11060.105
371.9279,11054.6917
372.1038,11076.5117
372.2796,11041.145
372.4555,11010.6617
372.6313,11046.0717
372.8071,11012.5917
372.9829,10967.4583
373.1586,10954.32
373.3344,10993.3717
373.5101,10963.8067
373.6858,10961.445
373.8615,10932.3383
374.0371,10932.915
374.2127,11007.9933
374.3884,11047.655
374.564,10997.2767
374.7395,10965.2267
374.9151,10992.7683
375.0906,11126.665
375.2661,11257.0467
375.4416,11183.4517
375.6171,11212.5367
375.7925,11326.9783
375.968,11364.7
376.1434,11256.4267
376.3188,11124.68
376.4941,11088.0217
376.6695,11132.0183
376.8448,11187.17
377.0201,11243.615
377.1954,11179.015
377.3707,11230.2983
377.5459,11270.73
377.7212,11325.2333
377.8964,11577.2217
378.0715,11738.4033
378.2467,11540.33
378.4218,11610.2283
378.597,11582.825
378.7721,11392.7033
378.9472,11471.39
379.1222,11504.505
379.2973,11682.0933
379.4723,12086.485
379.6473,12226.84
379.8223,11947.4633
379.9972,11591.1767
380.1722,11464.5967
380.3471,11408.9867
380.522,11468.8967
380.6969,11421.3167
380.8717,11631.1217
381.0466,11646.1533
381.2214,11444.2483
381.3962,11386.8717
381.571,11271.32
381.7457,11210.0867
381.9204,11288.595
382.0952,11293.895
382.2699,11318.0883
382.4445,11643.8183
382.6192,11688.9667
382.7938,11902.5317
382.9685,12161.5233
383.1431,11936.3033
383.3176,11556.6883
383.4922,11399.9167
383.6667,11394.5833
383.8412,11400.995
384.0157,11298.7883
384.1902,11326.4417
384.3646,11472.305
384.5391,11477.665
384.7134,11416.26
384.8878,11487.7583
385.0622,11702.4167
385.2365,11735.2033
385.4109,11405.9533
385.5852,11293.1617
385.7594,11318.835
385.9337,11367.4783
386.1079,11454.2967
386.2822,11588.3483
386.4564,11734.47
386.6306,11536.6117
386.8047,11539.895
386.9789,11721.3783
387.153,11709.535
387.3271,12054.3433
387.5012,12108.1733
387.6752,12239.3517
387.8492,12544.1617
388.0233,12481.1217
388.1972,12199.5967
388.3712,12322.795
388.5452,12263.7433
388.7191,12357.8967
388.893,12620.78
389.0669,12770.93
389.2408,12265.2533
389.4146,11736.9717
389.5884,11432.13
389.7623,11219.8833
389.9361,11217.2483
390.1098,11287.3867
390.2835,11439.7267
390.4573,11413.8183
390.631,11351.58
390.8047,11507.5617
390.9784,11701.0983
391.152,11582.7433
391.3256,11598.08
391.4992,11779.0783
391.6728,11632.1633
391.8464,11598.145
392.0199,11908.46
392.1934,12021.5183
392.3669,12032.9183
392.5403,12366.7533
392.7138,12323.7233
392.8873,12629.7367
393.0607,12936.3517
393.2341,13278.635
393.4074,13330.7533
393.5808,12833.205
393.7542,12282.1817
393.9274,12284.555
394.1007,12127.9617
394.274,12177.4817
394.4472,12182.6283
394.6205,12115.6233
394.7937,12491.425
394.9668,12815.2833
395.14,12635.74
395.3131,12264.955
395.4863,11906.1117
395.6594,11875.0283
395.8325,11805.1167
396.0055,11692.1783
396.1786,11771.615
396.3516,11805.2467
396.5246,11819.4167
396.6975,11700.3933
396.8705,11670.8
397.0434,12157.7317
397.2163,11900.31
397.3892,11673.6117
397.5621,11900.895
397.735,12142.2983
397.9077,12472.9733
398.0806,12788.09
398.2534,12315.9917
398.4261,12484.91
398.5989,12604.0917
398.7716,13385.9067
398.9443,13249.6733
399.117,12893.4117
399.2896,12444.4767
399.4623,12352.7317
399.6349,12280.14
399.8075,12116.565
399.9801,11831.9183
400.1526,11901.56
400.3252,11659.155
400.4977,11270.4283
400.6702,11203.26
400.8427,11152.41
401.0151,11317.4133
401.1875,11400.255
401.36,11345.87
401.5323,11434.545
401.7047,11228.2883
401.877,11108.32
402.0494,11032.2417
402.2216,11097.0383
402.394,11366.1067
402.5662,11299.145
402.7385,11220.7383
402.9107,11170.4433
403.0829,11181.155
403.2551,11261.575
403.4272,11137.8783
403.5994,11099.495
403.7715,11185.7067
403.9436,11404.5883
404.1156,11324.1133
