Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 03:08:24.872904
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.1783
218.2508,1512.28
218.442,1540.34
218.6332,1570.8983
218.8244,1600.6667
219.0156,1631.1533
219.2067,1664.6067
219.3979,1698.4417
219.589,1733.1917
219.7801,1767.8033
219.9712,1804.47
220.1623,1842.1033
220.3533,1882.5317
220.5444,1922.1233
220.7354,1963.205
220.9264,2004.5967
221.1174,2050.6867
221.3083,2095.7183
221.4993,2138.6733
221.6902,2184.5
221.8812,2233.7817
222.0721,2284.6333
222.263,2335.265
222.4538,2388.425
222.6447,2442.2867
222.8355,2496.895
223.0264,2552.6883
223.2172,2607.6283
223.408,2667.2167
223.5987,2726.185
223.7895,2786.075
223.9802,2848.14
224.1709,2910.325
224.3616,2976.44
224.5524,3041.665
224.743,3109.1183
224.9337,3175.7683
225.1243,3250.7867
225.315,3318.205
225.5056,3387.0217
225.6962,3460.8533
225.8867,3536.2017
226.0773,3609.3417
226.2678,3684.9433
226.4584,3762.8433
226.6489,3840.1883
226.8394,3913.62
227.0298,3994.6683
227.2203,4079.61
227.4108,4168.4133
227.6012,4255.35
227.7916,4336.18
227.982,4421.39
228.1723,4505.185
228.3627,4592.9867
228.5531,4678.4583
228.7434,4765.5817
228.9337,4856.8883
229.124,4950.305
229.3143,5042.8
229.5045,5144.1467
229.6948,5243.6167
229.885,5345.745
230.0752,5449.6767
230.2654,5554.5383
230.4556,5657.015
230.6457,5756.145
230.8358,5856.6433
231.026,5959.925
231.2161,6061.05
231.4062,6168.0167
231.5963,6269.3383
231.7863,6375.0667
231.9764,6487.3483
232.1664,6600.2433
232.3564,6716.3217
232.5464,6827.1333
232.7364,6941.3267
232.9263,7050.4867
233.1163,7169.235
233.3062,7286.6867
233.4961,7409.6283
233.686,7525.495
233.8758,7627.6867
234.0657,7737.4283
234.2555,7854.485
234.4454,7973.775
234.6352,8085.3533
234.825,8203.0617
235.0147,8313.33
235.2045,8426.18
235.3942,8536.925
235.5839,8653.3583
235.7737,8765.3233
235.9633,8874.35
236.153,8998.3433
236.3427,9116.6667
236.5323,9231.6117
236.7219,9341.7533
236.9115,9439.42
237.1011,9542.8267
237.2907,9658.2683
237.4803,9771.105
237.6698,9876.7317
237.8593,9990.03
238.0488,10099.9483
238.2383,10210.5117
238.4278,10316.5483
238.6172,10437.405
238.8066,10546.7217
238.9961,10655.9467
239.1855,10775.2567
239.3748,10881.5683
239.5642,10980.3267
239.7536,11096.0933
239.9429,11201.1867
240.1322,11295.9617
240.3215,11398.2183
240.5108,11504.8
240.7001,11611.6983
240.8893,11711.7917
241.0786,11814.395
241.2677,11909.6833
241.457,12017.8917
241.6461,12096.8983
241.8353,12184.0833
242.0244,12268.9133
242.2136,12351.4583
242.4027,12439.7767
242.5918,12526.6533
242.7809,12610.0567
242.9699,12659.3283
243.159,12707.79
243.348,12815.1967
243.537,12926.335
243.726,13020.22
243.915,13105.1483
244.1039,13181.5667
244.2929,13242.2217
244.4818,13267.3717
244.6707,13338.4233
244.8596,13444.7983
245.0485,13551.04
245.2373,13657.5133
245.4262,13761.2267
245.615,13840.1567
245.8038,13913.7117
245.9926,13994.0967
246.1814,14081.8067
246.3701,14098.6933
246.5589,14104.3083
246.7476,14171.9367
246.9363,14289.5933
247.1249,14388.5183
247.3136,14480.845
247.5023,14566.665
247.6909,14659.67
247.8795,14737.48
248.0681,14827.01
248.2567,14900.4367
248.4453,14981.0467
248.6338,15053.5983
248.8224,15100.1017
249.0109,15079.1967
249.1994,15120.475
249.3878,15221.665
249.5763,15320.805
249.7648,15405.3333
249.9532,15487.1667
250.1416,15579.3967
250.33,15672.575
250.5183,15764.68
250.7067,15832.2617
250.8951,15901.0533
251.0834,15963.0333
251.2717,16026.0183
251.46,16085.0033
251.6483,16146.9183
251.8365,16191.2083
252.0247,16187.535
252.213,16230.035
252.4012,16304.4217
252.5894,16407.04
252.7775,16471.7033
252.9657,16536.3267
253.1538,16617.485
253.3419,16679.4983
253.53,16725.7617
253.7181,16778.8167
253.9062,16839.8733
254.0942,16893.5617
254.2823,16935.5567
254.4703,16970.4117
254.6583,17019.195
254.8463,17067.6867
255.0342,17096.2333
255.2222,17126.165
255.4101,17149.3933
255.598,17139.4917
255.7859,17184.2767
255.9738,17258.9917
256.1616,17335.115
256.3495,17412.7833
256.5373,17467.53
256.7251,17556.1983
256.9129,17611.3117
257.1006,17664.8483
257.2884,17726.9717
257.4761,17792.8383
257.6638,17840.02
257.8515,17869.25
258.0392,17905.6633
258.2269,17935.1583
258.4146,17966.195
258.6022,18008.4233
258.7898,18024.8833
258.9774,18046.0633
259.165,18087.3783
259.3525,18126.915
259.5401,18143.4467
259.7276,18180.5083
259.9151,18222.5683
260.1026,18256.46
260.2901,18302.9417
260.4776,18345.4
260.665,18418.4317
260.8524,18476.96
261.0398,18535.0867
261.2272,18566.6167
261.4146,18576.355
261.6019,18607.8567
261.7893,18644.7683
261.9766,18676.36
262.1639,18708.9967
262.3512,18713.8017
262.5384,18723.475
262.7257,18734.2983
262.9129,18751.1817
263.1001,18764.15
263.2873,18801.47
263.4745,18825.0183
263.6617,18806.3633
263.8488,18829.2533
264.0359,18853.94
264.2231,18864.6883
264.4101,18883.5267
264.5972,18908.065
264.7842,18928.7333
264.9713,18938.3917
265.1583,18941.605
265.3453,18958.285
265.5323,18980.65
265.7193,19001.0583
265.9062,19030.85
266.0931,19041.47
266.2801,19043.6417
266.4669,19069.4967
266.6538,19087.5383
266.8407,19108.9467
267.0276,19101.4433
267.2143,19092.725
267.4012,19109.465
267.588,19082.9517
267.7747,19079.9317
267.9615,19086.5267
268.1482,19078.85
268.3349,19088.2633
268.5217,19086.595
268.7083,19066.2117
268.895,19060.625
269.0817,19072.1667
269.2682,19070.5783
269.4549,19046.79
269.6415,19007.8633
269.8281,19002.0433
270.0146,19015.2433
270.2012,19022.0117
270.3877,19031.3167
270.5742,19027.2283
270.7607,19023.2167
270.9472,19014.7383
271.1336,19002.3733
271.32,18985.8417
271.5065,18966.675
271.6929,18961.71
271.8792,18974.6717
272.0656,18968.5717
272.252,18969.7983
272.4383,18965.4267
272.6246,18949.9
272.8109,18938.625
272.9972,18965.5917
273.1835,18974.83
273.3697,18980.8483
273.5559,18986.6417
273.7421,18983.8183
273.9283,18973.9833
274.1145,18964.2917
274.3007,18958.18
274.4868,18962.6383
274.6729,18982.1133
274.859,18986.23
275.0451,18977.7467
275.2311,18924.295
275.4172,18929.9017
275.6032,18934.645
275.7892,18946.81
275.9752,18943.015
276.1612,18952.8383
276.3472,18928.3417
276.5331,18918.175
276.719,18913.4
276.9049,18906.0217
277.0908,18882.2333
277.2767,18871.6633
277.4625,18873.0083
277.6484,18859.5467
277.8342,18839.5567
278.02,18830.1367
278.2057,18834.2517
278.3915,18848.335
278.5772,18842.94
278.763,18817.3283
278.9487,18829.6533
279.1343,18836.9983
279.32,18822.16
279.5057,18790.4717
279.6913,18738.46
279.877,18717.9733
280.0625,18702.325
280.2481,18671.0283
280.4337,18639.0033
280.6192,18652.12
280.8048,18663.0083
280.9903,18635.4767
281.1758,18604.1367
281.3612,18571.2017
281.5467,18553.1183
281.7321,18566.1267
281.9175,18565.22
282.1029,18548.3883
282.2884,18539.1517
282.4737,18502.965
282.6591,18475.6133
282.8444,18463.3683
283.0297,18453.1917
283.215,18442.4517
283.4002,18432.13
283.5855,18395.4933
283.7707,18340.5733
283.956,18315.095
284.1412,18295.1867
284.3264,18295.31
284.5115,18309.2817
284.6967,18306.775
284.8818,18276.1017
285.0669,18233.1183
285.252,18221.3083
285.4371,18212.815
285.6222,18179.545
285.8072,18154.3383
285.9922,18132.4983
286.1772,18129.1217
286.3622,18129.51
286.5472,18096.16
286.7321,18058.2167
286.9171,18065.5133
287.102,18059.015
287.2869,18062.87
287.4717,18077.68
287.6566,18065.4333
287.8415,18051.9483
288.0263,18033.2533
288.2111,17986.2433
288.3959,17941.6933
288.5806,17931.6467
288.7654,17925.4917
288.9501,17952.2533
289.1348,17946.8917
289.3195,17935.0167
289.5042,17930.32
289.6889,17936.6283
289.8735,17891.61
290.0581,17863.2633
290.2428,17822.38
290.4273,17812.565
290.6119,17822.35
290.7965,17805.82
290.981,17795.3867
291.1655,17781.9967
291.35,17724.2917
291.5345,17683.5583
291.719,17675.3033
291.9034,17669.8767
292.0878,17684.995
292.2722,17668.9167
292.4566,17639.7467
292.641,17634.2517
292.8253,17619.9083
293.0096,17593.89
293.194,17588.6217
293.3783,17577.2633
293.5626,17575.97
293.7468,17569.07
293.9311,17560.8433
294.1153,17521.2783
294.2995,17457.65
294.4837,17416.5067
294.6678,17378.985
294.852,17352.41
295.0361,17352.1717
295.2202,17345.2683
295.4043,17347.025
295.5884,17325.67
295.7725,17311.6067
295.9565,17288.565
296.1405,17241.805
296.3246,17212.065
296.5085,17223.5933
296.6925,17238.4883
296.8764,17219.1933
297.0603,17196.1817
297.2443,17171.595
297.4282,17136.12
297.612,17097.2933
297.7959,17062.18
297.9797,17039.4817
298.1635,17000.6483
298.3474,17018.0467
298.5311,17022.1783
298.7149,16981.735
298.8987,16931.2317
299.0823,16906.4517
299.2661,16865.5983
299.4498,16804.7467
299.6334,16792.1433
299.8171,16787.11
300.0007,16770.4983
300.1843,16756.89
300.368,16737.825
300.5515,16712.4617
300.7351,16693.925
300.9186,16673.56
301.1021,16640.58
301.2857,16627.9133
301.4691,16611.52
301.6526,16610.75
301.8361,16574.3133
302.0195,16543.0317
302.2029,16524.4217
302.3863,16513.635
302.5697,16480.855
302.753,16473.555
302.9364,16471.405
303.1197,16476.6367
303.303,16457.1617
303.4863,16418.5417
303.6696,16362.5717
303.8528,16319.235
304.036,16292.7483
304.2192,16290.3667
304.4024,16270.4733
304.5856,16232.6017
304.7688,16219.925
304.9519,16205.9617
305.135,16185.3367
305.3181,16159.5567
305.5012,16140.3033
305.6842,16134.0083
305.8673,16115.1
306.0504,16081.4667
306.2333,16034.4783
306.4163,16018.5917
306.5993,15993.5883
306.7822,15977.4383
306.9652,15965.1433
307.1481,15932.9367
307.331,15907.11
307.5139,15877.7983
307.6967,15844.4383
307.8796,15814.18
308.0624,15793.2883
308.2452,15763.85
308.428,15738.2467
308.6107,15726.8083
308.7935,15703.2817
308.9762,15683.1783
309.1589,15662.5167
309.3416,15641.5567
309.5243,15613.3567
309.7069,15590.0
309.8896,15562.2267
310.0721,15536.0917
310.2548,15519.9567
310.4373,15504.35
310.6199,15500.46
310.8024,15472.305
310.985,15454.935
311.1674,15417.2433
311.3499,15377.18
311.5324,15365.3417
311.7148,15369.9267
311.8973,15340.2017
312.0797,15319.0067
312.2621,15306.7067
312.4445,15282.44
312.6268,15253.1683
312.8091,15235.7033
312.9915,15195.5633
313.1738,15174.18
313.356,15136.7683
313.5383,15105.805
313.7206,15091.5017
313.9027,15059.32
314.085,15041.25
314.2672,15028.5
314.4493,15020.4683
314.6314,15014.605
314.8136,15007.565
314.9957,14975.3667
315.1778,14938.3083
315.3598,14924.36
315.5419,14915.8117
315.724,14906.8667
315.9059,14887.76
316.088,14871.64
316.2699,14872.4183
316.4519,14855.8567
316.6338,14824.9683
316.8157,14773.1717
316.9977,14751.3567
317.1795,14753.37
317.3614,14747.57
317.5432,14736.795
317.7251,14707.1533
317.9069,14668.3333
318.0887,14654.8333
318.2704,14630.3767
318.4522,14617.975
318.6339,14614.3267
318.8156,14626.8083
318.9973,14606.7233
319.179,14604.48
319.3607,14607.7333
319.5423,14604.3583
319.7239,14588.8083
319.9055,14565.0
320.0871,14547.1483
320.2687,14532.6483
320.4502,14517.67
320.6317,14485.9633
320.8132,14485.6567
320.9947,14475.095
321.1761,14478.185
321.3576,14468.3717
321.5391,14460.2617
321.7205,14443.705
321.9019,14419.0533
322.0832,14388.8517
322.2646,14363.19
322.4459,14343.4133
322.6272,14320.6267
322.8085,14303.93
322.9898,14290.4517
323.1711,14265.5017
323.3523,14250.3817
323.5335,14239.175
323.7147,14258.775
323.8959,14281.325
324.0771,14280.5433
324.2582,14257.8533
324.4393,14246.895
324.6204,14248.2817
324.8015,14237.1817
324.9826,14243.4583
325.1637,14263.99
325.3447,14254.0333
325.5257,14250.4183
325.7067,14238.95
325.8877,14205.4133
326.0686,14157.3967
326.2496,14138.0917
326.4305,14112.8117
326.6114,14101.2033
326.7922,14097.52
326.9731,14098.36
327.1539,14084.0283
327.3347,14079.7517
327.5155,14078.5333
327.6963,14093.6633
327.8771,14093.9767
328.0578,14063.6483
328.2385,14013.8683
328.4193,14003.165
328.5999,13989.7817
328.7806,13962.8783
328.9613,13965.1183
329.1419,13953.7667
329.3225,13953.5333
329.5031,13926.1267
329.6837,13903.365
329.8642,13884.7283
330.0447,13871.3667
330.2252,13854.5517
330.4057,13830.6433
330.5862,13819.305
330.7667,13824.7433
330.9471,13848.4067
331.1275,13841.7617
331.3079,13796.2417
331.4883,13775.7733
331.6687,13771.7733
331.849,13751.2333
332.0293,13727.2533
332.2096,13709.7933
332.3899,13706.2083
332.5702,13712.0767
332.7504,13719.7483
332.9306,13719.84
333.1108,13690.65
333.291,13656.5767
333.4712,13652.4517
333.6514,13662.1867
333.8315,13649.665
334.0116,13638.28
334.1917,13634.4017
334.3717,13633.21
334.5518,13636.0467
334.7318,13615.135
334.9119,13605.535
335.0918,13602.4517
335.2718,13597.6783
335.4518,13592.775
335.6317,13579.2267
335.8116,13581.6483
335.9915,13576.1383
336.1714,13537.5833
336.3513,13524.835
336.5311,13528.045
336.7109,13533.8617
336.8907,13512.5117
337.0705,13472.5533
337.2502,13430.7667
337.43,13416.0717
337.6097,13387.3683
337.7894,13374.0583
337.9691,13374.2617
338.1488,13385.1717
338.3284,13383.16
338.508,13392.9083
338.6877,13387.8167
338.8672,13374.09
339.0468,13346.465
339.2263,13326.9317
339.4059,13330.0067
339.5854,13357.36
339.7649,13340.8733
339.9443,13324.6883
340.1238,13324.7383
340.3032,13321.94
340.4826,13324.2533
340.662,13296.035
340.8414,13260.95
341.0207,13267.625
341.2001,13275.74
341.3794,13275.5183
341.5587,13301.39
341.738,13289.9933
341.9172,13256.0567
342.0965,13236.5583
342.2757,13189.5233
342.4549,13146.4083
342.6341,13151.2483
342.8132,13144.0083
342.9923,13169.56
343.1715,13199.9583
343.3506,13214.815
343.5296,13161.975
343.7087,13129.9717
343.8878,13106.3367
344.0668,13094.9517
344.2458,13086.9667
344.4248,13058.805
344.6037,13047.645
344.7827,13045.575
344.9616,13022.26
345.1405,13023.12
345.3194,13025.44
345.4982,12997.5117
345.6771,12976.155
345.8559,12976.9033
346.0347,12971.8617
346.2135,12953.39
346.3923,12956.3183
346.571,12944.44
346.7498,12911.8983
346.9285,12920.6483
347.1071,12898.515
347.2859,12863.0267
347.4645,12881.3733
347.6431,12904.8367
347.8217,12925.8217
348.0003,12948.685
348.1789,12902.84
348.3574,12840.3633
348.5359,12800.47
348.7145,12766.3467
348.893,12763.605
349.0714,12764.385
349.2499,12729.5583
349.4283,12697.7383
349.6068,12663.735
349.7852,12646.9533
349.9635,12647.2883
350.1419,12641.1
350.3202,12622.1433
350.4985,12589.0067
350.6768,12571.495
350.8551,12556.34
351.0334,12542.8883
351.2116,12519.175
351.3898,12523.44
351.568,12511.0383
351.7462,12508.01
351.9243,12492.7117
352.1025,12468.9767
352.2806,12452.0517
352.4587,12445.44
352.6368,12434.1217
352.8148,12398.4167
352.9929,12367.97
353.1709,12367.0733
353.3489,12355.7017
353.5268,12329.1133
353.7048,12306.6117
353.8828,12289.585
354.0607,12264.11
354.2386,12259.65
354.4165,12243.44
354.5943,12224.725
354.7722,12214.905
354.95,12223.9433
355.1278,12218.62
355.3056,12184.5883
355.4833,12138.8633
355.6611,12103.1917
355.8388,12072.27
356.0165,12050.6333
356.1942,12058.665
356.3719,12077.7633
356.5495,12066.715
356.7271,12048.2133
356.9047,12037.9517
357.0823,12034.135
357.2599,12029.735
357.4374,12014.3917
357.6149,11976.0483
357.7924,11937.685
357.9699,11923.2333
358.1474,11913.6817
358.3248,11880.33
358.5023,11858.5467
358.6797,11825.965
358.8571,11804.5483
359.0344,11791.8767
359.2118,11752.9867
359.3891,11734.2617
359.5664,11717.525
359.7437,11703.2067
359.9209,11660.9033
360.0982,11624.13
360.2754,11601.0767
360.4526,11615.12
360.6298,11620.5217
360.807,11615.4317
360.9841,11596.76
361.1613,11559.2883
361.3383,11561.3583
361.5154,11560.2867
361.6925,11535.045
361.8695,11515.8033
362.0466,11496.8867
362.2236,11479.3417
362.4005,11471.3667
362.5775,11456.555
362.7545,11401.325
362.9314,11376.8517
363.1083,11388.3617
363.2852,11389.34
363.462,11369.9733
363.6389,11355.3083
363.8157,11341.5817
363.9925,11309.6517
364.1693,11305.37
364.346,11261.0117
364.5228,11258.6567
364.6996,11272.705
364.8762,11271.5783
365.0529,11268.4967
365.2296,11245.1883
365.4062,11252.835
365.5829,11237.1633
365.7595,11200.7967
365.9361,11211.1333
366.1126,11194.5383
366.2892,11224.1633
366.4657,11342.8283
366.6422,11449.3583
366.8186,11433.04
366.9951,11482.0
367.1716,11432.3
367.348,11381.2333
367.5244,11447.5933
367.7008,11487.265
367.8772,11496.7683
368.0535,11315.9567
368.2298,11289.1467
368.4061,11350.575
368.5824,11262.7217
368.7586,11337.815
368.9349,11375.8367
369.1111,11293.1667
369.2873,11220.855
369.4635,11242.665
369.6396,11278.0217
369.8158,11156.6833
369.9919,11107.9783
370.168,11093.7283
370.3441,11102.6367
370.5202,11044.495
370.6962,10983.67
370.8722,10951.9883
371.0482,10949.7083
371.2242,10968.1333
371.4002,11034.58
371.5761,11064.165
371.752,11001.645
371.9279,11008.1517
372.1038,11034.23
372.2796,10988.0883
372.4555,10969.9617
372.6313,10991.1433
372.8071,10956.0717
372.9829,10914.9067
373.1586,10912.2917
373.3344,10942.9967
373.5101,10913.3467
373.6858,10918.5367
373.8615,10891.24
374.0371,10892.025
374.2127,10967.62
374.3884,10989.685
374.564,10942.5533
374.7395,10925.9533
374.9151,10960.0017
375.0906,11099.875
375.2661,11194.0317
375.4416,11121.35
375.6171,11172.0917
375.7925,11281.86
375.968,11309.3167
376.1434,11183.5483
376.3188,11083.6033
376.4941,11053.545
376.6695,11097.0417
376.8448,11142.3883
377.0201,11181.125
377.1954,11126.9233
377.3707,11190.19
377.5459,11219.93
377.7212,11288.5433
377.8964,11545.8417
378.0715,11660.2483
378.2467,11460.995
378.4218,11593.345
378.597,11495.29
378.7721,11358.8217
378.9472,11431.7267
379.1222,11463.8517
379.2973,11666.5617
379.4723,12043.7833
379.6473,12158.885
379.8223,11841.96
379.9972,11562.0317
380.1722,11441.1483
380.3471,11381.3017
380.522,11413.7767
380.6969,11385.3583
380.8717,11613.7967
381.0466,11558.0583
381.2214,11393.6183
381.3962,11347.19
381.571,11238.2467
381.7457,11178.72
381.9204,11266.5967
382.0952,11242.0033
382.2699,11314.1117
382.4445,11608.2767
382.6192,11654.29
382.7938,11881.14
382.9685,12117.0483
383.1431,11840.8317
383.3176,11507.1833
383.4922,11399.7683
383.6667,11378.8883
383.8412,11353.895
384.0157,11270.7933
384.1902,11309.925
384.3646,11444.5333
384.5391,11417.8867
384.7134,11374.5783
384.8878,11470.9533
385.0622,11683.775
385.2365,11651.295
385.4109,11346.4817
385.5852,11282.0833
385.7594,11301.7783
385.9337,11335.6917
386.1079,11420.6167
386.2822,11561.02
386.4564,11665.2083
386.6306,11471.7883
386.8047,11522.3083
386.9789,11679.1733
387.153,11665.69
387.3271,12031.5
387.5012,12029.045
387.6752,12207.6433
387.8492,12507.1033
388.0233,12371.7133
388.1972,12163.9767
388.3712,12294.7533
388.5452,12231.0717
388.7191,12308.1467
388.893,12619.8433
389.0669,12661.4167
389.2408,12159.8033
389.4146,11683.14
389.5884,11412.3383
389.7623,11199.0433
389.9361,11176.5683
390.1098,11258.125
390.2835,11381.0383
390.4573,11342.5383
390.631,11305.0983
390.8047,11490.6317
390.9784,11626.4617
391.152,11509.9117
391.3256,11563.4533
391.4992,11726.875
391.6728,11539.8083
391.8464,11563.945
392.0199,11905.3717
392.1934,11935.0033
392.3669,12035.75
392.5403,12299.8617
392.7138,12323.5883
392.8873,12590.9733
393.0607,12967.7717
393.2341,13226.785
393.4074,13279.805
393.5808,12732.8917
393.7542,12297.655
393.9274,12312.76
394.1007,12092.12
394.274,12175.9917
394.4472,12107.0867
394.6205,12119.7283
394.7937,12484.6383
394.9668,12754.185
395.14,12513.4817
395.3131,12196.805
395.4863,11881.73
395.6594,11878.1717
395.8325,11737.655
396.0055,11670.6917
396.1786,11734.1983
396.3516,11797.6317
396.5246,11775.1567
396.6975,11673.625
396.8705,11718.4517
397.0434,12174.5117
397.2163,11830.52
397.3892,11682.0533
397.5621,11947.5667
397.735,12137.8
397.9077,12477.0517
398.0806,12680.1017
398.2534,12282.1117
398.4261,12474.2833
398.5989,12679.15
398.7716,13322.3483
398.9443,13157.9933
399.117,12799.0267
399.2896,12458.195
399.4623,12346.2817
399.6349,12273.6933
399.8075,12051.2033
399.9801,11813.4317
400.1526,11896.185
400.3252,11576.8733
400.4977,11246.23
400.6702,11192.0867
400.8427,11149.6233
401.0151,11308.9833
401.1875,11346.5767
401.36,11321.2033
401.5323,11396.3817
401.7047,11190.9633
401.877,11092.64
402.0494,11024.38
402.2216,11108.8333
402.394,11340.3517
402.5662,11242.59
402.7385,11191.6683
402.9107,11149.0833
403.0829,11175.0717
403.2551,11237.7917
403.4272,11116.32
403.5994,11090.9017
403.7715,11204.4383
403.9436,11360.375
404.1156,11303.0883
