Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 08:11:03.352370
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1492.7617
218.2508,1519.75
218.442,1547.3417
218.6332,1578.5933
218.8244,1608.2167
219.0156,1639.695
219.2067,1672.38
219.3979,1706.33
219.589,1741.1583
219.7801,1777.0033
219.9712,1814.07
220.1623,1851.2783
220.3533,1891.3117
220.5444,1931.7333
220.7354,1972.915
220.9264,2014.4167
221.1174,2059.5567
221.3083,2105.7167
221.4993,2149.17
221.6902,2194.8467
221.8812,2244.5717
222.0721,2295.0483
222.263,2345.8733
222.4538,2398.7683
222.6447,2453.685
222.8355,2508.5083
223.0264,2563.6517
223.2172,2619.0583
223.408,2678.3933
223.5987,2737.6483
223.7895,2797.85
223.9802,2860.1267
224.1709,2922.5767
224.3616,2988.495
224.5524,3054.8017
224.743,3122.9817
224.9337,3188.615
225.1243,3263.2717
225.315,3332.95
225.5056,3400.81
225.6962,3475.215
225.8867,3549.62
226.0773,3623.965
226.2678,3698.56
226.4584,3777.51
226.6489,3855.12
226.8394,3928.37
227.0298,4010.635
227.2203,4094.5617
227.4108,4183.2033
227.6012,4269.6767
227.7916,4352.1267
227.982,4437.1383
228.1723,4521.265
228.3627,4610.9267
228.5531,4696.7517
228.7434,4784.33
228.9337,4874.8967
229.124,4969.0417
229.3143,5062.195
229.5045,5160.7983
229.6948,5262.62
229.885,5365.4183
230.0752,5469.0933
230.2654,5574.9867
230.4556,5676.2183
230.6457,5776.665
230.8358,5877.28
231.026,5981.2583
231.2161,6082.9783
231.4062,6190.3317
231.5963,6291.4133
231.7863,6398.9783
231.9764,6510.8017
232.1664,6623.9867
232.3564,6741.2133
232.5464,6851.2733
232.7364,6969.1067
232.9263,7075.9883
233.1163,7193.8983
233.3062,7311.5617
233.4961,7437.5783
233.686,7550.7783
233.8758,7656.235
234.0657,7764.5683
234.2555,7882.0733
234.4454,8000.3833
234.6352,8114.5633
234.825,8229.8717
235.0147,8341.2367
235.2045,8454.4667
235.3942,8567.715
235.5839,8683.5283
235.7737,8795.8383
235.9633,8906.6533
236.153,9030.785
236.3427,9150.1917
236.5323,9262.3783
236.7219,9372.3217
236.9115,9472.6333
237.1011,9577.0617
237.2907,9695.2767
237.4803,9807.1467
237.6698,9914.795
237.8593,10024.5283
238.0488,10136.245
238.2383,10246.9517
238.4278,10354.2917
238.6172,10476.1917
238.8066,10587.055
238.9961,10697.96
239.1855,10813.7817
239.3748,10923.9483
239.5642,11025.46
239.7536,11137.695
239.9429,11244.565
240.1322,11340.4133
240.3215,11445.0383
240.5108,11547.7183
240.7001,11657.4633
240.8893,11758.475
241.0786,11858.99
241.2677,11954.7083
241.457,12065.8933
241.6461,12144.505
241.8353,12230.0367
242.0244,12319.58
242.2136,12405.415
242.4027,12492.1633
242.5918,12578.6033
242.7809,12660.375
242.9699,12712.535
243.159,12761.5083
243.348,12866.9833
243.537,12978.9483
243.726,13075.3533
243.915,13160.4867
244.1039,13239.495
244.2929,13298.5817
244.4818,13321.6
244.6707,13394.9767
244.8596,13504.6733
245.0485,13610.9533
245.2373,13715.525
245.4262,13815.7083
245.615,13901.5817
245.8038,13974.0483
245.9926,14058.255
246.1814,14141.1333
246.3701,14159.1133
246.5589,14165.7483
246.7476,14235.5
246.9363,14351.305
247.1249,14454.0217
247.3136,14547.7983
247.5023,14631.1917
247.6909,14727.72
247.8795,14804.0967
248.0681,14893.6533
248.2567,14969.975
248.4453,15049.4767
248.6338,15125.2933
248.8224,15167.6217
249.0109,15148.895
249.1994,15193.965
249.3878,15296.7117
249.5763,15392.5583
249.7648,15475.335
249.9532,15562.1833
250.1416,15655.18
250.33,15747.625
250.5183,15841.2233
250.7067,15907.1983
250.8951,15977.5283
251.0834,16041.965
251.2717,16102.755
251.46,16162.0367
251.6483,16227.595
251.8365,16271.845
252.0247,16266.1967
252.213,16314.4983
252.4012,16385.5267
252.5894,16487.4283
252.7775,16555.65
252.9657,16618.9633
253.1538,16698.0683
253.3419,16760.57
253.53,16809.065
253.7181,16864.395
253.9062,16926.0633
254.0942,16979.7283
254.2823,17019.27
254.4703,17055.5317
254.6583,17101.98
254.8463,17155.4783
255.0342,17184.0317
255.2222,17218.0033
255.4101,17237.4733
255.598,17228.52
255.7859,17272.6783
255.9738,17349.8317
256.1616,17424.9367
256.3495,17502.0867
256.5373,17560.6483
256.7251,17650.1483
256.9129,17704.615
257.1006,17755.7883
257.2884,17818.9217
257.4761,17886.055
257.6638,17931.815
257.8515,17962.5967
258.0392,17998.655
258.2269,18028.59
258.4146,18060.5667
258.6022,18103.2417
258.7898,18119.415
258.9774,18143.16
259.165,18185.7
259.3525,18221.745
259.5401,18241.63
259.7276,18279.435
259.9151,18321.5317
260.1026,18355.2517
260.2901,18400.0783
260.4776,18444.3767
260.665,18512.14
260.8524,18570.6533
261.0398,18636.16
261.2272,18662.745
261.4146,18674.72
261.6019,18707.7833
261.7893,18748.5483
261.9766,18779.0383
262.1639,18813.7567
262.3512,18815.8867
262.5384,18823.265
262.7257,18835.5967
262.9129,18853.1933
263.1001,18865.94
263.2873,18903.0067
263.4745,18926.9317
263.6617,18909.095
263.8488,18930.85
264.0359,18953.8233
264.2231,18965.1133
264.4101,18986.9267
264.5972,19008.535
264.7842,19029.2083
264.9713,19040.0683
265.1583,19045.0283
265.3453,19062.8617
265.5323,19084.2783
265.7193,19103.225
265.9062,19134.0283
266.0931,19143.74
266.2801,19145.77
266.4669,19173.2533
266.6538,19191.675
266.8407,19211.7717
267.0276,19202.9433
267.2143,19196.3067
267.4012,19211.9733
267.588,19183.0867
267.7747,19185.625
267.9615,19189.375
268.1482,19183.21
268.3349,19193.9067
268.5217,19191.96
268.7083,19171.235
268.895,19157.6683
269.0817,19174.0867
269.2682,19166.64
269.4549,19148.8383
269.6415,19109.9017
269.8281,19103.7567
270.0146,19115.955
270.2012,19125.2067
270.3877,19133.4267
270.5742,19127.24
270.7607,19126.0933
270.9472,19117.4933
271.1336,19102.9567
271.32,19084.77
271.5065,19068.3117
271.6929,19061.9833
271.8792,19071.5383
272.0656,19067.6867
272.252,19067.4567
272.4383,19067.6617
272.6246,19052.1133
272.8109,19040.2317
272.9972,19065.8333
273.1835,19077.015
273.3697,19085.505
273.5559,19087.9183
273.7421,19085.6733
273.9283,19077.3517
274.1145,19063.3617
274.3007,19058.8417
274.4868,19063.3783
274.6729,19084.5933
274.859,19080.8433
275.0451,19075.1733
275.2311,19022.485
275.4172,19027.6017
275.6032,19037.245
275.7892,19046.695
275.9752,19043.3783
276.1612,19053.8
276.3472,19028.865
276.5331,19014.0717
276.719,19008.7667
276.9049,19004.755
277.0908,18981.545
277.2767,18973.1683
277.4625,18972.1217
277.6484,18958.5317
277.8342,18934.725
278.02,18928.01
278.2057,18934.335
278.3915,18946.8867
278.5772,18940.7633
278.763,18914.4683
278.9487,18926.3283
279.1343,18935.3567
279.32,18916.72
279.5057,18886.135
279.6913,18830.6867
279.877,18811.895
280.0625,18800.46
280.2481,18766.9333
280.4337,18735.1233
280.6192,18747.115
280.8048,18756.3017
280.9903,18732.5883
281.1758,18700.3283
281.3612,18666.4033
281.5467,18645.6883
281.7321,18660.82
281.9175,18655.8383
282.1029,18640.9767
282.2884,18633.4333
282.4737,18599.405
282.6591,18568.1533
282.8444,18556.0533
283.0297,18543.8067
283.215,18533.505
283.4002,18523.9467
283.5855,18489.6617
283.7707,18434.87
283.956,18407.1417
284.1412,18385.6733
284.3264,18388.5983
284.5115,18399.2917
284.6967,18396.5183
284.8818,18366.8233
285.0669,18323.395
285.252,18307.7933
285.4371,18299.3133
285.6222,18271.3417
285.8072,18243.3333
285.9922,18222.1817
286.1772,18219.3117
286.3622,18216.6967
286.5472,18185.26
286.7321,18147.205
286.9171,18156.8183
287.102,18143.7833
287.2869,18148.6267
287.4717,18163.8267
287.6566,18154.1133
287.8415,18142.0417
288.0263,18123.4567
288.2111,18075.0067
288.3959,18031.5883
288.5806,18021.1867
288.7654,18014.445
288.9501,18041.32
289.1348,18035.7383
289.3195,18023.0467
289.5042,18020.3517
289.6889,18024.2683
289.8735,17978.78
290.0581,17953.01
290.2428,17909.4517
290.4273,17900.5767
290.6119,17907.8583
290.7965,17893.5483
290.981,17884.03
291.1655,17866.5083
291.35,17808.8617
291.5345,17767.415
291.719,17759.5833
291.9034,17754.8767
292.0878,17770.6483
292.2722,17755.3667
292.4566,17725.7033
292.641,17722.52
292.8253,17708.9
293.0096,17679.4917
293.194,17676.1433
293.3783,17666.0467
293.5626,17661.6
293.7468,17654.575
293.9311,17647.9383
294.1153,17605.2883
294.2995,17542.4217
294.4837,17500.12
294.6678,17463.1167
294.852,17434.7033
295.0361,17433.47
295.2202,17428.6517
295.4043,17428.69
295.5884,17410.2233
295.7725,17394.3217
295.9565,17373.2917
296.1405,17323.59
296.3246,17296.5717
296.5085,17305.9633
296.6925,17318.63
296.8764,17303.185
297.0603,17279.9767
297.2443,17255.64
297.4282,17217.2733
297.612,17181.1317
297.7959,17144.6967
297.9797,17122.4117
298.1635,17084.8367
298.3474,17097.4433
298.5311,17104.03
298.7149,17062.4533
298.8987,17014.4583
299.0823,16988.7533
299.2661,16948.9383
299.4498,16886.2033
299.6334,16872.7367
299.8171,16868.2467
300.0007,16850.4633
300.1843,16835.8167
300.368,16816.9217
300.5515,16793.0117
300.7351,16771.0883
300.9186,16751.9317
301.1021,16719.5033
301.2857,16706.805
301.4691,16687.305
301.6526,16685.2967
301.8361,16651.915
302.0195,16618.58
302.2029,16599.9533
302.3863,16588.7333
302.5697,16555.7283
302.753,16551.9517
302.9364,16547.8067
303.1197,16552.15
303.303,16534.875
303.4863,16496.285
303.6696,16437.6717
303.8528,16396.4
304.036,16371.4517
304.2192,16367.5383
304.4024,16346.3117
304.5856,16312.2517
304.7688,16296.1917
304.9519,16284.4583
305.135,16258.665
305.3181,16235.835
305.5012,16214.325
305.6842,16207.4833
305.8673,16186.1283
306.0504,16153.8383
306.2333,16107.2167
306.4163,16095.7383
306.5993,16067.1483
306.7822,16053.1283
306.9652,16039.7167
307.1481,16005.7433
307.331,15981.78
307.5139,15952.0633
307.6967,15920.2533
307.8796,15892.8283
308.0624,15867.745
308.2452,15838.9417
308.428,15811.3117
308.6107,15799.4683
308.7935,15774.0383
308.9762,15752.6483
309.1589,15736.82
309.3416,15713.1583
309.5243,15686.5183
309.7069,15664.4867
309.8896,15631.9867
310.0721,15606.3367
310.2548,15593.7833
310.4373,15578.275
310.6199,15575.3167
310.8024,15545.395
310.985,15526.6517
311.1674,15489.7733
311.3499,15449.5
311.5324,15436.5483
311.7148,15439.9567
311.8973,15410.5033
312.0797,15391.2917
312.2621,15378.5017
312.4445,15356.305
312.6268,15326.68
312.8091,15307.1367
312.9915,15268.2583
313.1738,15242.2167
313.356,15208.04
313.5383,15172.4383
313.7206,15158.7317
313.9027,15128.235
314.085,15111.4767
314.2672,15099.2733
314.4493,15089.0633
314.6314,15084.5283
314.8136,15078.3583
314.9957,15045.9517
315.1778,15008.4067
315.3598,14993.3617
315.5419,14983.8033
315.724,14976.4017
315.9059,14957.8233
316.088,14939.82
316.2699,14940.2483
316.4519,14924.015
316.6338,14890.9833
316.8157,14840.3633
316.9977,14817.545
317.1795,14820.985
317.3614,14817.875
317.5432,14805.9833
317.7251,14777.0283
317.9069,14737.625
318.0887,14720.8633
318.2704,14696.1583
318.4522,14685.445
318.6339,14681.2317
318.8156,14695.4233
318.9973,14675.4017
319.179,14672.0867
319.3607,14674.8167
319.5423,14672.39
319.7239,14657.045
319.9055,14633.3083
320.0871,14617.36
320.2687,14599.3983
320.4502,14584.7717
320.6317,14557.1267
320.8132,14553.2967
320.9947,14545.32
321.1761,14543.8583
321.3576,14537.6717
321.5391,14530.7833
321.7205,14512.4883
321.9019,14487.7367
322.0832,14456.83
322.2646,14430.5733
322.4459,14412.6833
322.6272,14391.0867
322.8085,14372.0767
322.9898,14358.3967
323.1711,14335.98
323.3523,14318.4167
323.5335,14308.1867
323.7147,14326.2733
323.8959,14348.89
324.0771,14348.365
324.2582,14327.955
324.4393,14316.4317
324.6204,14316.3667
324.8015,14305.9467
324.9826,14311.975
325.1637,14332.4
325.3447,14320.7283
325.5257,14316.9433
325.7067,14310.4567
325.8877,14275.5917
326.0686,14226.6317
326.2496,14208.025
326.4305,14185.015
326.6114,14174.4433
326.7922,14169.435
326.9731,14170.415
327.1539,14157.3317
327.3347,14149.52
327.5155,14144.425
327.6963,14164.435
327.8771,14163.0767
328.0578,14134.035
328.2385,14087.2933
328.4193,14072.55
328.5999,14058.655
328.7806,14032.3183
328.9613,14037.3767
329.1419,14029.5633
329.3225,14028.4733
329.5031,14000.805
329.6837,13977.6483
329.8642,13958.9783
330.0447,13943.8417
330.2252,13926.8067
330.4057,13897.505
330.5862,13890.3817
330.7667,13893.9717
330.9471,13919.3333
331.1275,13911.6117
331.3079,13868.675
331.4883,13843.0133
331.6687,13841.9317
331.849,13820.915
332.0293,13795.305
332.2096,13777.2317
332.3899,13775.355
332.5702,13783.0833
332.7504,13788.8
332.9306,13785.2333
333.1108,13759.9283
333.291,13723.0733
333.4712,13719.0567
333.6514,13725.945
333.8315,13716.1883
334.0116,13705.3083
334.1917,13700.0983
334.3717,13701.565
334.5518,13704.335
334.7318,13683.9333
334.9119,13672.78
335.0918,13669.32
335.2718,13664.9383
335.4518,13660.0667
335.6317,13649.2883
335.8116,13649.335
335.9915,13640.135
336.1714,13601.0233
336.3513,13589.9583
336.5311,13596.9417
336.7109,13599.0833
336.8907,13579.5133
337.0705,13535.385
337.2502,13496.275
337.43,13482.4883
337.6097,13455.725
337.7894,13443.2183
337.9691,13440.9967
338.1488,13446.4467
338.3284,13445.3217
338.508,13457.6667
338.6877,13455.2533
338.8672,13439.715
339.0468,13410.4867
339.2263,13390.57
339.4059,13393.4167
339.5854,13421.495
339.7649,13406.7633
339.9443,13393.055
340.1238,13392.4
340.3032,13388.605
340.4826,13390.1883
340.662,13359.47
340.8414,13326.695
341.0207,13336.3833
341.2001,13344.9733
341.3794,13340.745
341.5587,13367.965
341.738,13355.6583
341.9172,13324.4683
342.0965,13306.3683
342.2757,13255.9683
342.4549,13212.1217
342.6341,13216.5783
342.8132,13208.5933
342.9923,13236.6033
343.1715,13265.0483
343.3506,13278.9083
343.5296,13227.82
343.7087,13194.435
343.8878,13169.5967
344.0668,13156.4667
344.2458,13147.7333
344.4248,13116.84
344.6037,13108.2333
344.7827,13105.4067
344.9616,13084.4933
345.1405,13083.4583
345.3194,13088.1817
345.4982,13061.5767
345.6771,13041.4633
345.8559,13038.1383
346.0347,13031.1467
346.2135,13013.265
346.3923,13018.455
346.571,13007.8033
346.7498,12971.5367
346.9285,12988.5317
347.1071,12962.9117
347.2859,12927.03
347.4645,12944.715
347.6431,12964.7683
347.8217,12986.8433
348.0003,13009.735
348.1789,12961.4
348.3574,12899.765
348.5359,12863.55
348.7145,12829.5967
348.893,12828.0933
349.0714,12824.02
349.2499,12791.9183
349.4283,12760.17
349.6068,12723.1567
349.7852,12708.7167
349.9635,12710.6217
350.1419,12705.485
350.3202,12684.6517
350.4985,12654.3017
350.6768,12633.02
350.8551,12618.3983
351.0334,12606.6933
351.2116,12582.5683
351.3898,12584.6983
351.568,12572.2017
351.7462,12571.4517
351.9243,12555.745
352.1025,12532.0983
352.2806,12512.0917
352.4587,12503.5833
352.6368,12490.7933
352.8148,12458.2133
352.9929,12427.5883
353.1709,12427.4883
353.3489,12417.6433
353.5268,12392.5183
353.7048,12368.8633
353.8828,12351.9067
354.0607,12326.37
354.2386,12321.0867
354.4165,12304.8367
354.5943,12285.7367
354.7722,12274.865
354.95,12285.63
355.1278,12277.865
355.3056,12246.1583
355.4833,12197.5117
355.6611,12163.055
355.8388,12133.67
356.0165,12110.7067
356.1942,12119.2083
356.3719,12136.8833
356.5495,12125.3583
356.7271,12104.8933
356.9047,12095.8233
357.0823,12087.2533
357.2599,12086.8033
357.4374,12068.7983
357.6149,12031.355
357.7924,11992.1667
357.9699,11980.165
358.1474,11963.04
358.3248,11931.625
358.5023,11907.0967
358.6797,11877.005
358.8571,11856.915
359.0344,11846.5517
359.2118,11808.645
359.3891,11791.19
359.5664,11774.1917
359.7437,11758.8717
359.9209,11721.365
360.0982,11683.9933
360.2754,11659.1117
360.4526,11670.4017
360.6298,11673.425
360.807,11669.2767
360.9841,11648.68
361.1613,11613.3317
361.3383,11612.965
361.5154,11615.5683
361.6925,11589.1617
361.8695,11569.775
362.0466,11545.2017
362.2236,11533.5283
362.4005,11525.5883
362.5775,11509.9367
362.7545,11456.96
362.9314,11431.4517
363.1083,11441.5783
363.2852,11439.5967
363.462,11423.25
363.6389,11408.2533
363.8157,11393.0367
363.9925,11365.9283
364.1693,11360.08
364.346,11315.03
364.5228,11310.6967
364.6996,11324.48
364.8762,11323.635
365.0529,11320.1217
365.2296,11300.4183
365.4062,11307.3417
365.5829,11291.205
365.7595,11256.2533
365.9361,11267.3883
366.1126,11251.37
366.2892,11282.305
366.4657,11402.125
366.6422,11503.4683
366.8186,11488.6467
366.9951,11538.8317
367.1716,11484.9133
367.348,11436.7
367.5244,11508.77
367.7008,11545.9633
367.8772,11549.925
368.0535,11367.9317
368.2298,11346.9667
368.4061,11404.8583
368.5824,11318.1283
368.7586,11391.1517
368.9349,11431.1767
369.1111,11345.7017
369.2873,11278.52
369.4635,11299.635
369.6396,11332.4333
369.8158,11213.0333
369.9919,11163.3783
370.168,11153.4667
370.3441,11161.5983
370.5202,11096.6933
370.6962,11038.2667
370.8722,11007.17
371.0482,11005.1533
371.2242,11025.7983
371.4002,11095.22
371.5761,11124.185
371.752,11058.7133
371.9279,11064.0767
372.1038,11085.3567
372.2796,11039.275
372.4555,11023.76
372.6313,11045.6567
372.8071,11010.9633
372.9829,10971.7283
373.1586,10968.8783
373.3344,10998.0667
373.5101,10965.1483
373.6858,10968.5783
373.8615,10940.73
374.0371,10944.0833
374.2127,11022.8017
374.3884,11042.3983
374.564,10992.9667
374.7395,10976.97
374.9151,11011.8333
375.0906,11150.6083
375.2661,11243.2867
375.4416,11176.535
375.6171,11234.355
375.7925,11339.8467
375.968,11363.0533
376.1434,11235.9867
376.3188,11139.935
376.4941,11112.3117
376.6695,11153.79
376.8448,11196.9617
377.0201,11235.9033
377.1954,11181.3317
377.3707,11247.0217
377.5459,11277.025
377.7212,11347.78
377.8964,11606.545
378.0715,11714.6767
378.2467,11521.52
378.4218,11661.3683
378.597,11553.1833
378.7721,11420.7617
378.9472,11490.7417
379.1222,11524.0633
379.2973,11733.9117
379.4723,12101.1617
379.6473,12213.6333
379.8223,11892.3817
379.9972,11623.5883
380.1722,11504.0167
380.3471,11448.5117
380.522,11476.3467
380.6969,11452.48
380.8717,11678.645
381.0466,11614.09
381.2214,11455.8333
381.3962,11408.4133
381.571,11298.2867
381.7457,11236.115
381.9204,11325.2417
382.0952,11291.5067
382.2699,11375.69
382.4445,11663.9217
382.6192,11710.935
382.7938,11938.99
382.9685,12167.0567
383.1431,11893.2117
383.3176,11563.0533
383.4922,11460.6867
383.6667,11437.3483
383.8412,11404.6417
384.0157,11322.3083
384.1902,11365.1917
384.3646,11502.6883
384.5391,11478.4783
384.7134,11436.1833
384.8878,11538.3017
385.0622,11749.5533
385.2365,11707.6317
385.4109,11409.1033
385.5852,11346.49
385.7594,11365.685
385.9337,11393.9333
386.1079,11476.9367
386.2822,11625.825
386.4564,11723.87
386.6306,11533.7583
386.8047,11591.7133
386.9789,11742.91
387.153,11731.3517
387.3271,12093.6067
387.5012,12094.2017
387.6752,12275.7383
387.8492,12572.2933
388.0233,12431.87
388.1972,12236.135
388.3712,12362.7217
388.5452,12303.1317
388.7191,12373.0467
388.893,12689.3833
389.0669,12719.465
389.2408,12222.545
389.4146,11753.1817
389.5884,11484.1567
389.7623,11273.6567
389.9361,11245.655
390.1098,11328.4383
390.2835,11450.025
390.4573,11408.8717
390.631,11372.6367
390.8047,11562.5533
390.9784,11696.1517
391.152,11583.3433
391.3256,11641.5317
391.4992,11800.7583
391.6728,11613.07
391.8464,11642.81
392.0199,11981.5317
392.1934,11996.47
392.3669,12110.7717
392.5403,12363.0317
392.7138,12399.8267
392.8873,12655.7733
393.0607,13039.2983
393.2341,13285.0383
393.4074,13332.0067
393.5808,12780.245
393.7542,12365.095
393.9274,12377.7383
394.1007,12160.0083
394.274,12245.9383
394.4472,12171.7233
394.6205,12197.8633
394.7937,12561.995
394.9668,12827.3417
395.14,12583.8283
395.3131,12276.2383
395.4863,11967.9717
395.6594,11966.3267
395.8325,11813.19
396.0055,11752.625
396.1786,11809.175
396.3516,11868.0467
396.5246,11839.5883
396.6975,11734.48
396.8705,11784.03
397.0434,12226.6283
397.2163,11881.0433
397.3892,11744.5433
397.5621,12019.99
397.735,12207.935
397.9077,12554.0667
398.0806,12747.7517
398.2534,12367.3417
398.4261,12557.3917
398.5989,12774.7333
398.7716,13397.3183
398.9443,13235.2283
399.117,12880.2417
399.2896,12551.775
399.4623,12441.5133
399.6349,12364.3383
399.8075,12131.4167
399.9801,11900.22
400.1526,11984.475
400.3252,11659.7217
400.4977,11333.9217
400.6702,11276.905
400.8427,11237.335
401.0151,11394.0267
401.1875,11427.5383
401.36,11410.0667
401.5323,11479.575
401.7047,11278.475
401.877,11178.34
402.0494,11114.3383
402.2216,11201.2383
402.394,11429.995
402.5662,11331.505
402.7385,11282.9233
402.9107,11240.6867
403.0829,11268.0533
403.2551,11321.5183
403.4272,11198.405
403.5994,11174.0883
403.7715,11298.6117
403.9436,11448.9783
404.1156,11395.2683
