Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-03 20:58:12.658578
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1483.6383
218.2508,1510.82
218.442,1538.2917
218.6332,1569.36
218.8244,1599.1
219.0156,1629.44
219.2067,1662.43
219.3979,1696.055
219.589,1730.3783
219.7801,1765.8167
219.9712,1801.815
220.1623,1839.57
220.3533,1879.4033
220.5444,1919.025
220.7354,1959.7983
220.9264,2001.8667
221.1174,2045.9283
221.3083,2091.5417
221.4993,2135.6017
221.6902,2179.05
221.8812,2229.85
222.0721,2279.32
222.263,2329.8267
222.4538,2382.3933
222.6447,2436.0033
222.8355,2491.6217
223.0264,2545.0983
223.2172,2601.2017
223.408,2657.7283
223.5987,2718.2967
223.7895,2777.4283
223.9802,2839.0667
224.1709,2901.8567
224.3616,2966.105
224.5524,3032.4633
224.743,3099.0633
224.9337,3165.6133
225.1243,3237.7517
225.315,3307.8483
225.5056,3375.6883
225.6962,3449.0433
225.8867,3523.6017
226.0773,3596.6917
226.2678,3672.1083
226.4584,3748.63
226.6489,3825.9883
226.8394,3898.4883
227.0298,3979.9183
227.2203,4063.88
227.4108,4152.7017
227.6012,4237.4583
227.7916,4318.7983
227.982,4403.735
228.1723,4487.5533
228.3627,4575.0067
228.5531,4658.65
228.7434,4746.135
228.9337,4834.8533
229.124,4927.23
229.3143,5019.9217
229.5045,5120.62
229.6948,5219.16
229.885,5321.43
230.0752,5425.5517
230.2654,5528.2833
230.4556,5630.3533
230.6457,5728.5983
230.8358,5829.9567
231.026,5931.1083
231.2161,6032.2617
231.4062,6137.9983
231.5963,6239.8683
231.7863,6343.4083
231.9764,6453.9367
232.1664,6568.93
232.3564,6685.73
232.5464,6794.7383
232.7364,6907.8983
232.9263,7015.72
233.1163,7133.0617
233.3062,7252.1633
233.4961,7376.38
233.686,7488.89
233.8758,7592.4
234.0657,7698.66
234.2555,7816.7417
234.4454,7934.3217
234.6352,8050.015
234.825,8162.535
235.0147,8271.79
235.2045,8385.6133
235.3942,8498.5033
235.5839,8613.7033
235.7737,8724.2567
235.9633,8835.0033
236.153,8958.8733
236.3427,9076.8217
236.5323,9189.6667
236.7219,9300.6233
236.9115,9396.475
237.1011,9499.43
237.2907,9617.0417
237.4803,9730.84
237.6698,9837.515
237.8593,9950.33
238.0488,10060.2183
238.2383,10169.4483
238.4278,10278.2267
238.6172,10397.535
238.8066,10508.0883
238.9961,10617.975
239.1855,10737.6667
239.3748,10841.7817
239.5642,10943.585
239.7536,11054.2233
239.9429,11162.4567
240.1322,11257.7383
240.3215,11361.7183
240.5108,11467.4633
240.7001,11576.215
240.8893,11677.635
241.0786,11776.5333
241.2677,11875.6983
241.457,11985.9533
241.6461,12064.11
241.8353,12149.9983
242.0244,12236.6983
242.2136,12321.7067
242.4027,12411.7767
242.5918,12496.055
242.7809,12580.8983
242.9699,12634.1667
243.159,12681.07
243.348,12784.2633
243.537,12898.7667
243.726,12993.2833
243.915,13078.0283
244.1039,13159.0383
244.2929,13223.6317
244.4818,13246.5883
244.6707,13318.49
244.8596,13429.0517
245.0485,13535.1033
245.2373,13640.6733
245.4262,13740.465
245.615,13825.235
245.8038,13896.8817
245.9926,13978.8383
246.1814,14068.025
246.3701,14093.4983
246.5589,14096.7483
246.7476,14167.7
246.9363,14282.2067
247.1249,14385.12
247.3136,14476.2233
247.5023,14563.2983
247.6909,14656.8083
247.8795,14735.9833
248.0681,14828.6433
248.2567,14903.7383
248.4453,14985.6017
248.6338,15059.2633
248.8224,15108.9383
249.0109,15090.915
249.1994,15128.595
249.3878,15233.4767
249.5763,15329.7067
249.7648,15414.6933
249.9532,15498.5417
250.1416,15591.3633
250.33,15686.9433
250.5183,15778.1267
250.7067,15847.7517
250.8951,15920.9117
251.0834,15983.36
251.2717,16048.3567
251.46,16106.245
251.6483,16167.5833
251.8365,16214.6567
252.0247,16214.9133
252.213,16258.33
252.4012,16334.03
252.5894,16437.0967
252.7775,16506.8267
252.9657,16568.75
253.1538,16649.2333
253.3419,16709.8983
253.53,16756.0267
253.7181,16812.07
253.9062,16876.715
254.0942,16927.9767
254.2823,16968.5067
254.4703,17007.5367
254.6583,17058.3133
254.8463,17106.025
255.0342,17135.6417
255.2222,17164.7633
255.4101,17185.0467
255.598,17177.3917
255.7859,17221.4783
255.9738,17299.235
256.1616,17376.0183
256.3495,17455.5533
256.5373,17513.9433
256.7251,17602.97
256.9129,17657.4983
257.1006,17708.8133
257.2884,17771.8567
257.4761,17839.44
257.6638,17885.985
257.8515,17916.8533
258.0392,17954.5117
258.2269,17986.65
258.4146,18015.995
258.6022,18053.2117
258.7898,18067.9133
258.9774,18087.9733
259.165,18136.125
259.3525,18174.74
259.5401,18197.3067
259.7276,18236.9733
259.9151,18280.7833
260.1026,18310.53
260.2901,18353.4433
260.4776,18391.9483
260.665,18460.9683
260.8524,18520.5233
261.0398,18584.4967
261.2272,18616.23
261.4146,18627.0767
261.6019,18659.8617
261.7893,18697.0483
261.9766,18729.135
262.1639,18764.405
262.3512,18762.8983
262.5384,18768.43
262.7257,18779.2767
262.9129,18799.6533
263.1001,18815.7017
263.2873,18851.1533
263.4745,18878.2983
263.6617,18857.3583
263.8488,18878.055
264.0359,18900.7133
264.2231,18914.2383
264.4101,18933.115
264.5972,18951.7633
264.7842,18970.725
264.9713,18983.335
265.1583,18990.0517
265.3453,19004.2917
265.5323,19024.5483
265.7193,19044.7033
265.9062,19074.4817
266.0931,19085.87
266.2801,19086.2567
266.4669,19113.705
266.6538,19134.8517
266.8407,19154.51
267.0276,19148.36
267.2143,19143.88
267.4012,19155.9983
267.588,19126.79
267.7747,19122.6717
267.9615,19126.7483
268.1482,19120.2383
268.3349,19131.825
268.5217,19129.9733
268.7083,19109.3217
268.895,19104.5533
269.0817,19119.2417
269.2682,19114.9883
269.4549,19094.7683
269.6415,19051.1333
269.8281,19039.395
270.0146,19054.37
270.2012,19064.1883
270.3877,19073.1417
270.5742,19067.5
270.7607,19064.2917
270.9472,19052.81
271.1336,19042.5017
271.32,19023.5717
271.5065,19006.98
271.6929,19000.2183
271.8792,19009.6633
272.0656,19002.7783
272.252,19002.67
272.4383,19000.6967
272.6246,18986.7017
272.8109,18974.4067
272.9972,19004.4667
273.1835,19012.845
273.3697,19020.915
273.5559,19022.605
273.7421,19023.17
273.9283,19012.17
274.1145,19000.8933
274.3007,18994.5733
274.4868,19002.5717
274.6729,19022.115
274.859,19019.0383
275.0451,19012.1267
275.2311,18957.4217
275.4172,18963.1583
275.6032,18971.7767
275.7892,18984.56
275.9752,18979.7
276.1612,18990.4583
276.3472,18967.8683
276.5331,18956.3567
276.719,18945.2683
276.9049,18939.295
277.0908,18916.385
277.2767,18906.8617
277.4625,18906.3933
277.6484,18895.0367
277.8342,18871.57
278.02,18861.3833
278.2057,18865.2017
278.3915,18885.0033
278.5772,18879.3667
278.763,18849.3017
278.9487,18861.085
279.1343,18873.1533
279.32,18854.6117
279.5057,18819.3833
279.6913,18764.9933
279.877,18750.0567
280.0625,18736.6683
280.2481,18705.6517
280.4337,18674.3317
280.6192,18687.8517
280.8048,18696.0283
280.9903,18669.0017
281.1758,18634.6333
281.3612,18601.095
281.5467,18585.505
281.7321,18601.875
281.9175,18599.4783
282.1029,18582.6117
282.2884,18577.025
282.4737,18539.6267
282.6591,18509.555
282.8444,18498.5867
283.0297,18488.73
283.215,18480.4667
283.4002,18464.5867
283.5855,18430.2117
283.7707,18374.2317
283.956,18349.215
284.1412,18324.325
284.3264,18328.3067
284.5115,18340.6
284.6967,18341.715
284.8818,18307.6633
285.0669,18265.17
285.252,18252.1017
285.4371,18245.6033
285.6222,18214.0883
285.8072,18187.805
285.9922,18164.525
286.1772,18162.9633
286.3622,18161.9817
286.5472,18126.5917
286.7321,18092.8533
286.9171,18101.2483
287.102,18092.92
287.2869,18098.0067
287.4717,18110.5467
287.6566,18101.5567
287.8415,18091.2133
288.0263,18070.6783
288.2111,18022.865
288.3959,17978.1583
288.5806,17966.445
288.7654,17960.065
288.9501,17991.2433
289.1348,17987.6667
289.3195,17975.2667
289.5042,17970.5183
289.6889,17975.6433
289.8735,17925.5
290.0581,17900.7867
290.2428,17860.2283
290.4273,17850.5933
290.6119,17861.3767
290.7965,17847.0017
290.981,17833.3367
291.1655,17815.9617
291.35,17761.3717
291.5345,17716.6283
291.719,17709.6867
291.9034,17707.9183
292.0878,17723.255
292.2722,17710.5267
292.4566,17680.01
292.641,17678.0383
292.8253,17664.755
293.0096,17638.4883
293.194,17634.4183
293.3783,17620.35
293.5626,17617.9
293.7468,17611.715
293.9311,17607.405
294.1153,17565.3117
294.2995,17498.3633
294.4837,17458.405
294.6678,17419.84
294.852,17393.625
295.0361,17389.7717
295.2202,17389.5083
295.4043,17389.9783
295.5884,17368.9083
295.7725,17353.9833
295.9565,17328.865
296.1405,17282.0533
296.3246,17257.8483
296.5085,17271.8233
296.6925,17285.5417
296.8764,17267.645
297.0603,17241.7417
297.2443,17217.6183
297.4282,17182.4317
297.612,17140.8267
297.7959,17104.7233
297.9797,17080.5733
298.1635,17043.07
298.3474,17059.47
298.5311,17064.665
298.7149,17026.195
298.8987,16974.6517
299.0823,16950.0333
299.2661,16908.9817
299.4498,16850.73
299.6334,16841.515
299.8171,16836.805
300.0007,16815.4433
300.1843,16801.64
300.368,16785.035
300.5515,16761.66
300.7351,16742.3717
300.9186,16724.2267
301.1021,16694.6417
301.2857,16680.995
301.4691,16666.8517
301.6526,16664.9083
301.8361,16631.0617
302.0195,16598.0433
302.2029,16579.6783
302.3863,16568.2017
302.5697,16536.415
302.753,16529.035
302.9364,16529.2983
303.1197,16535.7667
303.303,16515.61
303.4863,16477.1783
303.6696,16415.1767
303.8528,16373.93
304.036,16351.9233
304.2192,16348.725
304.4024,16330.0383
304.5856,16294.5567
304.7688,16281.3517
304.9519,16271.6883
305.135,16247.8883
305.3181,16221.4517
305.5012,16203.1017
305.6842,16197.85
305.8673,16174.89
306.0504,16142.3767
306.2333,16094.8367
306.4163,16080.8917
306.5993,16057.1967
306.7822,16042.4883
306.9652,16031.5817
307.1481,16001.3517
307.331,15973.585
307.5139,15946.405
307.6967,15910.0633
307.8796,15882.41
308.0624,15860.2133
308.2452,15829.1067
308.428,15807.235
308.6107,15796.3067
308.7935,15771.915
308.9762,15752.7433
309.1589,15735.1317
309.3416,15711.0167
309.5243,15682.32
309.7069,15662.5017
309.8896,15632.4967
310.0721,15609.4017
310.2548,15596.9083
310.4373,15577.6667
310.6199,15575.46
310.8024,15548.4933
310.985,15534.95
311.1674,15495.6833
311.3499,15454.2317
311.5324,15442.535
311.7148,15447.0633
311.8973,15417.365
312.0797,15398.6667
312.2621,15389.47
312.4445,15362.0317
312.6268,15335.76
312.8091,15320.0917
312.9915,15279.3967
313.1738,15257.3183
313.356,15220.0583
313.5383,15186.87
313.7206,15174.7517
313.9027,15144.77
314.085,15124.025
314.2672,15112.6833
314.4493,15107.6033
314.6314,15104.8383
314.8136,15097.2583
314.9957,15064.345
315.1778,15030.3967
315.3598,15015.7467
315.5419,15007.5533
315.724,14996.14
315.9059,14980.4933
316.088,14961.6833
316.2699,14964.9767
316.4519,14949.0167
316.6338,14915.295
316.8157,14862.5017
316.9977,14842.9333
317.1795,14847.1683
317.3614,14842.1967
317.5432,14831.69
317.7251,14799.415
317.9069,14760.7683
318.0887,14745.7867
318.2704,14722.5133
318.4522,14711.09
318.6339,14705.605
318.8156,14723.2417
318.9973,14699.5733
319.179,14702.61
319.3607,14705.8633
319.5423,14704.3967
319.7239,14687.1533
319.9055,14664.2967
320.0871,14649.4633
320.2687,14636.1567
320.4502,14618.1067
320.6317,14591.6867
320.8132,14590.5433
320.9947,14580.735
321.1761,14578.1467
321.3576,14575.1933
321.5391,14567.515
321.7205,14554.3667
321.9019,14527.08
322.0832,14491.565
322.2646,14463.88
322.4459,14445.5567
322.6272,14425.4283
322.8085,14406.8383
322.9898,14394.705
323.1711,14370.94
323.3523,14352.7817
323.5335,14343.66
323.7147,14368.8767
323.8959,14389.9817
324.0771,14387.8517
324.2582,14367.5483
324.4393,14355.405
324.6204,14354.36
324.8015,14346.3183
324.9826,14352.785
325.1637,14377.0517
325.3447,14367.825
325.5257,14359.6117
325.7067,14352.525
325.8877,14316.0567
326.0686,14267.5467
326.2496,14245.275
326.4305,14219.7117
326.6114,14212.125
326.7922,14211.92
326.9731,14209.68
327.1539,14203.4017
327.3347,14195.635
327.5155,14192.215
327.6963,14212.2583
327.8771,14213.495
328.0578,14179.2867
328.2385,14131.4883
328.4193,14118.5517
328.5999,14106.5183
328.7806,14085.71
328.9613,14089.2317
329.1419,14080.0017
329.3225,14078.525
329.5031,14054.35
329.6837,14025.7083
329.8642,14009.6367
330.0447,13994.1133
330.2252,13978.1917
330.4057,13952.5433
330.5862,13942.03
330.7667,13943.03
330.9471,13965.8967
331.1275,13961.1767
331.3079,13912.4433
331.4883,13890.5167
331.6687,13891.2667
331.849,13869.4917
332.0293,13847.92
332.2096,13833.1017
332.3899,13834.9717
332.5702,13837.4283
332.7504,13843.2933
332.9306,13842.92
333.1108,13814.8933
333.291,13781.6683
333.4712,13778.0817
333.6514,13784.4383
333.8315,13773.7683
334.0116,13762.6367
334.1917,13760.6917
334.3717,13761.3833
334.5518,13764.565
334.7318,13744.3133
334.9119,13733.3017
335.0918,13732.7383
335.2718,13726.6917
335.4518,13723.0133
335.6317,13706.755
335.8116,13707.7333
335.9915,13705.0683
336.1714,13665.435
336.3513,13651.0017
336.5311,13656.785
336.7109,13665.6367
336.8907,13642.0683
337.0705,13601.495
337.2502,13559.3767
337.43,13544.7767
337.6097,13515.0133
337.7894,13501.0817
337.9691,13500.945
338.1488,13510.9767
338.3284,13512.17
338.508,13522.0683
338.6877,13519.8717
338.8672,13504.63
339.0468,13477.7133
339.2263,13455.2667
339.4059,13456.8583
339.5854,13486.3133
339.7649,13473.3633
339.9443,13459.3433
340.1238,13457.4783
340.3032,13456.7217
340.4826,13457.1983
340.662,13426.4967
340.8414,13390.5517
341.0207,13400.825
341.2001,13409.1433
341.3794,13406.9317
341.5587,13436.6233
341.738,13427.3133
341.9172,13391.1233
342.0965,13369.8983
342.2757,13323.6617
342.4549,13278.455
342.6341,13281.9483
342.8132,13273.4883
342.9923,13295.7967
343.1715,13328.8383
343.3506,13353.825
343.5296,13299.2967
343.7087,13258.6333
343.8878,13237.0533
344.0668,13226.4633
344.2458,13219.415
344.4248,13189.935
344.6037,13179.795
344.7827,13176.3
344.9616,13154.2817
345.1405,13151.6467
345.3194,13158.385
345.4982,13128.73
345.6771,13107.1967
345.8559,13106.4767
346.0347,13103.9117
346.2135,13085.62
346.3923,13086.1983
346.571,13079.4183
346.7498,13046.2783
346.9285,13052.285
347.1071,13031.2517
347.2859,12995.02
347.4645,13015.7883
347.6431,13035.0783
347.8217,13055.72
348.0003,13079.1583
348.1789,13041.7
348.3574,12970.6767
348.5359,12929.0067
348.7145,12898.055
348.893,12895.595
349.0714,12898.6867
349.2499,12866.71
349.4283,12832.4517
349.6068,12796.83
349.7852,12780.055
349.9635,12780.145
350.1419,12777.9633
350.3202,12758.0117
350.4985,12724.58
350.6768,12703.3967
350.8551,12685.5567
351.0334,12674.7733
351.2116,12648.4883
351.3898,12654.5917
351.568,12642.5217
351.7462,12642.2017
351.9243,12625.7467
352.1025,12599.95
352.2806,12585.92
352.4587,12576.955
352.6368,12563.305
352.8148,12532.7083
352.9929,12497.765
353.1709,12496.5533
353.3489,12487.2567
353.5268,12459.755
353.7048,12438.01
353.8828,12424.255
354.0607,12399.1033
354.2386,12394.8183
354.4165,12376.1717
354.5943,12359.63
354.7722,12348.8067
354.95,12357.3117
355.1278,12352.9283
355.3056,12320.77
355.4833,12272.6867
355.6611,12232.1517
355.8388,12197.605
356.0165,12175.5467
356.1942,12183.245
356.3719,12208.1217
356.5495,12200.1333
356.7271,12178.0417
356.9047,12171.89
357.0823,12165.3067
357.2599,12163.0783
357.4374,12144.36
357.6149,12105.5617
357.7924,12066.375
357.9699,12049.7983
358.1474,12039.705
358.3248,12006.7683
358.5023,11983.8817
358.6797,11954.52
358.8571,11931.685
359.0344,11917.8717
359.2118,11878.2783
359.3891,11860.5967
359.5664,11843.4
359.7437,11830.26
359.9209,11789.7567
360.0982,11750.3683
360.2754,11728.0633
360.4526,11743.7633
360.6298,11748.51
360.807,11740.2183
360.9841,11724.765
361.1613,11685.2767
361.3383,11684.9433
361.5154,11683.79
361.6925,11660.6517
361.8695,11641.3467
362.0466,11618.7717
362.2236,11605.73
362.4005,11592.67
362.5775,11582.32
362.7545,11527.605
362.9314,11496.055
363.1083,11504.9767
363.2852,11511.1233
363.462,11495.4933
363.6389,11474.9733
363.8157,11462.5767
363.9925,11431.1683
364.1693,11424.33
364.346,11386.9217
364.5228,11377.1133
364.6996,11390.41
364.8762,11389.63
365.0529,11390.5383
365.2296,11368.64
365.4062,11370.4717
365.5829,11361.4617
365.7595,11322.4433
365.9361,11328.3233
366.1126,11318.6783
366.2892,11339.265
366.4657,11458.025
366.6422,11581.5883
366.8186,11558.5783
366.9951,11608.4017
367.1716,11563.36
367.348,11501.49
367.5244,11562.2583
367.7008,11611.2283
367.8772,11639.435
368.0535,11451.3367
368.2298,11390.8117
368.4061,11472.545
368.5824,11395.3133
368.7586,11447.6517
368.9349,11504.655
369.1111,11429.0183
369.2873,11345.1033
369.4635,11343.2433
369.6396,11406.3417
369.8158,11283.2417
369.9919,11225.8567
370.168,11205.6333
370.3441,11223.3583
370.5202,11165.6283
370.6962,11098.1567
370.8722,11060.1967
371.0482,11064.2517
371.2242,11082.2967
371.4002,11145.1217
371.5761,11186.9533
371.752,11116.8183
371.9279,11116.4383
372.1038,11143.7167
372.2796,11109.4267
372.4555,11076.58
372.6313,11105.315
372.8071,11071.91
372.9829,11028.2667
373.1586,11017.3433
373.3344,11059.3983
373.5101,11032.0967
373.6858,11034.115
373.8615,11002.0283
374.0371,11000.0283
374.2127,11070.9233
374.3884,11111.37
374.564,11060.9717
374.7395,11034.11
374.9151,11062.6667
375.0906,11199.865
375.2661,11322.7183
375.4416,11245.1483
375.6171,11275.33
375.7925,11392.64
375.968,11434.1017
376.1434,11319.98
376.3188,11187.3583
376.4941,11152.6833
376.6695,11197.415
376.8448,11252.6583
377.0201,11305.9933
377.1954,11241.7133
377.3707,11291.2783
377.5459,11328.8833
377.7212,11386.8667
377.8964,11642.6383
378.0715,11797.21
378.2467,11596.7033
378.4218,11670.3517
378.597,11634.76
378.7721,11451.5317
378.9472,11534.9617
379.1222,11570.0583
379.2973,11752.3117
379.4723,12157.4633
379.6473,12297.24
379.8223,12013.0933
379.9972,11662.22
380.1722,11533.0167
380.3471,11472.495
380.522,11528.7733
380.6969,11484.1333
380.8717,11699.5033
381.0466,11701.3817
381.2214,11504.2917
381.3962,11449.745
381.571,11333.545
381.7457,11275.945
381.9204,11352.3483
382.0952,11359.72
382.2699,11389.705
382.4445,11717.4633
382.6192,11762.615
382.7938,11982.1817
382.9685,12242.2733
383.1431,12001.4683
383.3176,11625.6583
383.4922,11475.6033
383.6667,11466.7917
383.8412,11473.135
384.0157,11373.0033
384.1902,11401.235
384.3646,11542.16
384.5391,11539.4667
384.7134,11478.1333
384.8878,11555.07
385.0622,11769.085
385.2365,11797.215
385.4109,11462.8967
385.5852,11357.8133
385.7594,11379.91
385.9337,11430.3533
386.1079,11519.0
386.2822,11655.0317
386.4564,11794.5883
386.6306,11592.7917
386.8047,11601.985
386.9789,11787.4817
387.153,11775.7083
387.3271,12129.1967
387.5012,12171.5783
387.6752,12304.4117
387.8492,12615.7033
388.0233,12543.4133
388.1972,12264.1533
388.3712,12391.2
388.5452,12327.6817
388.7191,12424.9183
388.893,12699.495
389.0669,12836.6017
389.2408,12318.2667
389.4146,11786.755
389.5884,11482.0383
389.7623,11267.3833
389.9361,11264.4833
390.1098,11337.4767
390.2835,11489.655
390.4573,11460.2033
390.631,11403.3167
390.8047,11565.7417
390.9784,11752.3067
391.152,11628.5017
391.3256,11647.915
391.4992,11827.8433
391.6728,11672.3833
391.8464,11647.1417
392.0199,11966.78
392.1934,12074.8817
392.3669,12095.4283
392.5403,12425.37
392.7138,12394.0067
392.8873,12704.1367
393.0607,13024.335
393.2341,13367.05
393.4074,13423.88
393.5808,12909.4683
393.7542,12362.46
393.9274,12366.79
394.1007,12195.0683
394.274,12246.6467
394.4472,12243.0983
394.6205,12182.0417
394.7937,12556.6783
394.9668,12875.0533
395.14,12680.98
395.3131,12311.0717
395.4863,11953.2133
395.6594,11928.6583
395.8325,11852.2583
396.0055,11741.9767
396.1786,11824.9567
396.3516,11867.51
396.5246,11881.9017
396.6975,11767.2933
396.8705,11752.2983
397.0434,12248.6367
397.2163,11969.5817
397.3892,11746.9817
397.5621,11975.3283
397.735,12208.5683
397.9077,12540.2283
398.0806,12838.9867
398.2534,12365.3667
398.4261,12540.7333
398.5989,12672.63
398.7716,13446.36
398.9443,13295.0333
399.117,12934.835
399.2896,12486.545
399.4623,12397.86
399.6349,12326.24
399.8075,12158.045
399.9801,11875.7517
400.1526,11944.6117
400.3252,11688.4967
400.4977,11299.9217
400.6702,11240.2017
400.8427,11188.5083
401.0151,11355.2417
401.1875,11430.275
401.36,11378.8
401.5323,11464.4383
401.7047,11255.9767
401.877,11139.6717
402.0494,11060.3133
402.2216,11130.0883
402.394,11398.49
402.5662,11324.305
402.7385,11249.9433
402.9107,11195.4483
403.0829,11210.01
403.2551,11297.9417
403.4272,11173.0767
403.5994,11136.2667
403.7715,11225.3733
403.9436,11434.9167
404.1156,11353.8983
