Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 05:11:04.940689
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.8833
218.2508,1513.47
218.442,1542.1
218.6332,1571.7167
218.8244,1601.6067
219.0156,1632.8167
219.2067,1665.7617
219.3979,1699.675
219.589,1734.2367
219.7801,1769.765
219.9712,1805.8233
220.1623,1843.955
220.3533,1883.0133
220.5444,1923.6217
220.7354,1965.1483
220.9264,2006.8067
221.1174,2052.4417
221.3083,2096.7367
221.4993,2140.5183
221.6902,2185.7183
221.8812,2235.745
222.0721,2286.06
222.263,2336.69
222.4538,2389.9917
222.6447,2443.895
222.8355,2499.6033
223.0264,2554.7417
223.2172,2609.4033
223.408,2668.34
223.5987,2727.2783
223.7895,2788.875
223.9802,2850.2417
224.1709,2912.3
224.3616,2978.46
224.5524,3043.7767
224.743,3111.71
224.9337,3177.7867
225.1243,3251.3167
225.315,3320.7167
225.5056,3390.21
225.6962,3464.3633
225.8867,3537.465
226.0773,3612.4867
226.2678,3687.72
226.4584,3764.6967
226.6489,3842.4233
226.8394,3916.4017
227.0298,3996.375
227.2203,4082.4267
227.4108,4168.3283
227.6012,4255.7583
227.7916,4338.5883
227.982,4423.135
228.1723,4508.035
228.3627,4596.7533
228.5531,4682.54
228.7434,4768.7733
228.9337,4859.6833
229.124,4952.8867
229.3143,5044.925
229.5045,5147.025
229.6948,5246.47
229.885,5349.0517
230.0752,5452.4917
230.2654,5557.2983
230.4556,5660.11
230.6457,5759.2367
230.8358,5859.095
231.026,5963.1167
231.2161,6064.7617
231.4062,6171.7883
231.5963,6273.3633
231.7863,6380.2483
231.9764,6492.54
232.1664,6605.3633
232.3564,6722.1133
232.5464,6832.2317
232.7364,6945.8417
232.9263,7056.2467
233.1163,7173.94
233.3062,7289.535
233.4961,7414.2
233.686,7528.555
233.8758,7630.9783
234.0657,7741.1583
234.2555,7859.3617
234.4454,7976.665
234.6352,8091.705
234.825,8206.3483
235.0147,8318.1233
235.2045,8429.1133
235.3942,8543.5683
235.5839,8659.92
235.7737,8770.9317
235.9633,8879.4333
236.153,9003.7783
236.3427,9122.48
236.5323,9238.4567
236.7219,9347.2733
236.9115,9445.7417
237.1011,9549.6633
237.2907,9664.8067
237.4803,9779.8133
237.6698,9884.2667
237.8593,9997.3583
238.0488,10107.5567
238.2383,10216.2633
238.4278,10324.66
238.6172,10445.7333
238.8066,10556.2717
238.9961,10663.8867
239.1855,10781.665
239.3748,10889.71
239.5642,10990.8317
239.7536,11104.7883
239.9429,11208.5533
240.1322,11304.48
240.3215,11408.7533
240.5108,11513.6083
240.7001,11620.29
240.8893,11723.325
241.0786,11821.26
241.2677,11916.5567
241.457,12027.9233
241.6461,12108.7733
241.8353,12191.1133
242.0244,12277.95
242.2136,12362.0917
242.4027,12451.255
242.5918,12536.35
242.7809,12619.0133
242.9699,12669.9467
243.159,12719.1817
243.348,12823.6533
243.537,12935.9983
243.726,13031.925
243.915,13114.4483
244.1039,13195.305
244.2929,13252.1983
244.4818,13276.9817
244.6707,13348.0617
244.8596,13456.8167
245.0485,13563.6767
245.2373,13668.6
245.4262,13769.9117
245.615,13851.5033
245.8038,13924.2617
245.9926,14006.3117
246.1814,14093.4867
246.3701,14110.3167
246.5589,14115.785
246.7476,14184.155
246.9363,14299.5483
247.1249,14400.8017
247.3136,14495.6517
247.5023,14582.0767
247.6909,14673.1833
247.8795,14751.2767
248.0681,14838.895
248.2567,14914.95
248.4453,14993.9233
248.6338,15068.835
248.8224,15115.1767
249.0109,15093.025
249.1994,15133.9483
249.3878,15235.4117
249.5763,15331.6083
249.7648,15419.8533
249.9532,15500.0567
250.1416,15593.3717
250.33,15688.6467
250.5183,15781.1033
250.7067,15844.1533
250.8951,15917.0117
251.0834,15977.9067
251.2717,16040.4783
251.46,16099.5933
251.6483,16161.7033
251.8365,16206.0617
252.0247,16201.0417
252.213,16247.32
252.4012,16317.0017
252.5894,16417.1883
252.7775,16487.5833
252.9657,16550.86
253.1538,16628.515
253.3419,16691.4333
253.53,16737.3217
253.7181,16793.34
253.9062,16854.3267
254.0942,16910.0217
254.2823,16951.575
254.4703,16984.4817
254.6583,17031.7
254.8463,17083.1633
255.0342,17112.9067
255.2222,17143.325
255.4101,17160.43
255.598,17153.8533
255.7859,17198.81
255.9738,17276.4167
256.1616,17350.515
256.3495,17424.93
256.5373,17486.0067
256.7251,17574.285
256.9129,17628.495
257.1006,17681.2117
257.2884,17740.6333
257.4761,17807.955
257.6638,17854.1017
257.8515,17882.4333
258.0392,17918.6117
258.2269,17950.7717
258.4146,17982.2033
258.6022,18024.8283
258.7898,18039.75
258.9774,18061.765
259.165,18105.42
259.3525,18144.5033
259.5401,18159.035
259.7276,18195.4017
259.9151,18237.7383
260.1026,18268.48
260.2901,18318.4917
260.4776,18359.1617
260.665,18429.52
260.8524,18489.3933
261.0398,18552.745
261.2272,18579.6717
261.4146,18590.5067
261.6019,18623.175
261.7893,18664.585
261.9766,18693.1717
262.1639,18727.695
262.3512,18730.4883
262.5384,18738.195
262.7257,18746.1033
262.9129,18766.295
263.1001,18781.5267
263.2873,18815.9333
263.4745,18838.7967
263.6617,18820.735
263.8488,18845.2283
264.0359,18866.5467
264.2231,18880.0467
264.4101,18897.2633
264.5972,18921.2733
264.7842,18941.5083
264.9713,18951.4383
265.1583,18956.535
265.3453,18973.4
265.5323,18999.0333
265.7193,19015.515
265.9062,19045.4683
266.0931,19054.3083
266.2801,19056.8233
266.4669,19080.415
266.6538,19102.97
266.8407,19121.7483
267.0276,19112.24
267.2143,19107.3617
267.4012,19118.6733
267.588,19093.07
267.7747,19094.81
267.9615,19096.7567
268.1482,19093.9417
268.3349,19104.0017
268.5217,19099.6633
268.7083,19081.1633
268.895,19071.2667
269.0817,19084.3433
269.2682,19081.2783
269.4549,19059.1333
269.6415,19021.1817
269.8281,19011.9917
270.0146,19027.9033
270.2012,19033.5583
270.3877,19044.0
270.5742,19036.5833
270.7607,19033.0967
270.9472,19025.6567
271.1336,19015.5617
271.32,18993.9167
271.5065,18979.7367
271.6929,18972.5917
271.8792,18982.9633
272.0656,18978.345
272.252,18978.1817
272.4383,18974.7967
272.6246,18962.6917
272.8109,18949.3183
272.9972,18973.9783
273.1835,18986.0817
273.3697,18994.2367
273.5559,18994.9733
273.7421,18992.45
273.9283,18983.585
274.1145,18972.97
274.3007,18967.945
274.4868,18970.8383
274.6729,18991.3433
274.859,18993.5733
275.0451,18984.3817
275.2311,18931.7483
275.4172,18935.9383
275.6032,18946.1
275.7892,18956.19
275.9752,18951.435
276.1612,18960.1333
276.3472,18939.0733
276.5331,18924.09
276.719,18917.215
276.9049,18910.4383
277.0908,18889.51
277.2767,18880.715
277.4625,18882.1783
277.6484,18869.1783
277.8342,18845.535
278.02,18836.8383
278.2057,18842.42
278.3915,18855.765
278.5772,18851.6967
278.763,18823.84
278.9487,18835.065
279.1343,18846.6333
279.32,18826.5067
279.5057,18794.87
279.6913,18742.255
279.877,18720.6583
280.0625,18706.6067
280.2481,18674.6
280.4337,18646.605
280.6192,18659.78
280.8048,18670.12
280.9903,18643.9783
281.1758,18611.0717
281.3612,18576.445
281.5467,18561.2367
281.7321,18571.5033
281.9175,18569.025
282.1029,18553.4517
282.2884,18544.075
282.4737,18510.0033
282.6591,18479.5
282.8444,18468.7133
283.0297,18455.1617
283.215,18448.5233
283.4002,18435.4833
283.5855,18399.2817
283.7707,18346.0717
283.956,18319.6067
284.1412,18299.7167
284.3264,18298.9117
284.5115,18314.5367
284.6967,18312.495
284.8818,18282.3717
285.0669,18238.7767
285.252,18220.6267
285.4371,18214.8883
285.6222,18182.9833
285.8072,18157.49
285.9922,18136.0967
286.1772,18134.43
286.3622,18133.6917
286.5472,18098.85
286.7321,18062.475
286.9171,18069.5567
287.102,18062.6617
287.2869,18063.26
287.4717,18079.9767
287.6566,18064.7467
287.8415,18054.4917
288.0263,18036.4417
288.2111,17990.5567
288.3959,17947.3983
288.5806,17937.285
288.7654,17927.415
288.9501,17955.6617
289.1348,17953.3133
289.3195,17938.1783
289.5042,17934.8417
289.6889,17938.1233
289.8735,17893.905
290.0581,17869.9967
290.2428,17827.385
290.4273,17816.3617
290.6119,17822.2983
290.7965,17807.5567
290.981,17802.3683
291.1655,17782.2317
291.35,17728.185
291.5345,17685.3683
291.719,17676.2233
291.9034,17670.625
292.0878,17686.1883
292.2722,17671.7583
292.4566,17641.9983
292.641,17635.9717
292.8253,17623.8
293.0096,17598.8917
293.194,17593.735
293.3783,17581.775
293.5626,17581.515
293.7468,17571.0833
293.9311,17564.9383
294.1153,17523.56
294.2995,17461.7183
294.4837,17420.0383
294.6678,17378.9567
294.852,17353.8733
295.0361,17352.47
295.2202,17347.6833
295.4043,17349.155
295.5884,17330.095
295.7725,17314.485
295.9565,17290.245
296.1405,17245.2083
296.3246,17217.17
296.5085,17232.3317
296.6925,17238.3833
296.8764,17225.005
297.0603,17197.7317
297.2443,17175.6233
297.4282,17139.1333
297.612,17099.5483
297.7959,17065.4267
297.9797,17040.7517
298.1635,17005.4717
298.3474,17018.8717
298.5311,17024.6083
298.7149,16985.8283
298.8987,16934.22
299.0823,16910.325
299.2661,16867.895
299.4498,16807.2017
299.6334,16792.4883
299.8171,16788.125
300.0007,16774.2733
300.1843,16758.7433
300.368,16738.96
300.5515,16716.085
300.7351,16693.6
300.9186,16675.9133
301.1021,16643.6017
301.2857,16626.2267
301.4691,16612.5033
301.6526,16610.0083
301.8361,16577.135
302.0195,16545.8467
302.2029,16525.965
302.3863,16514.5067
302.5697,16480.6117
302.753,16473.2983
302.9364,16473.1
303.1197,16478.165
303.303,16460.0267
303.4863,16419.7833
303.6696,16360.3867
303.8528,16321.6167
304.036,16294.6467
304.2192,16291.355
304.4024,16273.7017
304.5856,16237.6767
304.7688,16221.1767
304.9519,16209.125
305.135,16184.415
305.3181,16162.2167
305.5012,16140.805
305.6842,16134.4833
305.8673,16116.13
306.0504,16083.135
306.2333,16034.99
306.4163,16021.6817
306.5993,15994.6567
306.7822,15979.445
306.9652,15968.4917
307.1481,15935.405
307.331,15907.6467
307.5139,15880.6833
307.6967,15848.035
307.8796,15816.7483
308.0624,15796.1433
308.2452,15762.6667
308.428,15738.7817
308.6107,15726.58
308.7935,15702.4983
308.9762,15681.5183
309.1589,15665.23
309.3416,15642.0117
309.5243,15613.5667
309.7069,15592.43
309.8896,15563.2167
310.0721,15537.29
310.2548,15521.8183
310.4373,15507.5783
310.6199,15502.8917
310.8024,15473.5033
310.985,15458.0717
311.1674,15418.8833
311.3499,15379.305
311.5324,15366.3833
311.7148,15370.2767
311.8973,15342.5333
312.0797,15322.535
312.2621,15310.765
312.4445,15283.995
312.6268,15254.7367
312.8091,15238.7983
312.9915,15196.12
313.1738,15173.72
313.356,15137.5633
313.5383,15103.4417
313.7206,15088.59
313.9027,15058.9717
314.085,15039.7167
314.2672,15028.4333
314.4493,15019.745
314.6314,15016.8617
314.8136,15009.145
314.9957,14974.645
315.1778,14939.0383
315.3598,14925.49
315.5419,14915.8867
315.724,14908.345
315.9059,14889.2883
316.088,14873.2767
316.2699,14874.3
316.4519,14856.465
316.6338,14824.6317
316.8157,14773.615
316.9977,14752.06
317.1795,14750.3
317.3614,14749.26
317.5432,14736.1617
317.7251,14708.0817
317.9069,14671.435
318.0887,14653.345
318.2704,14629.47
318.4522,14616.895
318.6339,14614.005
318.8156,14627.8933
318.9973,14608.6533
319.179,14605.9567
319.3607,14606.555
319.5423,14605.6083
319.7239,14587.3167
319.9055,14566.255
320.0871,14546.355
320.2687,14532.9867
320.4502,14516.81
320.6317,14488.7733
320.8132,14484.5083
320.9947,14476.5567
321.1761,14478.1833
321.3576,14466.3833
321.5391,14460.6433
321.7205,14442.7283
321.9019,14418.1217
322.0832,14386.8467
322.2646,14361.0767
322.4459,14344.3633
322.6272,14323.545
322.8085,14304.0017
322.9898,14291.7533
323.1711,14268.7367
323.3523,14249.405
323.5335,14238.91
323.7147,14259.7067
323.8959,14280.6067
324.0771,14276.56
324.2582,14258.0467
324.4393,14247.08
324.6204,14244.645
324.8015,14236.8217
324.9826,14243.3183
325.1637,14264.6367
325.3447,14253.39
325.5257,14250.865
325.7067,14240.81
325.8877,14203.3733
326.0686,14155.4083
326.2496,14136.8717
326.4305,14111.7633
326.6114,14101.985
326.7922,14095.2367
326.9731,14098.145
327.1539,14084.6883
327.3347,14081.74
327.5155,14075.92
327.6963,14093.3633
327.8771,14092.9067
328.0578,14062.0933
328.2385,14014.715
328.4193,14002.9267
328.5999,13987.8533
328.7806,13962.7317
328.9613,13965.7067
329.1419,13955.7917
329.3225,13953.9933
329.5031,13927.395
329.6837,13902.6267
329.8642,13886.5583
330.0447,13871.1317
330.2252,13852.0383
330.4057,13827.9083
330.5862,13820.615
330.7667,13824.3767
330.9471,13848.295
331.1275,13841.2367
331.3079,13796.08
331.4883,13773.4467
331.6687,13773.72
331.849,13752.0733
332.0293,13727.4783
332.2096,13708.1817
332.3899,13705.7067
332.5702,13712.2133
332.7504,13715.3433
332.9306,13718.005
333.1108,13688.93
333.291,13655.7917
333.4712,13652.1383
333.6514,13659.1317
333.8315,13650.92
334.0116,13636.3167
334.1917,13631.6883
334.3717,13632.845
334.5518,13635.3317
334.7318,13613.9517
334.9119,13600.9683
335.0918,13600.1017
335.2718,13596.2183
335.4518,13590.42
335.6317,13575.48
335.8116,13582.2267
335.9915,13575.87
336.1714,13534.7883
336.3513,13524.28
336.5311,13527.9983
336.7109,13533.8317
336.8907,13511.9183
337.0705,13471.705
337.2502,13430.4133
337.43,13415.13
337.6097,13386.575
337.7894,13371.5967
337.9691,13373.22
338.1488,13379.915
338.3284,13379.8817
338.508,13391.2033
338.6877,13388.9417
338.8672,13371.6483
339.0468,13345.5
339.2263,13323.1417
339.4059,13326.8967
339.5854,13353.5783
339.7649,13336.605
339.9443,13325.275
340.1238,13318.7
340.3032,13320.2417
340.4826,13322.5683
340.662,13293.395
340.8414,13260.6967
341.0207,13267.7833
341.2001,13275.985
341.3794,13274.0883
341.5587,13299.68
341.738,13287.8083
341.9172,13254.4817
342.0965,13235.6317
342.2757,13187.8567
342.4549,13145.8417
342.6341,13149.0767
342.8132,13146.0567
342.9923,13170.4417
343.1715,13199.4833
343.3506,13213.0783
343.5296,13159.9267
343.7087,13127.025
343.8878,13105.2417
344.0668,13094.0067
344.2458,13085.7933
344.4248,13057.5383
344.6037,13045.3483
344.7827,13043.4567
344.9616,13021.1533
345.1405,13019.3067
345.3194,13024.9117
345.4982,12995.6833
345.6771,12974.3533
345.8559,12975.5417
346.0347,12969.0183
346.2135,12950.6883
346.3923,12955.2367
346.571,12942.7067
346.7498,12909.155
346.9285,12921.9967
347.1071,12897.6183
347.2859,12862.2767
347.4645,12880.3517
347.6431,12901.7233
347.8217,12923.0567
348.0003,12944.7383
348.1789,12899.2183
348.3574,12839.765
348.5359,12798.7717
348.7145,12764.6333
348.893,12761.3167
349.0714,12761.08
349.2499,12731.2417
349.4283,12695.6683
349.6068,12661.24
349.7852,12645.5367
349.9635,12647.16
350.1419,12643.3633
350.3202,12620.7933
350.4985,12588.1917
350.6768,12570.53
350.8551,12557.09
351.0334,12542.22
351.2116,12519.22
351.3898,12522.9117
351.568,12508.9767
351.7462,12506.8783
351.9243,12491.74
352.1025,12467.3717
352.2806,12449.435
352.4587,12443.595
352.6368,12431.9117
352.8148,12398.4267
352.9929,12365.1617
353.1709,12363.1583
353.3489,12356.5933
353.5268,12328.7917
353.7048,12307.2933
353.8828,12288.7917
354.0607,12262.69
354.2386,12261.0
354.4165,12240.7883
354.5943,12222.37
354.7722,12212.1567
354.95,12222.1383
355.1278,12219.045
355.3056,12183.8783
355.4833,12138.855
355.6611,12100.535
355.8388,12074.425
356.0165,12049.9617
356.1942,12058.28
356.3719,12077.5717
356.5495,12066.6967
356.7271,12045.2817
356.9047,12037.7483
357.0823,12028.225
357.2599,12028.1
357.4374,12011.1167
357.6149,11972.7483
357.7924,11934.7117
357.9699,11922.2233
358.1474,11909.63
358.3248,11878.03
358.5023,11855.5683
358.6797,11822.0783
358.8571,11802.69
359.0344,11788.965
359.2118,11749.5183
359.3891,11730.8033
359.5664,11713.8417
359.7437,11699.46
359.9209,11659.6417
360.0982,11622.9
360.2754,11600.9617
360.4526,11611.8167
360.6298,11617.1583
360.807,11612.6567
360.9841,11594.0533
361.1613,11556.3317
361.3383,11560.1317
361.5154,11557.52
361.6925,11533.1617
361.8695,11514.8233
362.0466,11493.395
362.2236,11478.0283
362.4005,11468.7817
362.5775,11452.5917
362.7545,11398.585
362.9314,11370.9317
363.1083,11386.63
363.2852,11387.845
363.462,11366.92
363.6389,11352.4617
363.8157,11336.6983
363.9925,11307.93
364.1693,11301.5517
364.346,11259.7367
364.5228,11256.0633
364.6996,11266.9317
364.8762,11269.7483
365.0529,11266.285
365.2296,11243.195
365.4062,11247.965
365.5829,11233.9183
365.7595,11197.7317
365.9361,11207.2583
366.1126,11193.41
366.2892,11222.475
366.4657,11343.13
366.6422,11445.7867
366.8186,11430.4333
366.9951,11482.625
367.1716,11428.2617
367.348,11379.0083
367.5244,11447.4467
367.7008,11488.1367
367.8772,11492.005
368.0535,11313.175
368.2298,11288.4917
368.4061,11346.445
368.5824,11259.8883
368.7586,11335.2433
368.9349,11375.535
369.1111,11289.2967
369.2873,11219.3817
369.4635,11241.3467
369.6396,11272.3983
369.8158,11153.05
369.9919,11103.0567
370.168,11094.0467
370.3441,11100.37
370.5202,11039.765
370.6962,10981.7017
370.8722,10950.84
371.0482,10948.625
371.2242,10967.0067
371.4002,11034.5317
371.5761,11060.8267
371.752,10999.3317
371.9279,11005.7617
372.1038,11031.7033
372.2796,10984.325
372.4555,10968.6033
372.6313,10987.7333
372.8071,10953.5033
372.9829,10914.815
373.1586,10911.2883
373.3344,10941.8867
373.5101,10912.665
373.6858,10915.265
373.8615,10891.3833
374.0371,10889.9167
374.2127,10966.5633
374.3884,10986.21
374.564,10938.0033
374.7395,10925.4217
374.9151,10960.5117
375.0906,11099.4667
375.2661,11188.445
375.4416,11119.5783
375.6171,11172.7417
375.7925,11281.215
375.968,11309.0967
376.1434,11180.4917
376.3188,11083.96
376.4941,11055.125
376.6695,11094.87
376.8448,11140.0083
377.0201,11176.71
377.1954,11122.5833
377.3707,11189.26
377.5459,11216.0883
377.7212,11286.82
377.8964,11545.0667
378.0715,11651.8083
378.2467,11457.4633
378.4218,11595.6483
378.597,11487.4433
378.7721,11359.385
378.9472,11429.395
379.1222,11465.6767
379.2973,11669.8767
379.4723,12039.3867
379.6473,12153.8
379.8223,11835.7067
379.9972,11565.6767
380.1722,11440.9833
380.3471,11386.265
380.522,11411.7683
380.6969,11387.5717
380.8717,11614.3617
381.0466,11550.4383
381.2214,11391.3517
381.3962,11347.8467
381.571,11239.5117
381.7457,11179.345
381.9204,11267.975
382.0952,11238.9467
382.2699,11319.77
382.4445,11607.94
382.6192,11654.2267
382.7938,11883.9067
382.9685,12113.23
383.1431,11838.2517
383.3176,11508.3583
383.4922,11407.59
383.6667,11381.1983
383.8412,11349.975
384.0157,11270.3767
384.1902,11309.5883
384.3646,11444.6383
384.5391,11415.8867
384.7134,11377.5767
384.8878,11474.3483
385.0622,11686.145
385.2365,11643.3667
385.4109,11344.1967
385.5852,11285.8617
385.7594,11304.2067
385.9337,11336.4017
386.1079,11422.05
386.2822,11565.795
386.4564,11661.2017
386.6306,11470.1217
386.8047,11528.0383
386.9789,11680.5217
387.153,11671.57
387.3271,12031.8833
387.5012,12029.9517
387.6752,12212.3517
387.8492,12508.9083
388.0233,12369.1117
388.1972,12170.1983
388.3712,12299.2217
388.5452,12236.6383
388.7191,12310.8683
388.893,12627.585
389.0669,12656.2033
389.2408,12158.1783
389.4146,11684.5617
389.5884,11415.3183
389.7623,11202.5717
389.9361,11179.8167
390.1098,11261.1367
390.2835,11381.325
390.4573,11342.4983
390.631,11307.355
390.8047,11495.3767
390.9784,11627.0767
391.152,11510.6017
391.3256,11569.2483
391.4992,11726.7767
391.6728,11539.6417
391.8464,11569.4967
392.0199,11910.075
392.1934,11929.7183
392.3669,12041.9917
392.5403,12295.4217
392.7138,12330.6183
392.8873,12589.6133
393.0607,12975.1967
393.2341,13225.6233
393.4074,13276.0533
393.5808,12725.8067
393.7542,12307.8833
393.9274,12320.805
394.1007,12097.0683
394.274,12180.1183
394.4472,12105.9033
394.6205,12129.4617
394.7937,12490.6483
394.9668,12754.0117
395.14,12508.505
395.3131,12195.1517
395.4863,11891.5817
395.6594,11887.7633
395.8325,11738.3567
396.0055,11676.3233
396.1786,11736.3583
396.3516,11801.135
396.5246,11775.8283
396.6975,11673.72
396.8705,11730.0117
397.0434,12175.8017
397.2163,11828.0017
397.3892,11686.3817
397.5621,11956.315
397.735,12141.6567
397.9077,12482.4433
398.0806,12669.9883
398.2534,12286.0967
398.4261,12480.73
398.5989,12693.0017
398.7716,13315.5967
398.9443,13151.4533
399.117,12794.785
399.2896,12464.29
399.4623,12354.3783
399.6349,12278.3517
399.8075,12048.545
399.9801,11817.215
400.1526,11900.195
400.3252,11575.33
400.4977,11250.56
400.6702,11196.545
400.8427,11156.38
401.0151,11311.2083
401.1875,11343.1
401.36,11324.4967
401.5323,11393.0883
401.7047,11193.9233
401.877,11094.3933
402.0494,11027.36
402.2216,11114.3433
402.394,11340.2367
402.5662,11242.175
402.7385,11192.855
402.9107,11152.685
403.0829,11181.535
403.2551,11238.3867
403.4272,11114.735
403.5994,11090.015
403.7715,11210.7817
403.9436,11360.97
404.1156,11304.775
