Serial Num,2103232U1
Spectrometer Temperature (C)36.0
Site,CMU
Timestamp,2021-07-03 14:33:12.972484
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1476.5417
218.2508,1503.8033
218.442,1530.9783
218.6332,1560.6083
218.8244,1589.725
219.0156,1619.8167
219.2067,1652.5633
219.3979,1685.6133
219.589,1718.9667
219.7801,1754.265
219.9712,1789.915
220.1623,1826.4983
220.3533,1865.5317
220.5444,1904.8717
220.7354,1945.2283
220.9264,1985.8117
221.1174,2030.2933
221.3083,2074.555
221.4993,2116.8333
221.6902,2160.4117
221.8812,2209.99
222.0721,2258.18
222.263,2308.7383
222.4538,2360.7483
222.6447,2412.5367
222.8355,2466.8767
223.0264,2520.2967
223.2172,2574.2583
223.408,2631.1417
223.5987,2688.845
223.7895,2747.585
223.9802,2808.87
224.1709,2868.37
224.3616,2932.9983
224.5524,2997.1583
224.743,3062.805
224.9337,3126.67
225.1243,3199.865
225.315,3268.045
225.5056,3334.18
225.6962,3406.6067
225.8867,3478.1583
226.0773,3551.6867
226.2678,3624.5467
226.4584,3699.9183
226.6489,3776.1567
226.8394,3848.2867
227.0298,3926.8417
227.2203,4010.2767
227.4108,4096.4333
227.6012,4179.31
227.7916,4260.46
227.982,4343.44
228.1723,4425.2667
228.3627,4510.0183
228.5531,4594.88
228.7434,4680.07
228.9337,4770.0183
229.124,4858.3883
229.3143,4950.7767
229.5045,5049.73
229.6948,5146.2117
229.885,5245.04
230.0752,5347.4417
230.2654,5449.3283
230.4556,5549.08
230.6457,5646.9567
230.8358,5746.7383
231.026,5846.115
231.2161,5946.91
231.4062,6049.8983
231.5963,6150.8383
231.7863,6253.46
231.9764,6364.865
232.1664,6475.1283
232.3564,6588.085
232.5464,6698.0217
232.7364,6809.4233
232.9263,6916.9783
233.1163,7031.825
233.3062,7149.3867
233.4961,7270.0317
233.686,7381.5733
233.8758,7482.9217
234.0657,7590.255
234.2555,7706.2283
234.4454,7823.6633
234.6352,7936.2583
234.825,8049.9717
235.0147,8158.4183
235.2045,8270.075
235.3942,8381.1933
235.5839,8493.7267
235.7737,8605.18
235.9633,8715.1767
236.153,8838.15
236.3427,8953.345
236.5323,9066.2633
236.7219,9175.1633
236.9115,9273.8983
237.1011,9377.3833
237.2907,9492.735
237.4803,9605.9917
237.6698,9712.8083
237.8593,9822.0
238.0488,9933.8317
238.2383,10042.2583
238.4278,10149.8767
238.6172,10268.1633
238.8066,10378.1733
238.9961,10488.22
239.1855,10605.515
239.3748,10712.305
239.5642,10813.9967
239.7536,10924.6017
239.9429,11032.8517
240.1322,11128.865
240.3215,11231.44
240.5108,11336.47
240.7001,11445.9733
240.8893,11547.4567
241.0786,11646.1483
241.2677,11744.7667
241.457,11855.1117
241.6461,11933.815
241.8353,12020.365
242.0244,12109.4117
242.2136,12192.8717
242.4027,12281.565
242.5918,12366.5
242.7809,12452.4783
242.9699,12504.5833
243.159,12552.0133
243.348,12657.31
243.537,12772.2967
243.726,12864.82
243.915,12953.1467
244.1039,13031.4333
244.2929,13095.7233
244.4818,13124.1817
244.6707,13194.8067
244.8596,13304.6733
245.0485,13408.4533
245.2373,13516.4067
245.4262,13616.6117
245.615,13700.9433
245.8038,13774.285
245.9926,13856.8933
246.1814,13947.065
246.3701,13972.6117
246.5589,13977.3683
246.7476,14049.13
246.9363,14165.2433
247.1249,14266.065
247.3136,14360.6267
247.5023,14444.3
247.6909,14539.175
247.8795,14618.0567
248.0681,14710.2083
248.2567,14790.1433
248.4453,14872.2133
248.6338,14945.65
248.8224,14997.435
249.0109,14980.055
249.1994,15020.8233
249.3878,15124.6167
249.5763,15222.06
249.7648,15305.4383
249.9532,15389.7333
250.1416,15482.2783
250.33,15575.255
250.5183,15667.4833
250.7067,15743.0333
250.8951,15814.405
251.0834,15877.335
251.2717,15944.5617
251.46,16001.4633
251.6483,16063.29
251.8365,16110.43
252.0247,16111.865
252.213,16157.4167
252.4012,16232.9167
252.5894,16334.6167
252.7775,16406.2933
252.9657,16466.9867
253.1538,16545.4017
253.3419,16608.4817
253.53,16656.6933
253.7181,16709.8433
253.9062,16775.4833
254.0942,16829.6633
254.2823,16873.6333
254.4703,16914.0017
254.6583,16959.8417
254.8463,17009.0517
255.0342,17040.6533
255.2222,17070.775
255.4101,17093.2083
255.598,17086.885
255.7859,17131.0867
255.9738,17207.99
256.1616,17284.5417
256.3495,17359.55
256.5373,17417.7683
256.7251,17508.56
256.9129,17557.5867
257.1006,17611.5067
257.2884,17676.62
257.4761,17742.5
257.6638,17790.3583
257.8515,17821.8633
258.0392,17857.8667
258.2269,17886.635
258.4146,17918.4817
258.6022,17960.4483
258.7898,17976.1933
258.9774,17998.05
259.165,18039.8533
259.3525,18080.7
259.5401,18099.8883
259.7276,18135.0583
259.9151,18178.665
260.1026,18212.3617
260.2901,18255.66
260.4776,18296.1417
260.665,18365.7933
260.8524,18424.575
261.0398,18484.92
261.2272,18514.0767
261.4146,18526.1167
261.6019,18560.0283
261.7893,18599.5267
261.9766,18626.8983
262.1639,18661.05
262.3512,18660.335
262.5384,18668.7567
262.7257,18679.9183
262.9129,18698.205
263.1001,18711.4867
263.2873,18749.0
263.4745,18770.8217
263.6617,18752.9517
263.8488,18775.565
264.0359,18794.9867
264.2231,18805.1217
264.4101,18824.3033
264.5972,18845.8317
264.7842,18864.7
264.9713,18872.4167
265.1583,18878.0733
265.3453,18893.5367
265.5323,18916.9483
265.7193,18936.0833
265.9062,18964.14
266.0931,18970.8217
266.2801,18971.9
266.4669,18998.235
266.6538,19015.4517
266.8407,19037.245
267.0276,19030.4767
267.2143,19021.4683
267.4012,19036.41
267.588,19005.2783
267.7747,19001.7633
267.9615,19006.5567
268.1482,19000.2217
268.3349,19008.805
268.5217,19007.815
268.7083,18984.315
268.895,18974.99
269.0817,18988.75
269.2682,18983.46
269.4549,18960.5533
269.6415,18920.0183
269.8281,18909.1083
270.0146,18923.54
270.2012,18928.5367
270.3877,18939.6117
270.5742,18931.2733
270.7607,18922.93
270.9472,18916.335
271.1336,18901.7767
271.32,18884.9567
271.5065,18864.2917
271.6929,18859.015
271.8792,18870.5367
272.0656,18862.4467
272.252,18859.7283
272.4383,18853.625
272.6246,18840.5833
272.8109,18827.69
272.9972,18853.565
273.1835,18860.18
273.3697,18869.0383
273.5559,18868.5317
273.7421,18869.8217
273.9283,18860.4967
274.1145,18845.0383
274.3007,18838.155
274.4868,18840.4533
274.6729,18859.5183
274.859,18857.8767
275.0451,18849.7233
275.2311,18794.7417
275.4172,18799.79
275.6032,18807.275
275.7892,18818.03
275.9752,18813.1467
276.1612,18822.4683
276.3472,18793.1233
276.5331,18778.2883
276.719,18771.01
276.9049,18765.7117
277.0908,18742.9183
277.2767,18732.3517
277.4625,18732.7033
277.6484,18716.7217
277.8342,18693.5717
278.02,18686.105
278.2057,18689.9583
278.3915,18704.1233
278.5772,18696.15
278.763,18667.3167
278.9487,18676.6717
279.1343,18685.4083
279.32,18670.26
279.5057,18635.0867
279.6913,18579.9633
279.877,18560.6633
280.0625,18547.5367
280.2481,18515.28
280.4337,18484.42
280.6192,18494.2533
280.8048,18503.03
280.9903,18475.3017
281.1758,18440.75
281.3612,18405.9433
281.5467,18392.475
281.7321,18403.4433
281.9175,18398.9083
282.1029,18384.56
282.2884,18376.835
282.4737,18340.8017
282.6591,18310.6567
282.8444,18296.4567
283.0297,18285.375
283.215,18273.645
283.4002,18258.4167
283.5855,18224.1567
283.7707,18168.575
283.956,18141.6783
284.1412,18121.7683
284.3264,18122.1433
284.5115,18130.5433
284.6967,18131.0933
284.8818,18101.54
285.0669,18058.1783
285.252,18042.9883
285.4371,18035.0683
285.6222,18002.6583
285.8072,17975.905
285.9922,17951.425
286.1772,17949.3317
286.3622,17949.1567
286.5472,17914.5317
286.7321,17876.415
286.9171,17880.685
287.102,17873.68
287.2869,17877.465
287.4717,17893.17
287.6566,17881.41
287.8415,17869.0567
288.0263,17850.965
288.2111,17798.7083
288.3959,17755.9733
288.5806,17745.2733
288.7654,17740.4433
288.9501,17765.435
289.1348,17760.7
289.3195,17746.0417
289.5042,17738.9433
289.6889,17745.9317
289.8735,17698.5567
290.0581,17677.8633
290.2428,17631.3733
290.4273,17620.1817
290.6119,17628.1283
290.7965,17613.7767
290.981,17603.325
291.1655,17588.27
291.35,17530.4983
291.5345,17488.6483
291.719,17480.605
291.9034,17476.2033
292.0878,17492.6933
292.2722,17475.4517
292.4566,17448.9333
292.641,17441.5817
292.8253,17428.54
293.0096,17400.7883
293.194,17398.965
293.3783,17385.9483
293.5626,17382.82
293.7468,17373.7267
293.9311,17364.8683
294.1153,17327.3467
294.2995,17263.1717
294.4837,17218.5683
294.6678,17181.2483
294.852,17156.525
295.0361,17152.7267
295.2202,17148.335
295.4043,17149.6283
295.5884,17129.54
295.7725,17111.9783
295.9565,17091.4567
296.1405,17045.9967
296.3246,17018.85
296.5085,17032.1067
296.6925,17043.14
296.8764,17026.385
297.0603,17002.21
297.2443,16976.5533
297.4282,16941.5467
297.612,16902.0883
297.7959,16867.68
297.9797,16845.5983
298.1635,16806.54
298.3474,16821.8833
298.5311,16829.2133
298.7149,16790.6217
298.8987,16739.3417
299.0823,16713.8617
299.2661,16672.8933
299.4498,16614.905
299.6334,16603.0033
299.8171,16596.2267
300.0007,16576.73
300.1843,16563.0133
300.368,16545.3117
300.5515,16524.5233
300.7351,16505.9383
300.9186,16483.4483
301.1021,16452.2983
301.2857,16440.1767
301.4691,16420.2983
301.6526,16423.3717
301.8361,16389.29
302.0195,16355.9583
302.2029,16337.475
302.3863,16325.3567
302.5697,16294.0517
302.753,16286.4
302.9364,16287.4733
303.1197,16288.3433
303.303,16272.18
303.4863,16233.335
303.6696,16175.74
303.8528,16137.3467
304.036,16111.4233
304.2192,16108.965
304.4024,16091.4617
304.5856,16056.3683
304.7688,16040.2283
304.9519,16031.6483
305.135,16007.61
305.3181,15980.52
305.5012,15961.625
305.6842,15958.1817
305.8673,15937.3433
306.0504,15902.7033
306.2333,15857.535
306.4163,15844.495
306.5993,15815.3317
306.7822,15801.045
306.9652,15790.4417
307.1481,15759.5167
307.331,15733.335
307.5139,15708.935
307.6967,15674.3167
307.8796,15646.31
308.0624,15625.585
308.2452,15595.8617
308.428,15569.9333
308.6107,15559.56
308.7935,15534.6317
308.9762,15513.525
309.1589,15499.985
309.3416,15469.42
309.5243,15443.7467
309.7069,15422.6583
309.8896,15392.755
310.0721,15371.6017
310.2548,15356.4367
310.4373,15343.1967
310.6199,15341.2717
310.8024,15313.3933
310.985,15300.4217
311.1674,15263.1217
311.3499,15224.02
311.5324,15210.15
311.7148,15215.7133
311.8973,15183.7417
312.0797,15164.1183
312.2621,15152.515
312.4445,15133.9317
312.6268,15102.4733
312.8091,15088.1233
312.9915,15049.8633
313.1738,15028.3517
313.356,14992.805
313.5383,14957.0017
313.7206,14946.1033
313.9027,14919.49
314.085,14900.2767
314.2672,14890.5017
314.4493,14879.9083
314.6314,14873.815
314.8136,14869.51
314.9957,14842.74
315.1778,14805.6517
315.3598,14788.9017
315.5419,14782.2283
315.724,14772.2083
315.9059,14751.89
316.088,14733.835
316.2699,14735.6483
316.4519,14722.26
316.6338,14691.9967
316.8157,14643.1117
316.9977,14621.745
317.1795,14628.245
317.3614,14627.6283
317.5432,14616.8483
317.7251,14584.2217
317.9069,14544.76
318.0887,14527.4183
318.2704,14503.9217
318.4522,14492.76
318.6339,14488.5383
318.8156,14504.775
318.9973,14489.0017
319.179,14485.2333
319.3607,14485.3083
319.5423,14484.1417
319.7239,14469.8017
319.9055,14450.415
320.0871,14433.6117
320.2687,14419.4167
320.4502,14405.6817
320.6317,14380.265
320.8132,14381.76
320.9947,14368.015
321.1761,14369.425
321.3576,14359.9083
321.5391,14352.9633
321.7205,14341.065
321.9019,14317.28
322.0832,14286.145
322.2646,14258.6933
322.4459,14239.1883
322.6272,14214.3717
322.8085,14197.41
322.9898,14184.2467
323.1711,14162.6233
323.3523,14146.0767
323.5335,14136.52
323.7147,14158.2967
323.8959,14184.6167
324.0771,14181.4433
324.2582,14164.825
324.4393,14152.5433
324.6204,14156.3433
324.8015,14143.755
324.9826,14150.8567
325.1637,14171.1083
325.3447,14162.825
325.5257,14161.1583
325.7067,14156.1633
325.8877,14122.9767
326.0686,14078.865
326.2496,14056.4583
326.4305,14032.5
326.6114,14020.305
326.7922,14023.4983
326.9731,14023.365
327.1539,14008.7617
327.3347,14004.465
327.5155,14003.5117
327.6963,14020.8033
327.8771,14016.6667
328.0578,13984.6767
328.2385,13939.5133
328.4193,13928.0817
328.5999,13911.97
328.7806,13890.075
328.9613,13896.5333
329.1419,13892.51
329.3225,13893.76
329.5031,13869.8667
329.6837,13845.97
329.8642,13828.625
330.0447,13815.295
330.2252,13799.33
330.4057,13768.9033
330.5862,13757.7767
330.7667,13757.63
330.9471,13784.135
331.1275,13779.3817
331.3079,13731.8483
331.4883,13706.6283
331.6687,13707.3317
331.849,13688.9117
332.0293,13665.36
332.2096,13647.4083
332.3899,13643.8333
332.5702,13651.4367
332.7504,13659.2367
332.9306,13657.5883
333.1108,13631.195
333.291,13599.5717
333.4712,13595.7117
333.6514,13597.5133
333.8315,13585.875
334.0116,13579.2733
334.1917,13575.5583
334.3717,13577.1167
334.5518,13583.1083
334.7318,13564.195
334.9119,13549.0417
335.0918,13547.0617
335.2718,13546.84
335.4518,13542.0817
335.6317,13531.435
335.8116,13528.5467
335.9915,13513.3067
336.1714,13473.2783
336.3513,13463.3517
336.5311,13474.3117
336.7109,13481.49
336.8907,13455.0983
337.0705,13411.4567
337.2502,13367.2333
337.43,13358.2517
337.6097,13332.9367
337.7894,13323.2267
337.9691,13321.3083
338.1488,13323.215
338.3284,13329.2583
338.508,13343.0
338.6877,13345.14
338.8672,13331.175
339.0468,13302.1067
339.2263,13280.01
339.4059,13277.1
339.5854,13306.4283
339.7649,13295.7633
339.9443,13286.6483
340.1238,13286.9967
340.3032,13281.6517
340.4826,13281.4567
340.662,13252.9083
340.8414,13215.805
341.0207,13224.1517
341.2001,13234.8267
341.3794,13229.24
341.5587,13254.445
341.738,13248.9417
341.9172,13213.46
342.0965,13199.33
342.2757,13153.25
342.4549,13103.1967
342.6341,13109.4067
342.8132,13103.7433
342.9923,13131.055
343.1715,13163.9933
343.3506,13176.2333
343.5296,13126.0017
343.7087,13088.8733
343.8878,13065.2767
344.0668,13047.9667
344.2458,13032.3017
344.4248,13004.81
344.6037,12995.9433
344.7827,12996.845
344.9616,12979.01
345.1405,12982.7383
345.3194,12987.5417
345.4982,12958.035
345.6771,12940.0117
345.8559,12935.1983
346.0347,12929.2533
346.2135,12907.85
346.3923,12914.8717
346.571,12906.56
346.7498,12875.6217
346.9285,12887.2633
347.1071,12867.0133
347.2859,12827.745
347.4645,12842.9767
347.6431,12856.735
347.8217,12879.6633
348.0003,12910.115
348.1789,12873.7433
348.3574,12805.8717
348.5359,12761.3367
348.7145,12734.2517
348.893,12732.3083
349.0714,12726.83
349.2499,12694.695
349.4283,12662.0483
349.6068,12628.325
349.7852,12610.5467
349.9635,12616.8583
350.1419,12617.9567
350.3202,12599.94
350.4985,12568.785
350.6768,12545.0383
350.8551,12532.5883
351.0334,12517.1433
351.2116,12489.4683
351.3898,12488.6267
351.568,12478.6417
351.7462,12481.9883
351.9243,12473.0617
352.1025,12442.41
352.2806,12424.375
352.4587,12411.2633
352.6368,12394.735
352.8148,12365.31
352.9929,12339.2267
353.1709,12340.045
353.3489,12329.91
353.5268,12305.8983
353.7048,12282.725
353.8828,12268.3417
354.0607,12249.13
354.2386,12240.5967
354.4165,12224.2117
354.5943,12207.645
354.7722,12197.7933
354.95,12209.51
355.1278,12202.6533
355.3056,12169.1817
355.4833,12119.84
355.6611,12079.955
355.8388,12051.1483
356.0165,12026.905
356.1942,12037.8333
356.3719,12058.6133
356.5495,12041.34
356.7271,12015.6033
356.9047,12010.9333
357.0823,11998.7117
357.2599,12000.8517
357.4374,11986.985
357.6149,11948.6767
357.7924,11911.2617
357.9699,11891.0783
358.1474,11874.2717
358.3248,11841.7117
358.5023,11819.0583
358.6797,11783.6117
358.8571,11765.2567
359.0344,11757.5817
359.2118,11729.0783
359.3891,11712.5033
359.5664,11697.8467
359.7437,11688.9883
359.9209,11647.8733
360.0982,11611.675
360.2754,11586.2867
360.4526,11593.7783
360.6298,11597.3883
360.807,11591.5167
360.9841,11569.285
361.1613,11534.57
361.3383,11537.1017
361.5154,11539.6933
361.6925,11517.94
361.8695,11490.76
362.0466,11468.0467
362.2236,11456.84
362.4005,11447.075
362.5775,11440.2283
362.7545,11391.855
362.9314,11363.6117
363.1083,11365.7167
363.2852,11363.515
363.462,11348.3983
363.6389,11331.8667
363.8157,11321.7817
363.9925,11294.1083
364.1693,11290.5017
364.346,11249.9167
364.5228,11240.1783
364.6996,11251.085
364.8762,11244.94
365.0529,11248.1783
365.2296,11230.1983
365.4062,11240.04
365.5829,11232.5433
365.7595,11193.72
365.9361,11204.5617
366.1126,11193.3483
366.2892,11214.4
366.4657,11328.76
366.6422,11444.425
366.8186,11422.9233
366.9951,11468.4833
367.1716,11425.6883
367.348,11369.9833
367.5244,11432.4
367.7008,11476.025
367.8772,11495.3233
368.0535,11308.9733
368.2298,11258.4817
368.4061,11331.9233
368.5824,11253.3283
368.7586,11307.0367
368.9349,11360.8817
369.1111,11288.335
369.2873,11218.345
369.4635,11218.8983
369.6396,11274.8067
369.8158,11157.8483
369.9919,11104.6033
370.168,11087.1417
370.3441,11101.0717
370.5202,11037.725
370.6962,10966.7083
370.8722,10931.185
371.0482,10933.2617
371.2242,10958.815
371.4002,11028.9283
371.5761,11073.88
371.752,11000.8
371.9279,10995.5767
372.1038,11007.6867
372.2796,10967.3867
372.4555,10948.2367
372.6313,10980.24
372.8071,10946.945
372.9829,10906.675
373.1586,10894.26
373.3344,10925.8517
373.5101,10886.7233
373.6858,10886.0217
373.8615,10861.0983
374.0371,10868.1683
374.2127,10946.2983
374.3884,10978.425
374.564,10925.805
374.7395,10899.0267
374.9151,10920.145
375.0906,11054.7667
375.2661,11181.6133
375.4416,11117.365
375.6171,11158.42
375.7925,11267.745
375.968,11296.8183
376.1434,11185.02
376.3188,11064.5217
376.4941,11030.435
376.6695,11073.6317
376.8448,11123.6983
377.0201,11176.6667
377.1954,11116.1117
377.3707,11177.0983
377.5459,11214.03
377.7212,11270.2583
377.8964,11525.8233
378.0715,11673.1717
378.2467,11478.52
378.4218,11570.7867
378.597,11518.4783
378.7721,11340.1267
378.9472,11415.2533
379.1222,11444.68
379.2973,11625.9517
379.4723,12015.5617
379.6473,12144.895
379.8223,11856.7683
379.9972,11528.9633
380.1722,11412.0467
380.3471,11355.5517
380.522,11410.6667
380.6969,11365.765
380.8717,11582.3567
381.0466,11575.1967
381.2214,11390.76
381.3962,11337.335
381.571,11215.5417
381.7457,11151.6417
381.9204,11233.9133
382.0952,11226.5117
382.2699,11262.0683
382.4445,11580.9267
382.6192,11612.085
382.7938,11828.78
382.9685,12081.3483
383.1431,11842.7067
383.3176,11481.2733
383.4922,11342.2067
383.6667,11330.4167
383.8412,11327.0967
384.0157,11231.3433
384.1902,11264.2133
384.3646,11414.4033
384.5391,11412.435
384.7134,11359.2283
384.8878,11441.92
385.0622,11649.9633
385.2365,11661.7033
385.4109,11343.7667
385.5852,11247.0483
385.7594,11265.645
385.9337,11306.6083
386.1079,11386.6133
386.2822,11530.2567
386.4564,11669.51
386.6306,11474.0867
386.8047,11494.0517
386.9789,11664.6567
387.153,11642.9233
387.3271,11992.085
387.5012,12029.1683
387.6752,12179.4817
387.8492,12479.425
388.0233,12389.7417
388.1972,12131.7283
388.3712,12260.6733
388.5452,12197.1067
388.7191,12279.2783
388.893,12558.3617
389.0669,12677.6083
389.2408,12186.3183
389.4146,11686.81
389.5884,11395.45
389.7623,11182.3833
389.9361,11174.6717
390.1098,11246.615
390.2835,11391.9983
390.4573,11357.105
390.631,11300.81
390.8047,11468.7467
390.9784,11649.1083
391.152,11532.07
391.3256,11565.26
391.4992,11740.3883
391.6728,11577.2767
391.8464,11558.52
392.0199,11873.5983
392.1934,11949.1767
392.3669,11988.3333
392.5403,12302.7433
392.7138,12275.07
392.8873,12558.4233
393.0607,12874.015
393.2341,13177.7233
393.4074,13228.1917
393.5808,12723.04
393.7542,12215.7
393.9274,12232.7283
394.1007,12059.6117
394.274,12122.7567
394.4472,12109.0133
394.6205,12071.2417
394.7937,12446.305
394.9668,12750.5967
395.14,12558.8867
395.3131,12215.2733
395.4863,11874.3
395.6594,11851.6983
395.8325,11753.6233
396.0055,11656.905
396.1786,11725.685
396.3516,11754.6733
396.5246,11755.1233
396.6975,11635.2233
396.8705,11613.7117
397.0434,12088.3183
397.2163,11804.6983
397.3892,11614.9817
397.5621,11864.81
397.735,12087.5783
397.9077,12424.2083
398.0806,12714.6367
398.2534,12270.835
398.4261,12451.1567
398.5989,12589.8167
398.7716,13318.235
398.9443,13182.7017
399.117,12835.2467
399.2896,12430.26
399.4623,12333.495
399.6349,12257.165
399.8075,12072.2317
399.9801,11806.9867
400.1526,11886.69
400.3252,11620.2233
400.4977,11257.6083
400.6702,11188.9783
400.8427,11137.5833
401.0151,11301.3967
401.1875,11369.6183
401.36,11327.925
401.5323,11414.1617
401.7047,11210.25
401.877,11098.9617
402.0494,11027.2
402.2216,11092.2567
402.394,11351.1133
402.5662,11272.695
402.7385,11207.6967
402.9107,11162.4467
403.0829,11171.77
403.2551,11239.6633
403.4272,11113.5033
403.5994,11081.5083
403.7715,11180.7533
403.9436,11385.0283
404.1156,11311.9333
