Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 06:10:24.185199
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.6483
218.2508,1513.6333
218.442,1540.9567
218.6332,1572.2483
218.8244,1601.4783
219.0156,1632.7017
219.2067,1666.3767
219.3979,1698.93
219.589,1733.745
219.7801,1768.8433
219.9712,1805.8333
220.1623,1843.2283
220.3533,1883.6283
220.5444,1922.9833
220.7354,1964.1417
220.9264,2005.9517
221.1174,2051.6467
221.3083,2096.9433
221.4993,2140.5617
221.6902,2185.8717
221.8812,2236.4717
222.0721,2285.5
222.263,2336.205
222.4538,2389.6617
222.6447,2443.25
222.8355,2497.8067
223.0264,2553.6783
223.2172,2608.915
223.408,2667.9167
223.5987,2726.9117
223.7895,2786.79
223.9802,2849.7917
224.1709,2911.5583
224.3616,2977.24
224.5524,3042.4233
224.743,3110.16
224.9337,3177.1733
225.1243,3251.4067
225.315,3319.2583
225.5056,3388.495
225.6962,3461.8617
225.8867,3536.29
226.0773,3610.405
226.2678,3685.1617
226.4584,3763.745
226.6489,3841.08
226.8394,3913.875
227.0298,3994.7983
227.2203,4079.9283
227.4108,4168.15
227.6012,4255.0283
227.7916,4335.3933
227.982,4420.595
228.1723,4505.3667
228.3627,4594.335
228.5531,4679.84
228.7434,4766.1367
228.9337,4856.565
229.124,4949.1633
229.3143,5042.9167
229.5045,5142.7033
229.6948,5242.8867
229.885,5345.5833
230.0752,5450.1467
230.2654,5553.6167
230.4556,5656.205
230.6457,5756.9983
230.8358,5856.0683
231.026,5959.8633
231.2161,6060.615
231.4062,6166.8333
231.5963,6268.885
231.7863,6374.6567
231.9764,6485.3767
232.1664,6599.0417
232.3564,6715.0067
232.5464,6826.6883
232.7364,6941.2183
232.9263,7049.3617
233.1163,7166.2717
233.3062,7285.125
233.4961,7409.5817
233.686,7523.855
233.8758,7627.7167
234.0657,7733.8933
234.2555,7852.1133
234.4454,7970.2233
234.6352,8084.3033
234.825,8200.86
235.0147,8310.685
235.2045,8422.37
235.3942,8536.2017
235.5839,8651.1833
235.7737,8761.5217
235.9633,8872.38
236.153,8995.7717
236.3427,9113.8367
236.5323,9226.8667
236.7219,9335.8217
236.9115,9434.325
237.1011,9539.6833
237.2907,9656.0917
237.4803,9768.6533
237.6698,9875.6367
237.8593,9987.3333
238.0488,10095.2667
238.2383,10206.8683
238.4278,10313.14
238.6172,10434.205
238.8066,10542.0883
238.9961,10654.11
239.1855,10773.4133
239.3748,10877.685
239.5642,10979.815
239.7536,11092.7583
239.9429,11195.7567
240.1322,11289.95
240.3215,11394.7067
240.5108,11498.8817
240.7001,11607.19
240.8893,11708.7383
241.0786,11807.7617
241.2677,11902.8333
241.457,12012.4017
241.6461,12091.97
241.8353,12176.3683
242.0244,12264.8933
242.2136,12347.8267
242.4027,12436.15
242.5918,12523.8483
242.7809,12605.34
242.9699,12655.0067
243.159,12703.305
243.348,12806.2417
243.537,12919.3167
243.726,13016.235
243.915,13099.32
244.1039,13177.8517
244.2929,13235.3617
244.4818,13259.995
244.6707,13330.6767
244.8596,13438.2267
245.0485,13545.5183
245.2373,13652.0017
245.4262,13751.3433
245.615,13834.87
245.8038,13906.1667
245.9926,13988.5133
246.1814,14073.2917
246.3701,14093.0767
246.5589,14097.25
246.7476,14165.9717
246.9363,14281.8567
247.1249,14382.6133
247.3136,14474.335
247.5023,14557.7017
247.6909,14652.8683
247.8795,14731.76
248.0681,14820.0617
248.2567,14896.4183
248.4453,14974.4317
248.6338,15048.5033
248.8224,15093.0317
249.0109,15071.2783
249.1994,15113.4467
249.3878,15214.9983
249.5763,15310.35
249.7648,15396.1033
249.9532,15480.1
250.1416,15573.7817
250.33,15667.205
250.5183,15758.19
250.7067,15824.9533
250.8951,15892.555
251.0834,15955.0617
251.2717,16019.52
251.46,16078.0367
251.6483,16140.67
251.8365,16184.8933
252.0247,16179.175
252.213,16223.8633
252.4012,16294.5933
252.5894,16395.6717
252.7775,16465.7167
252.9657,16527.7333
253.1538,16608.1583
253.3419,16667.3033
253.53,16714.6433
253.7181,16768.015
253.9062,16833.12
254.0942,16883.195
254.2823,16924.215
254.4703,16961.875
254.6583,17011.585
254.8463,17059.5733
255.0342,17088.8267
255.2222,17118.0683
255.4101,17136.4267
255.598,17129.105
255.7859,17173.37
255.9738,17248.6583
256.1616,17326.4183
256.3495,17401.2383
256.5373,17461.5133
256.7251,17549.035
256.9129,17604.2233
257.1006,17656.135
257.2884,17717.0883
257.4761,17786.1417
257.6638,17830.9983
257.8515,17858.2167
258.0392,17895.01
258.2269,17924.0767
258.4146,17957.2067
258.6022,17998.32
258.7898,18014.9533
258.9774,18037.5567
259.165,18080.02
259.3525,18117.1133
259.5401,18134.6133
259.7276,18171.32
259.9151,18213.3917
260.1026,18247.5517
260.2901,18293.2983
260.4776,18334.3483
260.665,18405.8433
260.8524,18464.0817
261.0398,18526.4233
261.2272,18556.9317
261.4146,18566.5067
261.6019,18598.5917
261.7893,18641.02
261.9766,18669.33
262.1639,18704.3383
262.3512,18707.1417
262.5384,18715.83
262.7257,18726.0617
262.9129,18741.5683
263.1001,18755.6733
263.2873,18791.405
263.4745,18816.9633
263.6617,18799.49
263.8488,18821.7067
264.0359,18845.4233
264.2231,18857.4167
264.4101,18875.895
264.5972,18902.53
264.7842,18919.4133
264.9713,18931.0017
265.1583,18933.8733
265.3453,18951.7217
265.5323,18972.0533
265.7193,18993.5467
265.9062,19026.9317
266.0931,19034.1417
266.2801,19034.225
266.4669,19061.6683
266.6538,19079.8367
266.8407,19104.015
267.0276,19092.9417
267.2143,19087.4767
267.4012,19101.35
267.588,19077.9267
267.7747,19075.3483
267.9615,19079.0583
268.1482,19072.5033
268.3349,19086.28
268.5217,19082.9483
268.7083,19057.8167
268.895,19052.1717
269.0817,19068.03
269.2682,19063.1267
269.4549,19042.0033
269.6415,19002.81
269.8281,18996.1117
270.0146,19009.235
270.2012,19016.0233
270.3877,19027.2767
270.5742,19021.0333
270.7607,19015.7883
270.9472,19008.9483
271.1336,18997.4183
271.32,18979.5083
271.5065,18964.2833
271.6929,18957.285
271.8792,18967.9283
272.0656,18961.36
272.252,18960.9967
272.4383,18964.03
272.6246,18948.4933
272.8109,18935.87
272.9972,18960.72
273.1835,18968.945
273.3697,18979.8017
273.5559,18982.33
273.7421,18981.3267
273.9283,18970.445
274.1145,18960.0167
274.3007,18956.0083
274.4868,18959.1017
274.6729,18981.4083
274.859,18979.62
275.0451,18972.5667
275.2311,18924.0517
275.4172,18925.4267
275.6032,18931.9833
275.7892,18944.7883
275.9752,18942.145
276.1612,18950.39
276.3472,18927.745
276.5331,18913.4767
276.719,18905.3083
276.9049,18901.7633
277.0908,18880.8567
277.2767,18871.0817
277.4625,18872.7733
277.6484,18858.4467
277.8342,18839.2033
278.02,18827.4967
278.2057,18832.0917
278.3915,18849.2883
278.5772,18842.86
278.763,18815.105
278.9487,18826.16
279.1343,18836.1917
279.32,18819.895
279.5057,18788.2067
279.6913,18732.925
279.877,18716.5117
280.0625,18702.5883
280.2481,18669.79
280.4337,18638.385
280.6192,18652.44
280.8048,18661.7083
280.9903,18637.0317
281.1758,18603.1967
281.3612,18571.1933
281.5467,18551.58
281.7321,18565.2133
281.9175,18563.285
282.1029,18545.0333
282.2884,18538.2283
282.4737,18502.2567
282.6591,18475.4983
282.8444,18463.705
283.0297,18449.305
283.215,18443.3233
283.4002,18431.475
283.5855,18395.535
283.7707,18339.4933
283.956,18315.1467
284.1412,18292.7833
284.3264,18295.2133
284.5115,18309.7317
284.6967,18308.5583
284.8818,18277.6617
285.0669,18233.6517
285.252,18218.9483
285.4371,18211.335
285.6222,18182.3783
285.8072,18155.3283
285.9922,18133.19
286.1772,18130.2533
286.3622,18130.8333
286.5472,18096.4567
286.7321,18060.7583
286.9171,18068.0033
287.102,18058.9017
287.2869,18061.5583
287.4717,18076.49
287.6566,18064.1633
287.8415,18054.1567
288.0263,18035.16
288.2111,17987.0133
288.3959,17942.9683
288.5806,17935.12
288.7654,17928.8283
288.9501,17952.8283
289.1348,17952.6283
289.3195,17938.0417
289.5042,17934.2217
289.6889,17937.6083
289.8735,17894.015
290.0581,17869.56
290.2428,17826.4217
290.4273,17812.2067
290.6119,17820.7133
290.7965,17808.915
290.981,17797.8
291.1655,17785.2617
291.35,17725.6667
291.5345,17686.7667
291.719,17678.1017
291.9034,17671.2217
292.0878,17688.3617
292.2722,17674.5083
292.4566,17642.2567
292.641,17636.9983
292.8253,17624.0567
293.0096,17595.9133
293.194,17593.415
293.3783,17581.9733
293.5626,17582.0333
293.7468,17572.0383
293.9311,17564.3183
294.1153,17525.2717
294.2995,17464.2233
294.4837,17418.8717
294.6678,17381.35
294.852,17355.64
295.0361,17351.79
295.2202,17348.0533
295.4043,17346.4283
295.5884,17328.965
295.7725,17315.4483
295.9565,17291.5233
296.1405,17244.88
296.3246,17217.96
296.5085,17230.6083
296.6925,17238.6517
296.8764,17225.6717
297.0603,17201.7267
297.2443,17175.4383
297.4282,17139.0533
297.612,17102.82
297.7959,17064.8733
297.9797,17042.5317
298.1635,17005.6083
298.3474,17021.4017
298.5311,17023.0933
298.7149,16984.82
298.8987,16937.515
299.0823,16909.5883
299.2661,16868.865
299.4498,16807.4633
299.6334,16795.2317
299.8171,16790.3333
300.0007,16773.7
300.1843,16760.9833
300.368,16741.51
300.5515,16717.345
300.7351,16696.495
300.9186,16675.47
301.1021,16643.9317
301.2857,16629.45
301.4691,16612.2667
301.6526,16611.3667
301.8361,16578.5533
302.0195,16546.7117
302.2029,16526.2317
302.3863,16516.4
302.5697,16485.4367
302.753,16475.1883
302.9364,16474.0767
303.1197,16479.835
303.303,16459.095
303.4863,16422.6917
303.6696,16363.77
303.8528,16322.3
304.036,16297.3117
304.2192,16294.05
304.4024,16275.3867
304.5856,16239.725
304.7688,16224.75
304.9519,16212.9217
305.135,16186.885
305.3181,16163.5233
305.5012,16143.7767
305.6842,16136.675
305.8673,16115.6267
306.0504,16084.1017
306.2333,16036.135
306.4163,16023.7233
306.5993,15996.7483
306.7822,15981.7583
306.9652,15969.2883
307.1481,15938.235
307.331,15909.905
307.5139,15883.5633
307.6967,15850.0033
307.8796,15818.1317
308.0624,15796.8633
308.2452,15766.0033
308.428,15741.0367
308.6107,15728.155
308.7935,15704.7067
308.9762,15684.25
309.1589,15668.8483
309.3416,15642.55
309.5243,15616.9017
309.7069,15595.1167
309.8896,15564.1883
310.0721,15541.12
310.2548,15528.6767
310.4373,15507.8167
310.6199,15504.1267
310.8024,15475.055
310.985,15460.6133
311.1674,15421.365
311.3499,15381.4467
311.5324,15370.4567
311.7148,15373.1433
311.8973,15341.635
312.0797,15324.6633
312.2621,15309.9283
312.4445,15287.945
312.6268,15257.2233
312.8091,15239.4583
312.9915,15200.3783
313.1738,15179.9033
313.356,15141.74
313.5383,15105.39
313.7206,15090.625
313.9027,15062.8867
314.085,15043.1967
314.2672,15032.1917
314.4493,15023.67
314.6314,15016.9867
314.8136,15013.2567
314.9957,14980.4117
315.1778,14940.9333
315.3598,14926.9583
315.5419,14920.7317
315.724,14910.6567
315.9059,14893.9467
316.088,14875.2733
316.2699,14874.8833
316.4519,14860.1167
316.6338,14826.0233
316.8157,14773.4567
316.9977,14754.5117
317.1795,14754.1683
317.3614,14750.5267
317.5432,14739.1983
317.7251,14710.8067
317.9069,14673.135
318.0887,14655.405
318.2704,14632.4
318.4522,14622.0233
318.6339,14617.65
318.8156,14629.68
318.9973,14609.8217
319.179,14607.5133
319.3607,14609.5783
319.5423,14608.845
319.7239,14589.76
319.9055,14567.6033
320.0871,14551.1933
320.2687,14535.4467
320.4502,14520.3533
320.6317,14491.3967
320.8132,14488.1083
320.9947,14478.4583
321.1761,14479.2883
321.3576,14470.32
321.5391,14462.63
321.7205,14446.3417
321.9019,14421.0567
322.0832,14389.6483
322.2646,14364.3617
322.4459,14345.9983
322.6272,14325.845
322.8085,14308.305
322.9898,14295.1867
323.1711,14268.3433
323.3523,14252.41
323.5335,14243.1383
323.7147,14262.26
323.8959,14284.0867
324.0771,14280.185
324.2582,14261.4667
324.4393,14248.515
324.6204,14247.9633
324.8015,14239.26
324.9826,14246.03
325.1637,14267.7883
325.3447,14254.6867
325.5257,14252.655
325.7067,14241.9483
325.8877,14209.0683
326.0686,14160.3933
326.2496,14140.7933
326.4305,14117.8117
326.6114,14103.585
326.7922,14102.355
326.9731,14101.6067
327.1539,14089.1683
327.3347,14083.255
327.5155,14080.09
327.6963,14097.655
327.8771,14095.71
328.0578,14066.295
328.2385,14019.0367
328.4193,14006.4167
328.5999,13993.6983
328.7806,13967.7717
328.9613,13970.4817
329.1419,13958.6233
329.3225,13956.4283
329.5031,13930.5083
329.6837,13908.045
329.8642,13889.64
330.0447,13877.0333
330.2252,13858.245
330.4057,13831.79
330.5862,13823.55
330.7667,13827.7367
330.9471,13851.0983
331.1275,13844.43
331.3079,13801.0883
331.4883,13778.505
331.6687,13776.5983
331.849,13755.83
332.0293,13730.6583
332.2096,13710.0783
332.3899,13709.5817
332.5702,13715.9833
332.7504,13720.535
332.9306,13720.7183
333.1108,13694.2933
333.291,13658.4817
333.4712,13653.2817
333.6514,13661.805
333.8315,13651.3617
334.0116,13642.3867
334.1917,13637.2817
334.3717,13637.1483
334.5518,13638.1567
334.7318,13619.005
334.9119,13604.9983
335.0918,13604.0317
335.2718,13599.525
335.4518,13593.1367
335.6317,13580.9417
335.8116,13584.4267
335.9915,13578.39
336.1714,13539.1
336.3513,13527.79
336.5311,13532.775
336.7109,13538.2267
336.8907,13516.6533
337.0705,13474.38
337.2502,13434.47
337.43,13419.835
337.6097,13391.4133
337.7894,13376.4467
337.9691,13377.915
338.1488,13383.8717
338.3284,13382.65
338.508,13396.12
338.6877,13391.8867
338.8672,13375.4017
339.0468,13346.825
339.2263,13328.1517
339.4059,13329.7567
339.5854,13359.255
339.7649,13340.89
339.9443,13325.64
340.1238,13325.7867
340.3032,13323.235
340.4826,13325.61
340.662,13297.4283
340.8414,13262.3683
341.0207,13270.685
341.2001,13280.1867
341.3794,13275.8917
341.5587,13305.7967
341.738,13290.415
341.9172,13256.8067
342.0965,13240.3483
342.2757,13192.8433
342.4549,13151.805
342.6341,13152.06
342.8132,13148.6767
342.9923,13174.9417
343.1715,13201.535
343.3506,13214.2783
343.5296,13162.6883
343.7087,13131.14
343.8878,13108.1183
344.0668,13096.0133
344.2458,13088.17
344.4248,13059.4067
344.6037,13049.21
344.7827,13046.6517
344.9616,13022.7267
345.1405,13023.8
345.3194,13024.8383
345.4982,12997.245
345.6771,12977.8833
345.8559,12977.6417
346.0347,12971.5717
346.2135,12954.45
346.3923,12959.8133
346.571,12943.905
346.7498,12911.7933
346.9285,12923.715
347.1071,12897.3033
347.2859,12866.4367
347.4645,12882.2933
347.6431,12906.475
347.8217,12925.7617
348.0003,12949.0817
348.1789,12898.525
348.3574,12839.6467
348.5359,12800.775
348.7145,12765.7317
348.893,12765.605
349.0714,12764.675
349.2499,12730.685
349.4283,12699.565
349.6068,12664.6867
349.7852,12649.725
349.9635,12648.37
350.1419,12646.755
350.3202,12624.2483
350.4985,12592.83
350.6768,12569.6683
350.8551,12559.0433
351.0334,12545.0533
351.2116,12520.9583
351.3898,12524.6733
351.568,12514.2367
351.7462,12510.9333
351.9243,12494.8467
352.1025,12469.6517
352.2806,12452.485
352.4587,12447.8717
352.6368,12433.1567
352.8148,12399.3383
352.9929,12369.0967
353.1709,12367.3317
353.3489,12357.7067
353.5268,12331.4333
353.7048,12307.9517
353.8828,12291.4167
354.0607,12266.4617
354.2386,12261.6617
354.4165,12243.8067
354.5943,12226.13
354.7722,12215.9333
354.95,12225.6317
355.1278,12219.8733
355.3056,12187.0533
355.4833,12142.4817
355.6611,12104.3283
355.8388,12076.5267
356.0165,12053.6167
356.1942,12061.5183
356.3719,12079.9683
356.5495,12067.5767
356.7271,12048.6317
356.9047,12036.96
357.0823,12033.1517
357.2599,12032.6833
357.4374,12012.1183
357.6149,11975.075
357.7924,11936.2133
357.9699,11923.0417
358.1474,11911.17
358.3248,11879.6983
358.5023,11856.195
358.6797,11824.7283
358.8571,11805.235
359.0344,11791.065
359.2118,11754.1633
359.3891,11733.1733
359.5664,11715.715
359.7437,11700.7367
359.9209,11662.185
360.0982,11625.1233
360.2754,11602.8767
360.4526,11614.86
360.6298,11619.25
360.807,11613.7617
360.9841,11596.615
361.1613,11559.7417
361.3383,11560.885
361.5154,11560.8517
361.6925,11533.9367
361.8695,11516.0417
362.0466,11493.4283
362.2236,11478.2767
362.4005,11469.5983
362.5775,11455.6133
362.7545,11400.98
362.9314,11374.9283
363.1083,11386.2717
363.2852,11388.395
363.462,11369.4783
363.6389,11354.49
363.8157,11340.7667
363.9925,11309.13
364.1693,11306.0717
364.346,11264.23
364.5228,11257.3967
364.6996,11269.7517
364.8762,11270.1883
365.0529,11268.8583
365.2296,11244.4567
365.4062,11251.4533
365.5829,11236.25
365.7595,11199.675
365.9361,11208.545
366.1126,11192.4817
366.2892,11225.135
366.4657,11343.3983
366.6422,11448.0683
366.8186,11433.2333
366.9951,11481.6767
367.1716,11430.9867
367.348,11381.36
367.5244,11448.2483
367.7008,11487.88
367.8772,11492.325
368.0535,11312.4917
368.2298,11291.8767
368.4061,11349.015
368.5824,11262.7833
368.7586,11336.0917
368.9349,11375.4817
369.1111,11292.0017
369.2873,11219.8583
369.4635,11241.9333
369.6396,11274.82
369.8158,11154.7167
369.9919,11106.175
370.168,11095.9533
370.3441,11103.7433
370.5202,11041.2783
370.6962,10986.6567
370.8722,10952.21
371.0482,10949.46
371.2242,10968.315
371.4002,11034.2783
371.5761,11063.6983
371.752,11000.2533
371.9279,11008.5917
372.1038,11032.37
372.2796,10985.7733
372.4555,10970.9767
372.6313,10990.3983
372.8071,10955.08
372.9829,10916.0617
373.1586,10912.3317
373.3344,10945.2117
373.5101,10913.145
373.6858,10917.3633
373.8615,10891.2733
374.0371,10890.905
374.2127,10965.5833
374.3884,10987.0033
374.564,10941.2933
374.7395,10925.2417
374.9151,10961.8083
375.0906,11100.31
375.2661,11190.5183
375.4416,11120.2967
375.6171,11174.13
375.7925,11281.43
375.968,11309.5267
376.1434,11181.18
376.3188,11084.5267
376.4941,11056.43
376.6695,11097.1567
376.8448,11142.9183
377.0201,11178.84
377.1954,11125.16
377.3707,11190.4
377.5459,11218.5033
377.7212,11289.9767
377.8964,11546.94
378.0715,11654.2467
378.2467,11459.325
378.4218,11597.095
378.597,11490.1883
378.7721,11361.3467
378.9472,11432.8717
379.1222,11464.6333
379.2973,11674.145
379.4723,12042.0383
379.6473,12154.8067
379.8223,11835.1667
379.9972,11567.505
380.1722,11445.68
380.3471,11387.1
380.522,11415.015
380.6969,11390.3967
380.8717,11615.3233
381.0466,11552.835
381.2214,11394.0383
381.3962,11350.4033
381.571,11242.8883
381.7457,11181.74
381.9204,11269.7583
382.0952,11238.8533
382.2699,11322.7283
382.4445,11609.5667
382.6192,11655.4267
382.7938,11885.71
382.9685,12112.3517
383.1431,11836.915
383.3176,11510.6967
383.4922,11410.2483
383.6667,11386.1233
383.8412,11353.2717
384.0157,11272.1
384.1902,11313.9583
384.3646,11448.3917
384.5391,11418.7467
384.7134,11380.5633
384.8878,11478.0917
385.0622,11687.9833
385.2365,11645.9717
385.4109,11347.7467
385.5852,11288.5233
385.7594,11308.3367
385.9337,11339.1567
386.1079,11423.63
386.2822,11567.5217
386.4564,11665.14
386.6306,11473.0217
386.8047,11531.2317
386.9789,11685.5433
387.153,11675.6467
387.3271,12036.8867
387.5012,12034.5033
387.6752,12219.1633
387.8492,12513.535
388.0233,12373.2767
388.1972,12177.7383
388.3712,12303.0633
388.5452,12241.5017
388.7191,12314.7317
388.893,12633.9083
389.0669,12660.0217
389.2408,12161.43
389.4146,11690.4833
389.5884,11420.4833
389.7623,11207.395
389.9361,11182.7367
390.1098,11265.335
390.2835,11386.51
390.4573,11346.8517
390.631,11313.3867
390.8047,11502.7367
390.9784,11633.4783
391.152,11516.0183
391.3256,11574.0733
391.4992,11733.1467
391.6728,11545.4033
391.8464,11575.9967
392.0199,11915.33
392.1934,11934.1233
392.3669,12048.3417
392.5403,12298.7167
392.7138,12335.2817
392.8873,12595.2267
393.0607,12981.8417
393.2341,13229.35
393.4074,13277.095
393.5808,12729.24
393.7542,12313.7633
393.9274,12325.4183
394.1007,12101.5267
394.274,12187.005
394.4472,12108.6317
394.6205,12135.3467
394.7937,12496.0633
394.9668,12760.4633
395.14,12514.1233
395.3131,12204.785
395.4863,11897.1617
395.6594,11896.525
395.8325,11742.1017
396.0055,11683.01
396.1786,11743.8933
396.3516,11807.7017
396.5246,11782.6733
396.6975,11678.9483
396.8705,11734.205
397.0434,12177.5683
397.2163,11829.8617
397.3892,11690.7283
397.5621,11960.9917
397.735,12147.0483
397.9077,12487.0833
398.0806,12673.3783
398.2534,12292.2717
398.4261,12483.1983
398.5989,12699.4517
398.7716,13321.2467
398.9443,13154.245
399.117,12799.6133
399.2896,12473.0467
399.4623,12359.1483
399.6349,12283.295
399.8075,12053.495
399.9801,11820.2717
400.1526,11904.8467
400.3252,11579.23
400.4977,11257.35
400.6702,11203.5567
400.8427,11164.135
401.0151,11316.8917
401.1875,11348.6533
401.36,11331.7433
401.5323,11402.2017
401.7047,11197.7
401.877,11100.48
402.0494,11034.4567
402.2216,11122.3583
402.394,11347.665
402.5662,11249.2233
402.7385,11199.79
402.9107,11159.0883
403.0829,11186.3883
403.2551,11244.9483
403.4272,11120.9667
403.5994,11097.005
403.7715,11215.3367
403.9436,11366.5183
404.1156,11311.3333
