Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-03 04:30:51.741438
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.8067
218.2508,1514.4783
218.442,1542.0
218.6332,1572.9183
218.8244,1602.8717
219.0156,1632.7283
219.2067,1666.4717
219.3979,1700.5517
219.589,1734.99
219.7801,1770.72
219.9712,1806.6517
220.1623,1845.0033
220.3533,1884.6117
220.5444,1924.9083
220.7354,1966.4083
220.9264,2007.1217
221.1174,2052.685
221.3083,2098.0867
221.4993,2142.5767
221.6902,2187.5267
221.8812,2237.3117
222.0721,2288.565
222.263,2338.3733
222.4538,2392.7517
222.6447,2446.3467
222.8355,2501.0017
223.0264,2556.7283
223.2172,2612.005
223.408,2670.39
223.5987,2730.2583
223.7895,2790.86
223.9802,2854.025
224.1709,2915.4183
224.3616,2981.6933
224.5524,3047.665
224.743,3115.6817
224.9337,3181.4783
225.1243,3254.9033
225.315,3324.2583
225.5056,3392.9317
225.6962,3467.0383
225.8867,3542.265
226.0773,3615.975
226.2678,3691.75
226.4584,3770.1067
226.6489,3846.575
226.8394,3921.9583
227.0298,4000.75
227.2203,4087.4983
227.4108,4175.4817
227.6012,4263.145
227.7916,4344.6267
227.982,4429.4983
228.1723,4514.0883
228.3627,4602.2117
228.5531,4688.4033
228.7434,4774.3417
228.9337,4866.4717
229.124,4959.5167
229.3143,5053.3
229.5045,5153.7567
229.6948,5253.74
229.885,5356.14
230.0752,5461.005
230.2654,5565.2917
230.4556,5668.4917
230.6457,5767.3883
230.8358,5869.28
231.026,5972.3533
231.2161,6073.1633
231.4062,6180.5033
231.5963,6281.0917
231.7863,6389.3233
231.9764,6500.4017
232.1664,6614.255
232.3564,6730.3717
232.5464,6840.12
232.7364,6954.9633
232.9263,7067.33
233.1163,7184.6667
233.3062,7301.75
233.4961,7426.7483
233.686,7541.0367
233.8758,7644.925
234.0657,7752.69
234.2555,7872.2017
234.4454,7988.0017
234.6352,8103.1033
234.825,8221.02
235.0147,8329.105
235.2045,8444.1333
235.3942,8556.895
235.5839,8670.9033
235.7737,8782.045
235.9633,8897.3217
236.153,9018.2817
236.3427,9136.565
236.5323,9251.5967
236.7219,9360.4483
236.9115,9460.2683
237.1011,9564.1633
237.2907,9680.4967
237.4803,9795.3433
237.6698,9899.3817
237.8593,10012.21
238.0488,10121.3333
238.2383,10232.4917
238.4278,10340.925
238.6172,10460.5267
238.8066,10570.7917
238.9961,10681.5417
239.1855,10798.8467
239.3748,10905.25
239.5642,11008.0233
239.7536,11120.215
239.9429,11224.445
240.1322,11320.1233
240.3215,11423.7817
240.5108,11528.0333
240.7001,11638.5833
240.8893,11738.7167
241.0786,11839.2433
241.2677,11935.4483
241.457,12045.23
241.6461,12123.485
241.8353,12209.8467
242.0244,12297.7833
242.2136,12383.0467
242.4027,12468.8817
242.5918,12555.1333
242.7809,12638.0867
242.9699,12689.3483
243.159,12736.315
243.348,12842.7867
243.537,12955.7467
243.726,13050.5233
243.915,13136.2717
244.1039,13213.975
244.2929,13272.8467
244.4818,13297.4983
244.6707,13368.69
244.8596,13478.4967
245.0485,13582.54
245.2373,13688.5267
245.4262,13790.555
245.615,13872.5183
245.8038,13946.7033
245.9926,14028.7317
246.1814,14113.9317
246.3701,14130.72
246.5589,14136.0717
246.7476,14203.5317
246.9363,14320.1567
247.1249,14419.4983
247.3136,14513.4017
247.5023,14599.555
247.6909,14694.2767
247.8795,14772.595
248.0681,14862.455
248.2567,14939.2033
248.4453,15015.3683
248.6338,15089.1217
248.8224,15137.905
249.0109,15113.38
249.1994,15155.23
249.3878,15257.0683
249.5763,15353.775
249.7648,15438.91
249.9532,15522.515
250.1416,15616.0683
250.33,15709.7383
250.5183,15803.0183
250.7067,15869.735
250.8951,15937.875
251.0834,15999.4167
251.2717,16062.0533
251.46,16123.5817
251.6483,16185.0033
251.8365,16230.28
252.0247,16225.43
252.213,16268.7933
252.4012,16341.4067
252.5894,16442.105
252.7775,16513.175
252.9657,16572.14
253.1538,16652.745
253.3419,16714.1083
253.53,16761.7
253.7181,16816.77
253.9062,16877.925
254.0942,16930.385
254.2823,16972.8967
254.4703,17009.5833
254.6583,17053.7683
254.8463,17104.1183
255.0342,17135.7433
255.2222,17165.5917
255.4101,17184.0667
255.598,17177.58
255.7859,17222.9317
255.9738,17296.7833
256.1616,17374.1767
256.3495,17449.155
256.5373,17507.39
256.7251,17596.5883
256.9129,17650.9017
257.1006,17704.7417
257.2884,17764.74
257.4761,17832.0517
257.6638,17877.0433
257.8515,17908.0883
258.0392,17945.2533
258.2269,17973.2983
258.4146,18005.9483
258.6022,18046.4333
258.7898,18065.7283
258.9774,18086.515
259.165,18126.865
259.3525,18166.4517
259.5401,18182.715
259.7276,18221.2083
259.9151,18261.0767
260.1026,18294.3267
260.2901,18338.8017
260.4776,18380.3867
260.665,18453.6733
260.8524,18516.0483
261.0398,18574.7683
261.2272,18604.1283
261.4146,18616.405
261.6019,18648.765
261.7893,18686.8267
261.9766,18715.3083
262.1639,18749.3833
262.3512,18753.3683
262.5384,18763.1467
262.7257,18773.5567
262.9129,18788.3617
263.1001,18804.2983
263.2873,18839.4667
263.4745,18863.5867
263.6617,18844.975
263.8488,18866.0017
264.0359,18887.2317
264.2231,18902.1983
264.4101,18922.945
264.5972,18944.2033
264.7842,18965.0783
264.9713,18974.375
265.1583,18977.7367
265.3453,18995.4683
265.5323,19018.9867
265.7193,19042.0467
265.9062,19070.1017
266.0931,19077.5333
266.2801,19078.71
266.4669,19107.3167
266.6538,19121.3583
266.8407,19144.6183
267.0276,19136.5783
267.2143,19129.2517
267.4012,19142.765
267.588,19115.7333
267.7747,19117.7767
267.9615,19120.3533
268.1482,19116.56
268.3349,19126.6083
268.5217,19124.1783
268.7083,19102.2483
268.895,19092.1933
269.0817,19105.18
269.2682,19100.9567
269.4549,19079.55
269.6415,19044.5517
269.8281,19035.525
270.0146,19050.7333
270.2012,19056.29
270.3877,19065.2217
270.5742,19057.43
270.7607,19052.295
270.9472,19045.9883
271.1336,19037.0917
271.32,19018.1567
271.5065,19002.4283
271.6929,18994.2933
271.8792,19006.7967
272.0656,18997.055
272.252,18998.45
272.4383,18999.0117
272.6246,18981.725
272.8109,18969.7617
272.9972,18994.0083
273.1835,19006.015
273.3697,19014.5117
273.5559,19014.305
273.7421,19014.7167
273.9283,19003.5983
274.1145,18991.58
274.3007,18986.735
274.4868,18993.1117
274.6729,19014.3217
274.859,19014.2917
275.0451,19005.0833
275.2311,18954.8383
275.4172,18960.29
275.6032,18965.03
275.7892,18977.8683
275.9752,18970.845
276.1612,18981.8817
276.3472,18956.9217
276.5331,18945.2567
276.719,18938.625
276.9049,18932.89
277.0908,18910.935
277.2767,18902.8833
277.4625,18904.505
277.6484,18886.7367
277.8342,18864.29
278.02,18858.135
278.2057,18861.5583
278.3915,18877.67
278.5772,18871.31
278.763,18843.4683
278.9487,18855.2467
279.1343,18864.235
279.32,18846.3133
279.5057,18814.135
279.6913,18758.7483
279.877,18741.3917
280.0625,18729.0867
280.2481,18693.9817
280.4337,18664.35
280.6192,18677.3333
280.8048,18686.46
280.9903,18661.035
281.1758,18630.045
281.3612,18596.47
281.5467,18578.0717
281.7321,18587.2333
281.9175,18586.0933
282.1029,18571.18
282.2884,18560.67
282.4737,18528.2117
282.6591,18497.7483
282.8444,18485.8367
283.0297,18472.905
283.215,18466.9967
283.4002,18453.77
283.5855,18419.1183
283.7707,18366.3533
283.956,18337.1583
284.1412,18318.0583
284.3264,18317.2867
284.5115,18328.6017
284.6967,18330.13
284.8818,18299.3083
285.0669,18255.2617
285.252,18240.4583
285.4371,18232.2433
285.6222,18201.505
285.8072,18176.515
285.9922,18154.72
286.1772,18151.8633
286.3622,18152.505
286.5472,18119.41
286.7321,18080.725
286.9171,18088.07
287.102,18076.7667
287.2869,18081.595
287.4717,18095.5217
287.6566,18085.1683
287.8415,18075.3033
288.0263,18053.3283
288.2111,18009.4783
288.3959,17964.9867
288.5806,17955.6183
288.7654,17944.5517
288.9501,17971.8683
289.1348,17969.0417
289.3195,17955.36
289.5042,17951.86
289.6889,17957.825
289.8735,17910.41
290.0581,17888.665
290.2428,17843.685
290.4273,17832.6417
290.6119,17841.92
290.7965,17825.16
290.981,17817.0517
291.1655,17798.03
291.35,17744.5233
291.5345,17702.245
291.719,17695.2533
291.9034,17689.9233
292.0878,17705.4267
292.2722,17689.95
292.4566,17659.385
292.641,17653.1717
292.8253,17641.09
293.0096,17615.5783
293.194,17610.99
293.3783,17597.8517
293.5626,17594.2517
293.7468,17587.235
293.9311,17578.81
294.1153,17542.045
294.2995,17480.085
294.4837,17434.9417
294.6678,17397.3133
294.852,17372.1683
295.0361,17366.7017
295.2202,17363.4233
295.4043,17365.9917
295.5884,17345.0133
295.7725,17332.52
295.9565,17308.1567
296.1405,17263.3233
296.3246,17232.14
296.5085,17245.805
296.6925,17255.695
296.8764,17239.6083
297.0603,17217.2233
297.2443,17192.0617
297.4282,17153.2883
297.612,17117.0683
297.7959,17083.18
297.9797,17055.8567
298.1635,17021.79
298.3474,17036.885
298.5311,17042.185
298.7149,17000.3033
298.8987,16949.58
299.0823,16926.4767
299.2661,16884.2017
299.4498,16821.41
299.6334,16811.735
299.8171,16803.53
300.0007,16788.175
300.1843,16775.865
300.368,16755.22
300.5515,16732.6633
300.7351,16712.9567
300.9186,16693.3983
301.1021,16659.575
301.2857,16645.5283
301.4691,16630.1
301.6526,16626.085
301.8361,16594.3467
302.0195,16561.2167
302.2029,16540.5267
302.3863,16531.3633
302.5697,16498.8983
302.753,16490.2017
302.9364,16490.095
303.1197,16494.8867
303.303,16474.9283
303.4863,16438.3817
303.6696,16379.355
303.8528,16335.8533
304.036,16313.8
304.2192,16307.2983
304.4024,16288.3217
304.5856,16255.0733
304.7688,16238.9267
304.9519,16226.9817
305.135,16200.9467
305.3181,16178.0533
305.5012,16157.655
305.6842,16152.295
305.8673,16129.6883
306.0504,16098.925
306.2333,16053.725
306.4163,16037.3967
306.5993,16010.91
306.7822,15995.86
306.9652,15983.6717
307.1481,15951.265
307.331,15924.8833
307.5139,15898.01
307.6967,15864.7567
307.8796,15831.5133
308.0624,15810.2717
308.2452,15778.9883
308.428,15754.2483
308.6107,15744.37
308.7935,15721.1833
308.9762,15699.1033
309.1589,15683.8183
309.3416,15656.29
309.5243,15628.9267
309.7069,15608.375
309.8896,15578.0467
310.0721,15553.0033
310.2548,15537.7083
310.4373,15522.2517
310.6199,15517.0583
310.8024,15489.7833
310.985,15474.0033
311.1674,15434.8617
311.3499,15395.7567
311.5324,15382.7633
311.7148,15387.5367
311.8973,15358.1433
312.0797,15336.59
312.2621,15325.0617
312.4445,15300.2533
312.6268,15268.405
312.8091,15252.6467
312.9915,15213.1433
313.1738,15190.78
313.356,15156.3283
313.5383,15122.015
313.7206,15103.315
313.9027,15074.4067
314.085,15056.845
314.2672,15046.9533
314.4493,15037.6167
314.6314,15032.5917
314.8136,15023.945
314.9957,14992.6983
315.1778,14956.5217
315.3598,14941.4217
315.5419,14931.9983
315.724,14925.0783
315.9059,14908.5933
316.088,14889.4983
316.2699,14887.9733
316.4519,14873.5233
316.6338,14842.0733
316.8157,14789.62
316.9977,14765.555
317.1795,14767.84
317.3614,14765.0717
317.5432,14754.715
317.7251,14723.285
317.9069,14685.6733
318.0887,14669.1617
318.2704,14646.0417
318.4522,14636.0283
318.6339,14630.2217
318.8156,14643.095
318.9973,14624.63
319.179,14622.28
319.3607,14623.5883
319.5423,14620.125
319.7239,14603.8117
319.9055,14580.36
320.0871,14563.675
320.2687,14548.2067
320.4502,14532.7333
320.6317,14503.5817
320.8132,14500.8467
320.9947,14490.9783
321.1761,14492.2017
321.3576,14482.895
321.5391,14475.985
321.7205,14459.37
321.9019,14437.3917
322.0832,14402.34
322.2646,14378.13
322.4459,14360.1833
322.6272,14339.255
322.8085,14320.99
322.9898,14308.3183
323.1711,14283.87
323.3523,14266.775
323.5335,14256.9
323.7147,14274.32
323.8959,14298.105
324.0771,14291.8483
324.2582,14272.6367
324.4393,14261.6117
324.6204,14262.1233
324.8015,14251.2417
324.9826,14257.975
325.1637,14278.9117
325.3447,14269.145
325.5257,14266.7167
325.7067,14255.6483
325.8877,14219.785
326.0686,14171.5333
326.2496,14154.17
326.4305,14127.8933
326.6114,14116.2117
326.7922,14112.6417
326.9731,14113.1783
327.1539,14101.94
327.3347,14094.9
327.5155,14094.7633
327.6963,14110.7233
327.8771,14109.2333
328.0578,14078.0383
328.2385,14031.245
328.4193,14018.76
328.5999,14003.8933
328.7806,13979.1117
328.9613,13980.9433
329.1419,13970.5367
329.3225,13971.2533
329.5031,13941.98
329.6837,13918.6067
329.8642,13901.4583
330.0447,13885.2217
330.2252,13868.9983
330.4057,13843.6733
330.5862,13835.5633
330.7667,13838.4
330.9471,13863.1
331.1275,13854.9367
331.3079,13812.4183
331.4883,13790.1467
331.6687,13788.7567
331.849,13767.4333
332.0293,13742.7283
332.2096,13725.6183
332.3899,13721.8017
332.5702,13727.1433
332.7504,13731.4583
332.9306,13734.265
333.1108,13705.3167
333.291,13670.1617
333.4712,13666.3767
333.6514,13673.6983
333.8315,13664.31
334.0116,13651.89
334.1917,13649.4517
334.3717,13648.59
334.5518,13651.0733
334.7318,13629.7583
334.9119,13617.3583
335.0918,13615.795
335.2718,13611.11
335.4518,13607.7667
335.6317,13592.35
335.8116,13594.755
335.9915,13591.4483
336.1714,13552.545
336.3513,13541.415
336.5311,13543.675
336.7109,13547.4517
336.8907,13528.2217
337.0705,13485.695
337.2502,13445.2733
337.43,13431.4183
337.6097,13401.7733
337.7894,13388.15
337.9691,13388.15
338.1488,13394.6833
338.3284,13396.9683
338.508,13407.6333
338.6877,13402.345
338.8672,13387.3833
339.0468,13358.7967
339.2263,13340.025
339.4059,13343.825
339.5854,13369.5817
339.7649,13354.295
339.9443,13336.625
340.1238,13338.8283
340.3032,13334.1533
340.4826,13338.875
340.662,13309.6617
340.8414,13277.4183
341.0207,13282.8817
341.2001,13290.665
341.3794,13289.42
341.5587,13318.3217
341.738,13302.515
341.9172,13269.8367
342.0965,13251.84
342.2757,13203.625
342.4549,13160.8367
342.6341,13164.8217
342.8132,13158.8283
342.9923,13186.57
343.1715,13213.8367
343.3506,13229.3917
343.5296,13176.5933
343.7087,13141.8467
343.8878,13120.61
344.0668,13109.995
344.2458,13100.1683
344.4248,13073.0867
344.6037,13060.8
344.7827,13058.0183
344.9616,13035.875
345.1405,13035.9833
345.3194,13038.935
345.4982,13010.0633
345.6771,12989.0167
345.8559,12991.44
346.0347,12984.7683
346.2135,12967.515
346.3923,12971.0183
346.571,12957.4367
346.7498,12924.52
346.9285,12934.6167
347.1071,12910.66
347.2859,12876.425
347.4645,12895.5617
347.6431,12919.47
347.8217,12938.5233
348.0003,12959.915
348.1789,12913.7783
348.3574,12852.1683
348.5359,12814.3717
348.7145,12779.62
348.893,12776.8933
349.0714,12776.315
349.2499,12743.1
349.4283,12712.2617
349.6068,12677.03
349.7852,12662.1683
349.9635,12661.7283
350.1419,12657.2717
350.3202,12635.2783
350.4985,12604.475
350.6768,12582.135
350.8551,12570.1783
351.0334,12556.745
351.2116,12532.58
351.3898,12535.8083
351.568,12522.76
351.7462,12522.895
351.9243,12507.4633
352.1025,12482.4117
352.2806,12463.355
352.4587,12456.645
352.6368,12446.3833
352.8148,12412.0067
352.9929,12381.4283
353.1709,12377.8317
353.3489,12367.36
353.5268,12341.9317
353.7048,12319.5667
353.8828,12303.23
354.0607,12279.1567
354.2386,12273.6667
354.4165,12254.7633
354.5943,12236.3567
354.7722,12225.65
354.95,12236.2183
355.1278,12230.4133
355.3056,12197.2667
355.4833,12151.8167
355.6611,12113.5083
355.8388,12087.145
356.0165,12064.515
356.1942,12072.725
356.3719,12093.05
356.5495,12079.8167
356.7271,12058.9633
356.9047,12049.075
357.0823,12044.9483
357.2599,12043.0133
357.4374,12024.5667
357.6149,11986.2283
357.7924,11947.4
357.9699,11937.8433
358.1474,11924.9083
358.3248,11891.345
358.5023,11870.0983
358.6797,11836.0867
358.8571,11816.8933
359.0344,11803.9467
359.2118,11765.87
359.3891,11746.5867
359.5664,11729.01
359.7437,11712.8033
359.9209,11674.4733
360.0982,11637.6733
360.2754,11613.5683
360.4526,11626.3583
360.6298,11628.485
360.807,11625.86
360.9841,11607.7083
361.1613,11570.55
361.3383,11575.3267
361.5154,11572.01
361.6925,11545.6967
361.8695,11527.3017
362.0466,11505.5017
362.2236,11492.115
362.4005,11484.3267
362.5775,11467.1767
362.7545,11413.6533
362.9314,11387.54
363.1083,11398.575
363.2852,11401.345
363.462,11381.2467
363.6389,11367.0167
363.8157,11351.24
363.9925,11318.7017
364.1693,11315.3567
364.346,11271.885
364.5228,11267.95
364.6996,11282.5033
364.8762,11283.3483
365.0529,11278.5217
365.2296,11257.025
365.4062,11264.5633
365.5829,11247.98
365.7595,11211.1817
365.9361,11220.84
366.1126,11204.4333
366.2892,11236.39
366.4657,11353.7717
366.6422,11460.9967
366.8186,11445.7583
366.9951,11495.45
367.1716,11439.6333
367.348,11392.3933
367.5244,11460.83
367.7008,11500.1017
367.8772,11507.1033
368.0535,11324.3817
368.2298,11301.1533
368.4061,11360.8633
368.5824,11274.2683
368.7586,11349.4967
368.9349,11388.7217
369.1111,11302.8783
369.2873,11233.2667
369.4635,11255.54
369.6396,11286.3767
369.8158,11164.805
369.9919,11118.0067
370.168,11105.6983
370.3441,11113.39
370.5202,11051.6667
370.6962,10995.165
370.8722,10961.875
371.0482,10960.655
371.2242,10979.115
371.4002,11045.3417
371.5761,11076.1617
371.752,11012.4267
371.9279,11020.3917
372.1038,11043.2933
372.2796,10998.8833
372.4555,10982.665
372.6313,11002.0933
372.8071,10968.2883
372.9829,10927.2867
373.1586,10923.3517
373.3344,10955.2983
373.5101,10925.93
373.6858,10929.81
373.8615,10903.995
374.0371,10903.9
374.2127,10980.4567
374.3884,11000.4233
374.564,10951.8133
374.7395,10937.42
374.9151,10971.515
375.0906,11111.13
375.2661,11203.625
375.4416,11132.54
375.6171,11185.5233
375.7925,11294.99
375.968,11321.55
376.1434,11192.6983
376.3188,11096.2667
376.4941,11067.705
376.6695,11107.3133
376.8448,11154.415
377.0201,11191.8667
377.1954,11136.1917
377.3707,11202.0467
377.5459,11231.725
377.7212,11301.82
377.8964,11557.7
378.0715,11667.325
378.2467,11470.2633
378.4218,11607.505
378.597,11502.885
378.7721,11372.1167
378.9472,11444.1983
379.1222,11475.765
379.2973,11685.31
379.4723,12054.5617
379.6473,12170.6217
379.8223,11852.9567
379.9972,11577.81
380.1722,11453.165
380.3471,11397.33
380.522,11428.12
380.6969,11399.8117
380.8717,11627.86
381.0466,11565.4
381.2214,11404.1467
381.3962,11360.165
381.571,11254.1133
381.7457,11193.9067
381.9204,11280.8617
382.0952,11253.68
382.2699,11330.2783
382.4445,11622.3067
382.6192,11668.0033
382.7938,11897.4983
382.9685,12128.175
383.1431,11851.635
383.3176,11521.5083
383.4922,11419.6517
383.6667,11395.0133
383.8412,11366.5733
384.0157,11285.2967
384.1902,11324.91
384.3646,11458.5683
384.5391,11431.1133
384.7134,11388.6333
384.8878,11487.5783
385.0622,11697.7633
385.2365,11658.9967
385.4109,11359.2067
385.5852,11297.6967
385.7594,11315.9533
385.9337,11350.8317
386.1079,11435.9817
386.2822,11577.985
386.4564,11678.5233
386.6306,11484.8017
386.8047,11542.8067
386.9789,11697.03
387.153,11685.7583
387.3271,12048.9
387.5012,12046.0183
387.6752,12228.0433
387.8492,12525.7817
388.0233,12385.1933
388.1972,12186.0967
388.3712,12315.8383
388.5452,12250.955
388.7191,12328.235
388.893,12644.11
389.0669,12674.3933
389.2408,12172.5667
389.4146,11698.2
389.5884,11428.9417
389.7623,11215.68
389.9361,11192.4367
390.1098,11275.6067
390.2835,11396.0
390.4573,11357.1267
390.631,11323.02
390.8047,11509.2067
390.9784,11642.9167
391.152,11523.375
391.3256,11582.8683
391.4992,11740.905
391.6728,11555.395
391.8464,11584.57
392.0199,11923.9417
392.1934,11950.6433
392.3669,12057.4117
392.5403,12313.375
392.7138,12343.9567
392.8873,12606.8733
393.0607,12990.3533
393.2341,13243.1033
393.4074,13295.415
393.5808,12747.0567
393.7542,12321.215
393.9274,12334.385
394.1007,12111.5117
394.274,12196.705
394.4472,12121.9083
394.6205,12141.96
394.7937,12505.52
394.9668,12773.5317
395.14,12526.4717
395.3131,12213.1467
395.4863,11906.78
395.6594,11901.6917
395.8325,11753.8917
396.0055,11688.6167
396.1786,11750.6367
396.3516,11816.2233
396.5246,11791.5833
396.6975,11691.88
396.8705,11743.6683
397.0434,12191.9333
397.2163,11845.24
397.3892,11702.6383
397.5621,11972.18
397.735,12157.66
397.9077,12498.6017
398.0806,12691.2383
398.2534,12300.81
398.4261,12491.9467
398.5989,12705.2583
398.7716,13337.23
398.9443,13170.3867
399.117,12811.7533
399.2896,12480.5517
399.4623,12369.3117
399.6349,12293.2467
399.8075,12067.3667
399.9801,11830.68
400.1526,11916.225
400.3252,11590.9683
400.4977,11264.0683
400.6702,11211.42
400.8427,11169.19
401.0151,11327.685
401.1875,11359.945
401.36,11341.3633
401.5323,11411.7333
401.7047,11207.9167
401.877,11111.195
402.0494,11042.3533
402.2216,11129.3133
402.394,11357.9417
402.5662,11260.0983
402.7385,11209.9983
402.9107,11168.6233
403.0829,11197.095
403.2551,11252.055
403.4272,11132.8867
403.5994,11106.71
403.7715,11225.885
403.9436,11376.3567
404.1156,11319.1717
