Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-12-14 07:16:27.052424
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2079.25
218.2508,2125.55
218.442,2172.0667
218.6332,2224.925
218.8244,2272.675
219.0156,2323.7583
219.2067,2377.2417
219.3979,2432.9667
219.589,2491.125
219.7801,2550.3083
219.9712,2609.8083
220.1623,2674.9833
220.3533,2741.0917
220.5444,2809.55
220.7354,2881.6333
220.9264,2953.5833
221.1174,3028.5417
221.3083,3108.0833
221.4993,3183.8667
221.6902,3258.725
221.8812,3346.5083
222.0721,3432.5667
222.263,3516.9333
222.4538,3610.8917
222.6447,3706.1667
222.8355,3801.7167
223.0264,3896.8333
223.2172,3993.9417
223.408,4099.5417
223.5987,4203.925
223.7895,4306.075
223.9802,4418.9667
224.1709,4533.75
224.3616,4647.6667
224.5524,4766.7333
224.743,4886.3333
224.9337,5002.7167
225.1243,5139.4167
225.315,5266.0333
225.5056,5389.3083
225.6962,5524.4083
225.8867,5661.35
226.0773,5800.4667
226.2678,5933.575
226.4584,6084.0667
226.6489,6224.85
226.8394,6363.4417
227.0298,6513.5583
227.2203,6668.0083
227.4108,6835.475
227.6012,6997.1667
227.7916,7146.7417
227.982,7312.8417
228.1723,7474.1417
228.3627,7642.5083
228.5531,7805.375
228.7434,7977.075
228.9337,8151.4917
229.124,8328.15
229.3143,8507.8417
229.5045,8705.75
229.6948,8897.5917
229.885,9093.9667
230.0752,9289.25
230.2654,9492.6917
230.4556,9692.875
230.6457,9881.2417
230.8358,10085.3333
231.026,10285.3583
231.2161,10481.9833
231.4062,10689.7
231.5963,10887.8167
231.7863,11098.7167
231.9764,11317.7583
232.1664,11541.9333
232.3564,11769.4167
232.5464,11987.2583
232.7364,12219.2333
232.9263,12432.075
233.1163,12669.25
233.3062,12908.8583
233.4961,13157.2167
233.686,13390.2167
233.8758,13605.6583
234.0657,13825.4167
234.2555,14064.9583
234.4454,14297.125
234.6352,14534.5917
234.825,14774.1333
235.0147,14994.4917
235.2045,15223.5667
235.3942,15456.675
235.5839,15691.225
235.7737,15922.975
235.9633,16152.1417
236.153,16396.7
236.3427,16643.4167
236.5323,16878.775
236.7219,17106.3083
236.9115,17304.9083
237.1011,17526.1
237.2907,17761.0833
237.4803,17998.6083
237.6698,18220.2083
237.8593,18449.85
238.0488,18686.625
238.2383,18908.9083
238.4278,19134.2583
238.6172,19380.2667
238.8066,19610.475
238.9961,19843.2
239.1855,20084.875
239.3748,20313.6667
239.5642,20526.0583
239.7536,20756.2917
239.9429,20979.7667
240.1322,21182.6667
240.3215,21400.0583
240.5108,21612.85
240.7001,21839.8333
240.8893,22054.3167
241.0786,22257.2083
241.2677,22463.0083
241.457,22696.2583
241.6461,22860.8833
241.8353,23042.325
242.0244,23230.7417
242.2136,23412.525
242.4027,23606.2083
242.5918,23782.2917
242.7809,23946.775
242.9699,24049.8583
243.159,24183.1417
243.348,24408.7833
243.537,24636.1833
243.726,24830.1833
243.915,25000.2917
244.1039,25147.4667
244.2929,25230.0167
244.4818,25325.8417
244.6707,25497.8833
244.8596,25725.5333
245.0485,25944.6333
245.2373,26142.1083
245.4262,26342.8333
245.615,26517.625
245.8038,26661.9667
245.9926,26832.7083
246.1814,26956.075
246.3701,26971.325
246.5589,27041.2667
246.7476,27200.3583
246.9363,27436.4667
247.1249,27627.575
247.3136,27816.3083
247.5023,27993.8417
247.6909,28180.5833
247.8795,28345.65
248.0681,28512.725
248.2567,28675.0917
248.4453,28823.4083
248.6338,28961.6
248.8224,28992.4667
249.0109,28977.025
249.1994,29108.0417
249.3878,29305.8833
249.5763,29503.4833
249.7648,29670.55
249.9532,29842.15
250.1416,30026.0417
250.33,30211.0917
250.5183,30389.8083
250.7067,30520.2833
250.8951,30637.1167
251.0834,30770.7167
251.2717,30894.1667
251.46,31009.175
251.6483,31111.525
251.8365,31155.6667
252.0247,31155.175
252.213,31292.9
252.4012,31431.1417
252.5894,31625.25
252.7775,31749.475
252.9657,31881.2167
253.1538,32045.8417
253.3419,32170.6
253.53,32269.1917
253.7181,32378.875
253.9062,32493.0417
254.0942,32601.4417
254.2823,32679.05
254.4703,32762.375
254.6583,32857.5167
254.8463,32950.525
255.0342,33006.5667
255.2222,33068.5917
255.4101,33075.0167
255.598,33103.925
255.7859,33204.375
255.9738,33358.8083
256.1616,33503.1667
256.3495,33664.7667
256.5373,33796.9
256.7251,33967.2417
256.9129,34075.575
257.1006,34183.55
257.2884,34312.9583
257.4761,34444.125
257.6638,34538.35
257.8515,34589.3667
258.0392,34673.9083
258.2269,34735.4
258.4146,34804.4417
258.6022,34880.0
258.7898,34917.3167
258.9774,34975.2417
259.165,35058.8
259.3525,35116.2
259.5401,35167.1
259.7276,35259.7917
259.9151,35354.2667
260.1026,35414.3
260.2901,35525.7917
260.4776,35620.8083
260.665,35760.5667
260.8524,35879.7583
261.0398,36000.8583
261.2272,36067.2833
261.4146,36100.0167
261.6019,36169.8833
261.7893,36242.3833
261.9766,36317.1583
262.1639,36388.4
262.3512,36417.85
262.5384,36437.7333
262.7257,36469.0083
262.9129,36515.7333
263.1001,36549.75
263.2873,36629.7167
263.4745,36686.1
263.6617,36643.7417
263.8488,36711.6917
264.0359,36762.8583
264.2231,36798.0833
264.4101,36840.8917
264.5972,36904.6167
264.7842,36951.4833
264.9713,36978.9083
265.1583,36990.925
265.3453,37036.1667
265.5323,37097.2083
265.7193,37149.3417
265.9062,37219.025
266.0931,37251.05
266.2801,37266.9833
266.4669,37325.8417
266.6538,37379.5
266.8407,37430.5417
267.0276,37422.375
267.2143,37426.3667
267.4012,37470.8
267.588,37433.15
267.7747,37446.775
267.9615,37473.575
268.1482,37476.8333
268.3349,37500.025
268.5217,37501.7417
268.7083,37482.125
268.895,37484.3917
269.0817,37527.125
269.2682,37521.575
269.4549,37500.1667
269.6415,37454.4667
269.8281,37450.65
270.0146,37486.7417
270.2012,37519.1833
270.3877,37544.9417
270.5742,37551.05
270.7607,37551.7833
270.9472,37554.525
271.1336,37544.775
271.32,37536.6917
271.5065,37512.0167
271.6929,37510.3833
271.8792,37551.5667
272.0656,37553.9667
272.252,37570.7667
272.4383,37592.05
272.6246,37579.8833
272.8109,37573.15
272.9972,37633.0667
273.1835,37671.4917
273.3697,37701.175
273.5559,37713.5833
273.7421,37724.7083
273.9283,37728.2833
274.1145,37724.1833
274.3007,37730.3167
274.4868,37751.9417
274.6729,37809.8333
274.859,37833.5917
275.0451,37844.2417
275.2311,37762.1833
275.4172,37793.45
275.6032,37823.825
275.7892,37862.925
275.9752,37864.5667
276.1612,37899.5833
276.3472,37873.3167
276.5331,37859.8167
276.719,37870.75
276.9049,37876.025
277.0908,37852.4583
277.2767,37844.975
277.4625,37869.3
277.6484,37849.8667
277.8342,37817.975
278.02,37817.7917
278.2057,37849.8833
278.3915,37900.2083
278.5772,37907.475
278.763,37881.2917
278.9487,37917.5667
279.1343,37953.8167
279.32,37944.95
279.5057,37894.9667
279.6913,37807.5167
279.877,37790.5333
280.0625,37778.575
280.2481,37733.8333
280.4337,37698.4333
280.6192,37739.1
280.8048,37772.1583
280.9903,37748.0667
281.1758,37699.125
281.3612,37647.5917
281.5467,37633.225
281.7321,37674.95
281.9175,37679.0167
282.1029,37670.4917
282.2884,37667.9083
282.4737,37626.1917
282.6591,37583.1833
282.8444,37573.95
283.0297,37571.3083
283.215,37568.85
283.4002,37558.8417
283.5855,37517.8667
283.7707,37433.1083
283.956,37399.2583
284.1412,37374.2833
284.3264,37387.7833
284.5115,37429.8917
284.6967,37438.2333
284.8818,37401.2
285.0669,37337.3083
285.252,37333.625
285.4371,37339.0667
285.6222,37293.7
285.8072,37264.225
285.9922,37238.4833
286.1772,37251.2333
286.3622,37275.2833
286.5472,37229.3
286.7321,37183.2083
286.9171,37216.0917
287.102,37214.8167
287.2869,37235.9417
287.4717,37295.2667
287.6566,37282.7333
287.8415,37288.9583
288.0263,37264.9667
288.2111,37189.4833
288.3959,37120.0833
288.5806,37119.4083
288.7654,37117.8917
288.9501,37194.8167
289.1348,37213.35
289.3195,37207.95
289.5042,37220.0417
289.6889,37256.0583
289.8735,37177.3667
290.0581,37159.0667
290.2428,37104.25
290.4273,37097.275
290.6119,37133.55
290.7965,37132.1417
290.981,37146.0917
291.1655,37124.0667
291.35,37032.8333
291.5345,36962.7
291.719,36961.5333
291.9034,36970.7
292.0878,37032.4
292.2722,37014.0167
292.4566,36966.725
292.641,36978.9
292.8253,36964.2833
293.0096,36941.05
293.194,36957.8083
293.3783,36949.3417
293.5626,36973.85
293.7468,36974.125
293.9311,36979.775
294.1153,36906.2167
294.2995,36801.75
294.4837,36731.425
294.6678,36676.425
294.852,36630.7667
295.0361,36659.175
295.2202,36658.125
295.4043,36673.3583
295.5884,36658.025
295.7725,36637.95
295.9565,36606.7667
296.1405,36535.0833
296.3246,36495.2083
296.5085,36537.775
296.6925,36569.5583
296.8764,36568.1167
297.0603,36531.3417
297.2443,36496.6
297.4282,36453.7083
297.612,36385.775
297.7959,36340.2667
297.9797,36319.2917
298.1635,36258.7417
298.3474,36307.9333
298.5311,36346.7917
298.7149,36279.9333
298.8987,36205.8583
299.0823,36164.725
299.2661,36092.6917
299.4498,35988.3833
299.6334,35977.0
299.8171,35972.1667
300.0007,35954.8
300.1843,35948.975
300.368,35925.5417
300.5515,35886.2833
300.7351,35852.4667
300.9186,35822.5583
301.1021,35768.8417
301.2857,35755.3833
301.4691,35726.2667
301.6526,35742.0667
301.8361,35689.1667
302.0195,35643.6917
302.2029,35627.475
302.3863,35618.6917
302.5697,35565.8917
302.753,35566.625
302.9364,35585.025
303.1197,35616.5083
303.303,35584.2167
303.4863,35525.875
303.6696,35417.9583
303.8528,35344.3583
304.036,35304.8333
304.2192,35305.8
304.4024,35287.7667
304.5856,35217.8083
304.7688,35212.0917
304.9519,35193.3
305.135,35158.9667
305.3181,35122.6167
305.5012,35095.1
305.6842,35086.95
305.8673,35067.45
306.0504,35015.55
306.2333,34927.7667
306.4163,34917.4833
306.5993,34861.15
306.7822,34844.2417
306.9652,34838.0167
307.1481,34777.9167
307.331,34720.7917
307.5139,34671.275
307.6967,34615.125
307.8796,34566.7583
308.0624,34540.75
308.2452,34482.2
308.428,34437.6667
308.6107,34415.3167
308.7935,34374.775
308.9762,34335.375
309.1589,34296.9583
309.3416,34258.2417
309.5243,34217.1583
309.7069,34178.0083
309.8896,34127.1667
310.0721,34093.2333
310.2548,34067.3417
310.4373,34048.6
310.6199,34049.4083
310.8024,33992.675
310.985,33971.0417
311.1674,33899.2583
311.3499,33828.1417
311.5324,33808.5
311.7148,33832.7833
311.8973,33781.2917
312.0797,33746.9
312.2621,33721.4833
312.4445,33668.875
312.6268,33604.9333
312.8091,33586.7917
312.9915,33508.125
313.1738,33481.9167
313.356,33415.8333
313.5383,33358.8083
313.7206,33331.6667
313.9027,33262.2
314.085,33232.1583
314.2672,33205.6083
314.4493,33192.65
314.6314,33189.55
314.8136,33184.2083
314.9957,33117.5
315.1778,33053.575
315.3598,33037.1083
315.5419,33022.0417
315.724,33003.4583
315.9059,32972.9417
316.088,32939.1083
316.2699,32930.4583
316.4519,32910.3
316.6338,32858.4417
316.8157,32743.6167
316.9977,32705.4417
317.1795,32714.375
317.3614,32720.85
317.5432,32706.7083
317.7251,32657.7083
317.9069,32593.875
318.0887,32568.7833
318.2704,32486.425
318.4522,32462.5083
318.6339,32467.3917
318.8156,32521.725
318.9973,32460.6333
319.179,32461.4583
319.3607,32469.4167
319.5423,32468.3167
319.7239,32438.7583
319.9055,32388.4083
320.0871,32353.0917
320.2687,32335.1583
320.4502,32313.4667
320.6317,32250.6917
320.8132,32245.4583
320.9947,32236.9083
321.1761,32253.5083
321.3576,32242.7583
321.5391,32214.1167
321.7205,32172.325
321.9019,32142.7333
322.0832,32088.675
322.2646,32036.9583
322.4459,31996.35
322.6272,31957.8
322.8085,31921.425
322.9898,31899.1583
323.1711,31857.875
323.3523,31842.3333
323.5335,31804.7
323.7147,31833.075
323.8959,31894.1833
324.0771,31903.7917
324.2582,31872.7917
324.4393,31859.3
324.6204,31870.1417
324.8015,31859.6083
324.9826,31897.6
325.1637,31934.65
325.3447,31926.55
325.5257,31926.4
325.7067,31925.85
325.8877,31814.9167
326.0686,31714.9583
326.2496,31711.8417
326.4305,31661.9833
326.6114,31634.3167
326.7922,31614.1333
326.9731,31612.5917
327.1539,31577.2417
327.3347,31566.8833
327.5155,31574.5833
327.6963,31632.25
327.8771,31663.6
328.0578,31603.6333
328.2385,31505.8333
328.4193,31478.8
328.5999,31439.5583
328.7806,31385.0083
328.9613,31388.0083
329.1419,31356.1333
329.3225,31343.3333
329.5031,31290.2167
329.6837,31254.7083
329.8642,31206.6917
330.0447,31184.4
330.2252,31128.525
330.4057,31088.825
330.5862,31080.075
330.7667,31097.025
330.9471,31122.8833
331.1275,31132.4833
331.3079,31090.8417
331.4883,31058.8083
331.6687,31034.9667
331.849,30963.825
332.0293,30893.1917
332.2096,30842.3333
332.3899,30833.1833
332.5702,30841.975
332.7504,30865.9
332.9306,30879.7
333.1108,30824.7583
333.291,30755.7083
333.4712,30745.675
333.6514,30776.075
333.8315,30747.7417
334.0116,30723.2667
334.1917,30733.8917
334.3717,30727.1
334.5518,30732.7583
334.7318,30684.9917
334.9119,30662.125
335.0918,30675.45
335.2718,30667.2833
335.4518,30664.0333
335.6317,30658.3833
335.8116,30686.3667
335.9915,30639.2917
336.1714,30554.025
336.3513,30540.875
336.5311,30549.8083
336.7109,30554.0917
336.8907,30518.75
337.0705,30428.125
337.2502,30338.1667
337.43,30313.5417
337.6097,30254.05
337.7894,30224.775
337.9691,30227.275
338.1488,30249.8833
338.3284,30258.3417
338.508,30291.475
338.6877,30294.0
338.8672,30282.2583
339.0468,30208.4667
339.2263,30167.725
339.4059,30244.775
339.5854,30296.275
339.7649,30233.2
339.9443,30200.1583
340.1238,30182.15
340.3032,30184.175
340.4826,30189.5
340.662,30117.5667
340.8414,30064.6917
341.0207,30078.9
341.2001,30092.8583
341.3794,30095.1
341.5587,30137.1167
341.738,30112.325
341.9172,30085.45
342.0965,30042.3083
342.2757,29937.675
342.4549,29860.8333
342.6341,29863.7333
342.8132,29895.9083
342.9923,30007.4667
343.1715,30115.2667
343.3506,30052.4
343.5296,29922.65
343.7087,29870.8167
343.8878,29800.0083
344.0668,29777.5333
344.2458,29768.1583
344.4248,29705.0667
344.6037,29680.4833
344.7827,29682.475
344.9616,29655.2417
345.1405,29659.475
345.3194,29654.875
345.4982,29606.2917
345.6771,29577.6083
345.8559,29582.0667
346.0347,29564.1417
346.2135,29551.55
346.3923,29557.9417
346.571,29496.7417
346.7498,29454.4833
346.9285,29505.1333
347.1071,29445.4417
347.2859,29386.925
347.4645,29428.4333
347.6431,29484.3583
347.8217,29566.0833
348.0003,29535.3167
348.1789,29432.7167
348.3574,29367.2667
348.5359,29307.5
348.7145,29239.75
348.893,29249.1917
349.0714,29241.05
349.2499,29180.775
349.4283,29112.9083
349.6068,29040.4417
349.7852,29010.1667
349.9635,29019.2167
350.1419,29005.3417
350.3202,28970.0333
350.4985,28912.1917
350.6768,28872.3833
350.8551,28847.725
351.0334,28831.1667
351.2116,28797.4167
351.3898,28792.5083
351.568,28778.675
351.7462,28766.125
351.9243,28743.1833
352.1025,28704.9583
352.2806,28669.2
352.4587,28671.1417
352.6368,28639.1
352.8148,28559.2167
352.9929,28517.4333
353.1709,28538.3083
353.3489,28528.75
353.5268,28472.025
353.7048,28427.8167
353.8828,28398.85
354.0607,28350.625
354.2386,28349.275
354.4165,28328.3167
354.5943,28294.5583
354.7722,28283.1583
354.95,28322.375
355.1278,28309.9667
355.3056,28238.2667
355.4833,28145.9917
355.6611,28071.6
355.8388,28027.9
356.0165,27996.75
356.1942,28028.3083
356.3719,28060.3667
356.5495,28043.0167
356.7271,28029.8083
356.9047,27998.5833
357.0823,27998.575
357.2599,28014.875
357.4374,27968.625
357.6149,27879.1
357.7924,27821.2333
357.9699,27810.0917
358.1474,27768.0333
358.3248,27701.0333
358.5023,27669.3
358.6797,27603.175
358.8571,27591.1583
359.0344,27541.15
359.2118,27475.0083
359.3891,27438.9
359.5664,27397.5333
359.7437,27381.4917
359.9209,27322.7417
360.0982,27245.2583
360.2754,27200.825
360.4526,27239.0583
360.6298,27243.6667
360.807,27232.4167
360.9841,27211.625
361.1613,27184.1167
361.3383,27208.6833
361.5154,27226.3
361.6925,27175.5333
361.8695,27161.6417
362.0466,27112.8583
362.2236,27094.475
362.4005,27062.0
362.5775,26957.525
362.7545,26867.0083
362.9314,26851.5083
363.1083,26887.4083
363.2852,26942.9083
363.462,26877.375
363.6389,26877.8583
363.8157,26806.9167
363.9925,26769.2917
364.1693,26697.375
364.346,26634.3833
364.5228,26669.8667
364.6996,26707.0833
364.8762,26754.8667
365.0529,26723.2167
365.2296,26723.1417
365.4062,26722.45
365.5829,26665.5083
365.7595,26664.8583
365.9361,26662.275
366.1126,26680.4667
366.2892,26989.975
366.4657,27438.325
366.6422,27540.7917
366.8186,27608.0667
366.9951,27670.85
367.1716,27456.8833
367.348,27510.8833
367.5244,27577.975
367.7008,27570.125
367.8772,27297.6833
368.0535,27165.5833
368.2298,27542.9667
368.4061,27592.4
368.5824,27481.9917
368.7586,27740.4833
368.9349,27587.0667
369.1111,27155.825
369.2873,26955.6917
369.4635,27068.0417
369.6396,26884.5
369.8158,26731.1333
369.9919,26813.75
370.168,26965.375
370.3441,26866.375
370.5202,26653.5
370.6962,26520.55
370.8722,26466.0083
371.0482,26445.4833
371.2242,26589.525
371.4002,26824.2
371.5761,26766.5333
371.752,26691.7917
371.9279,26781.6
372.1038,26797.1667
372.2796,26651.125
372.4555,26680.4167
372.6313,26640.075
372.8071,26508.875
372.9829,26469.8917
373.1586,26601.2083
373.3344,26554.8333
373.5101,26493.5
373.6858,26489.8167
373.8615,26446.4167
374.0371,26566.5917
374.2127,26779.8667
374.3884,26655.175
374.564,26560.9667
374.7395,26589.025
374.9151,26737.975
375.0906,27140.8917
375.2661,27150.625
375.4416,27066.4
375.6171,27330.1667
375.7925,27527.8
375.968,27459.225
376.1434,27141.825
376.3188,27076.1083
376.4941,27138.45
376.6695,27204.7083
376.8448,27306.75
377.0201,27266.475
377.1954,27329.0167
377.3707,27451.2583
377.5459,27618.6583
377.7212,28139.575
377.8964,28907.5
378.0715,28711.2917
378.2467,28459.2667
378.4218,28533.9833
378.597,28049.375
378.7721,28018.4833
378.9472,28143.3917
379.1222,28488.275
379.2973,29190.7667
379.4723,29805.7667
379.6473,30043.15
379.8223,29396.0167
379.9972,28887.0833
380.1722,28577.4083
380.3471,28469.6
380.522,28211.0083
380.6969,28390.9083
380.8717,28669.1083
381.0466,28252.5833
381.2214,28200.1
381.3962,28122.3333
381.571,27941.25
381.7457,27921.6833
381.9204,28129.8083
382.0952,28049.4667
382.2699,28803.5917
382.4445,29213.6667
382.6192,29809.9833
382.7938,30615.7917
382.9685,30681.4833
383.1431,29778.55
383.3176,29015.4833
383.4922,28818.0
383.6667,28754.8083
383.8412,28425.0667
384.0157,28335.65
384.1902,28607.875
384.3646,28714.8417
384.5391,28674.3667
384.7134,28930.05
384.8878,29624.3
385.0622,29993.2333
385.2365,29221.3333
385.4109,28723.2167
385.5852,28706.3833
385.7594,28988.8
385.9337,29290.6833
386.1079,29813.0417
386.2822,30612.575
386.4564,30169.1
386.6306,29783.8833
386.8047,30334.6583
386.9789,30490.8333
387.153,31128.0917
387.3271,31607.5917
387.5012,31718.5417
387.6752,32526.025
387.8492,33110.0667
388.0233,32158.9833
388.1972,31936.3167
388.3712,31964.9417
388.5452,31965.5667
388.7191,32375.9167
388.893,33385.6083
389.0669,32285.8167
389.2408,30597.9333
389.4146,29659.6333
389.5884,28936.775
389.7623,28571.4333
389.9361,28420.2
390.1098,28605.0417
390.2835,28700.5667
390.4573,28627.0167
390.631,28773.375
390.8047,29255.9417
390.9784,29215.3333
391.152,29085.6417
391.3256,29344.4417
391.4992,29255.9417
391.6728,29067.375
391.8464,29701.3417
392.0199,30173.3833
392.1934,29929.4333
392.3669,30641.55
392.5403,30875.9833
392.7138,31519.2583
392.8873,32070.3333
393.0607,32753.7833
393.2341,33090.45
393.4074,32665.875
393.5808,31498.1167
393.7542,31391.3333
393.9274,31119.2333
394.1007,30858.675
394.274,31397.15
394.4472,31376.3417
394.6205,32266.525
394.7937,33326.3333
394.9668,33294.225
395.14,32182.3917
395.3131,31020.5833
395.4863,30483.2083
395.6594,30293.775
395.8325,29782.025
396.0055,29884.6333
396.1786,30089.9833
396.3516,30222.1833
396.5246,29956.55
396.6975,29621.4917
396.8705,30448.0833
397.0434,30664.6333
397.2163,29931.425
397.3892,29996.5917
397.5621,30604.9
397.735,31081.8917
397.9077,31861.075
398.0806,31404.8833
398.2534,31704.5917
398.4261,31824.875
398.5989,32806.9833
398.7716,33023.5667
398.9443,32971.7833
399.117,32530.4167
399.2896,32355.9583
399.4623,31812.2583
399.6349,31658.175
399.8075,31041.3583
399.9801,30524.3417
400.1526,30205.4417
400.3252,29224.675
400.4977,28816.375
400.6702,28696.9
400.8427,28593.3583
401.0151,28748.875
401.1875,28532.9583
401.36,28682.35
401.5323,28451.7083
401.7047,28117.475
401.877,28049.9167
402.0494,28160.1667
402.2216,28696.7583
402.394,28838.2167
402.5662,28686.4167
402.7385,28783.05
402.9107,28683.6583
403.0829,28615.875
403.2551,28427.05
403.4272,28359.875
403.5994,28411.1333
403.7715,28964.8917
403.9436,28937.4167
404.1156,29135.3
