Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-12-14 15:34:05.896361
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2158.2083
218.2508,2207.425
218.442,2256.725
218.6332,2310.55
218.8244,2360.2417
219.0156,2414.2417
219.2067,2468.75
219.3979,2529.575
219.589,2589.3083
219.7801,2649.75
219.9712,2715.1167
220.1623,2777.2167
220.3533,2848.0417
220.5444,2920.975
220.7354,2993.1833
220.9264,3066.9167
221.1174,3147.7417
221.3083,3229.2833
221.4993,3307.9667
221.6902,3389.275
221.8812,3477.2667
222.0721,3568.4
222.263,3657.525
222.4538,3752.3917
222.6447,3851.0333
222.8355,3949.55
223.0264,4049.1333
223.2172,4152.85
223.408,4257.4833
223.5987,4368.625
223.7895,4477.025
223.9802,4594.6917
224.1709,4709.75
224.3616,4828.6083
224.5524,4950.0167
224.743,5078.8333
224.9337,5202.0917
225.1243,5334.0417
225.315,5469.8917
225.5056,5599.0667
225.6962,5735.6333
225.8867,5879.075
226.0773,6023.0083
226.2678,6163.8917
226.4584,6316.1417
226.6489,6464.8917
226.8394,6607.3
227.0298,6765.4583
227.2203,6923.8083
227.4108,7096.1083
227.6012,7262.4833
227.7916,7420.825
227.982,7590.675
228.1723,7759.4083
228.3627,7934.2167
228.5531,8103.1583
228.7434,8271.4917
228.9337,8452.2667
229.124,8640.5583
229.3143,8826.0917
229.5045,9028.125
229.6948,9226.075
229.885,9426.0583
230.0752,9635.5833
230.2654,9843.4667
230.4556,10045.3
230.6457,10252.6417
230.8358,10458.8667
231.026,10664.9333
231.2161,10867.8
231.4062,11077.9083
231.5963,11286.8083
231.7863,11501.6417
231.9764,11726.7917
232.1664,11955.5917
232.3564,12196.975
232.5464,12421.125
232.7364,12654.5417
232.9263,12876.875
233.1163,13117.5833
233.3062,13359.5917
233.4961,13622.725
233.686,13859.2
233.8758,14079.1333
234.0657,14306.3917
234.2555,14550.8167
234.4454,14800.7917
234.6352,15041.2583
234.825,15285.8
235.0147,15511.3667
235.2045,15749.2083
235.3942,15986.275
235.5839,16228.45
235.7737,16468.675
235.9633,16702.9
236.153,16957.375
236.3427,17215.1083
236.5323,17455.4167
236.7219,17684.8
236.9115,17891.325
237.1011,18113.7583
237.2907,18369.4
237.4803,18603.9083
237.6698,18830.0583
237.8593,19077.5
238.0488,19306.15
238.2383,19544.3833
238.4278,19771.9417
238.6172,20029.6417
238.8066,20265.4917
238.9961,20503.175
239.1855,20746.9083
239.3748,20987.0
239.5642,21204.925
239.7536,21446.85
239.9429,21674.15
240.1322,21872.3
240.3215,22093.1417
240.5108,22317.65
240.7001,22552.775
240.8893,22778.1917
241.0786,22996.7667
241.2677,23189.6667
241.457,23435.4417
241.6461,23609.475
241.8353,23790.6917
242.0244,23979.1583
242.2136,24167.5917
242.4027,24362.5667
242.5918,24554.9583
242.7809,24714.1917
242.9699,24817.9667
243.159,24956.375
243.348,25189.3833
243.537,25424.9167
243.726,25626.2
243.915,25797.8583
244.1039,25960.4833
244.2929,26049.9667
244.4818,26133.2333
244.6707,26315.4083
244.8596,26556.2417
245.0485,26767.275
245.2373,26979.8833
245.4262,27175.2417
245.615,27344.6333
245.8038,27496.225
245.9926,27676.6
246.1814,27808.975
246.3701,27830.7333
246.5589,27898.575
246.7476,28066.475
246.9363,28310.1833
247.1249,28502.225
247.3136,28698.45
247.5023,28867.7917
247.6909,29061.4167
247.8795,29234.8333
248.0681,29412.3
248.2567,29581.9917
248.4453,29730.1167
248.6338,29873.8
248.8224,29906.4167
249.0109,29891.1333
249.1994,30025.7583
249.3878,30232.6833
249.5763,30428.0917
249.7648,30601.3583
249.9532,30771.6417
250.1416,30968.975
250.33,31161.4917
250.5183,31338.2
250.7067,31478.775
250.8951,31603.625
251.0834,31735.5417
251.2717,31864.9917
251.46,31980.275
251.6483,32089.6667
251.8365,32147.025
252.0247,32142.15
252.213,32282.8
252.4012,32425.6167
252.5894,32625.875
252.7775,32765.6333
252.9657,32884.5
253.1538,33062.4667
253.3419,33184.3333
253.53,33282.3167
253.7181,33395.025
253.9062,33515.9667
254.0942,33624.5583
254.2823,33711.9333
254.4703,33800.0
254.6583,33899.0333
254.8463,33994.6417
255.0342,34055.3167
255.2222,34116.5
255.4101,34123.2833
255.598,34147.7333
255.7859,34267.9917
255.9738,34417.275
256.1616,34573.1417
256.3495,34742.6583
256.5373,34878.2083
256.7251,35061.4667
256.9129,35171.575
257.1006,35273.6667
257.2884,35406.8583
257.4761,35553.05
257.6638,35641.2333
257.8515,35706.5
258.0392,35787.9917
258.2269,35852.7583
258.4146,35918.0583
258.6022,35991.5583
258.7898,36035.1417
258.9774,36103.0
259.165,36188.8667
259.3525,36253.3917
259.5401,36316.3667
259.7276,36418.375
259.9151,36506.1667
260.1026,36581.4583
260.2901,36682.975
260.4776,36773.475
260.665,36921.7083
260.8524,37038.1583
261.0398,37166.5667
261.2272,37244.0167
261.4146,37279.3917
261.6019,37354.625
261.7893,37435.5917
261.9766,37498.8583
262.1639,37584.475
262.3512,37603.4917
262.5384,37631.175
262.7257,37675.9667
262.9129,37716.4083
263.1001,37762.8417
263.2873,37854.675
263.4745,37907.7667
263.6617,37873.0333
263.8488,37928.3583
264.0359,37991.6917
264.2231,38030.125
264.4101,38075.1583
264.5972,38135.3083
264.7842,38171.8417
264.9713,38221.5833
265.1583,38242.75
265.3453,38278.525
265.5323,38341.5833
265.7193,38398.4167
265.9062,38468.5083
266.0931,38503.6083
266.2801,38523.9417
266.4669,38581.2917
266.6538,38639.75
266.8407,38697.6417
267.0276,38697.525
267.2143,38705.2583
267.4012,38742.7083
267.588,38704.95
267.7747,38724.275
267.9615,38753.3167
268.1482,38750.3083
268.3349,38791.3
268.5217,38793.2083
268.7083,38787.0417
268.895,38789.9667
269.0817,38826.95
269.2682,38839.6417
269.4549,38812.8583
269.6415,38745.0167
269.8281,38753.85
270.0146,38797.8
270.2012,38821.6333
270.3877,38860.425
270.5742,38858.5
270.7607,38873.1583
270.9472,38870.6917
271.1336,38864.3833
271.32,38856.8917
271.5065,38840.0583
271.6929,38833.5917
271.8792,38884.2833
272.0656,38891.05
272.252,38908.2333
272.4383,38927.6417
272.6246,38919.0667
272.8109,38912.4333
272.9972,38977.0333
273.1835,39014.4
273.3697,39041.45
273.5559,39067.325
273.7421,39066.5917
273.9283,39082.225
274.1145,39085.5167
274.3007,39093.1833
274.4868,39115.1667
274.6729,39177.5
274.859,39198.2333
275.0451,39207.0667
275.2311,39121.7667
275.4172,39162.05
275.6032,39202.3417
275.7892,39243.9417
275.9752,39249.1167
276.1612,39283.5417
276.3472,39256.9333
276.5331,39248.0333
276.719,39254.825
276.9049,39265.4333
277.0908,39236.7333
277.2767,39246.7
277.4625,39259.4917
277.6484,39257.7083
277.8342,39232.7917
278.02,39230.5083
278.2057,39263.2667
278.3915,39324.175
278.5772,39323.7083
278.763,39295.9583
278.9487,39347.925
279.1343,39376.9917
279.32,39360.4667
279.5057,39319.0
279.6913,39220.6833
279.877,39199.6417
280.0625,39201.8
280.2481,39149.675
280.4337,39112.7917
280.6192,39165.9333
280.8048,39204.3417
280.9903,39173.6917
281.1758,39120.525
281.3612,39077.35
281.5467,39064.85
281.7321,39115.1667
281.9175,39115.975
282.1029,39111.8417
282.2884,39117.05
282.4737,39062.9417
282.6591,39015.5417
282.8444,39012.8667
283.0297,39014.9167
283.215,39011.2417
283.4002,38999.3167
283.5855,38952.4083
283.7707,38865.9167
283.956,38834.3417
284.1412,38816.55
284.3264,38836.15
284.5115,38882.5417
284.6967,38899.1
284.8818,38856.4917
285.0669,38790.625
285.252,38785.675
285.4371,38792.2083
285.6222,38750.3833
285.8072,38712.4
285.9922,38694.3833
286.1772,38707.5917
286.3622,38723.0917
286.5472,38679.6083
286.7321,38620.2917
286.9171,38665.1333
287.102,38665.5667
287.2869,38693.4333
287.4717,38741.125
287.6566,38740.1
287.8415,38734.7667
288.0263,38712.9
288.2111,38645.3583
288.3959,38577.825
288.5806,38584.4833
288.7654,38582.425
288.9501,38666.225
289.1348,38681.475
289.3195,38675.4833
289.5042,38696.0083
289.6889,38722.175
289.8735,38657.3083
290.0581,38630.275
290.2428,38558.4667
290.4273,38556.3417
290.6119,38592.3667
290.7965,38593.1833
290.981,38588.3333
291.1655,38582.85
291.35,38479.8167
291.5345,38422.9083
291.719,38425.925
291.9034,38442.775
292.0878,38496.9
292.2722,38480.1
292.4566,38446.675
292.641,38456.9
292.8253,38444.2
293.0096,38414.7333
293.194,38431.4
293.3783,38424.8083
293.5626,38437.3
293.7468,38448.0667
293.9311,38454.1167
294.1153,38381.7
294.2995,38257.7583
294.4837,38187.5167
294.6678,38136.625
294.852,38098.3333
295.0361,38111.125
295.2202,38120.3667
295.4043,38129.5583
295.5884,38117.5167
295.7725,38097.9833
295.9565,38074.2333
296.1405,37999.725
296.3246,37960.25
296.5085,37997.5417
296.6925,38044.3417
296.8764,38029.525
297.0603,38001.7917
297.2443,37964.2417
297.4282,37903.1
297.612,37852.4583
297.7959,37801.3917
297.9797,37778.9833
298.1635,37716.0667
298.3474,37772.8417
298.5311,37807.775
298.7149,37745.7917
298.8987,37651.7333
299.0823,37615.35
299.2661,37545.9833
299.4498,37425.9167
299.6334,37419.8417
299.8171,37427.1417
300.0007,37405.3917
300.1843,37389.3917
300.368,37366.4583
300.5515,37339.7333
300.7351,37310.0917
300.9186,37278.4833
301.1021,37215.725
301.2857,37213.7167
301.4691,37186.5583
301.6526,37197.7667
301.8361,37143.2
302.0195,37089.8917
302.2029,37072.4
302.3863,37061.7333
302.5697,36995.35
302.753,37006.0667
302.9364,37030.0083
303.1197,37049.6
303.303,37024.95
303.4863,36962.2667
303.6696,36854.625
303.8528,36771.1083
304.036,36740.2167
304.2192,36737.0917
304.4024,36716.5833
304.5856,36658.825
304.7688,36637.6833
304.9519,36628.85
305.135,36589.5083
305.3181,36554.3333
305.5012,36528.4667
305.6842,36526.0083
305.8673,36497.35
306.0504,36441.1917
306.2333,36353.5583
306.4163,36334.6083
306.5993,36278.6583
306.7822,36260.975
306.9652,36246.8333
307.1481,36180.6
307.331,36134.6083
307.5139,36080.4583
307.6967,36026.4083
307.8796,35975.7917
308.0624,35943.675
308.2452,35882.6667
308.428,35834.425
308.6107,35820.3667
308.7935,35776.9083
308.9762,35736.0083
309.1589,35705.5333
309.3416,35667.9583
309.5243,35623.3
309.7069,35587.5583
309.8896,35534.1917
310.0721,35488.55
310.2548,35472.3167
310.4373,35445.525
310.6199,35448.6583
310.8024,35394.925
310.985,35364.075
311.1674,35290.825
311.3499,35215.8417
311.5324,35195.6833
311.7148,35215.325
311.8973,35163.95
312.0797,35130.4583
312.2621,35118.0667
312.4445,35064.1833
312.6268,35000.0833
312.8091,34969.2333
312.9915,34904.575
313.1738,34863.9833
313.356,34793.8167
313.5383,34732.6667
313.7206,34709.9083
313.9027,34655.775
314.085,34611.9917
314.2672,34587.375
314.4493,34572.45
314.6314,34579.525
314.8136,34562.1583
314.9957,34505.975
315.1778,34422.5
315.3598,34397.3083
315.5419,34383.1833
315.724,34379.8583
315.9059,34345.825
316.088,34301.15
316.2699,34295.0583
316.4519,34277.2583
316.6338,34216.8
316.8157,34109.65
316.9977,34065.975
317.1795,34085.675
317.3614,34089.0917
317.5432,34078.6333
317.7251,34030.4583
317.9069,33958.3667
318.0887,33931.1917
318.2704,33849.6917
318.4522,33834.2917
318.6339,33833.6083
318.8156,33893.6917
318.9973,33836.75
319.179,33834.9417
319.3607,33842.7333
319.5423,33839.9333
319.7239,33817.5333
319.9055,33762.05
320.0871,33723.5417
320.2687,33706.2
320.4502,33683.0417
320.6317,33617.1333
320.8132,33605.7417
320.9947,33610.7417
321.1761,33623.05
321.3576,33603.9167
321.5391,33577.8333
321.7205,33540.65
321.9019,33505.3417
322.0832,33461.075
322.2646,33399.3917
322.4459,33363.9417
322.6272,33317.2583
322.8085,33286.1583
322.9898,33263.7417
323.1711,33226.375
323.3523,33205.725
323.5335,33183.8
323.7147,33211.425
323.8959,33276.65
324.0771,33285.7833
324.2582,33255.1417
324.4393,33239.175
324.6204,33243.125
324.8015,33241.3417
324.9826,33273.1417
325.1637,33315.9417
325.3447,33308.55
325.5257,33304.3583
325.7067,33296.1417
325.8877,33190.3583
326.0686,33086.6917
326.2496,33082.4333
326.4305,33024.9583
326.6114,33009.0917
326.7922,32992.7917
326.9731,32991.675
327.1539,32953.5667
327.3347,32955.1333
327.5155,32963.05
327.6963,33030.0083
327.8771,33042.6917
328.0578,32980.9583
328.2385,32883.1667
328.4193,32861.3167
328.5999,32818.5417
328.7806,32767.0583
328.9613,32774.5917
329.1419,32745.2917
329.3225,32743.3917
329.5031,32696.4083
329.6837,32652.775
329.8642,32603.1667
330.0447,32568.9667
330.2252,32518.55
330.4057,32458.925
330.5862,32456.275
330.7667,32471.7417
330.9471,32509.7
331.1275,32510.8417
331.3079,32465.5833
331.4883,32431.8583
331.6687,32401.8083
331.849,32335.8667
332.0293,32261.5
332.2096,32213.2167
332.3899,32202.7167
332.5702,32221.8917
332.7504,32243.3917
332.9306,32253.0833
333.1108,32205.2583
333.291,32143.7667
333.4712,32122.6417
333.6514,32147.2917
333.8315,32131.7583
334.0116,32092.675
334.1917,32096.6333
334.3717,32104.4083
334.5518,32116.35
334.7318,32079.5167
334.9119,32044.15
335.0918,32053.95
335.2718,32062.025
335.4518,32050.2583
335.6317,32037.7167
335.8116,32065.8167
335.9915,32006.8667
336.1714,31921.5417
336.3513,31912.825
336.5311,31919.5583
336.7109,31923.825
336.8907,31883.7167
337.0705,31789.3833
337.2502,31682.0917
337.43,31664.25
337.6097,31614.5
337.7894,31588.7833
337.9691,31583.5417
338.1488,31611.3417
338.3284,31618.725
338.508,31654.7917
338.6877,31666.8833
338.8672,31644.025
339.0468,31578.6333
339.2263,31540.475
339.4059,31612.4417
339.5854,31684.8
339.7649,31614.0667
339.9443,31576.0833
340.1238,31553.375
340.3032,31555.6333
340.4826,31561.4167
340.662,31485.075
340.8414,31434.5167
341.0207,31446.6583
341.2001,31467.3583
341.3794,31467.8917
341.5587,31513.3167
341.738,31478.75
341.9172,31463.0
342.0965,31425.0833
342.2757,31301.9583
342.4549,31225.9167
342.6341,31231.6
342.8132,31256.8667
342.9923,31380.4917
343.1715,31496.2667
343.3506,31450.9333
343.5296,31290.5333
343.7087,31227.0917
343.8878,31157.3917
344.0668,31129.3167
344.2458,31116.7667
344.4248,31059.3417
344.6037,31024.0417
344.7827,31045.8333
344.9616,31014.0417
345.1405,31022.4083
345.3194,31022.9917
345.4982,30971.7333
345.6771,30933.5583
345.8559,30938.525
346.0347,30912.95
346.2135,30897.8833
346.3923,30912.7333
346.571,30862.8333
346.7498,30821.2917
346.9285,30864.1917
347.1071,30803.1333
347.2859,30745.7833
347.4645,30783.7
347.6431,30839.65
347.8217,30921.9583
348.0003,30901.6167
348.1789,30793.5833
348.3574,30716.7417
348.5359,30655.8333
348.7145,30595.4667
348.893,30594.275
349.0714,30585.2833
349.2499,30526.1167
349.4283,30461.4083
349.6068,30375.0667
349.7852,30353.3833
349.9635,30371.725
350.1419,30360.5583
350.3202,30334.7
350.4985,30261.125
350.6768,30222.6167
350.8551,30197.9667
351.0334,30167.2167
351.2116,30123.275
351.3898,30137.475
351.568,30102.7333
351.7462,30110.475
351.9243,30083.45
352.1025,30036.1417
352.2806,29999.125
352.4587,29998.15
352.6368,29972.025
352.8148,29889.5833
352.9929,29849.4583
353.1709,29869.8
353.3489,29861.5
353.5268,29809.1083
353.7048,29764.825
353.8828,29744.125
354.0607,29686.7917
354.2386,29681.8333
354.4165,29665.3583
354.5943,29622.9333
354.7722,29612.8083
354.95,29656.325
355.1278,29647.025
355.3056,29571.9667
355.4833,29461.85
355.6611,29387.2083
355.8388,29337.5
356.0165,29302.4
356.1942,29335.625
356.3719,29378.1083
356.5495,29352.8917
356.7271,29334.9583
356.9047,29305.175
357.0823,29294.7583
357.2599,29315.475
357.4374,29278.3917
357.6149,29188.3167
357.7924,29116.8
357.9699,29115.2167
358.1474,29064.6
358.3248,28999.2417
358.5023,28959.1417
358.6797,28888.1167
358.8571,28878.6167
359.0344,28836.225
359.2118,28772.7333
359.3891,28738.4583
359.5664,28700.7
359.7437,28681.6833
359.9209,28619.7
360.0982,28536.5333
360.2754,28484.9833
360.4526,28530.9083
360.6298,28535.7333
360.807,28515.9
360.9841,28485.425
361.1613,28446.5333
361.3383,28492.5333
361.5154,28505.925
361.6925,28458.9417
361.8695,28428.3917
362.0466,28387.7833
362.2236,28356.7583
362.4005,28339.2083
362.5775,28238.875
362.7545,28148.2833
362.9314,28112.875
363.1083,28144.5583
363.2852,28217.3083
363.462,28154.0833
363.6389,28151.3
363.8157,28086.925
363.9925,28022.0083
364.1693,27970.475
364.346,27883.9
364.5228,27928.925
364.6996,27973.2917
364.8762,28013.55
365.0529,28000.4417
365.2296,28000.4583
365.4062,28008.2667
365.5829,27943.2333
365.7595,27938.4667
365.9361,27959.6833
366.1126,27948.825
366.2892,28261.3
366.4657,28747.8833
366.6422,28878.1917
366.8186,28901.5
366.9951,29008.1667
367.1716,28752.1833
367.348,28805.9417
367.5244,28889.5
367.7008,28880.25
367.8772,28625.8167
368.0535,28396.675
368.2298,28806.0
368.4061,28929.4167
368.5824,28761.2333
368.7586,29039.5417
368.9349,28924.0417
369.1111,28456.675
369.2873,28212.6417
369.4635,28332.025
369.6396,28165.15
369.8158,28006.45
369.9919,28071.4167
370.168,28245.6583
370.3441,28169.7833
370.5202,27935.3
370.6962,27774.65
370.8722,27704.0667
371.0482,27694.25
371.2242,27848.6583
371.4002,28116.5417
371.5761,28070.1417
371.752,27957.1083
371.9279,28051.05
372.1038,28063.45
372.2796,27903.8417
372.4555,27958.3667
372.6313,27925.0083
372.8071,27778.875
372.9829,27724.9
373.1586,27845.6167
373.3344,27826.55
373.5101,27728.1167
373.6858,27735.1917
373.8615,27669.875
374.0371,27794.975
374.2127,28050.8417
374.3884,27926.5917
374.564,27813.025
374.7395,27820.6083
374.9151,27943.3667
375.0906,28395.6833
375.2661,28463.0833
375.4416,28345.7417
375.6171,28607.6167
375.7925,28796.0833
375.968,28779.4833
376.1434,28428.25
376.3188,28335.4333
376.4941,28388.2417
376.6695,28477.6
376.8448,28600.8333
377.0201,28576.1917
377.1954,28607.5583
377.3707,28752.0667
377.5459,28896.8583
377.7212,29417.3417
377.8964,30304.875
378.0715,30172.7
378.2467,29789.6667
378.4218,29930.2833
378.597,29345.2417
378.7721,29315.8333
378.9472,29448.2083
379.1222,29784.125
379.2973,30531.6083
379.4723,31186.275
379.6473,31507.2
379.8223,30815.325
379.9972,30224.9667
380.1722,29883.8583
380.3471,29794.625
380.522,29537.5833
380.6969,29666.5333
380.8717,30067.375
381.0466,29610.0417
381.2214,29526.3917
381.3962,29452.4083
381.571,29220.05
381.7457,29188.575
381.9204,29455.3333
382.0952,29314.675
382.2699,30074.2917
382.4445,30577.975
382.6192,31124.725
382.7938,31997.0833
382.9685,32176.1667
383.1431,31205.3583
383.3176,30324.7083
383.4922,30065.4833
383.6667,30051.175
383.8412,29734.175
384.0157,29615.7167
384.1902,29905.4917
384.3646,30064.0167
384.5391,30009.5333
384.7134,30244.0333
384.8878,30955.0333
385.0622,31449.875
385.2365,30674.175
385.4109,30050.15
385.5852,30002.0417
385.7594,30274.7083
385.9337,30627.8333
386.1079,31172.4083
386.2822,32050.2083
386.4564,31696.5917
386.6306,31126.5333
386.8047,31684.6583
386.9789,31869.15
387.153,32461.325
387.3271,33177.95
387.5012,33110.4167
387.6752,33966.0417
387.8492,34717.2417
388.0233,33700.3417
388.1972,33335.05
388.3712,33403.1583
388.5452,33344.0917
388.7191,33753.3583
388.893,34960.0667
389.0669,33936.7167
389.2408,32065.65
389.4146,30999.525
389.5884,30205.65
389.7623,29842.0833
389.9361,29733.2417
390.1098,29939.9833
390.2835,30080.0917
390.4573,29968.6583
390.631,30097.775
390.8047,30629.5583
390.9784,30649.6833
391.152,30462.4
391.3256,30736.1167
391.4992,30681.8083
391.6728,30402.8083
391.8464,31052.3417
392.0199,31637.5083
392.1934,31296.1417
392.3669,32063.1
392.5403,32286.6083
392.7138,32919.4917
392.8873,33506.8833
393.0607,34247.0917
393.2341,34584.1917
393.4074,34244.4
393.5808,32915.5417
393.7542,32710.9
393.9274,32552.0667
394.1007,32140.425
394.274,32884.6083
394.4472,32758.8917
394.6205,33673.0583
394.7937,34890.9583
394.9668,34967.9333
395.14,33816.5417
395.3131,32514.875
395.4863,31808.8083
395.6594,31671.9833
395.8325,31137.8333
396.0055,31285.25
396.1786,31458.9333
396.3516,31634.3583
396.5246,31346.1583
396.6975,30936.525
396.8705,31684.475
397.0434,32135.9583
397.2163,31272.6083
397.3892,31304.2833
397.5621,31952.4917
397.735,32436.9667
397.9077,33374.8083
398.0806,32962.35
398.2534,33108.3667
398.4261,33315.0917
398.5989,34214.1083
398.7716,34661.7083
398.9443,34538.0333
399.117,34095.9333
399.2896,33889.1583
399.4623,33263.5833
399.6349,33145.5167
399.8075,32546.025
399.9801,31942.2083
400.1526,31717.2417
400.3252,30631.9417
400.4977,30150.1583
400.6702,30082.4083
400.8427,29910.525
401.0151,30163.8
401.1875,29928.7083
401.36,30063.8417
401.5323,29899.1917
401.7047,29465.975
401.877,29409.125
402.0494,29482.0
402.2216,30067.825
402.394,30304.2083
402.5662,30071.2917
402.7385,30209.9583
402.9107,30067.0583
403.0829,29983.2333
403.2551,29817.5083
403.4272,29676.025
403.5994,29738.0583
403.7715,30321.5667
403.9436,30371.2083
404.1156,30526.9167
