Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-12-14 06:11:59.619410
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2071.55
218.2508,2117.7917
218.442,2160.9583
218.6332,2215.8
218.8244,2262.2333
219.0156,2311.6
219.2067,2366.2083
219.3979,2419.2083
219.589,2482.075
219.7801,2538.6083
219.9712,2598.7
220.1623,2660.8833
220.3533,2729.7083
220.5444,2796.7667
220.7354,2866.9083
220.9264,2937.925
221.1174,3013.45
221.3083,3091.5
221.4993,3166.1917
221.6902,3242.8833
221.8812,3325.7
222.0721,3414.2083
222.263,3500.4833
222.4538,3593.7833
222.6447,3686.3667
222.8355,3781.15
223.0264,3877.2917
223.2172,3972.775
223.408,4078.3667
223.5987,4185.5333
223.7895,4286.3417
223.9802,4395.2583
224.1709,4510.3083
224.3616,4626.75
224.5524,4743.5583
224.743,4861.9833
224.9337,4979.25
225.1243,5110.7417
225.315,5234.7417
225.5056,5358.9
225.6962,5491.975
225.8867,5629.4333
226.0773,5768.05
226.2678,5903.775
226.4584,6045.9417
226.6489,6189.7833
226.8394,6328.825
227.0298,6477.3167
227.2203,6631.4583
227.4108,6798.4333
227.6012,6954.0833
227.7916,7106.25
227.982,7271.825
228.1723,7429.3917
228.3627,7600.5583
228.5531,7763.7667
228.7434,7928.8667
228.9337,8103.9
229.124,8278.4
229.3143,8460.6917
229.5045,8656.3333
229.6948,8842.45
229.885,9037.5333
230.0752,9236.025
230.2654,9434.225
230.4556,9631.35
230.6457,9828.7083
230.8358,10027.4833
231.026,10225.8
231.2161,10425.1917
231.4062,10625.0417
231.5963,10823.7833
231.7863,11031.8417
231.9764,11250.6917
232.1664,11474.6833
232.3564,11699.275
232.5464,11920.1667
232.7364,12149.6333
232.9263,12360.3
233.1163,12595.3583
233.3062,12825.5667
233.4961,13077.8333
233.686,13306.2083
233.8758,13522.1167
234.0657,13737.6
234.2555,13980.9083
234.4454,14214.1083
234.6352,14442.4
234.825,14677.4833
235.0147,14899.3083
235.2045,15135.8167
235.3942,15359.9
235.5839,15592.0667
235.7737,15824.725
235.9633,16050.1583
236.153,16293.4833
236.3427,16544.225
236.5323,16775.525
236.7219,16995.4833
236.9115,17200.7833
237.1011,17415.475
237.2907,17650.1333
237.4803,17884.4417
237.6698,18103.1833
237.8593,18339.6833
238.0488,18565.8667
238.2383,18789.975
238.4278,19016.95
238.6172,19260.4167
238.8066,19486.9333
238.9961,19715.175
239.1855,19955.2917
239.3748,20181.15
239.5642,20397.8667
239.7536,20628.0667
239.9429,20853.85
240.1322,21045.9083
240.3215,21260.725
240.5108,21478.5667
240.7001,21703.225
240.8893,21915.7
241.0786,22126.7167
241.2677,22312.8083
241.457,22546.925
241.6461,22708.925
241.8353,22889.625
242.0244,23079.7833
242.2136,23260.9833
242.4027,23443.2833
242.5918,23625.6
242.7809,23782.05
242.9699,23887.5167
243.159,24020.175
243.348,24247.2583
243.537,24478.8167
243.726,24669.3
243.915,24834.6417
244.1039,24978.325
244.2929,25062.0167
244.4818,25158.4083
244.6707,25331.15
244.8596,25552.7917
245.0485,25766.3
245.2373,25977.7333
245.4262,26160.8083
245.615,26333.8917
245.8038,26473.65
245.9926,26647.0333
246.1814,26774.5167
246.3701,26794.2417
246.5589,26858.7
246.7476,27028.8333
246.9363,27250.225
247.1249,27441.6083
247.3136,27635.7333
247.5023,27802.7917
247.6909,27987.4833
247.8795,28149.575
248.0681,28317.1667
248.2567,28477.0833
248.4453,28623.9583
248.6338,28759.075
248.8224,28781.75
249.0109,28782.5167
249.1994,28911.4833
249.3878,29110.775
249.5763,29307.1917
249.7648,29471.9
249.9532,29637.6
250.1416,29825.4917
250.33,30003.675
250.5183,30173.525
250.7067,30306.275
250.8951,30428.6
251.0834,30552.4417
251.2717,30678.0083
251.46,30789.35
251.6483,30892.325
251.8365,30942.3167
252.0247,30942.5167
252.213,31072.8
252.4012,31221.875
252.5894,31412.4167
252.7775,31535.7333
252.9657,31662.2167
253.1538,31828.9167
253.3419,31948.4167
253.53,32044.7333
253.7181,32159.1083
253.9062,32273.9833
254.0942,32372.55
254.2823,32454.05
254.4703,32531.825
254.6583,32617.4333
254.8463,32718.3917
255.0342,32775.4667
255.2222,32844.8917
255.4101,32849.8583
255.598,32877.2333
255.7859,32987.2083
255.9738,33127.5
256.1616,33282.1167
256.3495,33431.525
256.5373,33558.5083
256.7251,33732.2667
256.9129,33841.6167
257.1006,33955.375
257.2884,34077.225
257.4761,34214.825
257.6638,34296.7833
257.8515,34359.95
258.0392,34442.3667
258.2269,34497.6833
258.4146,34571.2417
258.6022,34652.6667
258.7898,34687.2
258.9774,34740.2167
259.165,34819.5917
259.3525,34881.4167
259.5401,34929.8333
259.7276,35015.3583
259.9151,35110.7167
260.1026,35178.3
260.2901,35282.7083
260.4776,35370.0
260.665,35515.5833
260.8524,35645.5
261.0398,35761.6917
261.2272,35827.1
261.4146,35863.7917
261.6019,35932.2583
261.7893,36013.4583
261.9766,36078.9667
262.1639,36146.5667
262.3512,36168.2417
262.5384,36189.7667
262.7257,36219.725
262.9129,36272.7083
263.1001,36302.8833
263.2873,36387.7083
263.4745,36455.0583
263.6617,36405.6333
263.8488,36462.575
264.0359,36527.5333
264.2231,36560.05
264.4101,36615.775
264.5972,36664.225
264.7842,36712.8417
264.9713,36743.2
265.1583,36757.65
265.3453,36801.1667
265.5323,36857.3167
265.7193,36908.425
265.9062,36973.6333
266.0931,37015.55
266.2801,37026.225
266.4669,37083.4167
266.6538,37132.175
266.8407,37188.9833
267.0276,37187.2333
267.2143,37187.0583
267.4012,37231.0917
267.588,37192.0167
267.7747,37218.575
267.9615,37242.7417
268.1482,37243.5083
268.3349,37273.35
268.5217,37269.3833
268.7083,37249.3333
268.895,37251.95
269.0817,37294.525
269.2682,37295.8917
269.4549,37267.875
269.6415,37217.4833
269.8281,37220.0083
270.0146,37255.6083
270.2012,37289.15
270.3877,37312.1583
270.5742,37316.3083
270.7607,37328.575
270.9472,37327.2667
271.1336,37322.8583
271.32,37309.5167
271.5065,37289.375
271.6929,37290.1333
271.8792,37326.55
272.0656,37327.9083
272.252,37348.35
272.4383,37369.6917
272.6246,37355.9167
272.8109,37346.1333
272.9972,37409.2917
273.1835,37445.0
273.3697,37480.0917
273.5559,37491.2167
273.7421,37507.6917
273.9283,37505.1083
274.1145,37510.3917
274.3007,37513.1917
274.4868,37538.55
274.6729,37599.1083
274.859,37619.1667
275.0451,37626.2333
275.2311,37547.1667
275.4172,37569.9417
275.6032,37608.4
275.7892,37647.3583
275.9752,37648.575
276.1612,37689.3917
276.3472,37660.8667
276.5331,37651.425
276.719,37655.7
276.9049,37668.6
277.0908,37642.375
277.2767,37651.8667
277.4625,37665.15
277.6484,37651.75
277.8342,37619.2667
278.02,37620.9083
278.2057,37661.7333
278.3915,37694.6917
278.5772,37701.8083
278.763,37675.5583
278.9487,37717.6833
279.1343,37753.425
279.32,37737.1167
279.5057,37694.725
279.6913,37605.9833
279.877,37593.3167
280.0625,37586.25
280.2481,37533.5333
280.4337,37500.5333
280.6192,37539.7083
280.8048,37583.4167
280.9903,37552.55
281.1758,37511.0833
281.3612,37466.0667
281.5467,37437.0917
281.7321,37480.6833
281.9175,37491.3417
282.1029,37476.0167
282.2884,37474.3417
282.4737,37427.4917
282.6591,37385.325
282.8444,37376.2167
283.0297,37380.425
283.215,37376.6167
283.4002,37374.7167
283.5855,37327.4417
283.7707,37247.4917
283.956,37213.725
284.1412,37195.2833
284.3264,37219.9667
284.5115,37254.5333
284.6967,37268.9417
284.8818,37218.775
285.0669,37154.3083
285.252,37145.7583
285.4371,37153.4583
285.6222,37110.7917
285.8072,37084.1
285.9922,37054.3833
286.1772,37073.7333
286.3622,37095.7333
286.5472,37042.4333
286.7321,36992.3667
286.9171,37025.15
287.102,37042.0417
287.2869,37055.9083
287.4717,37108.6917
287.6566,37111.5833
287.8415,37102.6417
288.0263,37092.3
288.2111,37020.05
288.3959,36947.1833
288.5806,36951.0417
288.7654,36940.9083
288.9501,37024.4083
289.1348,37044.5667
289.3195,37033.7917
289.5042,37050.4417
289.6889,37077.75
289.8735,37010.725
290.0581,36977.6833
290.2428,36916.8833
290.4273,36917.375
290.6119,36954.1
290.7965,36955.9667
290.981,36965.6667
291.1655,36947.3917
291.35,36857.6667
291.5345,36798.7083
291.719,36804.475
291.9034,36803.525
292.0878,36871.0333
292.2722,36851.9167
292.4566,36804.15
292.641,36813.0917
292.8253,36804.6
293.0096,36778.9917
293.194,36788.9
293.3783,36777.9167
293.5626,36789.2667
293.7468,36791.3167
293.9311,36791.8333
294.1153,36729.4667
294.2995,36618.55
294.4837,36553.5583
294.6678,36498.4
294.852,36461.2667
295.0361,36482.975
295.2202,36492.575
295.4043,36511.225
295.5884,36489.3167
295.7725,36475.3167
295.9565,36450.4583
296.1405,36377.4417
296.3246,36330.8
296.5085,36373.875
296.6925,36421.8083
296.8764,36407.6167
297.0603,36372.2667
297.2443,36335.225
297.4282,36287.6
297.612,36229.3583
297.7959,36180.3833
297.9797,36149.4833
298.1635,36095.6
298.3474,36137.6833
298.5311,36176.2417
298.7149,36119.3583
298.8987,36040.95
299.0823,36001.5167
299.2661,35931.1333
299.4498,35830.5083
299.6334,35826.7833
299.8171,35827.825
300.0007,35807.7667
300.1843,35800.3417
300.368,35776.4583
300.5515,35738.1667
300.7351,35704.7833
300.9186,35671.1667
301.1021,35618.8583
301.2857,35601.325
301.4691,35579.5583
301.6526,35584.5417
301.8361,35531.5667
302.0195,35492.6333
302.2029,35463.2417
302.3863,35458.7
302.5697,35410.1
302.753,35407.0917
302.9364,35430.7333
303.1197,35460.4583
303.303,35428.5167
303.4863,35379.2417
303.6696,35274.525
303.8528,35199.8667
304.036,35160.5667
304.2192,35160.8
304.4024,35134.975
304.5856,35078.7
304.7688,35064.9333
304.9519,35051.4667
305.135,35011.375
305.3181,34983.475
305.5012,34939.4833
305.6842,34941.2583
305.8673,34911.2417
306.0504,34864.1167
306.2333,34770.35
306.4163,34758.25
306.5993,34707.3417
306.7822,34691.4167
306.9652,34672.3583
307.1481,34616.225
307.331,34565.7333
307.5139,34519.4583
307.6967,34463.3833
307.8796,34426.7833
308.0624,34393.3917
308.2452,34345.5833
308.428,34290.8917
308.6107,34272.375
308.7935,34235.3833
308.9762,34191.875
309.1589,34158.7417
309.3416,34116.4833
309.5243,34073.0583
309.7069,34041.6917
309.8896,33979.8
310.0721,33944.775
310.2548,33924.05
310.4373,33897.2417
310.6199,33894.125
310.8024,33844.1917
310.985,33829.1333
311.1674,33748.3833
311.3499,33680.3083
311.5324,33661.2667
311.7148,33678.3583
311.8973,33638.1417
312.0797,33599.6417
312.2621,33579.9167
312.4445,33523.6833
312.6268,33463.0917
312.8091,33444.925
312.9915,33370.8167
313.1738,33341.0833
313.356,33275.4917
313.5383,33212.2333
313.7206,33193.9417
313.9027,33130.925
314.085,33094.2833
314.2672,33070.55
314.4493,33061.3083
314.6314,33050.0333
314.8136,33038.3417
314.9957,32974.9333
315.1778,32902.775
315.3598,32885.7083
315.5419,32871.0667
315.724,32861.1833
315.9059,32836.975
316.088,32795.325
316.2699,32788.775
316.4519,32766.75
316.6338,32717.2417
316.8157,32610.25
316.9977,32573.475
317.1795,32586.5833
317.3614,32585.625
317.5432,32575.6417
317.7251,32529.0917
317.9069,32455.8833
318.0887,32438.5667
318.2704,32357.2583
318.4522,32331.8417
318.6339,32331.8417
318.8156,32383.3
318.9973,32328.5917
319.179,32321.9333
319.3607,32335.0583
319.5423,32338.125
319.7239,32300.6333
319.9055,32250.875
320.0871,32215.6333
320.2687,32199.525
320.4502,32180.6917
320.6317,32102.7417
320.8132,32104.075
320.9947,32110.4917
321.1761,32119.7833
321.3576,32109.3417
321.5391,32080.6083
321.7205,32041.675
321.9019,32011.6417
322.0832,31961.6417
322.2646,31906.0083
322.4459,31876.85
322.6272,31837.325
322.8085,31801.5083
322.9898,31767.9917
323.1711,31729.85
323.3523,31703.5417
323.5335,31671.2417
323.7147,31700.3583
323.8959,31767.0417
324.0771,31768.275
324.2582,31732.425
324.4393,31729.1
324.6204,31736.7083
324.8015,31726.4917
324.9826,31761.6667
325.1637,31799.05
325.3447,31793.4083
325.5257,31795.95
325.7067,31783.525
325.8877,31681.475
326.0686,31583.9583
326.2496,31574.3083
326.4305,31532.8583
326.6114,31504.0083
326.7922,31486.6833
326.9731,31484.05
327.1539,31450.9833
327.3347,31439.0167
327.5155,31450.3833
327.6963,31512.075
327.8771,31525.7
328.0578,31478.475
328.2385,31376.6083
328.4193,31350.5917
328.5999,31316.2083
328.7806,31258.1083
328.9613,31254.4333
329.1419,31221.8833
329.3225,31211.5167
329.5031,31159.3667
329.6837,31117.8417
329.8642,31075.0833
330.0447,31054.7667
330.2252,31003.075
330.4057,30947.8417
330.5862,30939.9667
330.7667,30965.475
330.9471,30988.8833
331.1275,30995.9417
331.3079,30961.3917
331.4883,30934.55
331.6687,30902.375
331.849,30831.2417
332.0293,30771.525
332.2096,30712.1917
332.3899,30706.55
332.5702,30719.6833
332.7504,30734.075
332.9306,30746.1917
333.1108,30693.0
333.291,30627.4333
333.4712,30619.5417
333.6514,30646.7167
333.8315,30623.3583
334.0116,30599.0167
334.1917,30598.6917
334.3717,30594.7833
334.5518,30603.65
334.7318,30563.8917
334.9119,30534.3167
335.0918,30550.2583
335.2718,30548.35
335.4518,30531.75
335.6317,30523.7417
335.8116,30561.25
335.9915,30511.3667
336.1714,30425.4417
336.3513,30414.525
336.5311,30420.2667
336.7109,30426.0
336.8907,30393.6417
337.0705,30306.4417
337.2502,30207.1667
337.43,30177.2917
337.6097,30121.6167
337.7894,30103.7
337.9691,30104.925
338.1488,30119.9333
338.3284,30127.6333
338.508,30167.8333
338.6877,30171.2167
338.8672,30148.8333
339.0468,30082.8333
339.2263,30051.2
339.4059,30125.475
339.5854,30176.5917
339.7649,30113.1833
339.9443,30074.9
340.1238,30051.9833
340.3032,30052.0667
340.4826,30062.9333
340.662,29996.9
340.8414,29939.4917
341.0207,29947.0583
341.2001,29969.225
341.3794,29976.475
341.5587,30009.8083
341.738,29983.4667
341.9172,29968.4917
342.0965,29919.9083
342.2757,29815.2083
342.4549,29742.0083
342.6341,29741.1667
342.8132,29779.9417
342.9923,29882.1333
343.1715,29997.3833
343.3506,29941.7917
343.5296,29801.2583
343.7087,29743.1
343.8878,29675.2917
344.0668,29654.1333
344.2458,29638.725
344.4248,29581.8
344.6037,29554.4417
344.7827,29561.75
344.9616,29529.125
345.1405,29536.3833
345.3194,29537.1
345.4982,29480.4583
345.6771,29454.975
345.8559,29464.1917
346.0347,29437.0167
346.2135,29414.3417
346.3923,29429.7583
346.571,29377.8583
346.7498,29337.9917
346.9285,29376.9583
347.1071,29328.5
347.2859,29271.7
347.4645,29310.0
347.6431,29377.5333
347.8217,29447.2917
348.0003,29413.65
348.1789,29308.5917
348.3574,29247.7167
348.5359,29189.275
348.7145,29118.875
348.893,29119.7083
349.0714,29124.3083
349.2499,29059.6917
349.4283,28995.9583
349.6068,28921.3
349.7852,28893.3333
349.9635,28900.1
350.1419,28896.1667
350.3202,28856.1833
350.4985,28797.65
350.6768,28756.775
350.8551,28729.875
351.0334,28713.6583
351.2116,28681.1
351.3898,28678.95
351.568,28652.0
351.7462,28648.6917
351.9243,28626.5667
352.1025,28583.0583
352.2806,28548.75
352.4587,28555.45
352.6368,28530.8417
352.8148,28447.2167
352.9929,28394.9917
353.1709,28421.1083
353.3489,28406.5583
353.5268,28360.375
353.7048,28309.0833
353.8828,28290.0667
354.0607,28239.525
354.2386,28238.3917
354.4165,28215.75
354.5943,28179.8333
354.7722,28167.2833
354.95,28209.1417
355.1278,28195.0833
355.3056,28131.2083
355.4833,28033.0333
355.6611,27959.525
355.8388,27909.8667
356.0165,27886.3833
356.1942,27908.3583
356.3719,27948.6167
356.5495,27935.0417
356.7271,27913.0917
356.9047,27892.9583
357.0823,27879.7833
357.2599,27895.2833
357.4374,27856.4417
357.6149,27769.4333
357.7924,27709.4167
357.9699,27701.4
358.1474,27651.725
358.3248,27590.35
358.5023,27555.7833
358.6797,27489.725
358.8571,27474.4333
359.0344,27428.9583
359.2118,27364.8833
359.3891,27328.3167
359.5664,27288.475
359.7437,27268.2667
359.9209,27208.5083
360.0982,27123.2083
360.2754,27083.6
360.4526,27122.8833
360.6298,27132.025
360.807,27118.8667
360.9841,27099.325
361.1613,27059.5083
361.3383,27094.4333
361.5154,27108.2167
361.6925,27064.25
361.8695,27044.6583
362.0466,27002.3667
362.2236,26972.0083
362.4005,26948.3833
362.5775,26843.675
362.7545,26761.9167
362.9314,26741.45
363.1083,26784.0833
363.2852,26837.8417
363.462,26774.6833
363.6389,26770.9333
363.8157,26702.6083
363.9925,26647.5083
364.1693,26586.7583
364.346,26525.7333
364.5228,26559.1667
364.6996,26608.3583
364.8762,26647.5583
365.0529,26619.9167
365.2296,26619.6167
365.4062,26611.8
365.5829,26556.8833
365.7595,26561.0083
365.9361,26555.0
366.1126,26569.8
366.2892,26881.7833
366.4657,27323.9917
366.6422,27423.1833
366.8186,27492.1
366.9951,27559.15
367.1716,27337.2333
367.348,27400.3833
367.5244,27463.0083
367.7008,27461.3167
367.8772,27183.7
368.0535,27045.9
368.2298,27422.825
368.4061,27478.875
368.5824,27371.3583
368.7586,27629.8083
368.9349,27479.6083
369.1111,27046.6667
369.2873,26850.5917
369.4635,26957.425
369.6396,26772.4583
369.8158,26629.5667
369.9919,26695.8083
370.168,26855.375
370.3441,26760.025
370.5202,26546.6583
370.6962,26411.6917
370.8722,26363.4083
371.0482,26341.775
371.2242,26484.1833
371.4002,26707.575
371.5761,26660.0583
371.752,26586.1917
371.9279,26678.1333
372.1038,26686.025
372.2796,26548.2
372.4555,26580.2333
372.6313,26538.85
372.8071,26406.0333
372.9829,26364.7417
373.1586,26486.2583
373.3344,26451.6167
373.5101,26386.5417
373.6858,26376.8167
373.8615,26335.9833
374.0371,26451.4167
374.2127,26655.4333
374.3884,26535.2833
374.564,26452.9
374.7395,26476.9333
374.9151,26619.6333
375.0906,27031.8417
375.2661,27042.3833
375.4416,26955.35
375.6171,27213.3917
375.7925,27413.05
375.968,27349.4
376.1434,27029.8667
376.3188,26958.5667
376.4941,27026.7667
376.6695,27096.5167
376.8448,27202.8917
377.0201,27158.3417
377.1954,27221.15
377.3707,27340.1667
377.5459,27501.6667
377.7212,28025.3167
377.8964,28803.1667
378.0715,28606.35
378.2467,28348.75
378.4218,28416.8167
378.597,27926.8
378.7721,27909.475
378.9472,28030.975
379.1222,28365.7833
379.2973,29070.3333
379.4723,29683.0083
379.6473,29921.0917
379.8223,29273.4167
379.9972,28759.7417
380.1722,28456.975
380.3471,28353.475
380.522,28096.5083
380.6969,28268.7667
380.8717,28548.5667
381.0466,28132.6167
381.2214,28081.1583
381.3962,28008.325
381.571,27821.7583
381.7457,27794.1167
381.9204,28010.0417
382.0952,27921.9083
382.2699,28673.4417
382.4445,29090.8583
382.6192,29673.3083
382.7938,30482.6667
382.9685,30558.3333
383.1431,29650.7
383.3176,28893.125
383.4922,28690.65
383.6667,28633.4417
383.8412,28299.4583
384.0157,28209.5667
384.1902,28488.1083
384.3646,28599.4167
384.5391,28561.4
384.7134,28810.2833
384.8878,29502.6917
385.0622,29873.925
385.2365,29110.1333
385.4109,28607.4083
385.5852,28591.6833
385.7594,28869.2167
385.9337,29170.9083
386.1079,29693.7917
386.2822,30482.4917
386.4564,30057.4
386.6306,29649.6833
386.8047,30204.075
386.9789,30356.0667
387.153,30993.7917
387.3271,31480.175
387.5012,31577.0417
387.6752,32378.1583
387.8492,32976.4417
388.0233,32019.35
388.1972,31787.8167
388.3712,31814.9417
388.5452,31816.7667
388.7191,32228.925
388.893,33251.275
389.0669,32163.175
389.2408,30468.7167
389.4146,29528.4583
389.5884,28806.175
389.7623,28446.8667
389.9361,28297.9167
390.1098,28482.0083
390.2835,28588.275
390.4573,28501.7583
390.631,28656.1917
390.8047,29127.1083
390.9784,29102.4833
391.152,28967.775
391.3256,29218.75
391.4992,29138.1417
391.6728,28937.6
391.8464,29578.6333
392.0199,30056.3417
392.1934,29805.0583
392.3669,30527.1583
392.5403,30749.3667
392.7138,31387.7667
392.8873,31937.4167
393.0607,32625.5333
393.2341,32954.2167
393.4074,32535.275
393.5808,31370.625
393.7542,31248.8833
393.9274,30984.55
394.1007,30718.0333
394.274,31260.4417
394.4472,31227.2667
394.6205,32111.2083
394.7937,33189.7167
394.9668,33160.6667
395.14,32051.575
395.3131,30886.4167
395.4863,30338.625
395.6594,30153.1583
395.8325,29639.9417
396.0055,29756.625
396.1786,29954.2
396.3516,30087.5
396.5246,29818.2417
396.6975,29484.425
396.8705,30308.3833
397.0434,30530.85
397.2163,29796.0333
397.3892,29863.55
397.5621,30476.4417
397.735,30946.0083
397.9077,31734.4833
398.0806,31264.55
398.2534,31559.225
398.4261,31694.5167
398.5989,32663.3
398.7716,32898.0583
398.9443,32834.55
399.117,32400.6167
399.2896,32218.8083
399.4623,31669.9167
399.6349,31518.575
399.8075,30904.2583
399.9801,30388.8333
400.1526,30082.2583
400.3252,29094.575
400.4977,28689.0333
400.6702,28576.2167
400.8427,28459.1
401.0151,28623.1417
401.1875,28401.9
401.36,28556.525
401.5323,28332.2167
401.7047,27987.4083
401.877,27926.5667
402.0494,28028.8833
402.2216,28570.1
402.394,28717.3917
402.5662,28558.15
402.7385,28650.125
402.9107,28544.4083
403.0829,28491.8
403.2551,28300.375
403.4272,28231.325
403.5994,28286.6583
403.7715,28833.575
403.9436,28819.7917
404.1156,29003.7583
