Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-12-14 06:30:07.792770
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2075.4583
218.2508,2124.075
218.442,2167.1167
218.6332,2218.6
218.8244,2267.0417
219.0156,2319.725
219.2067,2373.325
219.3979,2428.9583
219.589,2486.2083
219.7801,2546.925
219.9712,2607.125
220.1623,2670.9667
220.3533,2736.9
220.5444,2806.1667
220.7354,2877.2583
220.9264,2946.825
221.1174,3022.3083
221.3083,3099.1167
221.4993,3176.525
221.6902,3253.9167
221.8812,3338.0917
222.0721,3423.3917
222.263,3512.5167
222.4538,3603.8
222.6447,3699.325
222.8355,3794.75
223.0264,3888.1
223.2172,3988.3917
223.408,4091.7833
223.5987,4193.4833
223.7895,4298.6
223.9802,4412.35
224.1709,4521.975
224.3616,4640.1
224.5524,4757.1417
224.743,4877.8083
224.9337,4997.125
225.1243,5128.3167
225.315,5255.4
225.5056,5379.1
225.6962,5513.8417
225.8867,5648.3667
226.0773,5787.675
226.2678,5922.85
226.4584,6064.75
226.6489,6210.0417
226.8394,6346.05
227.0298,6498.5833
227.2203,6659.475
227.4108,6820.35
227.6012,6982.3667
227.7916,7133.65
227.982,7295.5667
228.1723,7456.1917
228.3627,7629.4083
228.5531,7790.4
228.7434,7955.1083
228.9337,8133.45
229.124,8313.3917
229.3143,8490.55
229.5045,8684.5667
229.6948,8874.0583
229.885,9071.2333
230.0752,9270.45
230.2654,9466.6417
230.4556,9671.1333
230.6457,9862.7
230.8358,10064.1417
231.026,10264.5583
231.2161,10463.5083
231.4062,10671.2083
231.5963,10867.75
231.7863,11077.2333
231.9764,11297.4417
232.1664,11520.1667
232.3564,11746.875
232.5464,11957.7417
232.7364,12191.825
232.9263,12409.0083
233.1163,12641.0833
233.3062,12877.9917
233.4961,13126.5917
233.686,13353.1
233.8758,13573.6333
234.0657,13789.0417
234.2555,14032.3667
234.4454,14270.8667
234.6352,14503.3417
234.825,14739.9667
235.0147,14962.075
235.2045,15198.1833
235.3942,15419.6583
235.5839,15654.9583
235.7737,15882.75
235.9633,16109.775
236.153,16359.3
236.3427,16600.7583
236.5323,16836.2917
236.7219,17061.1667
236.9115,17267.2417
237.1011,17481.2583
237.2907,17719.75
237.4803,17959.4333
237.6698,18181.2333
237.8593,18412.4167
238.0488,18641.5583
238.2383,18871.15
238.4278,19094.1833
238.6172,19339.3917
238.8066,19574.825
238.9961,19796.4333
239.1855,20043.275
239.3748,20271.9333
239.5642,20483.4167
239.7536,20712.5
239.9429,20936.45
240.1322,21137.325
240.3215,21350.55
240.5108,21567.7083
240.7001,21797.1667
240.8893,22007.8
241.0786,22209.2583
241.2677,22415.8917
241.457,22645.7667
241.6461,22812.3917
241.8353,22992.3583
242.0244,23171.3583
242.2136,23349.8583
242.4027,23548.3083
242.5918,23734.7
242.7809,23888.5833
242.9699,23993.7583
243.159,24129.45
243.348,24351.0167
243.537,24580.8667
243.726,24779.625
243.915,24950.975
244.1039,25092.6083
244.2929,25173.4583
244.4818,25273.45
244.6707,25435.45
244.8596,25674.975
245.0485,25881.9583
245.2373,26088.7333
245.4262,26279.5583
245.615,26459.9667
245.8038,26599.0
245.9926,26765.075
246.1814,26895.6167
246.3701,26907.425
246.5589,26978.8417
246.7476,27141.325
246.9363,27377.5
247.1249,27575.6833
247.3136,27759.2083
247.5023,27935.075
247.6909,28118.3167
247.8795,28278.9833
248.0681,28443.0333
248.2567,28616.3
248.4453,28753.0417
248.6338,28892.075
248.8224,28921.05
249.0109,28907.1167
249.1994,29049.4917
249.3878,29254.8083
249.5763,29442.875
249.7648,29609.4
249.9532,29775.55
250.1416,29962.75
250.33,30149.375
250.5183,30320.6667
250.7067,30447.3833
250.8951,30562.0833
251.0834,30704.2917
251.2717,30822.7583
251.46,30932.8833
251.6483,31045.3833
251.8365,31094.2417
252.0247,31080.575
252.213,31231.1417
252.4012,31362.425
252.5894,31554.2167
252.7775,31681.0167
252.9657,31808.475
253.1538,31977.95
253.3419,32099.2083
253.53,32190.575
253.7181,32305.4667
253.9062,32413.9167
254.0942,32520.6583
254.2823,32605.4167
254.4703,32684.1083
254.6583,32781.6583
254.8463,32883.0667
255.0342,32936.475
255.2222,32995.9583
255.4101,33009.325
255.598,33032.1667
255.7859,33144.6417
255.9738,33280.5417
256.1616,33432.7083
256.3495,33592.6
256.5373,33713.4667
256.7251,33892.125
256.9129,34010.4833
257.1006,34112.275
257.2884,34236.9833
257.4761,34374.9
257.6638,34466.2333
257.8515,34512.9
258.0392,34593.8917
258.2269,34663.775
258.4146,34730.05
258.6022,34812.9917
258.7898,34850.9417
258.9774,34904.2333
259.165,34979.0083
259.3525,35040.1083
259.5401,35086.5417
259.7276,35182.8167
259.9151,35267.825
260.1026,35348.0167
260.2901,35440.6167
260.4776,35538.3333
260.665,35685.1417
260.8524,35808.3417
261.0398,35936.4083
261.2272,35992.8667
261.4146,36025.6333
261.6019,36098.2583
261.7893,36172.075
261.9766,36235.5
262.1639,36312.8833
262.3512,36330.1833
262.5384,36357.325
262.7257,36391.1
262.9129,36438.9
263.1001,36470.9667
263.2873,36556.9833
263.4745,36605.1833
263.6617,36569.4167
263.8488,36623.625
264.0359,36680.975
264.2231,36719.0667
264.4101,36765.4583
264.5972,36827.875
264.7842,36874.6417
264.9713,36903.65
265.1583,36922.1083
265.3453,36959.0167
265.5323,37019.6583
265.7193,37073.45
265.9062,37137.7583
266.0931,37172.3833
266.2801,37189.4333
266.4669,37247.9083
266.6538,37291.5
266.8407,37344.9
267.0276,37342.375
267.2143,37344.25
267.4012,37388.2667
267.588,37351.6
267.7747,37371.0083
267.9615,37400.25
268.1482,37398.0417
268.3349,37428.225
268.5217,37427.8917
268.7083,37407.8417
268.895,37414.4083
269.0817,37444.85
269.2682,37442.55
269.4549,37420.1083
269.6415,37372.0917
269.8281,37365.2083
270.0146,37413.3583
270.2012,37439.675
270.3877,37469.4667
270.5742,37471.1583
270.7607,37477.625
270.9472,37483.6917
271.1336,37469.6417
271.32,37454.4583
271.5065,37428.6583
271.6929,37434.725
271.8792,37465.625
272.0656,37474.7417
272.252,37495.275
272.4383,37515.8667
272.6246,37498.5917
272.8109,37486.575
272.9972,37553.525
273.1835,37584.3333
273.3697,37612.5833
273.5559,37630.3
273.7421,37642.7917
273.9283,37651.0583
274.1145,37647.3083
274.3007,37659.525
274.4868,37674.1667
274.6729,37731.8167
274.859,37762.5
275.0451,37763.1417
275.2311,37685.7333
275.4172,37709.35
275.6032,37743.0
275.7892,37786.1083
275.9752,37786.3833
276.1612,37826.4833
276.3472,37797.325
276.5331,37778.9833
276.719,37791.825
276.9049,37800.9917
277.0908,37769.6333
277.2767,37772.5917
277.4625,37791.4667
277.6484,37778.1333
277.8342,37744.6667
278.02,37749.4833
278.2057,37787.6083
278.3915,37823.1083
278.5772,37832.1167
278.763,37802.0083
278.9487,37842.4667
279.1343,37881.525
279.32,37864.25
279.5057,37818.65
279.6913,37725.5167
279.877,37708.1667
280.0625,37703.2167
280.2481,37657.2167
280.4337,37619.1
280.6192,37664.9833
280.8048,37702.8333
280.9903,37673.05
281.1758,37631.5333
281.3612,37569.3167
281.5467,37557.4583
281.7321,37593.0167
281.9175,37605.6083
282.1029,37594.8917
282.2884,37598.7917
282.4737,37549.025
282.6591,37504.4
282.8444,37497.775
283.0297,37495.5917
283.215,37494.1417
283.4002,37492.15
283.5855,37442.1167
283.7707,37358.8667
283.956,37323.6917
284.1412,37303.0583
284.3264,37328.0
284.5115,37364.1083
284.6967,37373.2583
284.8818,37328.6417
285.0669,37269.6
285.252,37257.2833
285.4371,37261.0167
285.6222,37217.8833
285.8072,37178.0667
285.9922,37163.5667
286.1772,37176.1
286.3622,37203.125
286.5472,37157.6583
286.7321,37100.35
286.9171,37129.4583
287.102,37143.1833
287.2869,37174.9167
287.4717,37224.7667
287.6566,37228.6667
287.8415,37213.0167
288.0263,37192.4
288.2111,37119.3417
288.3959,37053.5667
288.5806,37055.35
288.7654,37056.2083
288.9501,37119.6833
289.1348,37141.5917
289.3195,37138.6833
289.5042,37150.4917
289.6889,37175.95
289.8735,37112.3583
290.0581,37084.1917
290.2428,37024.8167
290.4273,37012.9667
290.6119,37052.5
290.7965,37059.8667
290.981,37062.425
291.1655,37058.7167
291.35,36957.7667
291.5345,36892.6
291.719,36899.0833
291.9034,36904.5
292.0878,36963.4083
292.2722,36950.7667
292.4566,36909.625
292.641,36911.7917
292.8253,36902.2333
293.0096,36879.7
293.194,36889.625
293.3783,36874.425
293.5626,36900.0083
293.7468,36900.8583
293.9311,36890.8917
294.1153,36839.8333
294.2995,36719.5667
294.4837,36662.3583
294.6678,36596.9
294.852,36568.425
295.0361,36585.225
295.2202,36592.2833
295.4043,36609.0417
295.5884,36587.45
295.7725,36574.5417
295.9565,36542.125
296.1405,36465.9917
296.3246,36435.5
296.5085,36474.1083
296.6925,36515.1667
296.8764,36504.6083
297.0603,36463.75
297.2443,36439.8833
297.4282,36382.425
297.612,36322.3167
297.7959,36269.3083
297.9797,36246.65
298.1635,36181.8833
298.3474,36239.4917
298.5311,36265.175
298.7149,36217.3167
298.8987,36134.2667
299.0823,36100.9333
299.2661,36028.6667
299.4498,35923.8083
299.6334,35913.6083
299.8171,35912.6333
300.0007,35901.6833
300.1843,35888.45
300.368,35864.5833
300.5515,35828.3167
300.7351,35798.8
300.9186,35755.225
301.1021,35712.2833
301.2857,35692.3083
301.4691,35667.5167
301.6526,35679.2667
301.8361,35625.8083
302.0195,35575.4
302.2029,35558.7583
302.3863,35552.55
302.5697,35498.2833
302.753,35510.05
302.9364,35516.4083
303.1197,35552.4333
303.303,35525.925
303.4863,35460.1167
303.6696,35357.6583
303.8528,35290.1917
304.036,35247.3083
304.2192,35251.4583
304.4024,35226.425
304.5856,35166.5167
304.7688,35151.1833
304.9519,35140.0917
305.135,35101.2
305.3181,35069.0
305.5012,35037.2167
305.6842,35034.1333
305.8673,35005.2417
306.0504,34952.875
306.2333,34863.725
306.4163,34846.8
306.5993,34801.025
306.7822,34773.9417
306.9652,34766.0417
307.1481,34706.5167
307.331,34660.6083
307.5139,34604.95
307.6967,34554.275
307.8796,34510.325
308.0624,34486.55
308.2452,34427.2333
308.428,34376.5083
308.6107,34366.9
308.7935,34315.0
308.9762,34275.025
309.1589,34241.3333
309.3416,34201.4833
309.5243,34163.4
309.7069,34119.6417
309.8896,34072.8
310.0721,34028.5333
310.2548,34004.875
310.4373,33981.5333
310.6199,33976.4
310.8024,33936.15
310.985,33903.7833
311.1674,33834.2333
311.3499,33755.2417
311.5324,33747.375
311.7148,33773.4083
311.8973,33724.2583
312.0797,33695.9333
312.2621,33660.8
312.4445,33617.6917
312.6268,33553.2083
312.8091,33526.85
312.9915,33453.6083
313.1738,33425.2083
313.356,33366.4333
313.5383,33297.4
313.7206,33282.6417
313.9027,33207.4167
314.085,33172.8
314.2672,33151.1917
314.4493,33132.3167
314.6314,33131.1083
314.8136,33119.3417
314.9957,33061.5917
315.1778,32990.3583
315.3598,32964.7917
315.5419,32952.4167
315.724,32950.6917
315.9059,32920.1583
316.088,32878.9667
316.2699,32874.7833
316.4519,32852.375
316.6338,32794.2333
316.8157,32691.7
316.9977,32653.7917
317.1795,32663.475
317.3614,32667.9583
317.5432,32661.1083
317.7251,32615.4083
317.9069,32542.1917
318.0887,32512.1
318.2704,32437.0833
318.4522,32411.3
318.6339,32415.4583
318.8156,32468.0083
318.9973,32406.025
319.179,32409.5083
319.3607,32411.5
319.5423,32417.8667
319.7239,32388.3083
319.9055,32334.025
320.0871,32298.4167
320.2687,32275.8417
320.4502,32259.5167
320.6317,32190.7333
320.8132,32182.325
320.9947,32194.55
321.1761,32201.025
321.3576,32182.9917
321.5391,32167.1167
321.7205,32125.8667
321.9019,32090.125
322.0832,32042.0083
322.2646,31993.2667
322.4459,31963.8917
322.6272,31909.675
322.8085,31864.8583
322.9898,31846.85
323.1711,31807.3917
323.3523,31789.2
323.5335,31752.625
323.7147,31775.9167
323.8959,31846.4083
324.0771,31848.775
324.2582,31819.4917
324.4393,31808.9167
324.6204,31819.1167
324.8015,31812.7167
324.9826,31843.4917
325.1637,31887.9583
325.3447,31879.4333
325.5257,31877.6583
325.7067,31866.3917
325.8877,31757.7667
326.0686,31664.075
326.2496,31656.575
326.4305,31608.3833
326.6114,31584.1
326.7922,31568.0417
326.9731,31562.475
327.1539,31524.925
327.3347,31523.0
327.5155,31528.1333
327.6963,31595.5083
327.8771,31617.275
328.0578,31561.625
328.2385,31461.45
328.4193,31426.05
328.5999,31388.8667
328.7806,31331.7833
328.9613,31331.8917
329.1419,31302.1333
329.3225,31289.2333
329.5031,31240.0583
329.6837,31200.2
329.8642,31159.025
330.0447,31131.775
330.2252,31086.8083
330.4057,31035.85
330.5862,31031.2
330.7667,31042.7083
330.9471,31071.9833
331.1275,31082.2333
331.3079,31040.9167
331.4883,31012.6667
331.6687,30979.6917
331.849,30913.7833
332.0293,30844.9083
332.2096,30789.6167
332.3899,30784.9583
332.5702,30796.15
332.7504,30811.0833
332.9306,30833.025
333.1108,30775.8917
333.291,30703.225
333.4712,30698.775
333.6514,30731.9583
333.8315,30703.9167
334.0116,30678.8167
334.1917,30675.0583
334.3717,30681.75
334.5518,30687.75
334.7318,30641.0333
334.9119,30615.425
335.0918,30624.2167
335.2718,30618.95
335.4518,30613.0333
335.6317,30608.3417
335.8116,30637.5
335.9915,30578.2167
336.1714,30506.55
336.3513,30495.45
336.5311,30492.725
336.7109,30505.2
336.8907,30472.9583
337.0705,30382.5833
337.2502,30297.9333
337.43,30261.1583
337.6097,30210.8917
337.7894,30177.9083
337.9691,30183.8917
338.1488,30204.2667
338.3284,30211.9917
338.508,30232.8
338.6877,30243.5083
338.8672,30221.075
339.0468,30161.5083
339.2263,30127.0083
339.4059,30200.8333
339.5854,30256.4417
339.7649,30190.5917
339.9443,30155.5333
340.1238,30129.2167
340.3032,30139.7417
340.4826,30143.2333
340.662,30070.4917
340.8414,30019.975
341.0207,30022.9083
341.2001,30046.5583
341.3794,30051.0583
341.5587,30084.65
341.738,30064.3667
341.9172,30036.725
342.0965,29995.9833
342.2757,29890.75
342.4549,29820.95
342.6341,29817.1917
342.8132,29852.6667
342.9923,29960.5
343.1715,30069.9417
343.3506,30011.075
343.5296,29877.2167
343.7087,29819.1917
343.8878,29755.725
344.0668,29728.9833
344.2458,29723.1833
344.4248,29657.4167
344.6037,29631.95
344.7827,29634.95
344.9616,29600.95
345.1405,29615.4333
345.3194,29617.1083
345.4982,29563.8833
345.6771,29533.7333
345.8559,29544.0167
346.0347,29515.7417
346.2135,29500.25
346.3923,29514.8583
346.571,29457.575
346.7498,29415.7
346.9285,29448.2083
347.1071,29400.05
347.2859,29346.325
347.4645,29375.9
347.6431,29442.475
347.8217,29528.2667
348.0003,29484.8167
348.1789,29383.0917
348.3574,29320.05
348.5359,29259.2333
348.7145,29193.8917
348.893,29196.5167
349.0714,29194.2417
349.2499,29133.5583
349.4283,29063.4917
349.6068,28991.8167
349.7852,28966.5833
349.9635,28976.6167
350.1419,28965.475
350.3202,28930.1333
350.4985,28872.625
350.6768,28827.2833
350.8551,28806.5083
351.0334,28785.0417
351.2116,28751.5667
351.3898,28754.6917
351.568,28718.85
351.7462,28723.85
351.9243,28698.4
352.1025,28655.95
352.2806,28628.2917
352.4587,28638.6417
352.6368,28606.475
352.8148,28522.6
352.9929,28473.1
353.1709,28492.3167
353.3489,28480.7
353.5268,28432.2917
353.7048,28385.85
353.8828,28365.2917
354.0607,28315.7083
354.2386,28306.9
354.4165,28286.1583
354.5943,28252.4583
354.7722,28236.825
354.95,28275.6833
355.1278,28271.7
355.3056,28204.2083
355.4833,28103.45
355.6611,28033.925
355.8388,27983.1417
356.0165,27956.75
356.1942,27981.4333
356.3719,28021.6583
356.5495,28006.45
356.7271,27991.5
356.9047,27952.5833
357.0823,27955.1083
357.2599,27975.15
357.4374,27924.0333
357.6149,27835.5333
357.7924,27773.925
357.9699,27770.4917
358.1474,27728.7083
358.3248,27660.5583
358.5023,27626.825
358.6797,27567.2083
358.8571,27552.975
359.0344,27497.6833
359.2118,27433.6333
359.3891,27394.0417
359.5664,27361.35
359.7437,27331.1333
359.9209,27274.45
360.0982,27201.6333
360.2754,27156.7167
360.4526,27197.2
360.6298,27203.2917
360.807,27189.8083
360.9841,27164.1333
361.1613,27133.6417
361.3383,27161.5083
361.5154,27182.4333
361.6925,27126.6333
361.8695,27121.2917
362.0466,27068.8833
362.2236,27047.5333
362.4005,27019.8417
362.5775,26912.9583
362.7545,26829.5083
362.9314,26807.025
363.1083,26849.3667
363.2852,26902.7083
363.462,26841.9417
363.6389,26840.5917
363.8157,26770.5167
363.9925,26729.1083
364.1693,26658.3083
364.346,26588.5583
364.5228,26624.9667
364.6996,26675.8
364.8762,26716.7
365.0529,26690.475
365.2296,26686.0083
365.4062,26683.35
365.5829,26621.1333
365.7595,26622.4083
365.9361,26623.7667
366.1126,26639.6833
366.2892,26946.7417
366.4657,27395.9167
366.6422,27495.8583
366.8186,27564.825
366.9951,27634.8833
367.1716,27413.3083
367.348,27479.0333
367.5244,27540.7333
367.7008,27522.8833
367.8772,27258.9083
368.0535,27120.3417
368.2298,27493.8167
368.4061,27547.1333
368.5824,27439.4667
368.7586,27693.5
368.9349,27547.3167
369.1111,27114.1333
369.2873,26913.55
369.4635,27026.8
369.6396,26840.6417
369.8158,26691.7167
369.9919,26763.6
370.168,26923.5
370.3441,26825.6833
370.5202,26618.2417
370.6962,26472.9167
370.8722,26423.2167
371.0482,26409.55
371.2242,26547.725
371.4002,26781.0417
371.5761,26729.925
371.752,26655.5167
371.9279,26737.7417
372.1038,26758.6
372.2796,26616.0417
372.4555,26644.4333
372.6313,26599.0667
372.8071,26473.8167
372.9829,26429.2333
373.1586,26556.5167
373.3344,26514.175
373.5101,26455.375
373.6858,26445.1833
373.8615,26405.5167
374.0371,26519.2
374.2127,26729.2167
374.3884,26604.9417
374.564,26523.275
374.7395,26540.85
374.9151,26691.5
375.0906,27095.2
375.2661,27107.8
375.4416,27022.7333
375.6171,27278.0583
375.7925,27479.85
375.968,27416.5167
376.1434,27101.8917
376.3188,27032.2917
376.4941,27091.0
376.6695,27167.9083
376.8448,27266.7583
377.0201,27230.1917
377.1954,27285.4167
377.3707,27412.1833
377.5459,27576.6833
377.7212,28098.1917
377.8964,28875.05
378.0715,28674.4583
378.2467,28412.975
378.4218,28496.175
378.597,28002.775
378.7721,27981.4
378.9472,28098.4333
379.1222,28447.5667
379.2973,29146.0333
379.4723,29757.425
379.6473,29998.0417
379.8223,29347.3583
379.9972,28840.7
380.1722,28523.75
380.3471,28433.05
380.522,28164.1417
380.6969,28341.1583
380.8717,28622.5083
381.0466,28203.9917
381.2214,28156.025
381.3962,28076.4
381.571,27887.2
381.7457,27864.45
381.9204,28084.8583
382.0952,27997.8583
382.2699,28747.3083
382.4445,29168.7917
382.6192,29755.4167
382.7938,30564.5167
382.9685,30642.6333
383.1431,29728.9167
383.3176,28971.4333
383.4922,28771.1583
383.6667,28712.6083
383.8412,28374.0917
384.0157,28293.2583
384.1902,28561.7417
384.3646,28677.15
384.5391,28628.6583
384.7134,28880.2083
384.8878,29579.075
385.0622,29947.5167
385.2365,29186.6917
385.4109,28679.4417
385.5852,28660.725
385.7594,28941.5333
385.9337,29249.825
386.1079,29761.6083
386.2822,30560.5167
386.4564,30130.025
386.6306,29726.55
386.8047,30281.4583
386.9789,30433.625
387.153,31069.625
387.3271,31564.7167
387.5012,31660.8917
387.6752,32470.0333
387.8492,33062.275
388.0233,32103.7167
388.1972,31876.5667
388.3712,31906.1417
388.5452,31901.75
388.7191,32309.15
388.893,33336.4833
389.0669,32243.8167
389.2408,30547.6167
389.4146,29608.575
389.5884,28887.2583
389.7623,28514.95
389.9361,28382.875
390.1098,28557.075
390.2835,28659.6083
390.4573,28568.3167
390.631,28725.2917
390.8047,29203.2917
390.9784,29171.4417
391.152,29038.4167
391.3256,29294.75
391.4992,29212.9667
391.6728,29017.2167
391.8464,29648.4833
392.0199,30128.525
392.1934,29879.4917
392.3669,30597.05
392.5403,30823.3417
392.7138,31469.1417
392.8873,32021.0
393.0607,32701.2667
393.2341,33032.5917
393.4074,32626.5167
393.5808,31453.45
393.7542,31329.3667
393.9274,31065.3083
394.1007,30795.7083
394.274,31340.2417
394.4472,31305.6833
394.6205,32198.75
394.7937,33273.175
394.9668,33243.5167
395.14,32135.9167
395.3131,30969.4417
395.4863,30412.675
395.6594,30230.85
395.8325,29722.3833
396.0055,29825.45
396.1786,30035.225
396.3516,30166.7333
396.5246,29891.7083
396.6975,29561.425
396.8705,30388.025
397.0434,30611.1167
397.2163,29877.0167
397.3892,29946.4917
397.5621,30549.9
397.735,31023.3417
397.9077,31819.5667
398.0806,31348.975
398.2534,31643.85
398.4261,31777.625
398.5989,32750.3333
398.7716,32980.9917
398.9443,32911.925
399.117,32485.9917
399.2896,32304.6833
399.4623,31754.275
399.6349,31606.6583
399.8075,30983.1083
399.9801,30468.375
400.1526,30160.9917
400.3252,29175.8
400.4977,28762.675
400.6702,28651.5833
400.8427,28534.7333
401.0151,28697.7917
401.1875,28478.1833
401.36,28628.1667
401.5323,28408.3583
401.7047,28065.4333
401.877,28002.525
402.0494,28102.1417
402.2216,28651.5833
402.394,28790.7917
402.5662,28639.3333
402.7385,28732.1667
402.9107,28628.1417
403.0829,28570.6667
403.2551,28376.6083
403.4272,28297.775
403.5994,28356.4667
403.7715,28902.5167
403.9436,28894.5833
404.1156,29079.1917
