Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-12-14 07:08:23.662579
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2078.05
218.2508,2124.05
218.442,2167.5917
218.6332,2220.4
218.8244,2268.5417
219.0156,2321.7167
219.2067,2375.925
219.3979,2430.35
219.589,2489.7333
219.7801,2549.7167
219.9712,2609.4083
220.1623,2671.5167
220.3533,2739.8167
220.5444,2806.1917
220.7354,2877.225
220.9264,2949.3917
221.1174,3025.7
221.3083,3103.175
221.4993,3179.0583
221.6902,3255.325
221.8812,3341.15
222.0721,3426.8417
222.263,3517.1667
222.4538,3608.2583
222.6447,3701.4083
222.8355,3795.95
223.0264,3893.7917
223.2172,3989.6167
223.408,4093.5417
223.5987,4199.0833
223.7895,4303.75
223.9802,4416.5583
224.1709,4528.3917
224.3616,4645.175
224.5524,4762.9917
224.743,4884.5167
224.9337,4996.8167
225.1243,5130.6833
225.315,5260.3833
225.5056,5382.45
225.6962,5517.6917
225.8867,5655.125
226.0773,5793.0167
226.2678,5928.65
226.4584,6074.55
226.6489,6216.625
226.8394,6356.4917
227.0298,6506.1333
227.2203,6663.9417
227.4108,6826.1417
227.6012,6985.2917
227.7916,7141.45
227.982,7306.8833
228.1723,7466.6333
228.3627,7637.425
228.5531,7797.5333
228.7434,7963.6583
228.9337,8142.6167
229.124,8321.0667
229.3143,8501.9417
229.5045,8699.625
229.6948,8884.5833
229.885,9086.5833
230.0752,9279.8583
230.2654,9478.7833
230.4556,9679.4417
230.6457,9878.3417
230.8358,10077.1167
231.026,10274.2417
231.2161,10476.0333
231.4062,10677.9417
231.5963,10881.0333
231.7863,11092.4583
231.9764,11309.8833
232.1664,11528.5583
232.3564,11758.7917
232.5464,11977.1833
232.7364,12208.35
232.9263,12416.8833
233.1163,12656.425
233.3062,12895.3667
233.4961,13140.7917
233.686,13371.1
233.8758,13585.925
234.0657,13807.75
234.2555,14046.875
234.4454,14286.8583
234.6352,14520.95
234.825,14757.0
235.0147,14982.1333
235.2045,15210.4417
235.3942,15434.1417
235.5839,15671.7083
235.7737,15902.475
235.9633,16131.3
236.153,16379.65
236.3427,16629.25
236.5323,16861.2417
236.7219,17084.6833
236.9115,17286.975
237.1011,17504.2333
237.2907,17743.6417
237.4803,17977.3667
237.6698,18204.7333
237.8593,18429.7083
238.0488,18662.5833
238.2383,18890.725
238.4278,19120.575
238.6172,19362.5583
238.8066,19587.3
238.9961,19820.1667
239.1855,20064.125
239.3748,20292.6083
239.5642,20505.575
239.7536,20735.5
239.9429,20951.425
240.1322,21159.0
240.3215,21377.1583
240.5108,21596.4917
240.7001,21819.8667
240.8893,22033.1417
241.0786,22239.6583
241.2677,22439.35
241.457,22672.35
241.6461,22839.0167
241.8353,23014.8417
242.0244,23206.075
242.2136,23390.025
242.4027,23578.0083
242.5918,23760.45
242.7809,23922.8333
242.9699,24019.6833
243.159,24162.675
243.348,24385.5833
243.537,24611.575
243.726,24813.1917
243.915,24983.3833
244.1039,25126.2833
244.2929,25205.1833
244.4818,25300.8667
244.6707,25472.1917
244.8596,25697.5833
245.0485,25916.3583
245.2373,26118.825
245.4262,26313.6833
245.615,26494.175
245.8038,26635.9667
245.9926,26804.9333
246.1814,26923.3333
246.3701,26941.3917
246.5589,27009.7333
246.7476,27180.675
246.9363,27412.075
247.1249,27601.9583
247.3136,27791.15
247.5023,27971.8333
247.6909,28149.525
247.8795,28319.5417
248.0681,28483.6333
248.2567,28652.2167
248.4453,28793.6167
248.6338,28932.575
248.8224,28958.1583
249.0109,28947.35
249.1994,29082.0667
249.3878,29281.1917
249.5763,29468.725
249.7648,29643.025
249.9532,29816.2167
250.1416,29998.3
250.33,30188.9417
250.5183,30355.975
250.7067,30483.1083
250.8951,30600.675
251.0834,30744.7667
251.2717,30861.475
251.46,30976.2917
251.6483,31079.7667
251.8365,31128.0
252.0247,31122.3583
252.213,31265.2083
252.4012,31396.575
252.5894,31590.05
252.7775,31725.175
252.9657,31850.025
253.1538,32018.4917
253.3419,32141.4833
253.53,32235.1917
253.7181,32348.5
253.9062,32463.225
254.0942,32563.7083
254.2823,32645.2667
254.4703,32722.675
254.6583,32822.175
254.8463,32919.175
255.0342,32982.75
255.2222,33040.7917
255.4101,33045.4417
255.598,33072.7167
255.7859,33187.425
255.9738,33321.25
256.1616,33473.3667
256.3495,33633.575
256.5373,33756.875
256.7251,33933.9833
256.9129,34053.9333
257.1006,34161.3417
257.2884,34276.6333
257.4761,34420.05
257.6638,34505.6917
257.8515,34561.3
258.0392,34644.0333
258.2269,34710.225
258.4146,34774.4917
258.6022,34855.1
258.7898,34886.7167
258.9774,34944.9
259.165,35023.375
259.3525,35082.475
259.5401,35134.2
259.7276,35238.5583
259.9151,35314.0417
260.1026,35390.1333
260.2901,35491.6833
260.4776,35588.4
260.665,35727.9833
260.8524,35848.9417
261.0398,35974.3
261.2272,36036.8833
261.4146,36071.1917
261.6019,36144.6583
261.7893,36222.4083
261.9766,36284.9417
262.1639,36356.5917
262.3512,36374.175
262.5384,36409.0333
262.7257,36437.325
262.9129,36480.1667
263.1001,36521.7917
263.2873,36605.65
263.4745,36655.8333
263.6617,36622.025
263.8488,36672.7
264.0359,36726.425
264.2231,36767.9333
264.4101,36824.1083
264.5972,36876.35
264.7842,36923.8833
264.9713,36946.7333
265.1583,36960.9583
265.3453,37011.8833
265.5323,37063.6167
265.7193,37116.4167
265.9062,37183.4417
266.0931,37216.4083
266.2801,37239.5083
266.4669,37290.725
266.6538,37339.0
266.8407,37393.8417
267.0276,37393.675
267.2143,37391.4333
267.4012,37435.9833
267.588,37395.4083
267.7747,37423.95
267.9615,37442.55
268.1482,37442.0083
268.3349,37473.725
268.5217,37474.5833
268.7083,37452.9667
268.895,37462.1917
269.0817,37493.7833
269.2682,37492.9167
269.4549,37472.4417
269.6415,37416.85
269.8281,37420.0083
270.0146,37466.9833
270.2012,37489.3
270.3877,37515.1833
270.5742,37516.0667
270.7607,37528.2167
270.9472,37523.1333
271.1336,37511.4417
271.32,37504.7583
271.5065,37487.1833
271.6929,37485.225
271.8792,37526.4583
272.0656,37532.6667
272.252,37544.5083
272.4383,37553.275
272.6246,37543.05
272.8109,37536.4833
272.9972,37611.775
273.1835,37643.5583
273.3697,37670.3
273.5559,37691.9333
273.7421,37696.3583
273.9283,37693.3333
274.1145,37694.1833
274.3007,37713.35
274.4868,37729.8417
274.6729,37780.2333
274.859,37808.1417
275.0451,37815.6667
275.2311,37733.85
275.4172,37761.8417
275.6032,37792.5917
275.7892,37840.5333
275.9752,37837.0333
276.1612,37870.5917
276.3472,37849.25
276.5331,37835.9417
276.719,37842.2333
276.9049,37847.7167
277.0908,37828.9083
277.2767,37825.8583
277.4625,37839.9833
277.6484,37827.5417
277.8342,37809.85
278.02,37806.0583
278.2057,37827.0
278.3915,37874.5083
278.5772,37889.1583
278.763,37845.0
278.9487,37895.3583
279.1343,37933.1083
279.32,37918.9667
279.5057,37873.6917
279.6913,37784.775
279.877,37766.15
280.0625,37758.5167
280.2481,37713.2
280.4337,37671.9333
280.6192,37709.225
280.8048,37758.8417
280.9903,37717.7583
281.1758,37686.7167
281.3612,37631.8167
281.5467,37611.175
281.7321,37643.0
281.9175,37655.7417
282.1029,37642.4417
282.2884,37652.6333
282.4737,37596.9417
282.6591,37555.6667
282.8444,37548.475
283.0297,37541.2833
283.215,37542.6167
283.4002,37540.775
283.5855,37494.2083
283.7707,37411.6833
283.956,37379.4667
284.1412,37353.0417
284.3264,37373.125
284.5115,37412.125
284.6967,37418.725
284.8818,37380.4333
285.0669,37316.7083
285.252,37311.7417
285.4371,37318.5667
285.6222,37275.875
285.8072,37243.1417
285.9922,37217.1167
286.1772,37231.35
286.3622,37252.1667
286.5472,37210.0167
286.7321,37157.1583
286.9171,37187.975
287.102,37201.3
287.2869,37220.775
287.4717,37264.7167
287.6566,37272.05
287.8415,37261.5583
288.0263,37246.575
288.2111,37175.7667
288.3959,37107.1083
288.5806,37101.1583
288.7654,37105.1
288.9501,37181.35
289.1348,37193.8833
289.3195,37184.9083
289.5042,37199.7167
289.6889,37239.8333
289.8735,37166.525
290.0581,37141.9833
290.2428,37077.0667
290.4273,37072.075
290.6119,37114.1833
290.7965,37109.2667
290.981,37116.7333
291.1655,37107.3833
291.35,37015.7417
291.5345,36948.9083
291.719,36948.6333
291.9034,36965.7917
292.0878,37014.325
292.2722,36998.7417
292.4566,36958.8417
292.641,36961.1833
292.8253,36962.0333
293.0096,36918.2167
293.194,36930.425
293.3783,36927.6667
293.5626,36955.9417
293.7468,36949.3333
293.9311,36953.6
294.1153,36890.6333
294.2995,36777.6917
294.4837,36706.9083
294.6678,36655.4917
294.852,36622.4333
295.0361,36643.3167
295.2202,36643.2917
295.4043,36660.0833
295.5884,36644.7833
295.7725,36622.3083
295.9565,36594.3167
296.1405,36524.875
296.3246,36478.5417
296.5085,36510.1833
296.6925,36563.7333
296.8764,36548.35
297.0603,36516.3417
297.2443,36484.9917
297.4282,36430.8833
297.612,36369.15
297.7959,36320.325
297.9797,36302.925
298.1635,36240.4417
298.3474,36294.1833
298.5311,36323.25
298.7149,36264.95
298.8987,36189.875
299.0823,36153.2583
299.2661,36078.8
299.4498,35975.425
299.6334,35961.525
299.8171,35972.675
300.0007,35940.2
300.1843,35932.8583
300.368,35914.1667
300.5515,35884.675
300.7351,35856.85
300.9186,35808.0833
301.1021,35756.7417
301.2857,35741.425
301.4691,35712.825
301.6526,35726.6833
301.8361,35676.375
302.0195,35632.9667
302.2029,35606.0667
302.3863,35599.9667
302.5697,35552.05
302.753,35552.6583
302.9364,35572.7667
303.1197,35603.0167
303.303,35576.7917
303.4863,35515.725
303.6696,35410.175
303.8528,35336.7167
304.036,35292.4583
304.2192,35295.3833
304.4024,35273.7083
304.5856,35210.0167
304.7688,35197.0917
304.9519,35187.05
305.135,35147.9417
305.3181,35108.175
305.5012,35075.6833
305.6842,35080.1333
305.8673,35056.9833
306.0504,35000.7167
306.2333,34915.25
306.4163,34898.4833
306.5993,34842.3
306.7822,34834.2583
306.9652,34815.8917
307.1481,34755.9417
307.331,34708.4083
307.5139,34658.3667
307.6967,34603.5417
307.8796,34567.8917
308.0624,34525.45
308.2452,34469.125
308.428,34423.0083
308.6107,34414.1417
308.7935,34360.0583
308.9762,34321.9167
309.1589,34291.4333
309.3416,34245.35
309.5243,34199.5167
309.7069,34175.2333
309.8896,34116.6
310.0721,34076.6583
310.2548,34058.6167
310.4373,34029.6167
310.6199,34029.2167
310.8024,33984.0
310.985,33957.1
311.1674,33885.4
311.3499,33810.55
311.5324,33796.775
311.7148,33817.6083
311.8973,33771.1833
312.0797,33739.5333
312.2621,33716.3667
312.4445,33658.0833
312.6268,33600.05
312.8091,33576.1917
312.9915,33506.8833
313.1738,33473.15
313.356,33405.875
313.5383,33344.0917
313.7206,33317.975
313.9027,33253.1417
314.085,33218.05
314.2672,33196.075
314.4493,33177.4583
314.6314,33183.1583
314.8136,33162.8083
314.9957,33103.4667
315.1778,33046.8917
315.3598,33018.7833
315.5419,33007.0417
315.724,32992.6167
315.9059,32965.2167
316.088,32917.775
316.2699,32924.325
316.4519,32899.1583
316.6338,32841.5417
316.8157,32743.9583
316.9977,32703.8833
317.1795,32704.6167
317.3614,32708.5417
317.5432,32702.925
317.7251,32660.5583
317.9069,32587.1917
318.0887,32550.9833
318.2704,32480.1917
318.4522,32454.225
318.6339,32458.6333
318.8156,32507.9917
318.9973,32444.325
319.179,32445.65
319.3607,32456.7667
319.5423,32461.6
319.7239,32427.0333
319.9055,32368.975
320.0871,32335.0083
320.2687,32327.3167
320.4502,32309.9083
320.6317,32238.4
320.8132,32229.2333
320.9947,32233.5417
321.1761,32248.5833
321.3576,32234.4167
321.5391,32203.9417
321.7205,32169.1667
321.9019,32133.55
322.0832,32077.2833
322.2646,32028.075
322.4459,31991.0167
322.6272,31951.2417
322.8085,31908.575
322.9898,31887.9917
323.1711,31841.8
323.3523,31823.3333
323.5335,31793.2583
323.7147,31827.9167
323.8959,31887.2583
324.0771,31891.95
324.2582,31866.5
324.4393,31838.6917
324.6204,31855.3417
324.8015,31852.8417
324.9826,31878.5417
325.1637,31922.3417
325.3447,31911.025
325.5257,31917.7667
325.7067,31904.8333
325.8877,31798.4917
326.0686,31699.9083
326.2496,31689.6
326.4305,31648.3917
326.6114,31622.4
326.7922,31605.725
326.9731,31599.3833
327.1539,31566.6167
327.3347,31559.2333
327.5155,31568.9
327.6963,31634.125
327.8771,31658.325
328.0578,31590.5667
328.2385,31489.3417
328.4193,31468.7167
328.5999,31428.6083
328.7806,31380.5583
328.9613,31373.4667
329.1419,31340.0917
329.3225,31334.4417
329.5031,31275.3583
329.6837,31247.0833
329.8642,31192.075
330.0447,31170.45
330.2252,31125.3083
330.4057,31072.9333
330.5862,31068.025
330.7667,31078.1917
330.9471,31115.0333
331.1275,31126.7167
331.3079,31078.0833
331.4883,31053.575
331.6687,31031.6917
331.849,30950.925
332.0293,30884.0917
332.2096,30827.8333
332.3899,30822.975
332.5702,30833.5667
332.7504,30848.0583
332.9306,30867.0667
333.1108,30811.5917
333.291,30739.3333
333.4712,30739.95
333.6514,30762.5667
333.8315,30738.2
334.0116,30717.2
334.1917,30719.4167
334.3717,30715.6583
334.5518,30717.2917
334.7318,30679.0833
334.9119,30647.0583
335.0918,30661.0
335.2718,30663.425
335.4518,30646.6417
335.6317,30641.8667
335.8116,30670.625
335.9915,30623.0
336.1714,30545.4417
336.3513,30525.7583
336.5311,30538.4083
336.7109,30546.0083
336.8907,30509.3833
337.0705,30415.9583
337.2502,30326.0
337.43,30296.5917
337.6097,30240.0417
337.7894,30217.0583
337.9691,30217.6083
338.1488,30232.9333
338.3284,30235.3333
338.508,30278.2833
338.6877,30286.8417
338.8672,30259.7333
339.0468,30195.3333
339.2263,30163.0667
339.4059,30226.125
339.5854,30286.5333
339.7649,30213.8333
339.9443,30183.025
340.1238,30165.2417
340.3032,30171.5333
340.4826,30173.9667
340.662,30106.7167
340.8414,30048.8583
341.0207,30058.8417
341.2001,30081.1583
341.3794,30088.0583
341.5587,30120.0333
341.738,30093.7083
341.9172,30069.675
342.0965,30027.2417
342.2757,29926.0417
342.4549,29847.5167
342.6341,29851.95
342.8132,29889.75
342.9923,29993.9917
343.1715,30111.2833
343.3506,30045.975
343.5296,29912.875
343.7087,29850.5333
343.8878,29792.4083
344.0668,29766.875
344.2458,29753.5167
344.4248,29697.0583
344.6037,29667.4
344.7827,29672.325
344.9616,29638.3
345.1405,29648.8833
345.3194,29641.275
345.4982,29589.5
345.6771,29564.0083
345.8559,29571.0917
346.0347,29543.2083
346.2135,29526.7833
346.3923,29536.475
346.571,29490.7667
346.7498,29445.7417
346.9285,29491.0667
347.1071,29429.4917
347.2859,29375.3167
347.4645,29417.0083
347.6431,29471.575
347.8217,29556.6333
348.0003,29518.9917
348.1789,29422.575
348.3574,29347.65
348.5359,29289.9083
348.7145,29221.7583
348.893,29228.1083
349.0714,29223.1833
349.2499,29171.85
349.4283,29106.725
349.6068,29026.1167
349.7852,29003.2667
349.9635,29004.025
350.1419,28991.8333
350.3202,28962.2083
350.4985,28904.575
350.6768,28860.6917
350.8551,28833.1667
351.0334,28814.7417
351.2116,28784.075
351.3898,28791.325
351.568,28754.8333
351.7462,28754.1
351.9243,28729.95
352.1025,28691.1667
352.2806,28659.8917
352.4587,28664.5833
352.6368,28635.0417
352.8148,28551.625
352.9929,28511.0083
353.1709,28523.1667
353.3489,28506.8583
353.5268,28464.4917
353.7048,28411.525
353.8828,28385.3917
354.0607,28340.675
354.2386,28331.825
354.4165,28311.7333
354.5943,28278.5333
354.7722,28265.1
354.95,28304.5833
355.1278,28294.0417
355.3056,28231.4583
355.4833,28133.7667
355.6611,28062.5667
355.8388,28011.6167
356.0165,27985.3083
356.1942,28013.4417
356.3719,28051.5917
356.5495,28033.525
356.7271,28020.1833
356.9047,27987.5917
357.0823,27987.025
357.2599,28000.5417
357.4374,27951.5667
357.6149,27864.0333
357.7924,27806.45
357.9699,27807.6833
358.1474,27758.5667
358.3248,27691.6583
358.5023,27654.4333
358.6797,27587.1167
358.8571,27575.0667
359.0344,27522.6583
359.2118,27466.3833
359.3891,27427.225
359.5664,27389.1
359.7437,27370.525
359.9209,27308.7833
360.0982,27228.2167
360.2754,27186.7417
360.4526,27225.2083
360.6298,27230.525
360.807,27212.7333
360.9841,27189.8583
361.1613,27159.2417
361.3383,27194.4583
361.5154,27210.4667
361.6925,27158.4333
361.8695,27147.525
362.0466,27102.8167
362.2236,27072.2
362.4005,27046.1083
362.5775,26942.7
362.7545,26859.725
362.9314,26837.6
363.1083,26872.5667
363.2852,26929.2417
363.462,26870.9917
363.6389,26871.0417
363.8157,26797.8083
363.9925,26749.1667
364.1693,26691.025
364.346,26622.9083
364.5228,26654.3417
364.6996,26703.2333
364.8762,26746.6667
365.0529,26719.9083
365.2296,26709.025
365.4062,26710.2417
365.5829,26653.8917
365.7595,26651.3333
365.9361,26643.25
366.1126,26667.9583
366.2892,26973.7
366.4657,27424.6
366.6422,27519.5417
366.8186,27596.0083
366.9951,27659.5917
367.1716,27436.9083
367.348,27502.425
367.5244,27561.8833
367.7008,27558.625
367.8772,27282.7667
368.0535,27150.5333
368.2298,27527.8667
368.4061,27581.7083
368.5824,27471.9417
368.7586,27725.3417
368.9349,27569.375
369.1111,27145.275
369.2873,26947.7
369.4635,27054.0583
369.6396,26863.725
369.8158,26722.6417
369.9919,26792.8083
370.168,26947.9917
370.3441,26851.7667
370.5202,26643.9583
370.6962,26510.8
370.8722,26456.1083
371.0482,26436.825
371.2242,26580.9083
371.4002,26812.4667
371.5761,26757.0917
371.752,26679.65
371.9279,26771.0417
372.1038,26782.2167
372.2796,26642.4167
372.4555,26672.8417
372.6313,26624.7
372.8071,26502.2417
372.9829,26456.3667
373.1586,26583.675
373.3344,26541.6917
373.5101,26476.7917
373.6858,26480.2583
373.8615,26430.6583
374.0371,26549.775
374.2127,26752.425
374.3884,26635.7833
374.564,26547.5917
374.7395,26573.0917
374.9151,26722.775
375.0906,27127.5333
375.2661,27139.3583
375.4416,27056.6583
375.6171,27311.8417
375.7925,27505.6917
375.968,27451.5
376.1434,27127.9333
376.3188,27059.9917
376.4941,27123.8583
376.6695,27191.0917
376.8448,27294.3083
377.0201,27254.1
377.1954,27315.1417
377.3707,27441.65
377.5459,27603.3333
377.7212,28131.2417
377.8964,28901.7417
378.0715,28704.4167
378.2467,28444.7167
378.4218,28517.6167
378.597,28036.95
378.7721,28010.8583
378.9472,28132.2583
379.1222,28476.675
379.2973,29176.3667
379.4723,29802.1333
379.6473,30027.325
379.8223,29383.525
379.9972,28866.3833
380.1722,28562.1917
380.3471,28458.8167
380.522,28199.2083
380.6969,28376.5833
380.8717,28649.4
381.0466,28237.1417
381.2214,28185.4833
381.3962,28104.4083
381.571,27926.225
381.7457,27906.4917
381.9204,28110.8083
382.0952,28033.375
382.2699,28790.5417
382.4445,29205.125
382.6192,29791.8917
382.7938,30599.1
382.9685,30671.5417
383.1431,29757.1333
383.3176,29000.1333
383.4922,28802.2583
383.6667,28737.9
383.8412,28403.8667
384.0157,28322.8583
384.1902,28592.525
384.3646,28708.1167
384.5391,28666.6833
384.7134,28911.875
384.8878,29611.8417
385.0622,29973.275
385.2365,29205.9583
385.4109,28705.2
385.5852,28698.5
385.7594,28976.3667
385.9337,29273.8833
386.1079,29795.4833
386.2822,30599.2083
386.4564,30162.625
386.6306,29764.2833
386.8047,30315.1833
386.9789,30472.1667
387.153,31116.0333
387.3271,31602.2417
387.5012,31703.8417
387.6752,32517.1417
387.8492,33100.9833
388.0233,32140.325
388.1972,31921.9167
388.3712,31941.6333
388.5452,31940.1167
388.7191,32361.8083
388.893,33369.9667
389.0669,32269.85
389.2408,30583.2917
389.4146,29633.825
389.5884,28916.9083
389.7623,28550.6917
389.9361,28406.3667
390.1098,28593.025
390.2835,28691.0083
390.4573,28606.9
390.631,28764.6
390.8047,29234.4917
390.9784,29206.3667
391.152,29070.3583
391.3256,29334.2
391.4992,29237.5917
391.6728,29048.8667
391.8464,29684.3667
392.0199,30165.8167
392.1934,29916.0583
392.3669,30631.5667
392.5403,30856.275
392.7138,31502.825
392.8873,32059.075
393.0607,32738.5917
393.2341,33075.3417
393.4074,32651.2583
393.5808,31486.875
393.7542,31370.35
393.9274,31097.8583
394.1007,30836.825
394.274,31382.4167
394.4472,31354.1333
394.6205,32247.7333
394.7937,33313.3583
394.9668,33278.3083
395.14,32166.85
395.3131,31009.1167
395.4863,30460.5167
395.6594,30269.775
395.8325,29753.3167
396.0055,29866.15
396.1786,30075.0667
396.3516,30206.6583
396.5246,29934.7917
396.6975,29606.1833
396.8705,30433.2917
397.0434,30645.7917
397.2163,29918.1417
397.3892,29981.3917
397.5621,30586.1083
397.735,31074.2833
397.9077,31854.925
398.0806,31387.4083
398.2534,31689.45
398.4261,31813.95
398.5989,32799.625
398.7716,33022.2583
398.9443,32947.6583
399.117,32524.775
399.2896,32352.5417
399.4623,31797.725
399.6349,31646.2833
399.8075,31019.6833
399.9801,30509.4583
400.1526,30189.8917
400.3252,29212.4333
400.4977,28795.325
400.6702,28685.7667
400.8427,28562.7667
401.0151,28732.6
401.1875,28514.9333
401.36,28669.4833
401.5323,28429.2
401.7047,28107.75
401.877,28033.275
402.0494,28146.175
402.2216,28686.6
402.394,28823.275
402.5662,28671.4583
402.7385,28767.5167
402.9107,28659.7667
403.0829,28603.5417
403.2551,28413.75
403.4272,28339.6083
403.5994,28392.3333
403.7715,28942.475
403.9436,28927.2583
404.1156,29113.975
