Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-12-14 08:56:09.537730
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2109.25
218.2508,2155.7083
218.442,2201.15
218.6332,2256.1917
218.8244,2305.5333
219.0156,2357.25
219.2067,2412.8167
219.3979,2469.3
219.589,2528.15
219.7801,2587.5917
219.9712,2650.1083
220.1623,2714.2417
220.3533,2781.575
220.5444,2849.7417
220.7354,2924.3583
220.9264,2995.3
221.1174,3073.2333
221.3083,3152.4833
221.4993,3229.375
221.6902,3308.3417
221.8812,3395.9417
222.0721,3481.0
222.263,3570.8917
222.4538,3665.9917
222.6447,3760.65
222.8355,3858.125
223.0264,3952.3667
223.2172,4052.8167
223.408,4159.8
223.5987,4268.0333
223.7895,4373.5167
223.9802,4486.4583
224.1709,4598.1667
224.3616,4717.075
224.5524,4836.475
224.743,4957.8167
224.9337,5075.625
225.1243,5209.8
225.315,5339.7083
225.5056,5467.5667
225.6962,5597.2417
225.8867,5739.0917
226.0773,5880.25
226.2678,6023.2083
226.4584,6167.2
226.6489,6313.2333
226.8394,6453.9417
227.0298,6608.6083
227.2203,6761.8833
227.4108,6928.6667
227.6012,7093.5833
227.7916,7244.825
227.982,7409.5417
228.1723,7573.775
228.3627,7741.4417
228.5531,7910.1833
228.7434,8083.4667
228.9337,8259.9083
229.124,8440.3
229.3143,8620.9083
229.5045,8818.7667
229.6948,9008.7
229.885,9209.7833
230.0752,9412.775
230.2654,9613.8667
230.4556,9816.0417
230.6457,10011.525
230.8358,10214.2333
231.026,10416.9333
231.2161,10619.675
231.4062,10830.4583
231.5963,11025.7833
231.7863,11242.2667
231.9764,11462.6667
232.1664,11689.075
232.3564,11920.6833
232.5464,12137.2917
232.7364,12370.825
232.9263,12592.275
233.1163,12827.6333
233.3062,13065.5833
233.4961,13318.6167
233.686,13551.425
233.8758,13769.2583
234.0657,13989.6667
234.2555,14228.9667
234.4454,14466.8667
234.6352,14707.6333
234.825,14949.0917
235.0147,15171.85
235.2045,15400.95
235.3942,15629.875
235.5839,15875.8417
235.7737,16106.725
235.9633,16339.225
236.153,16583.75
236.3427,16829.7333
236.5323,17069.8667
236.7219,17288.9083
236.9115,17498.375
237.1011,17714.575
237.2907,17962.8
237.4803,18198.6333
237.6698,18420.4333
237.8593,18656.2417
238.0488,18884.05
238.2383,19112.6417
238.4278,19342.2
238.6172,19597.9417
238.8066,19825.3083
238.9961,20053.1417
239.1855,20300.9583
239.3748,20529.4
239.5642,20741.7583
239.7536,20980.25
239.9429,21201.5333
240.1322,21398.6
240.3215,21611.225
240.5108,21837.7833
240.7001,22067.5167
240.8893,22273.9833
241.0786,22489.25
241.2677,22692.675
241.457,22924.1333
241.6461,23088.0667
241.8353,23279.0667
242.0244,23465.8583
242.2136,23643.575
242.4027,23840.0667
242.5918,24018.1333
242.7809,24181.55
242.9699,24279.8833
243.159,24413.075
243.348,24637.5333
243.537,24876.8167
243.726,25068.6167
243.915,25237.725
244.1039,25386.85
244.2929,25472.2333
244.4818,25572.5083
244.6707,25740.275
244.8596,25975.3833
245.0485,26187.6167
245.2373,26391.25
245.4262,26581.675
245.615,26758.7917
245.8038,26890.4417
245.9926,27066.6
246.1814,27195.9
246.3701,27212.5083
246.5589,27286.3
246.7476,27446.9583
246.9363,27681.2417
247.1249,27876.8917
247.3136,28071.7583
247.5023,28246.15
247.6909,28433.5417
247.8795,28599.4167
248.0681,28763.675
248.2567,28937.1083
248.4453,29080.0333
248.6338,29210.1
248.8224,29237.2
249.0109,29226.8833
249.1994,29362.5917
249.3878,29554.925
249.5763,29753.4167
249.7648,29934.75
249.9532,30096.2083
250.1416,30286.775
250.33,30473.7833
250.5183,30647.6583
250.7067,30780.4667
250.8951,30906.5333
251.0834,31036.0833
251.2717,31156.175
251.46,31269.825
251.6483,31367.7083
251.8365,31412.2167
252.0247,31411.5583
252.213,31549.1167
252.4012,31692.9167
252.5894,31889.4333
252.7775,32024.8
252.9657,32149.0583
253.1538,32322.5167
253.3419,32440.15
253.53,32531.7
253.7181,32653.1083
253.9062,32762.925
254.0942,32869.3
254.2823,32951.4167
254.4703,33034.0083
254.6583,33126.35
254.8463,33229.1167
255.0342,33276.125
255.2222,33336.975
255.4101,33344.525
255.598,33374.35
255.7859,33485.8
255.9738,33624.95
256.1616,33785.85
256.3495,33950.8917
256.5373,34082.9833
256.7251,34250.8833
256.9129,34365.4917
257.1006,34476.3
257.2884,34599.875
257.4761,34736.8083
257.6638,34820.3833
257.8515,34885.4917
258.0392,34964.1333
258.2269,35024.4083
258.4146,35088.925
258.6022,35172.1833
258.7898,35204.8417
258.9774,35268.9083
259.165,35343.9
259.3525,35412.4333
259.5401,35468.7917
259.7276,35569.2917
259.9151,35649.45
260.1026,35722.4417
260.2901,35819.25
260.4776,35915.8917
260.665,36056.6417
260.8524,36186.8
261.0398,36310.8583
261.2272,36372.65
261.4146,36409.1917
261.6019,36488.5333
261.7893,36565.0167
261.9766,36626.6167
262.1639,36697.2
262.3512,36727.6583
262.5384,36746.1333
262.7257,36787.8917
262.9129,36829.7417
263.1001,36870.9833
263.2873,36956.675
263.4745,37011.8333
263.6617,36976.1
263.8488,37033.2833
264.0359,37084.6583
264.2231,37123.0917
264.4101,37174.075
264.5972,37224.2583
264.7842,37271.4417
264.9713,37309.1583
265.1583,37327.2167
265.3453,37370.3083
265.5323,37432.6167
265.7193,37483.8167
265.9062,37557.9167
266.0931,37589.5167
266.2801,37605.4333
266.4669,37667.2083
266.6538,37716.7833
266.8407,37774.3
267.0276,37774.5417
267.2143,37758.9167
267.4012,37810.6333
267.588,37769.2583
267.7747,37794.6833
267.9615,37818.375
268.1482,37817.075
268.3349,37852.025
268.5217,37856.7417
268.7083,37840.8833
268.895,37847.925
269.0817,37885.8833
269.2682,37888.4
269.4549,37859.4083
269.6415,37809.4583
269.8281,37812.1417
270.0146,37847.85
270.2012,37878.7833
270.3877,37906.6333
270.5742,37909.6583
270.7607,37914.95
270.9472,37912.6833
271.1336,37911.0917
271.32,37900.05
271.5065,37873.9667
271.6929,37877.5833
271.8792,37916.5417
272.0656,37926.3833
272.252,37944.6667
272.4383,37966.9333
272.6246,37959.7083
272.8109,37956.6167
272.9972,38006.9417
273.1835,38047.975
273.3697,38082.025
273.5559,38103.7083
273.7421,38112.75
273.9283,38115.7583
274.1145,38111.975
274.3007,38123.85
274.4868,38141.65
274.6729,38194.5333
274.859,38220.9333
275.0451,38236.0
275.2311,38149.3
275.4172,38177.9417
275.6032,38227.1083
275.7892,38267.325
275.9752,38265.55
276.1612,38307.75
276.3472,38275.3417
276.5331,38271.075
276.719,38277.375
276.9049,38284.125
277.0908,38258.1333
277.2767,38262.35
277.4625,38279.4917
277.6484,38267.0
277.8342,38237.75
278.02,38241.6333
278.2057,38267.2
278.3915,38311.7
278.5772,38326.7167
278.763,38294.1417
278.9487,38341.3917
279.1343,38376.0167
279.32,38361.275
279.5057,38316.225
279.6913,38230.9
279.877,38210.325
280.0625,38199.9167
280.2481,38151.4083
280.4337,38121.775
280.6192,38163.8833
280.8048,38199.6417
280.9903,38168.3167
281.1758,38132.025
281.3612,38077.8667
281.5467,38060.5917
281.7321,38108.15
281.9175,38114.9583
282.1029,38103.575
282.2884,38109.85
282.4737,38055.5083
282.6591,38011.7167
282.8444,38007.8083
283.0297,38002.3667
283.215,38003.4083
283.4002,37998.375
283.5855,37947.4417
283.7707,37864.975
283.956,37831.8583
284.1412,37803.4833
284.3264,37840.075
284.5115,37872.825
284.6967,37886.7667
284.8818,37847.7417
285.0669,37787.2
285.252,37772.225
285.4371,37786.275
285.6222,37741.075
285.8072,37709.075
285.9922,37689.3083
286.1772,37701.1667
286.3622,37714.2417
286.5472,37675.6417
286.7321,37626.8833
286.9171,37648.1
287.102,37651.0417
287.2869,37687.6
287.4717,37734.8917
287.6566,37729.5
287.8415,37732.8417
288.0263,37708.9
288.2111,37641.3
288.3959,37572.7417
288.5806,37575.225
288.7654,37579.25
288.9501,37652.375
289.1348,37676.625
289.3195,37667.9833
289.5042,37671.8917
289.6889,37715.1667
289.8735,37648.1667
290.0581,37614.1917
290.2428,37549.775
290.4273,37551.0917
290.6119,37582.025
290.7965,37580.1667
290.981,37587.1
291.1655,37576.925
291.35,37475.9
291.5345,37412.8417
291.719,37420.2417
291.9034,37428.6583
292.0878,37480.475
292.2722,37467.3583
292.4566,37427.45
292.641,37431.4083
292.8253,37428.8833
293.0096,37406.3667
293.194,37424.9917
293.3783,37410.4667
293.5626,37442.075
293.7468,37436.6583
293.9311,37435.8167
294.1153,37368.7667
294.2995,37256.9167
294.4837,37182.9083
294.6678,37123.8667
294.852,37095.3667
295.0361,37100.4417
295.2202,37104.725
295.4043,37124.0083
295.5884,37099.025
295.7725,37090.225
295.9565,37061.2167
296.1405,36989.9167
296.3246,36948.0167
296.5085,36995.85
296.6925,37042.325
296.8764,37031.85
297.0603,36999.375
297.2443,36970.7167
297.4282,36925.7333
297.612,36857.4583
297.7959,36809.9833
297.9797,36780.375
298.1635,36725.2583
298.3474,36774.1417
298.5311,36801.1583
298.7149,36734.7667
298.8987,36658.4
299.0823,36621.8667
299.2661,36545.0917
299.4498,36442.5
299.6334,36421.0667
299.8171,36428.95
300.0007,36410.1833
300.1843,36397.2583
300.368,36372.5667
300.5515,36347.725
300.7351,36313.9333
300.9186,36277.7833
301.1021,36234.725
301.2857,36220.0083
301.4691,36194.4417
301.6526,36211.7
301.8361,36159.1667
302.0195,36112.625
302.2029,36081.05
302.3863,36077.0
302.5697,36028.575
302.753,36025.625
302.9364,36044.025
303.1197,36069.325
303.303,36041.2
303.4863,35973.5083
303.6696,35877.6667
303.8528,35795.4333
304.036,35747.5417
304.2192,35755.5833
304.4024,35732.7083
304.5856,35678.6
304.7688,35660.5083
304.9519,35653.9417
305.135,35617.1917
305.3181,35585.1417
305.5012,35552.0
305.6842,35548.625
305.8673,35521.3333
306.0504,35472.375
306.2333,35386.6833
306.4163,35367.7083
306.5993,35311.4083
306.7822,35291.5917
306.9652,35276.9417
307.1481,35223.5417
307.331,35161.125
307.5139,35114.0583
307.6967,35048.5333
307.8796,35005.6083
308.0624,34980.9833
308.2452,34914.6083
308.428,34871.2083
308.6107,34863.7417
308.7935,34807.2083
308.9762,34774.2083
309.1589,34739.2
309.3416,34705.9917
309.5243,34660.9667
309.7069,34628.5833
309.8896,34572.5583
310.0721,34539.8
310.2548,34517.025
310.4373,34491.6167
310.6199,34492.4833
310.8024,34440.95
310.985,34413.4167
311.1674,34340.025
311.3499,34264.7667
311.5324,34248.8833
311.7148,34262.4083
311.8973,34222.9417
312.0797,34178.8667
312.2621,34151.85
312.4445,34105.9583
312.6268,34046.3667
312.8091,34014.3167
312.9915,33947.45
313.1738,33914.7333
313.356,33860.7583
313.5383,33792.3083
313.7206,33779.0333
313.9027,33713.0417
314.085,33674.7583
314.2672,33655.3583
314.4493,33641.35
314.6314,33643.8417
314.8136,33631.2167
314.9957,33566.3917
315.1778,33496.3
315.3598,33475.5917
315.5419,33456.1667
315.724,33445.8667
315.9059,33410.7
316.088,33366.6333
316.2699,33364.575
316.4519,33346.6
316.6338,33289.2917
316.8157,33186.3667
316.9977,33139.975
317.1795,33149.0083
317.3614,33161.45
317.5432,33155.5583
317.7251,33105.8
317.9069,33029.7
318.0887,32999.6167
318.2704,32931.0333
318.4522,32912.3083
318.6339,32935.9333
318.8156,32974.7833
318.9973,32909.3917
319.179,32916.8083
319.3607,32924.6417
319.5423,32927.8833
319.7239,32893.775
319.9055,32841.4833
320.0871,32800.7917
320.2687,32785.5333
320.4502,32769.7083
320.6317,32700.8667
320.8132,32692.225
320.9947,32692.3
321.1761,32698.0833
321.3576,32684.9583
321.5391,32659.6917
321.7205,32619.2083
321.9019,32584.6417
322.0832,32536.8667
322.2646,32490.3417
322.4459,32446.8667
322.6272,32411.425
322.8085,32371.3333
322.9898,32346.925
323.1711,32314.0167
323.3523,32294.4667
323.5335,32265.95
323.7147,32302.4583
323.8959,32363.7667
324.0771,32377.7917
324.2582,32344.075
324.4393,32337.7917
324.6204,32344.5583
324.8015,32330.3917
324.9826,32365.1167
325.1637,32405.8333
325.3447,32393.3917
325.5257,32396.025
325.7067,32392.725
325.8877,32284.0333
326.0686,32187.6917
326.2496,32180.2583
326.4305,32138.4083
326.6114,32114.2
326.7922,32098.6333
326.9731,32086.0583
327.1539,32042.9917
327.3347,32046.9083
327.5155,32063.025
327.6963,32122.5083
327.8771,32139.3667
328.0578,32080.35
328.2385,31979.3833
328.4193,31960.0917
328.5999,31931.4167
328.7806,31879.8417
328.9613,31877.8
329.1419,31852.7083
329.3225,31843.875
329.5031,31794.775
329.6837,31759.8917
329.8642,31710.7667
330.0447,31675.1833
330.2252,31625.925
330.4057,31565.85
330.5862,31550.6833
330.7667,31563.5417
330.9471,31603.7333
331.1275,31612.2583
331.3079,31574.6333
331.4883,31533.825
331.6687,31510.4917
331.849,31448.3333
332.0293,31372.15
332.2096,31317.925
332.3899,31314.425
332.5702,31324.6333
332.7504,31352.4333
332.9306,31361.5083
333.1108,31318.7667
333.291,31242.9167
333.4712,31236.8833
333.6514,31258.9417
333.8315,31230.275
334.0116,31210.5583
334.1917,31213.2
334.3717,31214.125
334.5518,31226.9667
334.7318,31181.0667
334.9119,31154.2417
335.0918,31164.15
335.2718,31164.0667
335.4518,31155.9667
335.6317,31157.1167
335.8116,31172.1917
335.9915,31109.8417
336.1714,31026.7583
336.3513,31014.8417
336.5311,31024.0417
336.7109,31027.55
336.8907,30987.8083
337.0705,30891.85
337.2502,30802.675
337.43,30773.025
337.6097,30734.2917
337.7894,30708.425
337.9691,30704.3
338.1488,30723.8333
338.3284,30733.475
338.508,30782.7667
338.6877,30787.9417
338.8672,30772.9167
339.0468,30701.8417
339.2263,30661.1
339.4059,30738.0583
339.5854,30797.5417
339.7649,30730.875
339.9443,30700.6417
340.1238,30680.9333
340.3032,30679.8333
340.4826,30684.5917
340.662,30612.15
340.8414,30551.0417
341.0207,30565.4
341.2001,30583.7917
341.3794,30578.4
341.5587,30616.6667
341.738,30606.45
341.9172,30582.6667
342.0965,30535.5667
342.2757,30417.6583
342.4549,30349.1917
342.6341,30347.1417
342.8132,30391.25
342.9923,30506.3333
343.1715,30612.5917
343.3506,30552.5583
343.5296,30424.1167
343.7087,30353.7667
343.8878,30284.4167
344.0668,30246.3583
344.2458,30239.0167
344.4248,30176.275
344.6037,30156.05
344.7827,30164.6583
344.9616,30147.0
345.1405,30152.8833
345.3194,30155.65
345.4982,30104.2583
345.6771,30067.6667
345.8559,30073.6667
346.0347,30047.075
346.2135,30031.5167
346.3923,30050.1417
346.571,29986.2333
346.7498,29956.375
346.9285,29995.125
347.1071,29942.5833
347.2859,29878.7917
347.4645,29912.4167
347.6431,29961.2
347.8217,30057.1417
348.0003,30026.675
348.1789,29928.2083
348.3574,29848.275
348.5359,29787.825
348.7145,29734.3083
348.893,29722.0917
349.0714,29722.3417
349.2499,29658.9333
349.4283,29592.8667
349.6068,29517.1
349.7852,29489.2417
349.9635,29508.5833
350.1419,29501.1333
350.3202,29470.825
350.4985,29412.5167
350.6768,29371.3667
350.8551,29342.0417
351.0334,29318.9333
351.2116,29282.1833
351.3898,29276.975
351.568,29249.6833
351.7462,29259.4417
351.9243,29233.5417
352.1025,29186.2917
352.2806,29150.6167
352.4587,29148.9167
352.6368,29116.7
352.8148,29041.8
352.9929,29008.4667
353.1709,29027.3083
353.3489,29020.8667
353.5268,28972.275
353.7048,28922.975
353.8828,28905.2833
354.0607,28856.3667
354.2386,28847.1667
354.4165,28823.2583
354.5943,28798.1083
354.7722,28781.1333
354.95,28818.8333
355.1278,28804.75
355.3056,28731.65
355.4833,28637.525
355.6611,28564.125
355.8388,28510.7833
356.0165,28477.1667
356.1942,28517.4
356.3719,28542.25
356.5495,28513.7833
356.7271,28499.1
356.9047,28459.3417
357.0823,28449.1333
357.2599,28481.2583
357.4374,28432.55
357.6149,28355.1
357.7924,28285.3917
357.9699,28268.025
358.1474,28219.4833
358.3248,28162.4167
358.5023,28116.825
358.6797,28048.5583
358.8571,28043.2333
359.0344,28011.4417
359.2118,27951.2417
359.3891,27918.1417
359.5664,27881.7833
359.7437,27860.925
359.9209,27813.7
360.0982,27732.2167
360.2754,27673.775
360.4526,27716.65
360.6298,27718.9083
360.807,27689.775
360.9841,27664.3167
361.1613,27632.8917
361.3383,27669.3833
361.5154,27688.225
361.6925,27637.2583
361.8695,27615.375
362.0466,27566.125
362.2236,27554.725
362.4005,27528.25
362.5775,27440.9917
362.7545,27354.8083
362.9314,27331.5917
363.1083,27355.9083
363.2852,27405.2667
363.462,27343.2333
363.6389,27345.1083
363.8157,27278.6667
363.9925,27242.3583
364.1693,27173.0083
364.346,27102.225
364.5228,27136.0
364.6996,27179.7167
364.8762,27219.0333
365.0529,27198.3417
365.2296,27207.5667
365.4062,27208.6917
365.5829,27154.1833
365.7595,27164.15
365.9361,27158.5917
366.1126,27186.0917
366.2892,27488.35
366.4657,27937.4
366.6422,28042.075
366.8186,28110.4333
366.9951,28164.625
367.1716,27955.9083
367.348,28020.9917
367.5244,28077.85
367.7008,28063.625
367.8772,27787.8583
368.0535,27647.4417
368.2298,28026.1167
368.4061,28079.4417
368.5824,27965.0167
368.7586,28217.6083
368.9349,28068.7917
369.1111,27654.7417
369.2873,27456.3833
369.4635,27562.5167
369.6396,27372.7583
369.8158,27227.0417
369.9919,27313.625
370.168,27466.4917
370.3441,27356.175
370.5202,27137.9667
370.6962,26988.3333
370.8722,26942.2
371.0482,26928.2833
371.2242,27087.325
371.4002,27329.8667
371.5761,27279.2583
371.752,27195.225
371.9279,27265.1583
372.1038,27260.175
372.2796,27128.0083
372.4555,27174.7333
372.6313,27130.9083
372.8071,27001.9833
372.9829,26959.525
373.1586,27085.35
373.3344,27026.525
373.5101,26944.0917
373.6858,26940.175
373.8615,26911.6833
374.0371,27045.3333
374.2127,27251.65
374.3884,27116.6167
374.564,27024.1417
374.7395,27039.8333
374.9151,27179.9833
375.0906,27607.7167
375.2661,27623.175
375.4416,27562.8833
375.6171,27831.1667
375.7925,28009.9667
375.968,27948.2167
376.1434,27636.1917
376.3188,27554.7583
376.4941,27622.7667
376.6695,27696.5417
376.8448,27799.875
377.0201,27770.575
377.1954,27836.2167
377.3707,27974.0583
377.5459,28139.8667
377.7212,28677.65
377.8964,29463.1667
378.0715,29263.625
378.2467,29022.0
378.4218,29088.6583
378.597,28593.4167
378.7721,28560.425
378.9472,28675.2083
379.1222,29030.625
379.2973,29728.2833
379.4723,30349.725
379.6473,30582.6083
379.8223,29921.0333
379.9972,29415.8583
380.1722,29112.1417
380.3471,29015.0083
380.522,28755.725
380.6969,28929.1167
380.8717,29197.575
381.0466,28790.6667
381.2214,28733.8917
381.3962,28640.125
381.571,28439.0417
381.7457,28429.175
381.9204,28623.6417
382.0952,28533.9
382.2699,29308.175
382.4445,29713.175
382.6192,30304.1083
382.7938,31125.4833
382.9685,31186.05
383.1431,30270.2583
383.3176,29510.45
383.4922,29317.25
383.6667,29254.1917
383.8412,28903.45
384.0157,28822.0
384.1902,29111.2
384.3646,29240.1417
384.5391,29206.6917
384.7134,29465.175
384.8878,30175.825
385.0622,30530.5917
385.2365,29770.9167
385.4109,29264.5833
385.5852,29250.675
385.7594,29526.8167
385.9337,29819.5
386.1079,30345.25
386.2822,31173.0
386.4564,30737.1167
386.6306,30348.525
386.8047,30903.8833
386.9789,31055.2
387.153,31694.675
387.3271,32174.525
387.5012,32313.65
387.6752,33115.2
387.8492,33693.8333
388.0233,32739.5
388.1972,32501.925
388.3712,32541.35
388.5452,32534.8583
388.7191,32951.0333
388.893,33957.0417
389.0669,32857.1583
389.2408,31174.4333
389.4146,30230.1
389.5884,29495.9167
389.7623,29131.4917
389.9361,28975.0083
390.1098,29163.6083
390.2835,29258.7417
390.4573,29173.75
390.631,29333.8583
390.8047,29826.425
390.9784,29797.6917
391.152,29686.9167
391.3256,29943.2917
391.4992,29846.55
391.6728,29662.8417
391.8464,30303.9083
392.0199,30759.35
392.1934,30519.1333
392.3669,31240.25
392.5403,31471.6083
392.7138,32107.5583
392.8873,32652.5833
393.0607,33319.3917
393.2341,33641.6917
393.4074,33197.1333
393.5808,32032.6583
393.7542,31926.7667
393.9274,31664.6083
394.1007,31426.9833
394.274,31960.775
394.4472,31957.425
394.6205,32881.05
394.7937,33957.8583
394.9668,33921.9333
395.14,32808.4167
395.3131,31644.6
395.4863,31096.2583
395.6594,30896.125
395.8325,30383.3083
396.0055,30475.95
396.1786,30658.8667
396.3516,30774.7083
396.5246,30477.1833
396.6975,30125.5417
396.8705,30945.7667
397.0434,31156.6083
397.2163,30432.2333
397.3892,30523.1917
397.5621,31157.1667
397.735,31667.1333
397.9077,32480.2417
398.0806,32030.75
398.2534,32343.45
398.4261,32475.2333
398.5989,33464.9833
398.7716,33701.175
398.9443,33652.8917
399.117,33215.7083
399.2896,33049.5083
399.4623,32505.3333
399.6349,32338.1167
399.8075,31701.4833
399.9801,31202.15
400.1526,30875.6583
400.3252,29891.075
400.4977,29462.4833
400.6702,29344.0917
400.8427,29243.0833
401.0151,29399.5167
401.1875,29181.8333
401.36,29343.7833
401.5323,29118.5
401.7047,28766.15
401.877,28706.2
402.0494,28820.6667
402.2216,29369.65
402.394,29506.6
402.5662,29357.7
402.7385,29445.425
402.9107,29347.7667
403.0829,29266.225
403.2551,29057.4667
403.4272,28984.625
403.5994,29046.8083
403.7715,29617.2
403.9436,29607.4917
404.1156,29792.6333
