Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-12-14 00:40:14.566978
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2063.25
218.2508,2110.1
218.442,2152.7667
218.6332,2206.5
218.8244,2253.6667
219.0156,2303.3083
219.2067,2357.6917
219.3979,2411.725
219.589,2472.4167
219.7801,2528.65
219.9712,2590.3583
220.1623,2653.1167
220.3533,2719.825
220.5444,2787.4083
220.7354,2856.95
220.9264,2929.2917
221.1174,3005.2417
221.3083,3083.4333
221.4993,3157.2167
221.6902,3231.95
221.8812,3317.3333
222.0721,3403.2583
222.263,3490.0
222.4538,3583.2667
222.6447,3675.7167
222.8355,3768.6167
223.0264,3863.1667
223.2172,3959.8667
223.408,4062.65
223.5987,4169.1333
223.7895,4269.8833
223.9802,4381.2667
224.1709,4492.5333
224.3616,4606.2333
224.5524,4724.925
224.743,4845.975
224.9337,4961.4333
225.1243,5092.7
225.315,5219.6833
225.5056,5343.125
225.6962,5478.925
225.8867,5611.5917
226.0773,5747.75
226.2678,5881.925
226.4584,6028.2083
226.6489,6168.5833
226.8394,6309.0583
227.0298,6455.875
227.2203,6610.1917
227.4108,6776.75
227.6012,6931.9667
227.7916,7083.25
227.982,7248.15
228.1723,7405.875
228.3627,7570.6417
228.5531,7736.4833
228.7434,7899.9583
228.9337,8073.225
229.124,8251.0833
229.3143,8430.65
229.5045,8623.8083
229.6948,8814.9833
229.885,9010.0083
230.0752,9202.5583
230.2654,9401.0333
230.4556,9594.6167
230.6457,9795.125
230.8358,9994.1083
231.026,10188.425
231.2161,10387.9833
231.4062,10589.05
231.5963,10787.225
231.7863,10996.875
231.9764,11210.9583
232.1664,11430.25
232.3564,11659.0583
232.5464,11873.7417
232.7364,12103.2583
232.9263,12314.6917
233.1163,12547.2083
233.3062,12777.7667
233.4961,13030.8583
233.686,13256.4
233.8758,13471.9917
234.0657,13686.0833
234.2555,13920.8583
234.4454,14157.625
234.6352,14390.8
234.825,14621.075
235.0147,14841.875
235.2045,15074.375
235.3942,15303.7333
235.5839,15538.7083
235.7737,15763.9583
235.9633,15987.9083
236.153,16233.6
236.3427,16478.075
236.5323,16716.5417
236.7219,16932.6833
236.9115,17130.9417
237.1011,17344.625
237.2907,17578.8583
237.4803,17816.8917
237.6698,18034.75
237.8593,18266.6
238.0488,18488.3083
238.2383,18713.0583
238.4278,18943.05
238.6172,19188.3917
238.8066,19403.775
238.9961,19635.4583
239.1855,19872.5667
239.3748,20095.125
239.5642,20311.8167
239.7536,20532.9917
239.9429,20757.4917
240.1322,20955.2833
240.3215,21161.325
240.5108,21384.7583
240.7001,21606.7083
240.8893,21810.925
241.0786,22024.0167
241.2677,22216.1917
241.457,22444.7333
241.6461,22613.6167
241.8353,22789.3417
242.0244,22965.5917
242.2136,23150.1833
242.4027,23346.2417
242.5918,23520.3
242.7809,23674.1
242.9699,23780.0167
243.159,23908.0583
243.348,24133.0417
243.537,24358.925
243.726,24553.0583
243.915,24722.2667
244.1039,24871.8
244.2929,24948.4417
244.4818,25043.1917
244.6707,25211.7083
244.8596,25441.3
245.0485,25649.8333
245.2373,25855.425
245.4262,26034.7583
245.615,26209.85
245.8038,26343.4917
245.9926,26513.5
246.1814,26642.0833
246.3701,26658.0
246.5589,26724.6
246.7476,26893.425
246.9363,27125.075
247.1249,27307.1083
247.3136,27506.4917
247.5023,27674.6333
247.6909,27858.525
247.8795,28021.3167
248.0681,28187.55
248.2567,28345.6667
248.4453,28483.0583
248.6338,28618.45
248.8224,28644.0083
249.0109,28628.1167
249.1994,28763.8083
249.3878,28960.3667
249.5763,29153.05
249.7648,29316.0333
249.9532,29487.9333
250.1416,29679.7333
250.33,29853.65
250.5183,30035.3417
250.7067,30161.1583
250.8951,30280.225
251.0834,30402.5417
251.2717,30526.3
251.46,30637.5083
251.6483,30741.4417
251.8365,30780.6417
252.0247,30779.0833
252.213,30918.25
252.4012,31056.85
252.5894,31248.15
252.7775,31385.8
252.9657,31511.3083
253.1538,31675.1167
253.3419,31798.7583
253.53,31887.475
253.7181,31999.2417
253.9062,32103.5917
254.0942,32204.3
254.2823,32286.2833
254.4703,32373.5083
254.6583,32456.05
254.8463,32561.7083
255.0342,32613.175
255.2222,32674.575
255.4101,32677.2417
255.598,32704.8
255.7859,32817.3667
255.9738,32958.2417
256.1616,33103.125
256.3495,33272.0583
256.5373,33399.8833
256.7251,33568.075
256.9129,33683.65
257.1006,33771.9833
257.2884,33899.7583
257.4761,34034.0167
257.6638,34119.8917
257.8515,34170.9417
258.0392,34251.175
258.2269,34319.025
258.4146,34388.925
258.6022,34465.4583
258.7898,34500.4
258.9774,34563.3417
259.165,34648.9417
259.3525,34711.6083
259.5401,34763.2667
259.7276,34847.0083
259.9151,34932.9667
260.1026,35001.4833
260.2901,35103.4917
260.4776,35193.2167
260.665,35332.6833
260.8524,35449.525
261.0398,35581.4083
261.2272,35653.6083
261.4146,35684.475
261.6019,35745.25
261.7893,35840.3833
261.9766,35893.9583
262.1639,35966.7667
262.3512,35985.0583
262.5384,36024.3917
262.7257,36054.6833
262.9129,36092.6583
263.1001,36129.0833
263.2873,36213.375
263.4745,36263.9667
263.6617,36220.975
263.8488,36275.0167
264.0359,36340.5583
264.2231,36368.3
264.4101,36421.975
264.5972,36484.9083
264.7842,36529.275
264.9713,36566.4917
265.1583,36592.2417
265.3453,36627.9333
265.5323,36680.1833
265.7193,36732.4167
265.9062,36803.4
266.0931,36841.4833
266.2801,36849.5917
266.4669,36909.3917
266.6538,36954.7333
266.8407,37010.1417
267.0276,36999.8417
267.2143,37007.6833
267.4012,37048.0167
267.588,37012.4167
267.7747,37035.525
267.9615,37060.5667
268.1482,37062.3167
268.3349,37101.425
268.5217,37100.9667
268.7083,37086.45
268.895,37081.0917
269.0817,37130.7917
269.2682,37127.7
269.4549,37107.65
269.6415,37050.1417
269.8281,37048.1583
270.0146,37082.725
270.2012,37116.175
270.3877,37144.2333
270.5742,37147.8667
270.7607,37155.1417
270.9472,37154.1917
271.1336,37155.3917
271.32,37134.6417
271.5065,37126.8833
271.6929,37122.2833
271.8792,37165.3667
272.0656,37176.2833
272.252,37186.1583
272.4383,37201.8917
272.6246,37198.075
272.8109,37182.1833
272.9972,37251.2333
273.1835,37283.7
273.3697,37311.2333
273.5559,37328.3083
273.7421,37348.2417
273.9283,37345.5417
274.1145,37340.7917
274.3007,37346.5417
274.4868,37381.55
274.6729,37440.4333
274.859,37464.475
275.0451,37466.5083
275.2311,37385.7583
275.4172,37416.3833
275.6032,37455.5083
275.7892,37495.875
275.9752,37486.625
276.1612,37526.5167
276.3472,37498.4667
276.5331,37490.4833
276.719,37490.3
276.9049,37508.9167
277.0908,37481.8
277.2767,37481.8167
277.4625,37504.2167
277.6484,37484.7583
277.8342,37466.325
278.02,37470.2333
278.2057,37495.0083
278.3915,37550.4667
278.5772,37560.5833
278.763,37529.2417
278.9487,37572.45
279.1343,37605.2
279.32,37584.5
279.5057,37543.3333
279.6913,37454.4417
279.877,37436.7083
280.0625,37422.8083
280.2481,37384.4167
280.4337,37345.4
280.6192,37392.0083
280.8048,37429.6083
280.9903,37406.0083
281.1758,37362.9667
281.3612,37317.675
281.5467,37302.575
281.7321,37343.4917
281.9175,37353.6083
282.1029,37338.2667
282.2884,37340.125
282.4737,37290.425
282.6591,37248.95
282.8444,37237.2167
283.0297,37233.8583
283.215,37237.85
283.4002,37228.7833
283.5855,37184.0083
283.7707,37106.875
283.956,37065.225
284.1412,37053.775
284.3264,37072.2417
284.5115,37116.9333
284.6967,37129.7417
284.8818,37088.3
285.0669,37027.6417
285.252,37019.9
285.4371,37027.9667
285.6222,36983.9
285.8072,36951.6583
285.9922,36933.35
286.1772,36947.5417
286.3622,36963.0083
286.5472,36911.8
286.7321,36864.4417
286.9171,36893.0833
287.102,36892.275
287.2869,36917.3
287.4717,36963.1917
287.6566,36971.7917
287.8415,36971.85
288.0263,36949.1833
288.2111,36878.5917
288.3959,36819.225
288.5806,36826.625
288.7654,36829.925
288.9501,36905.6917
289.1348,36921.5917
289.3195,36912.575
289.5042,36922.8417
289.6889,36958.3583
289.8735,36897.0417
290.0581,36867.375
290.2428,36796.7917
290.4273,36796.925
290.6119,36832.9083
290.7965,36824.85
290.981,36832.1
291.1655,36824.3417
291.35,36733.5333
291.5345,36663.4917
291.719,36670.5083
291.9034,36686.2
292.0878,36743.7333
292.2722,36728.2083
292.4566,36690.45
292.641,36697.325
292.8253,36691.2333
293.0096,36666.9333
293.194,36672.475
293.3783,36670.9417
293.5626,36688.7417
293.7468,36680.0917
293.9311,36691.0667
294.1153,36620.525
294.2995,36510.9583
294.4837,36437.6833
294.6678,36382.2667
294.852,36347.7917
295.0361,36360.575
295.2202,36360.9417
295.4043,36383.4417
295.5884,36363.875
295.7725,36353.65
295.9565,36330.6
296.1405,36260.1833
296.3246,36230.1083
296.5085,36273.3417
296.6925,36313.25
296.8764,36302.5917
297.0603,36264.4583
297.2443,36238.85
297.4282,36182.05
297.612,36130.2583
297.7959,36073.825
297.9797,36040.7417
298.1635,35984.2
298.3474,36045.65
298.5311,36069.175
298.7149,36007.0417
298.8987,35926.125
299.0823,35891.1167
299.2661,35818.8583
299.4498,35712.6917
299.6334,35706.2583
299.8171,35712.1333
300.0007,35697.3333
300.1843,35693.25
300.368,35666.55
300.5515,35637.15
300.7351,35600.4833
300.9186,35573.0667
301.1021,35522.8083
301.2857,35508.6333
301.4691,35491.6583
301.6526,35500.9167
301.8361,35442.85
302.0195,35390.4
302.2029,35368.2583
302.3863,35357.925
302.5697,35302.1583
302.753,35308.325
302.9364,35314.8083
303.1197,35346.4667
303.303,35325.5667
303.4863,35256.8417
303.6696,35159.5
303.8528,35091.1
304.036,35044.9667
304.2192,35059.0667
304.4024,35036.6917
304.5856,34977.8333
304.7688,34967.0833
304.9519,34960.0417
305.135,34923.8
305.3181,34883.9333
305.5012,34858.4167
305.6842,34847.75
305.8673,34826.5667
306.0504,34769.85
306.2333,34686.025
306.4163,34670.6333
306.5993,34619.55
306.7822,34596.9917
306.9652,34576.05
307.1481,34517.4333
307.331,34464.05
307.5139,34420.5917
307.6967,34359.575
307.8796,34323.0
308.0624,34288.0833
308.2452,34245.775
308.428,34187.9417
308.6107,34180.7333
308.7935,34138.775
308.9762,34104.4667
309.1589,34064.5583
309.3416,34028.9667
309.5243,33991.4667
309.7069,33954.4083
309.8896,33896.7417
310.0721,33857.8333
310.2548,33837.3917
310.4373,33812.35
310.6199,33808.4417
310.8024,33752.7417
310.985,33730.7917
311.1674,33657.8667
311.3499,33584.6333
311.5324,33562.9583
311.7148,33581.8833
311.8973,33535.5667
312.0797,33504.6167
312.2621,33488.4667
312.4445,33434.5083
312.6268,33380.8083
312.8091,33350.2083
312.9915,33283.65
313.1738,33253.8167
313.356,33189.375
313.5383,33132.1167
313.7206,33110.9083
313.9027,33042.6583
314.085,33011.6417
314.2672,32989.475
314.4493,32975.2583
314.6314,32969.3083
314.8136,32963.6333
314.9957,32897.8
315.1778,32823.75
315.3598,32801.575
315.5419,32791.5167
315.724,32774.4833
315.9059,32747.6583
316.088,32702.3667
316.2699,32698.25
316.4519,32665.825
316.6338,32624.3583
316.8157,32519.225
316.9977,32478.8833
317.1795,32500.5417
317.3614,32502.9833
317.5432,32493.0333
317.7251,32447.3917
317.9069,32381.175
318.0887,32355.8
318.2704,32276.3917
318.4522,32256.7
318.6339,32250.7167
318.8156,32312.125
318.9973,32250.475
319.179,32246.55
319.3607,32257.725
319.5423,32262.1167
319.7239,32225.1917
319.9055,32168.7833
320.0871,32128.1667
320.2687,32118.9917
320.4502,32089.825
320.6317,32021.0583
320.8132,32018.7
320.9947,32016.6583
321.1761,32036.2167
321.3576,32017.3667
321.5391,31994.2333
321.7205,31958.3583
321.9019,31916.9333
322.0832,31874.425
322.2646,31823.575
322.4459,31794.675
322.6272,31753.075
322.8085,31716.8917
322.9898,31693.9083
323.1711,31656.3083
323.3523,31640.9
323.5335,31604.2667
323.7147,31636.9917
323.8959,31688.1583
324.0771,31702.3417
324.2582,31665.15
324.4393,31649.7333
324.6204,31659.15
324.8015,31649.8833
324.9826,31684.2167
325.1637,31724.9583
325.3447,31706.9333
325.5257,31705.85
325.7067,31699.6167
325.8877,31593.15
326.0686,31496.4083
326.2496,31490.9667
326.4305,31435.2333
326.6114,31414.1917
326.7922,31396.1167
326.9731,31388.0417
327.1539,31368.4917
327.3347,31366.225
327.5155,31377.6083
327.6963,31438.1417
327.8771,31459.45
328.0578,31397.475
328.2385,31299.0667
328.4193,31268.025
328.5999,31229.0667
328.7806,31174.75
328.9613,31176.525
329.1419,31148.875
329.3225,31138.4917
329.5031,31084.7
329.6837,31042.3333
329.8642,31001.4333
330.0447,30967.5167
330.2252,30919.5583
330.4057,30870.6833
330.5862,30861.1333
330.7667,30883.3667
330.9471,30915.4
331.1275,30916.7917
331.3079,30872.5583
331.4883,30837.4667
331.6687,30809.725
331.849,30744.1083
332.0293,30676.5917
332.2096,30620.5583
332.3899,30621.975
332.5702,30639.3917
332.7504,30649.9167
332.9306,30668.5
333.1108,30619.2917
333.291,30557.3417
333.4712,30537.9917
333.6514,30568.2917
333.8315,30546.4417
334.0116,30521.2917
334.1917,30514.7667
334.3717,30511.25
334.5518,30521.075
334.7318,30477.425
334.9119,30449.3167
335.0918,30460.4417
335.2718,30460.05
335.4518,30449.575
335.6317,30433.3917
335.8116,30469.65
335.9915,30426.7417
336.1714,30342.4083
336.3513,30325.7917
336.5311,30328.05
336.7109,30337.9583
336.8907,30305.4417
337.0705,30208.8917
337.2502,30122.625
337.43,30093.7
337.6097,30038.925
337.7894,30020.1667
337.9691,30014.05
338.1488,30037.0083
338.3284,30048.1
338.508,30089.2917
338.6877,30092.2
338.8672,30063.2083
339.0468,30003.8667
339.2263,29968.1833
339.4059,30040.6667
339.5854,30093.85
339.7649,30020.1833
339.9443,29985.9417
340.1238,29963.6667
340.3032,29968.4583
340.4826,29972.1083
340.662,29900.2833
340.8414,29853.3583
341.0207,29858.4667
341.2001,29882.85
341.3794,29883.125
341.5587,29922.4667
341.738,29893.3083
341.9172,29868.2167
342.0965,29823.5083
342.2757,29722.1333
342.4549,29645.325
342.6341,29646.7833
342.8132,29682.4917
342.9923,29790.3583
343.1715,29909.2583
343.3506,29858.4417
343.5296,29715.15
343.7087,29644.375
343.8878,29584.9583
344.0668,29561.9
344.2458,29556.9833
344.4248,29494.025
344.6037,29471.8083
344.7827,29468.9583
344.9616,29440.6583
345.1405,29449.0167
345.3194,29444.0667
345.4982,29401.7667
345.6771,29360.3333
345.8559,29376.0083
346.0347,29357.4833
346.2135,29332.5333
346.3923,29344.875
346.571,29290.575
346.7498,29247.5583
346.9285,29281.75
347.1071,29234.65
347.2859,29180.85
347.4645,29218.7083
347.6431,29277.5583
347.8217,29355.625
348.0003,29323.975
348.1789,29215.3083
348.3574,29146.8583
348.5359,29088.0
348.7145,29025.2583
348.893,29030.3667
349.0714,29023.175
349.2499,28966.0167
349.4283,28909.6917
349.6068,28832.575
349.7852,28798.8667
349.9635,28816.0667
350.1419,28798.1917
350.3202,28767.1083
350.4985,28707.65
350.6768,28674.4083
350.8551,28648.3917
351.0334,28617.8917
351.2116,28591.3917
351.3898,28594.2
351.568,28558.9083
351.7462,28563.7833
351.9243,28539.3833
352.1025,28494.3833
352.2806,28459.7583
352.4587,28469.25
352.6368,28434.8167
352.8148,28353.1333
352.9929,28312.875
353.1709,28327.55
353.3489,28327.2
353.5268,28266.8083
353.7048,28218.9
353.8828,28198.15
354.0607,28145.2167
354.2386,28144.7417
354.4165,28124.0583
354.5943,28080.9083
354.7722,28073.625
354.95,28115.2333
355.1278,28106.575
355.3056,28041.9
355.4833,27940.375
355.6611,27866.6917
355.8388,27816.05
356.0165,27793.9583
356.1942,27815.2333
356.3719,27855.8583
356.5495,27840.0
356.7271,27819.3
356.9047,27798.45
357.0823,27793.3833
357.2599,27814.0833
357.4374,27766.225
357.6149,27680.5083
357.7924,27610.9083
357.9699,27614.325
358.1474,27571.3417
358.3248,27502.1167
358.5023,27467.8667
358.6797,27403.5417
358.8571,27390.4417
359.0344,27345.1417
359.2118,27275.1917
359.3891,27246.7917
359.5664,27199.975
359.7437,27186.15
359.9209,27121.325
360.0982,27046.175
360.2754,26995.4083
360.4526,27039.6083
360.6298,27043.35
360.807,27025.425
360.9841,27002.8833
361.1613,26974.7
361.3383,27009.3167
361.5154,27019.7833
361.6925,26974.8833
361.8695,26955.2667
362.0466,26915.8
362.2236,26875.425
362.4005,26853.3667
362.5775,26749.4333
362.7545,26668.825
362.9314,26649.125
363.1083,26690.4667
363.2852,26749.7083
363.462,26683.7167
363.6389,26686.2333
363.8157,26609.65
363.9925,26559.675
364.1693,26498.9083
364.346,26434.6833
364.5228,26468.025
364.6996,26511.9583
364.8762,26556.9667
365.0529,26537.0833
365.2296,26529.9333
365.4062,26528.6917
365.5829,26469.5417
365.7595,26461.9083
365.9361,26467.775
366.1126,26471.15
366.2892,26770.65
366.4657,27230.4333
366.6422,27342.25
366.8186,27389.2333
366.9951,27476.5083
367.1716,27229.8583
367.348,27290.2667
367.5244,27353.9667
367.7008,27359.5333
367.8772,27094.5667
368.0535,26928.7
368.2298,27311.275
368.4061,27391.7417
368.5824,27260.775
368.7586,27517.8167
368.9349,27388.1833
369.1111,26947.325
369.2873,26729.5167
369.4635,26843.2583
369.6396,26675.625
369.8158,26515.0583
369.9919,26585.15
370.168,26751.1
370.3441,26665.975
370.5202,26447.875
370.6962,26313.05
370.8722,26255.5417
371.0482,26238.5083
371.2242,26374.3167
371.4002,26620.5583
371.5761,26570.7917
371.752,26481.425
371.9279,26574.0833
372.1038,26591.1083
372.2796,26450.8917
372.4555,26485.8667
372.6313,26443.3833
372.8071,26312.0083
372.9829,26260.275
373.1586,26388.9833
373.3344,26362.7083
373.5101,26284.0667
373.6858,26284.4333
373.8615,26234.6667
374.0371,26340.6583
374.2127,26571.1667
374.3884,26453.5167
374.564,26356.4417
374.7395,26380.3583
374.9151,26506.1917
375.0906,26922.725
375.2661,26948.6833
375.4416,26851.3917
375.6171,27103.9167
375.7925,27299.7583
375.968,27257.0
376.1434,26924.125
376.3188,26845.1917
376.4941,26909.5917
376.6695,26986.85
376.8448,27097.2417
377.0201,27061.6083
377.1954,27111.825
377.3707,27227.3
377.5459,27382.0333
377.7212,27890.525
377.8964,28705.4917
378.0715,28537.2583
378.2467,28216.1917
378.4218,28326.975
378.597,27795.4833
378.7721,27789.3083
378.9472,27913.6583
379.1222,28243.2833
379.2973,28953.875
379.4723,29570.9083
379.6473,29847.9083
379.8223,29186.7583
379.9972,28645.2583
380.1722,28319.625
380.3471,28233.2083
380.522,27974.875
380.6969,28124.5917
380.8717,28456.6667
381.0466,28022.15
381.2214,27959.1667
381.3962,27887.0583
381.571,27697.2917
381.7457,27658.3833
381.9204,27894.4
382.0952,27785.2917
382.2699,28528.0167
382.4445,28969.2083
382.6192,29539.825
382.7938,30356.225
382.9685,30482.575
383.1431,29552.0833
383.3176,28748.7583
383.4922,28532.575
383.6667,28494.9667
383.8412,28187.8833
384.0157,28087.1
384.1902,28349.7167
384.3646,28483.55
384.5391,28435.2833
384.7134,28669.2917
384.8878,29357.9583
385.0622,29779.1583
385.2365,29022.8333
385.4109,28475.5833
385.5852,28442.7
385.7594,28709.8083
385.9337,29046.5
386.1079,29554.075
386.2822,30374.275
386.4564,29980.75
386.6306,29493.5083
386.8047,30038.6
386.9789,30212.8833
387.153,30811.75
387.3271,31397.5583
387.5012,31391.575
387.6752,32210.6667
387.8492,32873.5167
388.0233,31906.0667
388.1972,31622.425
388.3712,31662.4167
388.5452,31635.3
388.7191,32030.125
388.893,33139.1083
389.0669,32085.3
389.2408,30327.7333
389.4146,29360.8583
389.5884,28613.475
389.7623,28265.7917
389.9361,28152.0
390.1098,28346.4917
390.2835,28460.475
390.4573,28372.3583
390.631,28504.6083
390.8047,28995.9167
390.9784,28985.0167
391.152,28825.3333
391.3256,29081.6583
391.4992,29026.1333
391.6728,28784.4417
391.8464,29423.9917
392.0199,29954.3417
392.1934,29661.5333
392.3669,30384.45
392.5403,30603.8083
392.7138,31232.3417
392.8873,31787.675
393.0607,32488.9083
393.2341,32824.025
393.4074,32468.5417
393.5808,31228.8667
393.7542,31069.4833
393.9274,30851.075
394.1007,30511.3167
394.274,31160.3333
394.4472,31064.9833
394.6205,31930.3583
394.7937,33048.6917
394.9668,33075.625
395.14,31956.35
395.3131,30748.3417
395.4863,30133.45
395.6594,29993.625
395.8325,29483.725
396.0055,29604.9583
396.1786,29805.0167
396.3516,29959.925
396.5246,29680.9333
396.6975,29322.65
396.8705,30112.0
397.0434,30447.4833
397.2163,29653.1583
397.3892,29698.7167
397.5621,30308.2167
397.735,30768.3417
397.9077,31613.9917
398.0806,31162.1583
398.2534,31381.3333
398.4261,31537.0583
398.5989,32465.7417
398.7716,32797.3833
398.9443,32694.975
399.117,32263.0833
399.2896,32074.2583
399.4623,31498.175
399.6349,31374.425
399.8075,30787.85
399.9801,30234.6167
400.1526,29974.9917
400.3252,28961.1
400.4977,28529.4
400.6702,28452.35
400.8427,28317.5917
401.0151,28514.3
401.1875,28287.8167
401.36,28424.3417
401.5323,28228.2333
401.7047,27868.2083
401.877,27801.575
402.0494,27884.5333
402.2216,28442.7667
402.394,28623.6667
402.5662,28435.2583
402.7385,28537.875
402.9107,28421.425
403.0829,28361.975
403.2551,28180.1417
403.4272,28080.35
403.5994,28135.0167
403.7715,28689.7333
403.9436,28693.8417
404.1156,28858.9167
