Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-14 19:22:47.938305
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2120.3083
218.2508,2168.5417
218.442,2215.9417
218.6332,2267.975
218.8244,2320.3583
219.0156,2370.4167
219.2067,2424.0833
219.3979,2482.6667
219.589,2542.775
219.7801,2602.725
219.9712,2666.7833
220.1623,2729.0917
220.3533,2799.05
220.5444,2870.7417
220.7354,2943.0917
220.9264,3014.8667
221.1174,3092.7917
221.3083,3172.0583
221.4993,3249.55
221.6902,3330.7583
221.8812,3414.5417
222.0721,3505.0583
222.263,3593.15
222.4538,3685.3083
222.6447,3784.3333
222.8355,3882.65
223.0264,3979.0667
223.2172,4078.5833
223.408,4185.825
223.5987,4291.2417
223.7895,4396.7333
223.9802,4510.1583
224.1709,4622.7167
224.3616,4746.7667
224.5524,4864.6083
224.743,4989.4083
224.9337,5108.0583
225.1243,5241.5917
225.315,5375.2333
225.5056,5500.8833
225.6962,5636.2083
225.8867,5776.5333
226.0773,5918.1333
226.2678,6057.1833
226.4584,6205.225
226.6489,6353.2583
226.8394,6489.5667
227.0298,6644.0083
227.2203,6804.7083
227.4108,6972.9083
227.6012,7134.3333
227.7916,7288.8917
227.982,7458.9417
228.1723,7622.6
228.3627,7797.0167
228.5531,7959.8667
228.7434,8130.9833
228.9337,8309.0833
229.124,8495.5417
229.3143,8673.75
229.5045,8873.4583
229.6948,9069.025
229.885,9270.5167
230.0752,9471.6167
230.2654,9675.2583
230.4556,9875.2167
230.6457,10075.6583
230.8358,10281.975
231.026,10483.8417
231.2161,10684.0833
231.4062,10893.3333
231.5963,11092.375
231.7863,11305.8667
231.9764,11530.975
232.1664,11755.1667
232.3564,11990.2833
232.5464,12211.875
232.7364,12445.9583
232.9263,12662.5667
233.1163,12894.3333
233.3062,13137.9417
233.4961,13394.1917
233.686,13627.5167
233.8758,13845.775
234.0657,14068.3167
234.2555,14305.975
234.4454,14550.825
234.6352,14790.9917
234.825,15030.5917
235.0147,15260.6917
235.2045,15490.6917
235.3942,15723.7333
235.5839,15962.5083
235.7737,16195.225
235.9633,16425.4917
236.153,16671.8583
236.3427,16929.3
236.5323,17164.6167
236.7219,17400.4167
236.9115,17603.0917
237.1011,17821.8917
237.2907,18065.4833
237.4803,18309.2333
237.6698,18527.9917
237.8593,18762.0417
238.0488,18999.7333
238.2383,19226.1833
238.4278,19451.2417
238.6172,19708.9833
238.8066,19937.0417
238.9961,20171.7917
239.1855,20417.6833
239.3748,20645.7667
239.5642,20863.7
239.7536,21098.8583
239.9429,21323.4167
240.1322,21528.5667
240.3215,21745.7917
240.5108,21969.3333
240.7001,22189.6417
240.8893,22408.0083
241.0786,22623.15
241.2677,22827.725
241.457,23056.2417
241.6461,23225.6583
241.8353,23418.8833
242.0244,23603.8417
242.2136,23786.7333
242.4027,23981.675
242.5918,24158.9
242.7809,24325.6
242.9699,24425.7167
243.159,24562.1583
243.348,24789.225
243.537,25027.5667
243.726,25226.5667
243.915,25392.6333
244.1039,25551.675
244.2929,25636.2167
244.4818,25728.3917
244.6707,25905.4667
244.8596,26141.375
245.0485,26352.5667
245.2373,26561.2167
245.4262,26749.5917
245.615,26927.6417
245.8038,27065.3667
245.9926,27246.1583
246.1814,27384.1417
246.3701,27394.725
246.5589,27453.775
246.7476,27631.35
246.9363,27866.6083
247.1249,28059.6667
247.3136,28263.1333
247.5023,28430.8667
247.6909,28622.6417
247.8795,28791.95
248.0681,28960.25
248.2567,29126.55
248.4453,29270.8917
248.6338,29412.1917
248.8224,29446.625
249.0109,29425.4417
249.1994,29563.8
249.3878,29774.65
249.5763,29967.4833
249.7648,30138.1417
249.9532,30300.3917
250.1416,30503.0833
250.33,30689.8
250.5183,30865.4083
250.7067,30995.525
250.8951,31116.4083
251.0834,31258.3667
251.2717,31378.2167
251.46,31488.925
251.6483,31605.2917
251.8365,31646.3667
252.0247,31649.4333
252.213,31783.725
252.4012,31939.3083
252.5894,32141.1333
252.7775,32272.525
252.9657,32390.6333
253.1538,32563.125
253.3419,32692.0167
253.53,32775.9333
253.7181,32897.3083
253.9062,33012.65
254.0942,33116.0917
254.2823,33201.5333
254.4703,33287.15
254.6583,33384.3417
254.8463,33484.8667
255.0342,33541.75
255.2222,33608.4583
255.4101,33622.55
255.598,33632.4417
255.7859,33756.5667
255.9738,33906.4833
256.1616,34063.6417
256.3495,34224.0917
256.5373,34353.9833
256.7251,34529.7583
256.9129,34642.8917
257.1006,34748.5417
257.2884,34873.1833
257.4761,35009.825
257.6638,35094.8
257.8515,35161.3583
258.0392,35246.975
258.2269,35312.9583
258.4146,35375.45
258.6022,35460.4667
258.7898,35493.5667
258.9774,35561.4083
259.165,35649.375
259.3525,35717.225
259.5401,35774.025
259.7276,35866.3833
259.9151,35957.1667
260.1026,36028.7417
260.2901,36125.1167
260.4776,36215.375
260.665,36365.5583
260.8524,36489.0167
261.0398,36619.0583
261.2272,36690.3333
261.4146,36720.0583
261.6019,36794.0583
261.7893,36874.525
261.9766,36940.375
262.1639,37019.425
262.3512,37041.3667
262.5384,37063.4833
262.7257,37111.375
262.9129,37149.9083
263.1001,37194.3417
263.2873,37282.825
263.4745,37343.05
263.6617,37296.9583
263.8488,37360.1083
264.0359,37414.3917
264.2231,37455.5417
264.4101,37503.6917
264.5972,37555.125
264.7842,37603.0917
264.9713,37643.1917
265.1583,37666.3833
265.3453,37705.6917
265.5323,37763.7
265.7193,37820.3583
265.9062,37899.1667
266.0931,37924.9
266.2801,37939.8417
266.4669,37996.6
266.6538,38051.7333
266.8407,38116.425
267.0276,38113.6333
267.2143,38110.225
267.4012,38153.9917
267.588,38116.9083
267.7747,38141.3
267.9615,38168.2833
268.1482,38174.6917
268.3349,38200.1417
268.5217,38213.1667
268.7083,38191.0667
268.895,38194.6583
269.0817,38239.4833
269.2682,38246.0167
269.4549,38218.625
269.6415,38158.8917
269.8281,38157.225
270.0146,38204.1833
270.2012,38227.6
270.3877,38263.1417
270.5742,38265.8417
270.7607,38279.2917
270.9472,38292.825
271.1336,38275.9833
271.32,38256.825
271.5065,38246.7
271.6929,38249.2417
271.8792,38283.4333
272.0656,38303.2083
272.252,38316.6583
272.4383,38328.3583
272.6246,38316.1583
272.8109,38315.8
272.9972,38368.5167
273.1835,38412.925
273.3697,38445.1917
273.5559,38458.9667
273.7421,38480.7083
273.9283,38485.1667
274.1145,38489.025
274.3007,38501.5083
274.4868,38512.3917
274.6729,38584.7
274.859,38611.3917
275.0451,38610.05
275.2311,38526.9833
275.4172,38559.4
275.6032,38599.3833
275.7892,38634.5333
275.9752,38647.4333
276.1612,38676.6667
276.3472,38644.7083
276.5331,38639.6417
276.719,38648.0917
276.9049,38658.95
277.0908,38646.4667
277.2767,38635.05
277.4625,38662.4583
277.6484,38653.3833
277.8342,38622.4417
278.02,38622.8917
278.2057,38657.9333
278.3915,38711.775
278.5772,38717.275
278.763,38682.3083
278.9487,38734.8583
279.1343,38765.3333
279.32,38750.975
279.5057,38705.6083
279.6913,38615.4583
279.877,38603.3
280.0625,38586.7
280.2481,38539.9667
280.4337,38509.7333
280.6192,38556.2
280.8048,38602.3167
280.9903,38569.6917
281.1758,38528.5
281.3612,38479.0833
281.5467,38457.875
281.7321,38506.8
281.9175,38508.5083
282.1029,38508.7167
282.2884,38510.6167
282.4737,38465.5083
282.6591,38420.9917
282.8444,38410.75
283.0297,38409.0333
283.215,38404.6917
283.4002,38398.4417
283.5855,38357.5833
283.7707,38266.9417
283.956,38238.8083
284.1412,38220.575
284.3264,38239.6083
284.5115,38286.3333
284.6967,38302.0583
284.8818,38254.85
285.0669,38194.5417
285.252,38191.7167
285.4371,38196.9417
285.6222,38152.4
285.8072,38116.6833
285.9922,38096.7417
286.1772,38102.2
286.3622,38131.4
286.5472,38088.6583
286.7321,38034.4583
286.9171,38066.5333
287.102,38075.825
287.2869,38100.625
287.4717,38162.5167
287.6566,38158.325
287.8415,38148.45
288.0263,38128.0833
288.2111,38060.325
288.3959,37988.3333
288.5806,37988.5583
288.7654,37995.85
288.9501,38078.0
289.1348,38097.3833
289.3195,38093.7667
289.5042,38108.1667
289.6889,38141.6083
289.8735,38070.15
290.0581,38042.7667
290.2428,37982.525
290.4273,37977.7333
290.6119,38022.6083
290.7965,38009.3083
290.981,38012.7833
291.1655,38001.025
291.35,37901.8417
291.5345,37841.0
291.719,37841.925
291.9034,37857.425
292.0878,37913.5667
292.2722,37907.3667
292.4566,37863.775
292.641,37870.375
292.8253,37874.4167
293.0096,37836.5667
293.194,37850.775
293.3783,37851.0583
293.5626,37862.7333
293.7468,37865.1917
293.9311,37870.5667
294.1153,37800.7083
294.2995,37693.1417
294.4837,37604.8667
294.6678,37555.1417
294.852,37517.1417
295.0361,37532.6333
295.2202,37546.225
295.4043,37562.0833
295.5884,37544.2167
295.7725,37528.225
295.9565,37497.3833
296.1405,37422.0583
296.3246,37386.0167
296.5085,37426.5167
296.6925,37475.7167
296.8764,37466.6667
297.0603,37436.2
297.2443,37405.95
297.4282,37351.325
297.612,37284.55
297.7959,37240.7667
297.9797,37212.7333
298.1635,37156.475
298.3474,37209.4
298.5311,37243.725
298.7149,37177.475
298.8987,37091.8
299.0823,37057.625
299.2661,36981.9
299.4498,36873.6083
299.6334,36864.6833
299.8171,36875.725
300.0007,36847.375
300.1843,36832.5333
300.368,36815.275
300.5515,36783.2583
300.7351,36752.8417
300.9186,36715.5167
301.1021,36672.0
301.2857,36660.175
301.4691,36638.0
301.6526,36651.9083
301.8361,36599.5667
302.0195,36543.825
302.2029,36519.775
302.3863,36513.5417
302.5697,36468.075
302.753,36464.7583
302.9364,36489.5333
303.1197,36517.7917
303.303,36490.6417
303.4863,36424.125
303.6696,36314.3583
303.8528,36238.05
304.036,36201.6583
304.2192,36200.8667
304.4024,36185.7667
304.5856,36121.65
304.7688,36107.4917
304.9519,36095.425
305.135,36067.9833
305.3181,36030.525
305.5012,35995.8167
305.6842,35998.8917
305.8673,35969.3917
306.0504,35914.2
306.2333,35823.875
306.4163,35806.8333
306.5993,35761.8417
306.7822,35739.325
306.9652,35726.7417
307.1481,35666.225
307.331,35614.8917
307.5139,35561.5833
307.6967,35508.5833
307.8796,35457.1583
308.0624,35430.4167
308.2452,35372.1083
308.428,35321.3833
308.6107,35310.3
308.7935,35265.6917
308.9762,35225.4833
309.1589,35190.8583
309.3416,35156.9417
309.5243,35118.5
309.7069,35078.6917
309.8896,35024.9333
310.0721,34990.8417
310.2548,34961.4167
310.4373,34946.7667
310.6199,34941.1917
310.8024,34887.925
310.985,34858.6583
311.1674,34780.5917
311.3499,34707.0667
311.5324,34692.425
311.7148,34710.8917
311.8973,34666.1083
312.0797,34634.8833
312.2621,34617.3583
312.4445,34561.8667
312.6268,34507.225
312.8091,34477.5167
312.9915,34403.0083
313.1738,34369.0833
313.356,34305.35
313.5383,34240.2833
313.7206,34216.4083
313.9027,34149.45
314.085,34120.7583
314.2672,34091.9167
314.4493,34080.7417
314.6314,34079.3833
314.8136,34070.3333
314.9957,34006.65
315.1778,33931.65
315.3598,33920.5417
315.5419,33895.2583
315.724,33887.9417
315.9059,33860.8333
316.088,33822.2667
316.2699,33813.55
316.4519,33790.55
316.6338,33732.6583
316.8157,33628.3167
316.9977,33581.8833
317.1795,33599.5417
317.3614,33602.1833
317.5432,33591.6
317.7251,33546.5
317.9069,33469.9833
318.0887,33449.0583
318.2704,33370.4167
318.4522,33353.4083
318.6339,33350.0917
318.8156,33401.375
318.9973,33341.8333
319.179,33353.4667
319.3607,33355.45
319.5423,33361.825
319.7239,33327.625
319.9055,33281.2833
320.0871,33245.6083
320.2687,33225.1333
320.4502,33202.2583
320.6317,33132.6417
320.8132,33122.9833
320.9947,33127.2833
321.1761,33135.725
321.3576,33118.7
321.5391,33103.0583
321.7205,33067.1583
321.9019,33033.2333
322.0832,32971.2167
322.2646,32924.65
322.4459,32885.45
322.6272,32851.7583
322.8085,32805.3083
322.9898,32793.6167
323.1711,32748.2167
323.3523,32727.4833
323.5335,32703.2167
323.7147,32726.4167
323.8959,32791.675
324.0771,32801.0167
324.2582,32782.0333
324.4393,32755.1167
324.6204,32773.0333
324.8015,32758.4333
324.9826,32797.2833
325.1637,32831.1833
325.3447,32824.55
325.5257,32821.675
325.7067,32807.675
325.8877,32705.2917
326.0686,32596.7583
326.2496,32587.8833
326.4305,32534.2083
326.6114,32516.2083
326.7922,32490.2583
326.9731,32501.9667
327.1539,32466.6
327.3347,32464.525
327.5155,32478.8167
327.6963,32542.7833
327.8771,32558.9083
328.0578,32500.2667
328.2385,32404.6833
328.4193,32367.9833
328.5999,32344.4333
328.7806,32285.5
328.9613,32289.05
329.1419,32258.3417
329.3225,32247.125
329.5031,32202.0333
329.6837,32163.8917
329.8642,32112.9083
330.0447,32078.8833
330.2252,32030.0583
330.4057,31972.9583
330.5862,31975.025
330.7667,31998.0667
330.9471,32030.7917
331.1275,32032.55
331.3079,31983.875
331.4883,31941.5417
331.6687,31919.7
331.849,31843.7083
332.0293,31771.35
332.2096,31728.225
332.3899,31727.5667
332.5702,31743.7917
332.7504,31761.2
332.9306,31771.0083
333.1108,31722.6667
333.291,31659.0417
333.4712,31645.35
333.6514,31670.0833
333.8315,31645.1583
334.0116,31623.3583
334.1917,31621.2583
334.3717,31630.2667
334.5518,31638.4333
334.7318,31593.8833
334.9119,31568.5583
335.0918,31576.5083
335.2718,31579.4417
335.4518,31571.1667
335.6317,31556.8
335.8116,31599.5833
335.9915,31552.4417
336.1714,31464.0417
336.3513,31434.3667
336.5311,31449.4
336.7109,31451.5167
336.8907,31413.3167
337.0705,31321.775
337.2502,31232.0833
337.43,31204.4667
337.6097,31138.9167
337.7894,31114.7
337.9691,31117.8917
338.1488,31137.5083
338.3284,31147.475
338.508,31180.7
338.6877,31181.3833
338.8672,31172.2083
339.0468,31104.75
339.2263,31075.25
339.4059,31143.3833
339.5854,31213.65
339.7649,31140.3833
339.9443,31093.8667
340.1238,31077.5167
340.3032,31082.1
340.4826,31087.275
340.662,31017.1833
340.8414,30961.1583
341.0207,30969.0833
341.2001,31006.0083
341.3794,31000.7333
341.5587,31042.8667
341.738,31022.4917
341.9172,30980.8917
342.0965,30944.8333
342.2757,30838.7833
342.4549,30755.575
342.6341,30762.25
342.8132,30783.6583
342.9923,30902.5667
343.1715,31022.625
343.3506,30981.2667
343.5296,30826.2167
343.7087,30751.475
343.8878,30689.9333
344.0668,30672.5083
344.2458,30665.25
344.4248,30597.2167
344.6037,30572.0333
344.7827,30580.5167
344.9616,30545.825
345.1405,30555.1083
345.3194,30557.8083
345.4982,30501.7583
345.6771,30467.3333
345.8559,30482.4083
346.0347,30456.9417
346.2135,30438.6417
346.3923,30455.7583
346.571,30406.5833
346.7498,30356.2583
346.9285,30401.75
347.1071,30346.5
347.2859,30285.35
347.4645,30328.3583
347.6431,30388.3333
347.8217,30466.0333
348.0003,30447.6167
348.1789,30339.7667
348.3574,30259.8
348.5359,30198.6833
348.7145,30133.075
348.893,30142.9667
349.0714,30135.0667
349.2499,30076.3917
349.4283,30002.225
349.6068,29931.8833
349.7852,29902.7417
349.9635,29911.9333
350.1419,29897.1833
350.3202,29870.425
350.4985,29804.5083
350.6768,29757.675
350.8551,29742.9
351.0334,29715.0417
351.2116,29679.9583
351.3898,29684.9333
351.568,29655.2083
351.7462,29655.3917
351.9243,29624.6833
352.1025,29590.9
352.2806,29553.9583
352.4587,29563.5333
352.6368,29529.625
352.8148,29445.7667
352.9929,29406.2417
353.1709,29422.0083
353.3489,29409.9417
353.5268,29353.6667
353.7048,29304.4333
353.8828,29284.25
354.0607,29239.8833
354.2386,29236.3917
354.4165,29210.9667
354.5943,29174.3833
354.7722,29166.0167
354.95,29208.6333
355.1278,29205.0917
355.3056,29128.8917
355.4833,29028.425
355.6611,28948.5333
355.8388,28890.7167
356.0165,28862.2417
356.1942,28890.9917
356.3719,28938.2167
356.5495,28913.4
356.7271,28901.85
356.9047,28881.2
357.0823,28869.7667
357.2599,28887.9667
357.4374,28845.6
357.6149,28759.6083
357.7924,28688.15
357.9699,28688.2333
358.1474,28643.225
358.3248,28577.6167
358.5023,28538.4167
358.6797,28469.6167
358.8571,28455.7
359.0344,28425.075
359.2118,28340.6083
359.3891,28315.4833
359.5664,28264.5333
359.7437,28242.25
359.9209,28183.6917
360.0982,28107.9583
360.2754,28053.1917
360.4526,28101.6
360.6298,28108.3917
360.807,28095.1417
360.9841,28068.425
361.1613,28030.225
361.3383,28067.2583
361.5154,28088.8
361.6925,28042.75
361.8695,28018.8083
362.0466,27972.2833
362.2236,27933.6583
362.4005,27909.6667
362.5775,27807.0417
362.7545,27716.5667
362.9314,27692.5583
363.1083,27731.9667
363.2852,27800.6917
363.462,27740.0083
363.6389,27736.6167
363.8157,27660.925
363.9925,27595.9917
364.1693,27544.775
364.346,27474.0417
364.5228,27513.4667
364.6996,27555.5083
364.8762,27595.3833
365.0529,27590.675
365.2296,27578.025
365.4062,27589.4083
365.5829,27518.075
365.7595,27503.9167
365.9361,27519.3417
366.1126,27494.1167
366.2892,27816.4
366.4657,28303.025
366.6422,28435.6417
366.8186,28465.75
366.9951,28586.0417
367.1716,28314.9917
367.348,28362.0167
367.5244,28446.2583
367.7008,28438.7
367.8772,28192.1417
368.0535,27962.2833
368.2298,28372.8667
368.4061,28488.0417
368.5824,28329.4
368.7586,28608.475
368.9349,28495.2417
369.1111,28023.1417
369.2873,27781.9583
369.4635,27895.05
369.6396,27739.2167
369.8158,27570.075
369.9919,27635.8333
370.168,27800.4417
370.3441,27736.7583
370.5202,27507.2833
370.6962,27356.4583
370.8722,27282.0167
371.0482,27276.225
371.2242,27413.975
371.4002,27683.5083
371.5761,27639.325
371.752,27520.8
371.9279,27619.975
372.1038,27650.8833
372.2796,27491.9
372.4555,27528.05
372.6313,27498.2667
372.8071,27354.1083
372.9829,27295.9083
373.1586,27423.1083
373.3344,27410.825
373.5101,27335.0667
373.6858,27324.5
373.8615,27267.3833
374.0371,27373.4
374.2127,27629.625
374.3884,27515.5333
374.564,27399.6667
374.7395,27416.75
374.9151,27539.0
375.0906,27985.325
375.2661,28044.75
375.4416,27912.525
375.6171,28161.875
375.7925,28362.2333
375.968,28354.2
376.1434,28000.9
376.3188,27904.2917
376.4941,27951.8833
376.6695,28037.9
376.8448,28161.6333
377.0201,28141.4333
377.1954,28170.9917
377.3707,28304.6333
377.5459,28445.725
377.7212,28947.9083
377.8964,29835.3
378.0715,29713.2
378.2467,29314.925
378.4218,29463.3917
378.597,28878.0583
378.7721,28859.1083
378.9472,28991.0167
379.1222,29318.9833
379.2973,30073.325
379.4723,30723.9917
379.6473,31056.325
379.8223,30376.3917
379.9972,29776.2167
380.1722,29422.35
380.3471,29331.2167
380.522,29080.4667
380.6969,29198.7083
380.8717,29615.8333
381.0466,29149.9
381.2214,29071.5667
381.3962,29008.3333
381.571,28787.3833
381.7457,28739.8
381.9204,29020.6333
382.0952,28888.075
382.2699,29630.175
382.4445,30130.1833
382.6192,30683.4833
382.7938,31555.275
382.9685,31735.0083
383.1431,30777.6083
383.3176,29881.05
383.4922,29629.4
383.6667,29609.25
383.8412,29300.9833
384.0157,29188.425
384.1902,29460.575
384.3646,29622.025
384.5391,29552.2833
384.7134,29775.6833
384.8878,30482.425
385.0622,30985.3917
385.2365,30216.2667
385.4109,29584.7417
385.5852,29535.725
385.7594,29805.7167
385.9337,30175.8333
386.1079,30708.65
386.2822,31577.9583
386.4564,31232.625
386.6306,30634.1333
386.8047,31198.2
386.9789,31400.2333
387.153,31977.725
387.3271,32719.975
387.5012,32593.8083
387.6752,33450.35
387.8492,34224.3917
388.0233,33223.2167
388.1972,32844.125
388.3712,32900.7
388.5452,32846.2917
388.7191,33239.275
388.893,34463.95
389.0669,33456.5167
389.2408,31583.7417
389.4146,30511.6417
389.5884,29704.1667
389.7623,29344.9667
389.9361,29254.3083
390.1098,29462.2833
390.2835,29610.6333
390.4573,29499.7583
390.631,29619.3417
390.8047,30126.0417
390.9784,30152.8667
391.152,29962.5167
391.3256,30214.7917
391.4992,30182.375
391.6728,29894.6083
391.8464,30534.75
392.0199,31149.1083
392.1934,30803.45
392.3669,31559.0917
392.5403,31782.0667
392.7138,32420.9
392.8873,33016.125
393.0607,33753.0333
393.2341,34102.35
393.4074,33799.0083
393.5808,32465.3
393.7542,32236.7917
393.9274,32073.025
394.1007,31641.6167
394.274,32411.3917
394.4472,32256.3
394.6205,33147.3583
394.7937,34358.7417
394.9668,34442.3333
395.14,33302.6583
395.3131,31987.125
395.4863,31261.3333
395.6594,31147.6333
395.8325,30618.8583
396.0055,30786.55
396.1786,30967.9333
396.3516,31157.7
396.5246,30872.3417
396.6975,30472.2417
396.8705,31214.9667
397.0434,31696.7917
397.2163,30815.0833
397.3892,30833.0333
397.5621,31451.1
397.735,31918.2
397.9077,32853.3667
398.0806,32431.4167
398.2534,32549.9917
398.4261,32767.8417
398.5989,33640.075
398.7716,34117.1833
398.9443,33969.925
399.117,33539.25
399.2896,33311.85
399.4623,32693.7333
399.6349,32583.8917
399.8075,32007.7417
399.9801,31385.9833
400.1526,31172.5333
400.3252,30093.0333
400.4977,29618.75
400.6702,29563.65
400.8427,29377.5667
401.0151,29644.2667
401.1875,29394.4
401.36,29533.0417
401.5323,29378.775
401.7047,28939.9167
401.877,28888.1
402.0494,28948.2417
402.2216,29521.8083
402.394,29771.6
402.5662,29539.2
402.7385,29671.9333
402.9107,29523.0667
403.0829,29449.05
403.2551,29299.5417
403.4272,29160.3417
403.5994,29213.5417
403.7715,29784.1
403.9436,29827.7667
404.1156,29977.4417
