Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-12-14 22:19:04.278256
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2137.5
218.2508,2185.9083
218.442,2234.4083
218.6332,2286.25
218.8244,2336.3167
219.0156,2389.025
219.2067,2445.2
219.3979,2502.825
219.589,2560.8083
219.7801,2624.2083
219.9712,2685.5
220.1623,2751.35
220.3533,2821.9917
220.5444,2892.9667
220.7354,2964.0833
220.9264,3036.0417
221.1174,3115.925
221.3083,3196.3917
221.4993,3272.725
221.6902,3353.0917
221.8812,3439.0167
222.0721,3527.4667
222.263,3620.4417
222.4538,3716.2833
222.6447,3813.4
222.8355,3911.35
223.0264,4007.1667
223.2172,4109.5583
223.408,4216.7417
223.5987,4322.8167
223.7895,4429.6
223.9802,4546.6083
224.1709,4660.65
224.3616,4782.825
224.5524,4901.8
224.743,5028.6167
224.9337,5144.5333
225.1243,5285.9
225.315,5413.7833
225.5056,5542.0667
225.6962,5677.4583
225.8867,5822.0
226.0773,5962.8833
226.2678,6101.9583
226.4584,6250.5667
226.6489,6397.8167
226.8394,6540.1167
227.0298,6692.2333
227.2203,6850.625
227.4108,7021.675
227.6012,7184.075
227.7916,7343.0333
227.982,7513.3667
228.1723,7673.5333
228.3627,7848.1583
228.5531,8011.7667
228.7434,8186.3333
228.9337,8363.2917
229.124,8550.65
229.3143,8732.75
229.5045,8929.925
229.6948,9125.7583
229.885,9326.4417
230.0752,9529.2667
230.2654,9731.4917
230.4556,9937.4667
230.6457,10138.0417
230.8358,10342.2583
231.026,10546.8417
231.2161,10750.35
231.4062,10958.0333
231.5963,11158.9333
231.7863,11370.2333
231.9764,11593.225
232.1664,11823.9417
232.3564,12052.225
232.5464,12276.6917
232.7364,12511.3833
232.9263,12728.0
233.1163,12966.8833
233.3062,13208.6917
233.4961,13467.3333
233.686,13700.275
233.8758,13916.3417
234.0657,14142.0667
234.2555,14381.375
234.4454,14625.2833
234.6352,14868.1667
234.825,15104.8917
235.0147,15330.9167
235.2045,15567.9917
235.3942,15801.6
235.5839,16043.4667
235.7737,16272.95
235.9633,16511.5
236.153,16762.0417
236.3427,17005.3
236.5323,17248.5333
236.7219,17481.05
236.9115,17680.775
237.1011,17901.7833
237.2907,18143.8833
237.4803,18380.1
237.6698,18606.0417
237.8593,18841.825
238.0488,19081.2333
238.2383,19311.55
238.4278,19539.775
238.6172,19783.225
238.8066,20023.775
238.9961,20254.9583
239.1855,20495.0417
239.3748,20731.6167
239.5642,20951.3
239.7536,21178.7417
239.9429,21399.8083
240.1322,21605.575
240.3215,21826.6167
240.5108,22053.0417
240.7001,22272.7917
240.8893,22495.9167
241.0786,22709.8917
241.2677,22911.2333
241.457,23139.7167
241.6461,23317.2333
241.8353,23500.9667
242.0244,23681.1417
242.2136,23870.8167
242.4027,24066.125
242.5918,24255.0667
242.7809,24404.8917
242.9699,24511.9083
243.159,24647.0
243.348,24876.2583
243.537,25110.425
243.726,25310.0833
243.915,25479.0333
244.1039,25638.225
244.2929,25727.8083
244.4818,25816.6083
244.6707,25985.6083
244.8596,26224.7833
245.0485,26439.0333
245.2373,26647.225
245.4262,26834.1833
245.615,27015.1583
245.8038,27157.025
245.9926,27334.475
246.1814,27475.725
246.3701,27487.4417
246.5589,27542.9417
246.7476,27724.3
246.9363,27955.475
247.1249,28155.8833
247.3136,28344.225
247.5023,28523.4667
247.6909,28703.1
247.8795,28872.3333
248.0681,29042.8583
248.2567,29207.225
248.4453,29357.7833
248.6338,29500.0
248.8224,29536.5417
249.0109,29518.2167
249.1994,29654.8083
249.3878,29862.8583
249.5763,30058.2417
249.7648,30222.1917
249.9532,30389.2667
250.1416,30593.025
250.33,30776.675
250.5183,30961.475
250.7067,31097.45
250.8951,31216.975
251.0834,31347.5083
251.2717,31468.1667
251.46,31580.9417
251.6483,31690.2333
251.8365,31752.6
252.0247,31741.0083
252.213,31880.9417
252.4012,32037.525
252.5894,32228.9083
252.7775,32363.9
252.9657,32494.8583
253.1538,32661.1
253.3419,32779.075
253.53,32873.1
253.7181,32994.575
253.9062,33104.675
254.0942,33218.3917
254.2823,33304.1667
254.4703,33384.1917
254.6583,33478.8417
254.8463,33592.3167
255.0342,33637.8667
255.2222,33701.625
255.4101,33711.7
255.598,33739.95
255.7859,33849.5333
255.9738,34002.9417
256.1616,34152.425
256.3495,34322.3333
256.5373,34447.65
256.7251,34633.3917
256.9129,34744.0667
257.1006,34850.9167
257.2884,34973.3833
257.4761,35118.275
257.6638,35213.05
257.8515,35266.0083
258.0392,35350.925
258.2269,35418.5333
258.4146,35490.325
258.6022,35572.2833
258.7898,35604.6333
258.9774,35650.8417
259.165,35746.9083
259.3525,35820.8333
259.5401,35878.5917
259.7276,35977.1417
259.9151,36065.2833
260.1026,36139.575
260.2901,36239.4167
260.4776,36329.1083
260.665,36475.875
260.8524,36593.6333
261.0398,36723.0167
261.2272,36804.1667
261.4146,36839.8833
261.6019,36913.9917
261.7893,36997.5
261.9766,37064.6333
262.1639,37132.6
262.3512,37156.6667
262.5384,37188.1333
262.7257,37220.325
262.9129,37278.0833
263.1001,37309.7667
263.2873,37406.6083
263.4745,37461.85
263.6617,37427.0167
263.8488,37483.4583
264.0359,37538.0333
264.2231,37585.0167
264.4101,37625.0417
264.5972,37684.7833
264.7842,37733.9833
264.9713,37776.1917
265.1583,37785.775
265.3453,37833.5667
265.5323,37893.9667
265.7193,37938.875
265.9062,38012.95
266.0931,38057.2833
266.2801,38072.8083
266.4669,38136.0333
266.6538,38185.9833
266.8407,38246.9417
267.0276,38241.375
267.2143,38240.9333
267.4012,38290.0333
267.588,38248.6417
267.7747,38270.45
267.9615,38298.7333
268.1482,38297.7417
268.3349,38333.7167
268.5217,38352.05
268.7083,38333.825
268.895,38333.175
269.0817,38378.0583
269.2682,38379.025
269.4549,38356.025
269.6415,38297.3917
269.8281,38300.8
270.0146,38340.6667
270.2012,38373.3917
270.3877,38410.5583
270.5742,38410.4917
270.7607,38419.1167
270.9472,38427.4167
271.1336,38423.75
271.32,38408.9333
271.5065,38390.4
271.6929,38388.1417
271.8792,38426.8
272.0656,38432.4
272.252,38457.275
272.4383,38477.4167
272.6246,38471.0083
272.8109,38459.15
272.9972,38526.825
273.1835,38569.5833
273.3697,38603.7333
273.5559,38623.8167
273.7421,38637.4667
273.9283,38635.5583
274.1145,38639.7417
274.3007,38649.9
274.4868,38674.6167
274.6729,38733.875
274.859,38757.9
275.0451,38768.1583
275.2311,38687.7667
275.4172,38720.4333
275.6032,38756.5083
275.7892,38795.7833
275.9752,38810.1
276.1612,38845.55
276.3472,38816.5833
276.5331,38805.35
276.719,38819.55
276.9049,38825.525
277.0908,38807.2917
277.2767,38803.6667
277.4625,38824.9417
277.6484,38813.225
277.8342,38786.4417
278.02,38783.9417
278.2057,38820.2083
278.3915,38880.7083
278.5772,38886.3333
278.763,38861.05
278.9487,38900.525
279.1343,38947.9083
279.32,38928.025
279.5057,38882.625
279.6913,38790.7583
279.877,38775.7917
280.0625,38769.925
280.2481,38733.8083
280.4337,38690.6167
280.6192,38734.025
280.8048,38777.5583
280.9903,38747.075
281.1758,38707.6917
281.3612,38655.125
281.5467,38637.6917
281.7321,38684.4833
281.9175,38694.85
282.1029,38685.7833
282.2884,38691.2667
282.4737,38643.0
282.6591,38606.8917
282.8444,38602.7333
283.0297,38591.4167
283.215,38594.9667
283.4002,38581.3333
283.5855,38540.5917
283.7707,38460.7583
283.956,38421.825
284.1412,38400.5167
284.3264,38429.8167
284.5115,38478.2167
284.6967,38491.4
284.8818,38450.4667
285.0669,38380.6917
285.252,38370.0083
285.4371,38384.6417
285.6222,38335.0667
285.8072,38311.5083
285.9922,38280.1167
286.1772,38301.1917
286.3622,38313.6833
286.5472,38275.8417
286.7321,38219.3583
286.9171,38255.2417
287.102,38262.45
287.2869,38292.7833
287.4717,38342.2667
287.6566,38352.075
287.8415,38333.875
288.0263,38317.1667
288.2111,38238.55
288.3959,38173.6917
288.5806,38179.775
288.7654,38190.2917
288.9501,38261.6083
289.1348,38290.8333
289.3195,38285.2667
289.5042,38294.2583
289.6889,38334.4833
289.8735,38253.2333
290.0581,38237.4333
290.2428,38176.0917
290.4273,38171.225
290.6119,38205.5167
290.7965,38203.675
290.981,38207.725
291.1655,38204.1833
291.35,38108.1917
291.5345,38045.6167
291.719,38040.4917
291.9034,38060.3083
292.0878,38109.5917
292.2722,38104.4583
292.4566,38064.2167
292.641,38073.7
292.8253,38069.4833
293.0096,38031.5083
293.194,38042.3583
293.3783,38045.2833
293.5626,38065.1833
293.7468,38068.5417
293.9311,38067.0667
294.1153,37997.2
294.2995,37888.7417
294.4837,37811.85
294.6678,37758.0417
294.852,37728.0333
295.0361,37736.9917
295.2202,37753.6833
295.4043,37768.6
295.5884,37740.8333
295.7725,37728.0333
295.9565,37704.375
296.1405,37632.8417
296.3246,37588.9583
296.5085,37632.7167
296.6925,37680.0333
296.8764,37670.525
297.0603,37635.1417
297.2443,37601.325
297.4282,37551.975
297.612,37484.7583
297.7959,37429.8667
297.9797,37409.725
298.1635,37353.5
298.3474,37401.3333
298.5311,37432.175
298.7149,37371.3917
298.8987,37290.7167
299.0823,37250.8667
299.2661,37178.9833
299.4498,37067.4583
299.6334,37071.7167
299.8171,37075.5417
300.0007,37053.4917
300.1843,37039.3667
300.368,37032.175
300.5515,36984.225
300.7351,36958.0583
300.9186,36922.575
301.1021,36872.7833
301.2857,36855.2917
301.4691,36834.3583
301.6526,36852.2917
301.8361,36795.375
302.0195,36743.3833
302.2029,36712.8583
302.3863,36714.9667
302.5697,36657.1
302.753,36660.1917
302.9364,36680.8833
303.1197,36710.3833
303.303,36689.55
303.4863,36622.5167
303.6696,36514.325
303.8528,36444.5417
304.036,36402.6667
304.2192,36412.875
304.4024,36383.525
304.5856,36324.2667
304.7688,36314.3583
304.9519,36292.6667
305.135,36254.0417
305.3181,36220.7583
305.5012,36199.4583
305.6842,36191.2583
305.8673,36163.7
306.0504,36111.875
306.2333,36023.4917
306.4163,35999.8083
306.5993,35953.55
306.7822,35932.5667
306.9652,35923.6333
307.1481,35858.7583
307.331,35814.4917
307.5139,35767.3917
307.6967,35716.9583
307.8796,35659.85
308.0624,35628.7667
308.2452,35572.2583
308.428,35523.4583
308.6107,35509.5833
308.7935,35460.8667
308.9762,35428.725
309.1589,35396.325
309.3416,35354.2
309.5243,35312.375
309.7069,35285.0167
309.8896,35226.55
310.0721,35183.05
310.2548,35158.95
310.4373,35134.55
310.6199,35133.7083
310.8024,35087.4
310.985,35063.25
311.1674,34982.0083
311.3499,34906.1583
311.5324,34885.6583
311.7148,34918.1417
311.8973,34878.7917
312.0797,34833.6
312.2621,34812.8417
312.4445,34769.325
312.6268,34703.7833
312.8091,34678.175
312.9915,34604.15
313.1738,34573.2417
313.356,34502.7667
313.5383,34442.8917
313.7206,34419.625
313.9027,34354.1833
314.085,34318.8333
314.2672,34290.5167
314.4493,34279.1083
314.6314,34274.475
314.8136,34274.3333
314.9957,34200.3667
315.1778,34130.0
315.3598,34109.7917
315.5419,34099.475
315.724,34081.5167
315.9059,34054.7
316.088,34019.425
316.2699,34017.075
316.4519,33985.2583
316.6338,33931.075
316.8157,33828.9167
316.9977,33787.7417
317.1795,33798.3833
317.3614,33797.8333
317.5432,33795.625
317.7251,33753.1917
317.9069,33677.575
318.0887,33654.1417
318.2704,33576.6833
318.4522,33553.2833
318.6339,33557.5167
318.8156,33603.8833
318.9973,33547.4333
319.179,33543.5917
319.3607,33563.1917
319.5423,33565.3583
319.7239,33527.2167
319.9055,33471.8583
320.0871,33443.45
320.2687,33425.825
320.4502,33401.675
320.6317,33332.6833
320.8132,33326.875
320.9947,33330.5917
321.1761,33342.7
321.3576,33326.9083
321.5391,33307.6667
321.7205,33272.9167
321.9019,33227.15
322.0832,33176.8667
322.2646,33126.8333
322.4459,33092.1083
322.6272,33051.2333
322.8085,33019.6833
322.9898,32997.4
323.1711,32950.0
323.3523,32935.3
323.5335,32904.3333
323.7147,32938.4417
323.8959,33008.9167
324.0771,33007.0917
324.2582,32975.4833
324.4393,32964.425
324.6204,32972.95
324.8015,32965.0833
324.9826,33002.4083
325.1637,33048.9417
325.3447,33031.6667
325.5257,33030.0583
325.7067,33015.55
325.8877,32911.7833
326.0686,32803.7417
326.2496,32793.4833
326.4305,32743.525
326.6114,32721.6417
326.7922,32711.6
326.9731,32700.9417
327.1539,32676.0667
327.3347,32675.1667
327.5155,32692.35
327.6963,32760.1083
327.8771,32777.9083
328.0578,32717.85
328.2385,32622.7583
328.4193,32592.8417
328.5999,32556.5083
328.7806,32497.2583
328.9613,32504.1333
329.1419,32463.1083
329.3225,32461.2583
329.5031,32411.2083
329.6837,32366.075
329.8642,32324.55
330.0447,32287.5
330.2252,32237.0667
330.4057,32185.375
330.5862,32183.2833
330.7667,32202.3333
330.9471,32243.3833
331.1275,32239.9833
331.3079,32196.3583
331.4883,32160.5333
331.6687,32132.8417
331.849,32056.4167
332.0293,31994.4333
332.2096,31933.925
332.3899,31940.0833
332.5702,31956.3333
332.7504,31979.4833
332.9306,31998.7083
333.1108,31943.8917
333.291,31870.6417
333.4712,31858.5417
333.6514,31885.6083
333.8315,31863.3333
334.0116,31841.3167
334.1917,31846.0417
334.3717,31838.9417
334.5518,31846.4917
334.7318,31807.8
334.9119,31778.4667
335.0918,31789.175
335.2718,31791.9583
335.4518,31788.2917
335.6317,31773.6417
335.8116,31809.2583
335.9915,31762.275
336.1714,31677.7667
336.3513,31656.1417
336.5311,31657.2583
336.7109,31672.6417
336.8907,31636.0
337.0705,31545.8167
337.2502,31453.4083
337.43,31420.2833
337.6097,31367.1917
337.7894,31333.0417
337.9691,31338.9917
338.1488,31358.4583
338.3284,31374.3833
338.508,31410.5917
338.6877,31414.0333
338.8672,31388.7917
339.0468,31332.9583
339.2263,31294.8667
339.4059,31360.7833
339.5854,31434.1417
339.7649,31356.3667
339.9443,31325.55
340.1238,31294.5333
340.3032,31300.65
340.4826,31311.275
340.662,31236.2
340.8414,31178.0917
341.0207,31196.0417
341.2001,31220.0917
341.3794,31220.975
341.5587,31274.7083
341.738,31237.1917
341.9172,31209.8583
342.0965,31175.9583
342.2757,31055.0333
342.4549,30978.7583
342.6341,30982.8833
342.8132,31011.0917
342.9923,31121.925
343.1715,31244.9
343.3506,31216.5
343.5296,31051.075
343.7087,30980.9083
343.8878,30910.25
344.0668,30897.4083
344.2458,30888.375
344.4248,30821.3
344.6037,30794.9667
344.7827,30805.6583
344.9616,30771.55
345.1405,30783.975
345.3194,30779.8917
345.4982,30724.5833
345.6771,30687.2
345.8559,30704.2083
346.0347,30685.4667
346.2135,30656.75
346.3923,30684.0583
346.571,30630.7417
346.7498,30582.5
346.9285,30629.0083
347.1071,30567.225
347.2859,30513.1667
347.4645,30545.9667
347.6431,30619.45
347.8217,30693.8417
348.0003,30668.0417
348.1789,30558.6583
348.3574,30485.325
348.5359,30427.0
348.7145,30356.75
348.893,30361.75
349.0714,30364.7333
349.2499,30294.4583
349.4283,30227.1167
349.6068,30149.525
349.7852,30125.6417
349.9635,30136.85
350.1419,30123.8083
350.3202,30090.0583
350.4985,30032.0083
350.6768,29988.75
350.8551,29960.9
351.0334,29940.6167
351.2116,29902.825
351.3898,29907.1917
351.568,29876.4333
351.7462,29880.9417
351.9243,29850.4083
352.1025,29814.55
352.2806,29772.2333
352.4587,29788.35
352.6368,29756.875
352.8148,29676.4833
352.9929,29621.6083
353.1709,29652.7833
353.3489,29637.5
353.5268,29582.3917
353.7048,29533.475
353.8828,29508.5583
354.0607,29453.475
354.2386,29457.575
354.4165,29436.1083
354.5943,29402.0917
354.7722,29389.8
354.95,29429.7417
355.1278,29428.225
355.3056,29349.4667
355.4833,29251.7167
355.6611,29171.6917
355.8388,29111.6667
356.0165,29081.5167
356.1942,29114.875
356.3719,29163.4167
356.5495,29140.075
356.7271,29124.175
356.9047,29109.8333
357.0823,29096.7417
357.2599,29115.7833
357.4374,29067.9167
357.6149,28974.3
357.7924,28908.0833
357.9699,28909.6167
358.1474,28868.9583
358.3248,28799.9417
358.5023,28758.225
358.6797,28691.175
358.8571,28683.425
359.0344,28633.4167
359.2118,28559.95
359.3891,28526.7167
359.5664,28485.0917
359.7437,28461.6167
359.9209,28401.7833
360.0982,28323.2417
360.2754,28273.775
360.4526,28321.15
360.6298,28333.5417
360.807,28308.175
360.9841,28291.4667
361.1613,28247.5833
361.3383,28290.3417
361.5154,28306.7833
361.6925,28259.8333
361.8695,28248.875
362.0466,28192.625
362.2236,28155.6333
362.4005,28135.7333
362.5775,28026.4167
362.7545,27934.3417
362.9314,27903.6833
363.1083,27953.175
363.2852,28013.5833
363.462,27951.0917
363.6389,27948.5583
363.8157,27875.9667
363.9925,27812.1333
364.1693,27763.5833
364.346,27677.525
364.5228,27723.2833
364.6996,27768.075
364.8762,27812.7333
365.0529,27801.3583
365.2296,27794.5333
365.4062,27795.6583
365.5829,27726.4167
365.7595,27721.8333
365.9361,27731.1
366.1126,27719.5417
366.2892,28032.7917
366.4657,28527.2167
366.6422,28666.8417
366.8186,28687.3917
366.9951,28799.2417
367.1716,28533.875
367.348,28584.125
367.5244,28670.0333
367.7008,28660.375
367.8772,28419.275
368.0535,28174.3
368.2298,28593.0417
368.4061,28714.4
368.5824,28539.9417
368.7586,28828.5
368.9349,28719.525
369.1111,28245.6917
369.2873,27985.225
369.4635,28096.15
369.6396,27954.675
369.8158,27779.675
369.9919,27851.1667
370.168,28021.5833
370.3441,27954.3083
370.5202,27721.6833
370.6962,27568.4583
370.8722,27496.5583
371.0482,27482.375
371.2242,27628.275
371.4002,27892.6
371.5761,27848.5667
371.752,27739.225
371.9279,27830.475
372.1038,27869.975
372.2796,27710.7167
372.4555,27758.675
372.6313,27723.4667
372.8071,27573.8333
372.9829,27514.725
373.1586,27642.525
373.3344,27635.275
373.5101,27545.3417
373.6858,27554.8667
373.8615,27479.275
374.0371,27585.1417
374.2127,27849.5417
374.3884,27735.8917
374.564,27617.925
374.7395,27626.5583
374.9151,27745.9333
375.0906,28200.925
375.2661,28266.3333
375.4416,28131.5167
375.6171,28383.1917
375.7925,28581.1917
375.968,28576.325
376.1434,28227.95
376.3188,28121.4417
376.4941,28158.4583
376.6695,28256.4167
376.8448,28383.9167
377.0201,28356.5083
377.1954,28386.3583
377.3707,28526.9833
377.5459,28668.2417
377.7212,29166.1417
377.8964,30070.7833
378.0715,29958.05
378.2467,29545.6583
378.4218,29702.125
378.597,29114.7
378.7721,29098.7833
378.9472,29225.6833
379.1222,29561.6167
379.2973,30320.0
379.4723,30973.0333
379.6473,31318.6167
379.8223,30623.4833
379.9972,30014.1917
380.1722,29657.8167
380.3471,29563.8833
380.522,29306.3917
380.6969,29426.0333
380.8717,29840.5
381.0466,29370.5667
381.2214,29292.7083
381.3962,29229.65
381.571,29011.725
381.7457,28963.1667
381.9204,29239.15
382.0952,29105.5167
382.2699,29855.1833
382.4445,30369.7167
382.6192,30929.7917
382.7938,31813.4167
382.9685,31998.25
383.1431,31032.7
383.3176,30127.3833
383.4922,29851.3333
383.6667,29841.4333
383.8412,29536.3333
384.0157,29425.2417
384.1902,29694.85
384.3646,29863.3333
384.5391,29794.8333
384.7134,30020.8
384.8878,30714.925
385.0622,31233.7667
385.2365,30464.5833
385.4109,29818.8083
385.5852,29769.2
385.7594,30036.9333
385.9337,30414.3
386.1079,30955.3083
386.2822,31831.875
386.4564,31495.275
386.6306,30880.85
386.8047,31437.7583
386.9789,31644.0083
387.153,32222.5
387.3271,32987.1667
387.5012,32840.6167
387.6752,33702.6667
387.8492,34484.3833
388.0233,33478.825
388.1972,33076.1833
388.3712,33147.225
388.5452,33089.3667
388.7191,33495.3
388.893,34738.2333
389.0669,33733.8667
389.2408,31827.8083
389.4146,30743.7333
389.5884,29934.5167
389.7623,29573.1417
389.9361,29495.6083
390.1098,29701.9
390.2835,29841.2167
390.4573,29735.85
390.631,29851.125
390.8047,30376.375
390.9784,30405.9583
391.152,30201.8583
391.3256,30456.7667
391.4992,30425.8167
391.6728,30129.7667
391.8464,30775.85
392.0199,31392.5417
392.1934,31038.6083
392.3669,31795.2
392.5403,32035.475
392.7138,32669.2583
392.8873,33271.9
393.0607,34008.0917
393.2341,34361.1833
393.4074,34064.0833
393.5808,32704.1583
393.7542,32457.425
393.9274,32326.4417
394.1007,31867.6333
394.274,32656.325
394.4472,32499.35
394.6205,33383.825
394.7937,34616.3167
394.9668,34710.85
395.14,33557.775
395.3131,32227.5417
395.4863,31496.625
395.6594,31386.225
395.8325,30859.225
396.0055,31021.6
396.1786,31205.6833
396.3516,31406.6083
396.5246,31110.1917
396.6975,30710.125
396.8705,31447.4917
397.0434,31952.0583
397.2163,31052.2
397.3892,31074.075
397.5621,31697.0917
397.735,32164.475
397.9077,33105.6417
398.0806,32698.2583
398.2534,32795.7167
398.4261,33024.975
398.5989,33883.425
398.7716,34386.8667
398.9443,34233.5417
399.117,33788.3417
399.2896,33558.1
399.4623,32931.875
399.6349,32823.55
399.8075,32245.6
399.9801,31620.6333
400.1526,31407.5083
400.3252,30313.45
400.4977,29834.5917
400.6702,29778.5167
400.8427,29589.625
401.0151,29855.5417
401.1875,29609.6583
401.36,29747.5417
401.5323,29599.4083
401.7047,29153.7083
401.877,29104.4083
402.0494,29160.85
402.2216,29739.2333
402.394,29996.9083
402.5662,29752.225
402.7385,29899.1083
402.9107,29746.5333
403.0829,29680.025
403.2551,29526.075
403.4272,29379.35
403.5994,29449.1917
403.7715,30010.55
403.9436,30073.3167
404.1156,30211.325
