Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-12-14 15:47:11.681126
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2154.4417
218.2508,2203.1333
218.442,2250.225
218.6332,2303.525
218.8244,2354.2
219.0156,2408.1417
219.2067,2464.6583
219.3979,2521.9667
219.589,2583.1417
219.7801,2643.7583
219.9712,2708.1
220.1623,2771.1417
220.3533,2842.775
220.5444,2913.7
220.7354,2985.4333
220.9264,3060.975
221.1174,3141.0
221.3083,3220.9333
221.4993,3301.75
221.6902,3381.3667
221.8812,3470.1
222.0721,3557.975
222.263,3648.1583
222.4538,3742.6083
222.6447,3843.0917
222.8355,3942.2833
223.0264,4040.3333
223.2172,4142.2667
223.408,4249.2583
223.5987,4357.2
223.7895,4467.175
223.9802,4584.8917
224.1709,4698.2833
224.3616,4819.2333
224.5524,4940.925
224.743,5066.575
224.9337,5186.7583
225.1243,5326.7667
225.315,5457.5833
225.5056,5585.7
225.6962,5724.475
225.8867,5866.8
226.0773,6013.1333
226.2678,6152.5833
226.4584,6301.5583
226.6489,6453.5833
226.8394,6598.9083
227.0298,6752.3667
227.2203,6910.725
227.4108,7081.525
227.6012,7245.575
227.7916,7406.9583
227.982,7574.7167
228.1723,7744.8167
228.3627,7916.0
228.5531,8088.7
228.7434,8258.875
228.9337,8438.55
229.124,8622.525
229.3143,8811.575
229.5045,9011.7833
229.6948,9206.7
229.885,9410.4583
230.0752,9617.0417
230.2654,9819.5667
230.4556,10030.7667
230.6457,10227.6917
230.8358,10435.3
231.026,10644.1
231.2161,10849.6333
231.4062,11057.4083
231.5963,11261.6833
231.7863,11478.1917
231.9764,11706.1667
232.1664,11933.6417
232.3564,12173.7
232.5464,12402.4417
232.7364,12634.9333
232.9263,12854.3
233.1163,13093.6417
233.3062,13336.1917
233.4961,13594.3083
233.686,13832.3417
233.8758,14056.25
234.0657,14283.7333
234.2555,14528.9833
234.4454,14765.0167
234.6352,15015.4417
234.825,15255.3417
235.0147,15486.7583
235.2045,15724.5833
235.3942,15960.7833
235.5839,16205.0667
235.7737,16439.9333
235.9633,16675.8333
236.153,16930.1167
236.3427,17180.3167
236.5323,17425.55
236.7219,17658.2833
236.9115,17862.1083
237.1011,18086.0417
237.2907,18332.3583
237.4803,18573.225
237.6698,18795.8
237.8593,19039.875
238.0488,19277.925
238.2383,19513.2833
238.4278,19748.725
238.6172,19995.5083
238.8066,20232.125
238.9961,20471.6083
239.1855,20713.4417
239.3748,20952.9083
239.5642,21166.6417
239.7536,21403.85
239.9429,21640.7417
240.1322,21840.8333
240.3215,22063.2917
240.5108,22287.5167
240.7001,22521.575
240.8893,22740.0917
241.0786,22950.3417
241.2677,23157.45
241.457,23396.6333
241.6461,23563.175
241.8353,23757.1333
242.0244,23940.5333
242.2136,24128.1083
242.4027,24322.0083
242.5918,24507.3833
242.7809,24671.6167
242.9699,24776.6583
243.159,24911.4417
243.348,25141.9833
243.537,25386.1083
243.726,25584.875
243.915,25758.625
244.1039,25913.6333
244.2929,26004.6417
244.4818,26098.2583
244.6707,26275.2083
244.8596,26512.2667
245.0485,26722.4
245.2373,26938.0667
245.4262,27135.6083
245.615,27315.5083
245.8038,27454.1667
245.9926,27639.5917
246.1814,27771.6417
246.3701,27794.3417
246.5589,27854.8417
246.7476,28025.15
246.9363,28265.6333
247.1249,28462.775
247.3136,28663.1333
247.5023,28830.1833
247.6909,29022.5833
247.8795,29193.65
248.0681,29371.3583
248.2567,29535.0667
248.4453,29687.1833
248.6338,29820.4417
248.8224,29861.0417
249.0109,29838.05
249.1994,29972.05
249.3878,30190.65
249.5763,30385.5917
249.7648,30559.1
249.9532,30729.5167
250.1416,30919.075
250.33,31110.8917
250.5183,31293.6083
250.7067,31425.9417
250.8951,31559.7
251.0834,31690.1083
251.2717,31812.8333
251.46,31939.1083
251.6483,32036.425
251.8365,32096.6833
252.0247,32081.975
252.213,32224.075
252.4012,32374.2917
252.5894,32575.4333
252.7775,32711.075
252.9657,32842.5083
253.1538,33011.0417
253.3419,33135.9583
253.53,33231.6667
253.7181,33353.125
253.9062,33464.625
254.0942,33580.8833
254.2823,33657.9333
254.4703,33752.9667
254.6583,33849.7167
254.8463,33943.15
255.0342,33997.05
255.2222,34058.7667
255.4101,34067.35
255.598,34091.5833
255.7859,34211.2833
255.9738,34362.475
256.1616,34519.5417
256.3495,34683.2417
256.5373,34819.325
256.7251,35000.4833
256.9129,35116.7833
257.1006,35223.1333
257.2884,35347.8667
257.4761,35484.975
257.6638,35581.5167
257.8515,35640.75
258.0392,35729.7417
258.2269,35788.9083
258.4146,35857.4583
258.6022,35939.0583
258.7898,35975.4833
258.9774,36041.5583
259.165,36130.6833
259.3525,36196.075
259.5401,36250.2417
259.7276,36356.8
259.9151,36449.2917
260.1026,36526.2667
260.2901,36617.0083
260.4776,36711.5083
260.665,36854.0667
260.8524,36971.85
261.0398,37116.3
261.2272,37185.0333
261.4146,37218.2333
261.6019,37292.5
261.7893,37379.6833
261.9766,37443.2167
262.1639,37522.3167
262.3512,37539.8167
262.5384,37572.4917
262.7257,37611.275
262.9129,37655.3083
263.1001,37697.6917
263.2873,37790.525
263.4745,37858.2417
263.6617,37805.4083
263.8488,37870.475
264.0359,37928.875
264.2231,37959.7417
264.4101,38011.0
264.5972,38065.9917
264.7842,38109.35
264.9713,38150.3417
265.1583,38175.4833
265.3453,38211.675
265.5323,38276.9167
265.7193,38329.4583
265.9062,38403.4
266.0931,38440.8417
266.2801,38459.0917
266.4669,38516.1333
266.6538,38568.175
266.8407,38634.825
267.0276,38635.5333
267.2143,38632.4667
267.4012,38672.3583
267.588,38633.6833
267.7747,38657.875
267.9615,38685.3083
268.1482,38688.0417
268.3349,38722.1417
268.5217,38728.2583
268.7083,38701.9583
268.895,38716.9
269.0817,38759.375
269.2682,38762.7833
269.4549,38743.1333
269.6415,38686.1167
269.8281,38679.2667
270.0146,38720.1083
270.2012,38755.7833
270.3877,38782.85
270.5742,38778.4333
270.7607,38790.525
270.9472,38802.2583
271.1336,38795.3833
271.32,38777.425
271.5065,38762.6417
271.6929,38764.1667
271.8792,38802.25
272.0656,38809.4833
272.252,38836.475
272.4383,38849.4833
272.6246,38840.1833
272.8109,38832.0
272.9972,38902.3
273.1835,38946.1667
273.3697,38975.3833
273.5559,38987.8167
273.7421,39001.55
273.9283,39005.4833
274.1145,39002.8083
274.3007,39015.1167
274.4868,39034.425
274.6729,39097.6083
274.859,39126.8833
275.0451,39130.65
275.2311,39054.4083
275.4172,39070.1583
275.6032,39124.6
275.7892,39169.05
275.9752,39163.5167
276.1612,39204.4167
276.3472,39177.6583
276.5331,39173.9583
276.719,39172.9
276.9049,39183.9167
277.0908,39165.3333
277.2767,39165.525
277.4625,39183.4417
277.6484,39177.0833
277.8342,39147.6583
278.02,39153.5333
278.2057,39180.5917
278.3915,39235.5917
278.5772,39244.2
278.763,39211.6333
278.9487,39256.7333
279.1343,39294.4667
279.32,39271.35
279.5057,39237.6417
279.6913,39148.4917
279.877,39125.3
280.0625,39113.275
280.2481,39072.5333
280.4337,39036.2
280.6192,39080.8917
280.8048,39120.1083
280.9903,39088.3667
281.1758,39050.5
281.3612,38999.8333
281.5467,38981.9833
281.7321,39024.8917
281.9175,39044.325
282.1029,39031.9417
282.2884,39033.3417
282.4737,38981.35
282.6591,38938.9583
282.8444,38933.6667
283.0297,38929.1667
283.215,38933.075
283.4002,38921.1083
283.5855,38869.1833
283.7707,38787.225
283.956,38759.4667
284.1412,38730.2417
284.3264,38764.6833
284.5115,38797.75
284.6967,38815.1333
284.8818,38773.2667
285.0669,38711.7417
285.252,38697.4333
285.4371,38711.75
285.6222,38663.7333
285.8072,38632.6167
285.9922,38612.7833
286.1772,38633.4417
286.3622,38645.875
286.5472,38605.4
286.7321,38546.475
286.9171,38583.6083
287.102,38586.0333
287.2869,38614.1167
287.4717,38665.3417
287.6566,38670.1417
287.8415,38653.2083
288.0263,38637.4333
288.2111,38558.2417
288.3959,38502.7333
288.5806,38503.5167
288.7654,38501.8167
288.9501,38587.975
289.1348,38611.9833
289.3195,38603.2333
289.5042,38618.2167
289.6889,38650.85
289.8735,38578.8417
290.0581,38558.1417
290.2428,38487.7333
290.4273,38475.5167
290.6119,38519.7333
290.7965,38513.5917
290.981,38526.3583
291.1655,38504.875
291.35,38411.6833
291.5345,38342.0917
291.719,38352.0917
291.9034,38367.825
292.0878,38414.9667
292.2722,38414.2917
292.4566,38363.6167
292.641,38375.2083
292.8253,38369.425
293.0096,38339.2833
293.194,38358.5917
293.3783,38346.9583
293.5626,38368.775
293.7468,38370.1333
293.9311,38373.3167
294.1153,38310.975
294.2995,38184.7917
294.4837,38106.375
294.6678,38050.275
294.852,38018.7167
295.0361,38033.1083
295.2202,38036.6667
295.4043,38055.8167
295.5884,38033.875
295.7725,38022.15
295.9565,37998.9917
296.1405,37924.6167
296.3246,37884.2
296.5085,37935.8667
296.6925,37967.875
296.8764,37961.75
297.0603,37933.6833
297.2443,37894.3
297.4282,37845.0333
297.612,37785.875
297.7959,37731.0667
297.9797,37701.7
298.1635,37651.3667
298.3474,37700.6
298.5311,37728.1417
298.7149,37671.325
298.8987,37585.3667
299.0823,37540.4333
299.2661,37474.9
299.4498,37356.9583
299.6334,37352.9417
299.8171,37352.25
300.0007,37337.7583
300.1843,37327.9
300.368,37297.9333
300.5515,37264.7333
300.7351,37237.2583
300.9186,37209.8583
301.1021,37151.0167
301.2857,37139.2333
301.4691,37115.9
301.6526,37123.3667
301.8361,37072.225
302.0195,37022.375
302.2029,36994.8333
302.3863,36988.1417
302.5697,36942.0
302.753,36940.3
302.9364,36949.7333
303.1197,36989.275
303.303,36958.8333
303.4863,36893.1083
303.6696,36784.5333
303.8528,36705.1583
304.036,36667.7917
304.2192,36674.2
304.4024,36647.3833
304.5856,36592.4333
304.7688,36570.9583
304.9519,36558.4333
305.135,36521.0333
305.3181,36486.1083
305.5012,36463.3
305.6842,36455.5083
305.8673,36432.2583
306.0504,36365.8417
306.2333,36280.825
306.4163,36264.4667
306.5993,36220.6
306.7822,36199.375
306.9652,36184.0
307.1481,36114.475
307.331,36061.5333
307.5139,36017.025
307.6967,35960.65
307.8796,35915.375
308.0624,35887.9417
308.2452,35819.0417
308.428,35773.7083
308.6107,35761.475
308.7935,35713.9083
308.9762,35679.0167
309.1589,35646.8583
309.3416,35605.5667
309.5243,35565.5083
309.7069,35527.9583
309.8896,35470.525
310.0721,35436.3833
310.2548,35409.4333
310.4373,35386.0
310.6199,35383.0
310.8024,35336.9167
310.985,35311.275
311.1674,35225.8417
311.3499,35146.3583
311.5324,35141.1833
311.7148,35154.8583
311.8973,35110.3833
312.0797,35075.45
312.2621,35056.2083
312.4445,35000.3583
312.6268,34940.5833
312.8091,34916.225
312.9915,34840.9667
313.1738,34812.575
313.356,34737.75
313.5383,34675.2833
313.7206,34657.2917
313.9027,34585.1667
314.085,34552.1
314.2672,34527.3583
314.4493,34520.275
314.6314,34505.0667
314.8136,34510.725
314.9957,34448.2583
315.1778,34368.7
315.3598,34347.6667
315.5419,34338.725
315.724,34317.075
315.9059,34288.3333
316.088,34248.8083
316.2699,34237.7833
316.4519,34220.65
316.6338,34161.5583
316.8157,34052.3167
316.9977,34003.4667
317.1795,34026.65
317.3614,34032.0917
317.5432,34022.9583
317.7251,33971.6833
317.9069,33899.2833
318.0887,33864.625
318.2704,33801.925
318.4522,33780.3167
318.6339,33775.3083
318.8156,33828.9
318.9973,33776.7417
319.179,33778.0833
319.3607,33784.275
319.5423,33792.0583
319.7239,33758.3417
319.9055,33698.2583
320.0871,33670.2
320.2687,33647.2667
320.4502,33623.7
320.6317,33561.3583
320.8132,33548.7667
320.9947,33553.9083
321.1761,33569.2167
321.3576,33549.175
321.5391,33530.8417
321.7205,33487.9333
321.9019,33453.6
322.0832,33393.7833
322.2646,33347.9667
322.4459,33308.9333
322.6272,33270.4667
322.8085,33229.875
322.9898,33209.75
323.1711,33166.9833
323.3523,33154.475
323.5335,33118.3917
323.7147,33159.975
323.8959,33222.5167
324.0771,33232.7833
324.2582,33202.75
324.4393,33184.7417
324.6204,33196.8083
324.8015,33184.0833
324.9826,33217.1
325.1637,33259.125
325.3447,33251.65
325.5257,33257.4
325.7067,33241.7833
325.8877,33130.725
326.0686,33034.125
326.2496,33024.0333
326.4305,32970.625
326.6114,32952.2333
326.7922,32935.375
326.9731,32935.6667
327.1539,32900.0083
327.3347,32893.725
327.5155,32907.7917
327.6963,32967.2167
327.8771,32988.925
328.0578,32931.2
328.2385,32822.55
328.4193,32810.3917
328.5999,32771.5417
328.7806,32715.9833
328.9613,32712.575
329.1419,32693.2083
329.3225,32691.625
329.5031,32641.075
329.6837,32595.4333
329.8642,32547.8333
330.0447,32525.65
330.2252,32461.8333
330.4057,32404.9417
330.5862,32393.7833
330.7667,32421.5917
330.9471,32460.6417
331.1275,32467.1
331.3079,32410.9333
331.4883,32368.3417
331.6687,32342.8667
331.849,32281.2
332.0293,32211.475
332.2096,32153.6167
332.3899,32148.8917
332.5702,32164.6083
332.7504,32187.025
332.9306,32199.975
333.1108,32152.0917
333.291,32078.225
333.4712,32071.0583
333.6514,32092.9917
333.8315,32069.4417
334.0116,32036.4167
334.1917,32044.8167
334.3717,32051.2
334.5518,32054.65
334.7318,32013.7583
334.9119,31986.925
335.0918,32001.4833
335.2718,32005.55
335.4518,31997.5333
335.6317,31983.1417
335.8116,32018.6417
335.9915,31965.6333
336.1714,31871.4917
336.3513,31863.075
336.5311,31859.625
336.7109,31868.4583
336.8907,31833.0917
337.0705,31733.1
337.2502,31635.5917
337.43,31612.5667
337.6097,31558.5417
337.7894,31531.95
337.9691,31532.7
338.1488,31551.475
338.3284,31560.925
338.508,31598.7667
338.6877,31608.3
338.8672,31591.9333
339.0468,31523.0667
339.2263,31476.5583
339.4059,31556.7917
339.5854,31629.6417
339.7649,31557.3833
339.9443,31528.5
340.1238,31494.6
340.3032,31496.85
340.4826,31513.7333
340.662,31435.1917
340.8414,31374.2167
341.0207,31387.7667
341.2001,31412.0333
341.3794,31415.0333
341.5587,31463.3167
341.738,31432.175
341.9172,31407.0583
342.0965,31367.5
342.2757,31244.9667
342.4549,31178.475
342.6341,31168.5667
342.8132,31203.6583
342.9923,31327.9667
343.1715,31447.75
343.3506,31398.675
343.5296,31242.0667
343.7087,31173.4
343.8878,31102.85
344.0668,31071.8833
344.2458,31062.7833
344.4248,30996.6333
344.6037,30980.0667
344.7827,30981.5583
344.9616,30957.325
345.1405,30964.4083
345.3194,30965.6333
345.4982,30920.8417
345.6771,30881.175
345.8559,30893.95
346.0347,30863.4583
346.2135,30839.8583
346.3923,30857.825
346.571,30812.4583
346.7498,30763.6583
346.9285,30808.6167
347.1071,30755.1583
347.2859,30693.5917
347.4645,30724.5583
347.6431,30792.525
347.8217,30870.1833
348.0003,30853.2
348.1789,30738.4417
348.3574,30667.8
348.5359,30597.4583
348.7145,30545.8333
348.893,30540.2167
349.0714,30537.1333
349.2499,30471.0167
349.4283,30405.85
349.6068,30322.7583
349.7852,30299.6667
349.9635,30313.5333
350.1419,30305.2667
350.3202,30275.1833
350.4985,30216.2833
350.6768,30170.1917
350.8551,30140.6583
351.0334,30119.3667
351.2116,30084.0333
351.3898,30085.2333
351.568,30048.5917
351.7462,30054.975
351.9243,30029.0
352.1025,29987.2
352.2806,29944.85
352.4587,29951.4083
352.6368,29919.2
352.8148,29842.625
352.9929,29800.4833
353.1709,29815.1417
353.3489,29810.9333
353.5268,29754.5
353.7048,29707.6417
353.8828,29683.325
354.0607,29634.0333
354.2386,29633.4167
354.4165,29607.2
354.5943,29575.3667
354.7722,29556.1083
354.95,29604.4
355.1278,29596.275
355.3056,29518.8
355.4833,29417.7083
355.6611,29342.9333
355.8388,29280.5167
356.0165,29252.2
356.1942,29293.3583
356.3719,29328.4583
356.5495,29301.7083
356.7271,29288.5583
356.9047,29255.4583
357.0823,29242.4833
357.2599,29266.925
357.4374,29224.15
357.6149,29136.575
357.7924,29068.3
357.9699,29058.0
358.1474,29013.525
358.3248,28943.7167
358.5023,28904.8
358.6797,28840.275
358.8571,28830.4917
359.0344,28792.5417
359.2118,28719.1917
359.3891,28692.8333
359.5664,28642.2667
359.7437,28625.8167
359.9209,28566.225
360.0982,28485.575
360.2754,28435.9917
360.4526,28472.525
360.6298,28487.1417
360.807,28460.3917
360.9841,28430.35
361.1613,28398.6667
361.3383,28437.8667
361.5154,28463.0583
361.6925,28408.6833
361.8695,28381.175
362.0466,28340.7583
362.2236,28304.025
362.4005,28284.7667
362.5775,28186.3083
362.7545,28099.0417
362.9314,28057.5833
363.1083,28094.3917
363.2852,28171.3917
363.462,28104.9083
363.6389,28103.2833
363.8157,28032.925
363.9925,27971.7083
364.1693,27922.6167
364.346,27842.7333
364.5228,27875.6167
364.6996,27924.0
364.8762,27960.4417
365.0529,27952.2917
365.2296,27957.8917
365.4062,27961.575
365.5829,27894.7
365.7595,27883.7167
365.9361,27902.875
366.1126,27891.725
366.2892,28205.1083
366.4657,28690.2417
366.6422,28816.2333
366.8186,28859.3
366.9951,28959.7
367.1716,28706.8583
367.348,28753.6167
367.5244,28836.5667
367.7008,28829.8667
367.8772,28577.95
368.0535,28342.5
368.2298,28756.5917
368.4061,28866.9
368.5824,28706.875
368.7586,28984.45
368.9349,28875.525
369.1111,28406.3333
369.2873,28162.5667
369.4635,28275.6
369.6396,28120.0417
369.8158,27948.6333
369.9919,28028.1917
370.168,28198.6333
370.3441,28114.55
370.5202,27874.8167
370.6962,27725.0167
370.8722,27653.9667
371.0482,27646.7333
371.2242,27795.75
371.4002,28069.75
371.5761,28021.2167
371.752,27912.0917
371.9279,27992.8917
372.1038,28015.05
372.2796,27855.125
372.4555,27900.4417
372.6313,27873.3833
372.8071,27723.075
372.9829,27672.6583
373.1586,27796.5
373.3344,27772.3917
373.5101,27679.7667
373.6858,27684.5667
373.8615,27623.4333
374.0371,27735.8917
374.2127,27992.1333
374.3884,27876.525
374.564,27762.7417
374.7395,27766.75
374.9151,27893.7417
375.0906,28346.4917
375.2661,28411.125
375.4416,28293.2583
375.6171,28554.1083
375.7925,28741.8083
375.968,28724.9417
376.1434,28378.6333
376.3188,28282.575
376.4941,28329.3333
376.6695,28424.6167
376.8448,28545.8667
377.0201,28518.425
377.1954,28553.7583
377.3707,28701.975
377.5459,28850.1333
377.7212,29360.9833
377.8964,30255.7667
378.0715,30120.8583
378.2467,29740.9167
378.4218,29883.3417
378.597,29286.875
378.7721,29261.5917
378.9472,29392.9583
379.1222,29730.2167
379.2973,30476.8167
379.4723,31131.525
379.6473,31448.0167
379.8223,30760.1833
379.9972,30163.95
380.1722,29825.7667
380.3471,29737.4083
380.522,29480.575
380.6969,29606.825
380.8717,30008.7
381.0466,29549.1417
381.2214,29470.1
381.3962,29390.75
381.571,29169.6333
381.7457,29121.8167
381.9204,29392.8333
382.0952,29257.325
382.2699,30010.825
382.4445,30504.8417
382.6192,31069.0917
382.7938,31939.2333
382.9685,32116.4667
383.1431,31151.0833
383.3176,30261.475
383.4922,30006.3833
383.6667,29982.2
383.8412,29673.3833
384.0157,29563.875
384.1902,29846.1167
384.3646,30011.975
384.5391,29950.3083
384.7134,30190.15
384.8878,30897.7333
385.0622,31398.3333
385.2365,30622.9
385.4109,29993.6583
385.5852,29944.8833
385.7594,30211.7833
385.9337,30572.5417
386.1079,31107.4083
386.2822,31994.875
386.4564,31637.9167
386.6306,31050.5167
386.8047,31620.7333
386.9789,31808.675
387.153,32390.55
387.3271,33114.275
387.5012,33034.8833
387.6752,33897.625
387.8492,34641.35
388.0233,33646.4583
388.1972,33270.3167
388.3712,33338.075
388.5452,33278.4
388.7191,33672.975
388.893,34890.2667
389.0669,33874.525
389.2408,32003.15
389.4146,30944.4333
389.5884,30144.2333
389.7623,29777.2833
389.9361,29683.2333
390.1098,29889.7167
390.2835,30030.4083
390.4573,29917.8583
390.631,30034.6583
390.8047,30559.2
390.9784,30586.0167
391.152,30397.925
391.3256,30668.2417
391.4992,30620.725
391.6728,30341.0833
391.8464,30980.9417
392.0199,31580.3917
392.1934,31231.975
392.3669,31993.6167
392.5403,32225.9583
392.7138,32857.9167
392.8873,33437.675
393.0607,34174.175
393.2341,34514.725
393.4074,34188.9333
393.5808,32855.5833
393.7542,32639.3167
393.9274,32490.9917
394.1007,32072.4417
394.274,32832.4417
394.4472,32697.675
394.6205,33605.0417
394.7937,34827.5083
394.9668,34903.2083
395.14,33758.325
395.3131,32461.1417
395.4863,31741.25
395.6594,31606.8667
395.8325,31073.0
396.0055,31228.8667
396.1786,31399.1417
396.3516,31574.0833
396.5246,31278.5083
396.6975,30863.9083
396.8705,31608.4667
397.0434,32079.8333
397.2163,31208.5667
397.3892,31241.2333
397.5621,31891.5583
397.735,32371.25
397.9077,33313.4667
398.0806,32902.3583
398.2534,33036.2083
398.4261,33256.1333
398.5989,34138.775
398.7716,34604.5833
398.9443,34468.3417
399.117,34034.1
399.2896,33824.5417
399.4623,33194.8833
399.6349,33083.775
399.8075,32476.55
399.9801,31872.2333
400.1526,31651.6833
400.3252,30569.3167
400.4977,30090.2667
400.6702,30023.4417
400.8427,29851.4583
401.0151,30108.6167
401.1875,29863.825
401.36,29999.175
401.5323,29848.425
401.7047,29411.375
401.877,29355.75
402.0494,29431.075
402.2216,30008.9083
402.394,30244.3167
402.5662,30009.2917
402.7385,30153.9
402.9107,30013.0
403.0829,29915.4833
403.2551,29759.35
403.4272,29624.3167
403.5994,29688.8083
403.7715,30262.8833
403.9436,30313.3667
404.1156,30460.525
