Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-12-14 12:11:37.810882
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2172.2417
218.2508,2220.4833
218.442,2267.6917
218.6332,2323.7
218.8244,2372.8167
219.0156,2428.4083
219.2067,2482.9083
219.3979,2539.8667
219.589,2603.225
219.7801,2665.925
219.9712,2730.2333
220.1623,2796.5083
220.3533,2865.475
220.5444,2935.475
220.7354,3010.0083
220.9264,3083.0583
221.1174,3164.2917
221.3083,3246.225
221.4993,3325.0583
221.6902,3407.8167
221.8812,3493.95
222.0721,3586.3583
222.263,3677.0083
222.4538,3773.8417
222.6447,3872.275
222.8355,3971.75
223.0264,4073.1417
223.2172,4170.4667
223.408,4281.575
223.5987,4391.4667
223.7895,4497.6167
223.9802,4616.8667
224.1709,4734.4
224.3616,4853.4333
224.5524,4973.875
224.743,5105.875
224.9337,5226.075
225.1243,5365.5667
225.315,5497.975
225.5056,5627.4917
225.6962,5768.625
225.8867,5908.675
226.0773,6052.5167
226.2678,6194.4917
226.4584,6344.25
226.6489,6495.8083
226.8394,6644.3833
227.0298,6794.6417
227.2203,6957.4583
227.4108,7131.3417
227.6012,7299.225
227.7916,7454.775
227.982,7628.2833
228.1723,7796.7167
228.3627,7969.625
228.5531,8139.925
228.7434,8312.0417
228.9337,8494.925
229.124,8682.975
229.3143,8870.1667
229.5045,9070.5583
229.6948,9269.0417
229.885,9474.2833
230.0752,9675.6583
230.2654,9891.15
230.4556,10096.2917
230.6457,10299.5333
230.8358,10504.25
231.026,10711.0667
231.2161,10917.85
231.4062,11132.75
231.5963,11337.3583
231.7863,11558.25
231.9764,11784.2083
232.1664,12012.95
232.3564,12253.3833
232.5464,12477.5333
232.7364,12710.3417
232.9263,12933.5833
233.1163,13179.125
233.3062,13422.9667
233.4961,13686.7583
233.686,13921.5167
233.8758,14144.9167
234.0657,14373.2417
234.2555,14621.4833
234.4454,14867.9583
234.6352,15111.3917
234.825,15350.8417
235.0147,15582.0917
235.2045,15824.0417
235.3942,16060.975
235.5839,16303.8583
235.7737,16544.8833
235.9633,16780.5667
236.153,17034.15
236.3427,17292.3417
236.5323,17534.1333
236.7219,17767.8917
236.9115,17978.475
237.1011,18203.575
237.2907,18446.7917
237.4803,18693.1583
237.6698,18916.275
237.8593,19161.625
238.0488,19393.6167
238.2383,19634.9667
238.4278,19863.4667
238.6172,20127.1833
238.8066,20359.9167
238.9961,20597.275
239.1855,20849.0667
239.3748,21079.9333
239.5642,21299.175
239.7536,21538.9083
239.9429,21773.1667
240.1322,21978.2583
240.3215,22201.55
240.5108,22423.5583
240.7001,22650.9917
240.8893,22875.7833
241.0786,23088.6667
241.2677,23298.5083
241.457,23538.1583
241.6461,23715.35
241.8353,23898.225
242.0244,24090.7667
242.2136,24281.1917
242.4027,24481.8833
242.5918,24669.0583
242.7809,24825.9167
242.9699,24933.775
243.159,25067.4083
243.348,25304.8833
243.537,25541.0667
243.726,25740.9167
243.915,25911.825
244.1039,26068.3417
244.2929,26151.6333
244.4818,26254.0583
244.6707,26436.325
244.8596,26671.25
245.0485,26890.0667
245.2373,27096.0333
245.4262,27295.225
245.615,27472.25
245.8038,27609.325
245.9926,27795.1417
246.1814,27924.4583
246.3701,27946.6167
246.5589,28017.5417
246.7476,28190.6333
246.9363,28428.9083
247.1249,28627.8167
247.3136,28828.9083
247.5023,28997.6667
247.6909,29194.85
247.8795,29362.775
248.0681,29536.775
248.2567,29706.4833
248.4453,29853.9667
248.6338,29994.4167
248.8224,30027.9
249.0109,30001.9167
249.1994,30153.2583
249.3878,30354.0583
249.5763,30550.4583
249.7648,30729.2667
249.9532,30900.9917
250.1416,31097.55
250.33,31292.6
250.5183,31467.2333
250.7067,31610.6833
250.8951,31734.0917
251.0834,31867.1583
251.2717,31998.5917
251.46,32105.8083
251.6483,32215.0167
251.8365,32262.4167
252.0247,32259.9417
252.213,32404.225
252.4012,32545.7583
252.5894,32755.5167
252.7775,32893.6583
252.9657,33019.9
253.1538,33190.5167
253.3419,33313.075
253.53,33407.325
253.7181,33526.1083
253.9062,33635.475
254.0942,33751.675
254.2823,33837.675
254.4703,33920.6417
254.6583,34012.2083
254.8463,34118.5833
255.0342,34183.1333
255.2222,34235.3667
255.4101,34253.4917
255.598,34278.1583
255.7859,34396.0667
255.9738,34545.8583
256.1616,34707.0833
256.3495,34869.0083
256.5373,34994.8083
256.7251,35181.9417
256.9129,35297.0
257.1006,35404.625
257.2884,35530.7083
257.4761,35677.8667
257.6638,35758.75
257.8515,35825.4667
258.0392,35909.8833
258.2269,35981.6167
258.4146,36055.4833
258.6022,36130.9667
258.7898,36167.8333
258.9774,36229.7667
259.165,36311.8333
259.3525,36383.2083
259.5401,36445.5
259.7276,36544.55
259.9151,36631.4417
260.1026,36699.8583
260.2901,36810.775
260.4776,36900.8583
260.665,37046.4167
260.8524,37173.0
261.0398,37309.9333
261.2272,37374.3333
261.4146,37417.3917
261.6019,37485.7417
261.7893,37575.9333
261.9766,37639.5833
262.1639,37719.1
262.3512,37727.5083
262.5384,37760.3333
262.7257,37803.4833
262.9129,37850.3583
263.1001,37886.775
263.2873,37970.1333
263.4745,38031.8167
263.6617,37993.175
263.8488,38054.05
264.0359,38113.1667
264.2231,38153.4
264.4101,38200.2583
264.5972,38258.4583
264.7842,38319.0083
264.9713,38352.15
265.1583,38369.5083
265.3453,38405.7667
265.5323,38475.7333
265.7193,38523.9583
265.9062,38595.9
266.0931,38634.975
266.2801,38645.8583
266.4669,38712.35
266.6538,38758.0333
266.8407,38823.4583
267.0276,38821.65
267.2143,38821.4917
267.4012,38867.35
267.588,38828.45
267.7747,38850.0083
267.9615,38881.1583
268.1482,38891.2333
268.3349,38924.6667
268.5217,38922.325
268.7083,38907.8583
268.895,38916.4167
269.0817,38949.6
269.2682,38956.3333
269.4549,38929.1417
269.6415,38871.75
269.8281,38874.4833
270.0146,38911.9417
270.2012,38939.0833
270.3877,38975.3917
270.5742,38978.55
270.7607,38988.1167
270.9472,38995.8917
271.1336,38984.8083
271.32,38974.85
271.5065,38959.7833
271.6929,38958.4417
271.8792,38997.6917
272.0656,39010.0
272.252,39020.2417
272.4383,39046.8417
272.6246,39039.35
272.8109,39031.3333
272.9972,39093.7083
273.1835,39137.8917
273.3697,39166.025
273.5559,39189.2083
273.7421,39197.1417
273.9283,39199.4
274.1145,39199.2833
274.3007,39213.0917
274.4868,39237.4917
274.6729,39294.5833
274.859,39327.7083
275.0451,39329.3417
275.2311,39248.925
275.4172,39282.0833
275.6032,39315.3417
275.7892,39359.225
275.9752,39362.05
276.1612,39402.2417
276.3472,39367.8167
276.5331,39360.9167
276.719,39362.1917
276.9049,39372.075
277.0908,39351.3833
277.2767,39358.05
277.4625,39382.9583
277.6484,39370.075
277.8342,39342.6333
278.02,39347.6667
278.2057,39375.6417
278.3915,39426.8
278.5772,39432.9333
278.763,39406.1083
278.9487,39457.1917
279.1343,39495.9667
279.32,39474.0167
279.5057,39429.8083
279.6913,39337.3417
279.877,39318.5917
280.0625,39316.425
280.2481,39268.4917
280.4337,39231.1417
280.6192,39273.8417
280.8048,39318.1583
280.9903,39279.1
281.1758,39242.125
281.3612,39194.3083
281.5467,39171.6167
281.7321,39221.2417
281.9175,39227.575
282.1029,39215.45
282.2884,39220.9333
282.4737,39167.3083
282.6591,39121.275
282.8444,39119.8167
283.0297,39116.75
283.215,39117.025
283.4002,39111.45
283.5855,39065.6333
283.7707,38980.8
283.956,38941.25
284.1412,38915.7083
284.3264,38944.2833
284.5115,38988.0833
284.6967,39009.3917
284.8818,38960.8917
285.0669,38892.7917
285.252,38892.1
285.4371,38894.5917
285.6222,38853.8083
285.8072,38822.475
285.9922,38792.2
286.1772,38809.1417
286.3622,38831.9833
286.5472,38790.0833
286.7321,38733.0167
286.9171,38764.9
287.102,38761.475
287.2869,38799.1917
287.4717,38848.65
287.6566,38847.3917
287.8415,38844.5583
288.0263,38830.1667
288.2111,38747.6167
288.3959,38675.5833
288.5806,38680.8083
288.7654,38683.5833
288.9501,38765.6
289.1348,38785.3833
289.3195,38779.325
289.5042,38791.1167
289.6889,38829.9
289.8735,38754.35
290.0581,38727.775
290.2428,38661.1333
290.4273,38663.1
290.6119,38697.1917
290.7965,38687.1333
290.981,38695.6167
291.1655,38686.9833
291.35,38590.2667
291.5345,38533.0
291.719,38525.15
291.9034,38537.2167
292.0878,38605.35
292.2722,38587.1
292.4566,38544.6583
292.641,38552.8333
292.8253,38544.65
293.0096,38510.4083
293.194,38522.7667
293.3783,38514.725
293.5626,38542.5833
293.7468,38547.3167
293.9311,38551.95
294.1153,38478.5667
294.2995,38361.0417
294.4837,38291.5167
294.6678,38229.2083
294.852,38184.3417
295.0361,38219.5583
295.2202,38218.5667
295.4043,38237.4667
295.5884,38217.6833
295.7725,38197.725
295.9565,38167.775
296.1405,38099.1167
296.3246,38057.0167
296.5085,38101.3417
296.6925,38155.2417
296.8764,38135.3833
297.0603,38108.225
297.2443,38068.4833
297.4282,38017.0083
297.612,37957.325
297.7959,37910.7833
297.9797,37885.8167
298.1635,37820.5333
298.3474,37869.05
298.5311,37906.4917
298.7149,37848.2667
298.8987,37756.2417
299.0823,37713.875
299.2661,37651.5417
299.4498,37536.3333
299.6334,37530.9583
299.8171,37532.4
300.0007,37511.5167
300.1843,37500.6583
300.368,37468.3583
300.5515,37436.9667
300.7351,37403.8417
300.9186,37376.1417
301.1021,37325.75
301.2857,37310.3
301.4691,37286.1833
301.6526,37296.5
301.8361,37235.85
302.0195,37185.575
302.2029,37166.3667
302.3863,37158.825
302.5697,37107.725
302.753,37108.5333
302.9364,37129.2333
303.1197,37152.1167
303.303,37133.8917
303.4863,37060.1667
303.6696,36957.5667
303.8528,36877.5083
304.036,36838.8833
304.2192,36845.5417
304.4024,36823.1583
304.5856,36760.1083
304.7688,36745.6333
304.9519,36734.425
305.135,36701.05
305.3181,36656.9083
305.5012,36624.7
305.6842,36624.825
305.8673,36597.85
306.0504,36542.3667
306.2333,36453.775
306.4163,36435.3167
306.5993,36378.0083
306.7822,36360.55
306.9652,36352.1333
307.1481,36285.5167
307.331,36238.3167
307.5139,36188.1667
307.6967,36130.9667
307.8796,36084.7917
308.0624,36050.4417
308.2452,35999.1583
308.428,35946.8
308.6107,35930.9167
308.7935,35883.45
308.9762,35845.6917
309.1589,35804.675
309.3416,35768.9583
309.5243,35729.5167
309.7069,35698.7333
309.8896,35639.3917
310.0721,35593.875
310.2548,35579.1833
310.4373,35559.4083
310.6199,35562.5417
310.8024,35511.4083
310.985,35486.1583
311.1674,35416.25
311.3499,35335.0167
311.5324,35316.325
311.7148,35341.5583
311.8973,35287.1167
312.0797,35256.4083
312.2621,35235.1167
312.4445,35190.9667
312.6268,35133.4417
312.8091,35107.7167
312.9915,35031.0583
313.1738,35012.5667
313.356,34932.4833
313.5383,34865.775
313.7206,34842.0333
313.9027,34784.1333
314.085,34752.325
314.2672,34730.5583
314.4493,34704.5917
314.6314,34702.9333
314.8136,34707.0167
314.9957,34644.3667
315.1778,34568.775
315.3598,34545.0417
315.5419,34521.6583
315.724,34504.3833
315.9059,34472.075
316.088,34434.1417
316.2699,34436.8583
316.4519,34424.3083
316.6338,34366.3833
316.8157,34256.6417
316.9977,34227.925
317.1795,34250.225
317.3614,34251.1417
317.5432,34248.2
317.7251,34189.7333
317.9069,34104.4667
318.0887,34075.2833
318.2704,33988.425
318.4522,33987.4
318.6339,33989.9417
318.8156,34058.6833
318.9973,34007.0667
319.179,33989.5167
319.3607,33997.6417
319.5423,33999.4417
319.7239,33968.225
319.9055,33922.525
320.0871,33890.9917
320.2687,33876.7
320.4502,33873.1417
320.6317,33800.325
320.8132,33792.0167
320.9947,33788.4083
321.1761,33787.3
321.3576,33768.7
321.5391,33752.2083
321.7205,33717.6917
321.9019,33695.3583
322.0832,33634.1417
322.2646,33575.9583
322.4459,33544.55
322.6272,33489.0667
322.8085,33451.375
322.9898,33432.95
323.1711,33403.425
323.3523,33381.3583
323.5335,33352.725
323.7147,33391.2667
323.8959,33468.9083
324.0771,33478.075
324.2582,33455.525
324.4393,33444.4083
324.6204,33451.725
324.8015,33438.6667
324.9826,33467.3083
325.1637,33519.075
325.3447,33505.625
325.5257,33535.3583
325.7067,33533.1667
325.8877,33431.5583
326.0686,33339.8917
326.2496,33336.7083
326.4305,33270.5167
326.6114,33252.0833
326.7922,33247.5667
326.9731,33242.4667
327.1539,33191.8083
327.3347,33189.925
327.5155,33207.1583
327.6963,33261.2917
327.8771,33268.6667
328.0578,33213.4583
328.2385,33110.5833
328.4193,33094.7083
328.5999,33044.575
328.7806,32997.3
328.9613,33019.8083
329.1419,33003.175
329.3225,33005.775
329.5031,32958.5583
329.6837,32923.6667
329.8642,32877.1333
330.0447,32854.975
330.2252,32782.025
330.4057,32708.1667
330.5862,32682.1417
330.7667,32700.7333
330.9471,32746.3583
331.1275,32756.5167
331.3079,32709.5917
331.4883,32670.525
331.6687,32655.3333
331.849,32591.5
332.0293,32515.3333
332.2096,32443.8
332.3899,32445.7583
332.5702,32470.0333
332.7504,32487.8167
332.9306,32491.7917
333.1108,32439.4417
333.291,32381.3667
333.4712,32352.9417
333.6514,32361.0917
333.8315,32347.8083
334.0116,32329.3167
334.1917,32333.0167
334.3717,32349.775
334.5518,32370.1917
334.7318,32314.1167
334.9119,32275.075
335.0918,32296.45
335.2718,32307.0
335.4518,32301.5667
335.6317,32302.1417
335.8116,32299.65
335.9915,32199.0583
336.1714,32112.0083
336.3513,32126.275
336.5311,32139.625
336.7109,32142.625
336.8907,32080.8917
337.0705,31979.9667
337.2502,31886.7667
337.43,31879.5333
337.6097,31853.2667
337.7894,31829.5833
337.9691,31801.875
338.1488,31833.6583
338.3284,31851.75
338.508,31896.1167
338.6877,31917.9083
338.8672,31891.9917
339.0468,31834.0417
339.2263,31770.7583
339.4059,31834.6167
339.5854,31922.125
339.7649,31860.4083
339.9443,31848.1167
340.1238,31828.0167
340.3032,31815.2583
340.4826,31815.275
340.662,31734.7083
340.8414,31668.4833
341.0207,31682.5917
341.2001,31705.025
341.3794,31680.0583
341.5587,31738.8333
341.738,31724.0917
341.9172,31721.8083
342.0965,31679.0417
342.2757,31547.8333
342.4549,31472.525
342.6341,31472.4
342.8132,31522.05
342.9923,31657.225
343.1715,31758.625
343.3506,31691.3833
343.5296,31561.575
343.7087,31472.8167
343.8878,31383.65
344.0668,31314.9083
344.2458,31293.1083
344.4248,31250.675
344.6037,31231.9667
344.7827,31259.0333
344.9616,31256.1667
345.1405,31271.9917
345.3194,31266.175
345.4982,31223.825
345.6771,31181.8667
345.8559,31174.8333
346.0347,31130.7333
346.2135,31121.4333
346.3923,31157.9417
346.571,31098.7333
346.7498,31070.2
346.9285,31130.6667
347.1071,31062.2833
347.2859,30990.1167
347.4645,30996.3667
347.6431,31054.5833
347.8217,31166.5417
348.0003,31138.325
348.1789,31030.075
348.3574,30952.2
348.5359,30898.625
348.7145,30848.45
348.893,30825.3667
349.0714,30804.5583
349.2499,30743.5583
349.4283,30693.0667
349.6068,30596.1083
349.7852,30578.65
349.9635,30624.0333
350.1419,30622.775
350.3202,30610.7083
350.4985,30544.9333
350.6768,30491.6583
350.8551,30469.4917
351.0334,30425.225
351.2116,30375.1917
351.3898,30367.525
351.568,30346.0
351.7462,30380.4333
351.9243,30354.325
352.1025,30296.0
352.2806,30232.9833
352.4587,30210.2333
352.6368,30183.2
352.8148,30134.9167
352.9929,30119.0083
353.1709,30121.6583
353.3489,30125.0667
353.5268,30082.1
353.7048,30030.925
353.8828,30030.0
354.0607,29966.6333
354.2386,29957.2
354.4165,29946.7917
354.5943,29914.7083
354.7722,29896.7667
354.95,29950.75
355.1278,29937.8
355.3056,29843.0667
355.4833,29727.7583
355.6611,29663.25
355.8388,29590.525
356.0165,29576.3167
356.1942,29616.2333
356.3719,29648.7833
356.5495,29572.825
356.7271,29553.75
356.9047,29504.5833
357.0823,29487.3667
357.2599,29530.4417
357.4374,29502.1667
357.6149,29425.5333
357.7924,29348.9583
357.9699,29315.375
358.1474,29235.2833
358.3248,29175.225
358.5023,29124.3
358.6797,29055.5917
358.8571,29065.6917
359.0344,29059.5917
359.2118,29020.8417
359.3891,28990.4667
359.5664,28967.25
359.7437,28958.45
359.9209,28904.825
360.0982,28826.0917
360.2754,28747.9083
360.4526,28767.0417
360.6298,28769.4333
360.807,28729.15
360.9841,28687.6583
361.1613,28674.9417
361.3383,28720.4833
361.5154,28754.25
361.6925,28693.675
361.8695,28630.475
362.0466,28596.825
362.2236,28594.375
362.4005,28586.9417
362.5775,28521.4667
362.7545,28450.0167
362.9314,28406.15
363.1083,28392.6833
363.2852,28446.6917
363.462,28386.725
363.6389,28397.6417
363.8157,28351.8083
363.9925,28318.4167
364.1693,28251.6083
364.346,28163.5833
364.5228,28184.0917
364.6996,28213.8167
364.8762,28251.9667
365.0529,28252.875
365.2296,28282.3
365.4062,28303.6417
365.5829,28246.55
365.7595,28263.575
365.9361,28273.0
366.1126,28279.875
366.2892,28577.4667
366.4657,29050.875
366.6422,29169.8583
366.8186,29211.7667
366.9951,29296.775
367.1716,29075.8167
367.348,29136.5
367.5244,29204.2917
367.7008,29179.3417
367.8772,28883.5333
368.0535,28702.95
368.2298,29119.0917
368.4061,29203.6
368.5824,29047.1417
368.7586,29311.75
368.9349,29189.7167
369.1111,28774.5417
369.2873,28558.95
369.4635,28663.9333
369.6396,28486.075
369.8158,28344.0417
369.9919,28435.375
370.168,28598.65
370.3441,28472.575
370.5202,28209.3583
370.6962,28049.825
370.8722,27982.45
371.0482,27996.1
371.2242,28188.175
371.4002,28478.275
371.5761,28419.7
371.752,28303.3833
371.9279,28330.75
372.1038,28295.5417
372.2796,28162.6833
372.4555,28251.5417
372.6313,28217.7667
372.8071,28084.5417
372.9829,28046.2083
373.1586,28152.3167
373.3344,28057.7417
373.5101,27940.85
373.6858,27938.8833
373.8615,27923.6917
374.0371,28091.4583
374.2127,28338.7083
374.3884,28181.3
374.564,28060.525
374.7395,28061.2667
374.9151,28173.875
375.0906,28643.1917
375.2661,28732.425
375.4416,28688.875
375.6171,28961.1083
375.7925,29104.025
375.968,29065.2083
376.1434,28738.975
376.3188,28643.8583
376.4941,28720.6417
376.6695,28789.3167
376.8448,28913.5083
377.0201,28877.6583
377.1954,28972.7917
377.3707,29125.8083
377.5459,29293.725
377.7212,29838.7417
377.8964,30696.2667
378.0715,30537.3
378.2467,30231.9083
378.4218,30342.0833
378.597,29765.5333
378.7721,29699.3917
378.9472,29806.6
379.1222,30156.1417
379.2973,30880.225
379.4723,31507.0333
379.6473,31774.6083
379.8223,31078.925
379.9972,30542.3917
380.1722,30256.4917
380.3471,30191.5333
380.522,29933.125
380.6969,30080.7417
380.8717,30424.9167
381.0466,29998.5833
381.2214,29922.2333
381.3962,29801.5417
381.571,29558.3167
381.7457,29537.45
381.9204,29753.3583
382.0952,29612.5667
382.2699,30411.3833
382.4445,30840.2833
382.6192,31398.9417
382.7938,32250.25
382.9685,32378.2
383.1431,31407.4667
383.3176,30569.475
383.4922,30341.3
383.6667,30305.3333
383.8412,29952.325
384.0157,29862.2
384.1902,30193.325
384.3646,30371.35
384.5391,30348.95
384.7134,30627.5083
384.8878,31344.9833
385.0622,31753.4583
385.2365,30986.6917
385.4109,30414.6833
385.5852,30368.1417
385.7594,30632.4583
385.9337,30920.7833
386.1079,31480.3833
386.2822,32390.0833
386.4564,31989.0167
386.6306,31523.325
386.8047,32083.3
386.9789,32243.0167
387.153,32829.9917
387.3271,33440.0667
387.5012,33531.3583
387.6752,34375.925
387.8492,35006.1583
388.0233,34030.3083
388.1972,33728.8083
388.3712,33776.0417
388.5452,33742.7417
388.7191,34145.95
388.893,35263.2833
389.0669,34203.5917
389.2408,32449.6833
389.4146,31456.775
389.5884,30697.7
389.7623,30351.6
389.9361,30202.9583
390.1098,30416.7
390.2835,30516.0667
390.4573,30399.2833
390.631,30535.1
390.8047,31088.3917
390.9784,31107.5833
391.152,30976.3083
391.3256,31252.4833
391.4992,31185.6583
391.6728,30935.35
391.8464,31579.425
392.0199,32071.0417
392.1934,31757.4417
392.3669,32510.8583
392.5403,32733.6167
392.7138,33348.4083
392.8873,33852.0167
393.0607,34509.3333
393.2341,34803.1583
393.4074,34370.8
393.5808,33126.7667
393.7542,33020.2333
393.9274,32838.7083
394.1007,32562.1833
394.274,33223.7167
394.4472,33181.2667
394.6205,34158.9333
394.7937,35339.6167
394.9668,35383.8667
395.14,34273.0417
395.3131,33024.35
395.4863,32424.6833
395.6594,32229.2833
395.8325,31703.45
396.0055,31803.05
396.1786,31916.1333
396.3516,32014.9333
396.5246,31688.5083
396.6975,31230.35
396.8705,31983.8417
397.0434,32311.5583
397.2163,31554.5083
397.3892,31665.9833
397.5621,32379.4583
397.735,32931.7583
397.9077,33877.9583
398.0806,33481.5833
398.2534,33732.6417
398.4261,33896.9083
398.5989,34876.375
398.7716,35210.2167
398.9443,35162.425
399.117,34722.8083
399.2896,34559.85
399.4623,33963.575
399.6349,33806.1
399.8075,33166.3917
399.9801,32636.5083
400.1526,32365.4333
400.3252,31338.35
400.4977,30837.175
400.6702,30721.25
400.8427,30621.8917
401.0151,30833.6333
401.1875,30619.9083
401.36,30788.7
401.5323,30591.7083
401.7047,30201.6167
401.877,30135.0417
402.0494,30250.1667
402.2216,30819.0083
402.394,31003.1167
402.5662,30812.3917
402.7385,30941.6333
402.9107,30835.5
403.0829,30692.0167
403.2551,30479.0083
403.4272,30373.6583
403.5994,30454.1
403.7715,31087.2083
403.9436,31123.7833
404.1156,31289.875
