Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-14 20:11:09.401292
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2123.7
218.2508,2170.8833
218.442,2216.275
218.6332,2271.7667
218.8244,2319.4
219.0156,2371.7667
219.2067,2426.7167
219.3979,2483.8833
219.589,2543.9417
219.7801,2605.0833
219.9712,2670.0917
220.1623,2730.6833
220.3533,2801.85
220.5444,2871.5667
220.7354,2944.2333
220.9264,3016.325
221.1174,3092.9167
221.3083,3176.0167
221.4993,3250.8583
221.6902,3330.5667
221.8812,3417.0667
222.0721,3503.95
222.263,3595.9833
222.4538,3691.0167
222.6447,3787.1417
222.8355,3882.4833
223.0264,3981.3583
223.2172,4081.7917
223.408,4186.2667
223.5987,4294.7667
223.7895,4402.4333
223.9802,4515.525
224.1709,4630.075
224.3616,4748.625
224.5524,4867.3833
224.743,4993.3333
224.9337,5110.6167
225.1243,5247.875
225.315,5376.5833
225.5056,5504.9167
225.6962,5641.9333
225.8867,5782.0583
226.0773,5921.2333
226.2678,6061.0833
226.4584,6207.05
226.6489,6349.475
226.8394,6494.8167
227.0298,6649.7417
227.2203,6806.775
227.4108,6975.275
227.6012,7136.675
227.7916,7295.3417
227.982,7462.4917
228.1723,7627.2917
228.3627,7798.2167
228.5531,7963.2917
228.7434,8133.725
228.9337,8312.5167
229.124,8495.4417
229.3143,8680.6417
229.5045,8875.8417
229.6948,9070.7583
229.885,9268.2333
230.0752,9472.0167
230.2654,9674.2917
230.4556,9878.675
230.6457,10078.1417
230.8358,10277.8
231.026,10484.025
231.2161,10685.4917
231.4062,10891.6667
231.5963,11092.575
231.7863,11308.2
231.9764,11530.8583
232.1664,11756.9333
232.3564,11987.3667
232.5464,12206.6167
232.7364,12446.6417
232.9263,12662.225
233.1163,12900.2333
233.3062,13138.4333
233.4961,13390.05
233.686,13623.1667
233.8758,13843.35
234.0657,14065.5833
234.2555,14308.9833
234.4454,14545.6417
234.6352,14789.15
234.825,15027.3917
235.0147,15259.2417
235.2045,15489.6
235.3942,15716.6083
235.5839,15958.075
235.7737,16190.2333
235.9633,16420.8
236.153,16673.9833
236.3427,16920.275
236.5323,17160.7667
236.7219,17389.5167
236.9115,17595.375
237.1011,17812.6667
237.2907,18057.25
237.4803,18298.7083
237.6698,18523.15
237.8593,18754.5417
238.0488,18984.6667
238.2383,19214.9917
238.4278,19439.775
238.6172,19693.75
238.8066,19927.4583
238.9961,20161.3167
239.1855,20413.075
239.3748,20639.6833
239.5642,20853.1
239.7536,21086.4167
239.9429,21307.3583
240.1322,21509.4833
240.3215,21734.6167
240.5108,21953.1417
240.7001,22176.4833
240.8893,22392.1083
241.0786,22607.6583
241.2677,22810.95
241.457,23043.05
241.6461,23215.55
241.8353,23396.4833
242.0244,23588.2667
242.2136,23768.6833
242.4027,23963.1
242.5918,24141.1
242.7809,24310.3083
242.9699,24406.4583
243.159,24537.225
243.348,24767.6333
243.537,25004.9833
243.726,25206.9833
243.915,25373.0667
244.1039,25522.925
244.2929,25616.4417
244.4818,25705.375
244.6707,25887.975
244.8596,26111.525
245.0485,26333.025
245.2373,26538.6667
245.4262,26731.0583
245.615,26905.1167
245.8038,27045.15
245.9926,27220.3417
246.1814,27363.2583
246.3701,27372.9917
246.5589,27433.3417
246.7476,27611.0083
246.9363,27853.225
247.1249,28040.475
247.3136,28233.4667
247.5023,28406.7917
247.6909,28603.0833
247.8795,28761.725
248.0681,28930.6583
248.2567,29093.45
248.4453,29247.5833
248.6338,29388.1
248.8224,29419.5917
249.0109,29395.9583
249.1994,29537.65
249.3878,29739.675
249.5763,29942.6083
249.7648,30109.1417
249.9532,30278.3583
250.1416,30468.2333
250.33,30658.7667
250.5183,30835.0917
250.7067,30968.7
250.8951,31098.0917
251.0834,31227.4583
251.2717,31350.3417
251.46,31462.4417
251.6483,31568.9667
251.8365,31624.125
252.0247,31616.75
252.213,31757.4583
252.4012,31900.3583
252.5894,32101.0167
252.7775,32233.2583
252.9657,32360.1
253.1538,32537.9417
253.3419,32659.3417
253.53,32746.7083
253.7181,32863.0833
253.9062,32976.8833
254.0942,33088.9333
254.2823,33168.8417
254.4703,33253.6583
254.6583,33350.825
254.8463,33441.6417
255.0342,33509.35
255.2222,33573.1167
255.4101,33581.8583
255.598,33596.1333
255.7859,33713.0583
255.9738,33866.85
256.1616,34024.075
256.3495,34192.9417
256.5373,34320.4833
256.7251,34487.1083
256.9129,34605.875
257.1006,34708.9083
257.2884,34838.075
257.4761,34983.2917
257.6638,35069.9
257.8515,35126.5833
258.0392,35207.5667
258.2269,35276.0833
258.4146,35344.05
258.6022,35424.3917
258.7898,35458.3167
258.9774,35524.575
259.165,35599.3083
259.3525,35676.4
259.5401,35732.375
259.7276,35830.475
259.9151,35916.6667
260.1026,35991.75
260.2901,36085.975
260.4776,36178.2583
260.665,36315.25
260.8524,36447.0417
261.0398,36580.925
261.2272,36644.6417
261.4146,36687.825
261.6019,36761.8167
261.7893,36844.0333
261.9766,36909.2
262.1639,36985.6417
262.3512,37004.9833
262.5384,37037.15
262.7257,37069.5667
262.9129,37121.6167
263.1001,37163.1833
263.2873,37247.2167
263.4745,37305.85
263.6617,37267.0
263.8488,37315.9667
264.0359,37373.8583
264.2231,37421.8917
264.4101,37461.25
264.5972,37519.3417
264.7842,37573.3833
264.9713,37610.0917
265.1583,37634.2417
265.3453,37666.3833
265.5323,37731.35
265.7193,37784.8917
265.9062,37859.6083
266.0931,37886.575
266.2801,37899.8333
266.4669,37962.175
266.6538,38013.7083
266.8407,38078.9083
267.0276,38076.8083
267.2143,38079.15
267.4012,38123.4333
267.588,38083.8083
267.7747,38111.25
267.9615,38134.7917
268.1482,38143.6083
268.3349,38177.8917
268.5217,38174.6417
268.7083,38155.8833
268.895,38166.3667
269.0817,38203.7083
269.2682,38215.6167
269.4549,38185.2583
269.6415,38119.9583
269.8281,38121.95
270.0146,38163.9917
270.2012,38199.325
270.3877,38234.8417
270.5742,38238.7083
270.7607,38247.4833
270.9472,38257.3
271.1336,38243.175
271.32,38232.8083
271.5065,38218.3167
271.6929,38214.9833
271.8792,38254.0167
272.0656,38266.0333
272.252,38281.525
272.4383,38297.625
272.6246,38292.4
272.8109,38285.1917
272.9972,38343.2167
273.1835,38392.4167
273.3697,38417.9583
273.5559,38437.2
273.7421,38451.075
273.9283,38446.4917
274.1145,38455.5917
274.3007,38471.975
274.4868,38491.325
274.6729,38554.3417
274.859,38575.5833
275.0451,38573.4417
275.2311,38496.4083
275.4172,38534.5917
275.6032,38580.1917
275.7892,38604.375
275.9752,38616.6
276.1612,38652.775
276.3472,38630.45
276.5331,38610.9583
276.719,38621.9583
276.9049,38632.3583
277.0908,38612.6917
277.2767,38621.5667
277.4625,38637.8583
277.6484,38624.3167
277.8342,38599.3333
278.02,38596.3
278.2057,38640.5833
278.3915,38689.0417
278.5772,38685.925
278.763,38668.7333
278.9487,38711.8333
279.1343,38753.9583
279.32,38724.7667
279.5057,38683.375
279.6913,38589.0333
279.877,38580.0417
280.0625,38575.3667
280.2481,38530.8417
280.4337,38489.6833
280.6192,38540.2333
280.8048,38579.5333
280.9903,38554.4417
281.1758,38516.0167
281.3612,38458.825
281.5467,38450.8333
281.7321,38486.9917
281.9175,38502.9583
282.1029,38489.925
282.2884,38493.8417
282.4737,38439.5917
282.6591,38403.075
282.8444,38395.8833
283.0297,38393.125
283.215,38391.6083
283.4002,38385.7833
283.5855,38334.3167
283.7707,38252.6917
283.956,38227.0417
284.1412,38199.0417
284.3264,38218.25
284.5115,38264.5333
284.6967,38281.9167
284.8818,38235.0167
285.0669,38177.1667
285.252,38171.675
285.4371,38186.0
285.6222,38140.6333
285.8072,38105.9917
285.9922,38082.975
286.1772,38102.8833
286.3622,38113.725
286.5472,38076.8833
286.7321,38017.6333
286.9171,38057.0833
287.102,38062.7667
287.2869,38094.9333
287.4717,38139.8333
287.6566,38142.7583
287.8415,38138.7333
288.0263,38108.9
288.2111,38043.9667
288.3959,37974.3083
288.5806,37972.2
288.7654,37983.25
288.9501,38064.1083
289.1348,38089.0167
289.3195,38078.9833
289.5042,38090.4167
289.6889,38127.8833
289.8735,38066.4
290.0581,38039.675
290.2428,37971.5917
290.4273,37975.1083
290.6119,38005.475
290.7965,37994.6667
290.981,38004.0667
291.1655,37986.275
291.35,37898.1333
291.5345,37831.0583
291.719,37828.9833
291.9034,37840.5083
292.0878,37902.6833
292.2722,37888.65
292.4566,37860.8417
292.641,37867.5
292.8253,37858.625
293.0096,37826.5667
293.194,37843.8
293.3783,37833.3667
293.5626,37848.9167
293.7468,37855.6083
293.9311,37865.0417
294.1153,37798.1083
294.2995,37680.4333
294.4837,37603.85
294.6678,37550.8583
294.852,37516.7
295.0361,37532.3
295.2202,37536.9333
295.4043,37555.3583
295.5884,37539.6833
295.7725,37525.5417
295.9565,37492.4583
296.1405,37418.5417
296.3246,37382.1167
296.5085,37420.1583
296.6925,37470.7083
296.8764,37459.1833
297.0603,37425.6
297.2443,37403.65
297.4282,37353.0
297.612,37282.4167
297.7959,37238.35
297.9797,37199.95
298.1635,37152.8417
298.3474,37204.525
298.5311,37233.775
298.7149,37178.0667
298.8987,37086.1583
299.0823,37048.0083
299.2661,36977.0083
299.4498,36867.2667
299.6334,36862.2083
299.8171,36863.4333
300.0007,36845.4333
300.1843,36835.8917
300.368,36813.85
300.5515,36777.2333
300.7351,36753.225
300.9186,36722.0667
301.1021,36671.3417
301.2857,36657.975
301.4691,36635.725
301.6526,36650.6333
301.8361,36596.7417
302.0195,36549.6667
302.2029,36518.7333
302.3863,36515.5667
302.5697,36462.1583
302.753,36458.8583
302.9364,36479.7917
303.1197,36508.825
303.303,36477.4917
303.4863,36418.7833
303.6696,36313.5583
303.8528,36235.4083
304.036,36199.35
304.2192,36197.9583
304.4024,36183.025
304.5856,36124.8083
304.7688,36109.175
304.9519,36096.7
305.135,36056.5
305.3181,36021.15
305.5012,35997.75
305.6842,35992.9833
305.8673,35965.5083
306.0504,35913.65
306.2333,35826.3167
306.4163,35805.05
306.5993,35750.8917
306.7822,35734.6083
306.9652,35721.3167
307.1481,35662.825
307.331,35613.2583
307.5139,35570.8083
307.6967,35509.9083
307.8796,35466.0333
308.0624,35423.5083
308.2452,35373.3083
308.428,35323.2083
308.6107,35307.8917
308.7935,35262.5333
308.9762,35229.7
309.1589,35195.6667
309.3416,35155.8083
309.5243,35119.2667
309.7069,35082.1167
309.8896,35031.5417
310.0721,34987.1333
310.2548,34964.2583
310.4373,34939.125
310.6199,34947.225
310.8024,34891.1917
310.985,34863.875
311.1674,34784.8917
311.3499,34714.0167
311.5324,34697.4917
311.7148,34715.875
311.8973,34663.3083
312.0797,34642.0167
312.2621,34613.0667
312.4445,34565.4333
312.6268,34501.225
312.8091,34476.425
312.9915,34397.175
313.1738,34364.7667
313.356,34313.7667
313.5383,34245.9083
313.7206,34222.6417
313.9027,34153.3083
314.085,34124.8917
314.2672,34091.575
314.4493,34083.1667
314.6314,34082.8917
314.8136,34066.5083
314.9957,34010.6833
315.1778,33940.3417
315.3598,33910.3833
315.5419,33900.875
315.724,33895.95
315.9059,33859.075
316.088,33826.9167
316.2699,33825.1583
316.4519,33795.1333
316.6338,33739.1
316.8157,33626.375
316.9977,33588.4917
317.1795,33606.525
317.3614,33607.9833
317.5432,33593.3417
317.7251,33550.6583
317.9069,33483.675
318.0887,33454.2917
318.2704,33377.2583
318.4522,33343.8833
318.6339,33356.4167
318.8156,33403.1333
318.9973,33355.0667
319.179,33352.95
319.3607,33364.125
319.5423,33367.5417
319.7239,33327.825
319.9055,33287.425
320.0871,33249.0917
320.2687,33229.5167
320.4502,33210.3667
320.6317,33137.4917
320.8132,33131.6917
320.9947,33129.1333
321.1761,33141.7
321.3576,33126.3917
321.5391,33105.7833
321.7205,33067.4917
321.9019,33035.5917
322.0832,32981.0833
322.2646,32937.65
322.4459,32889.9
322.6272,32853.6417
322.8085,32820.425
322.9898,32796.8083
323.1711,32750.2833
323.3523,32735.225
323.5335,32706.5917
323.7147,32734.5333
323.8959,32802.2333
324.0771,32807.4167
324.2582,32775.9583
324.4393,32762.9417
324.6204,32777.3333
324.8015,32771.3167
324.9826,32803.9917
325.1637,32843.3917
325.3447,32829.975
325.5257,32831.2167
325.7067,32811.25
325.8877,32701.8167
326.0686,32601.575
326.2496,32592.1583
326.4305,32545.6667
326.6114,32520.875
326.7922,32505.6833
326.9731,32507.3583
327.1539,32481.0083
327.3347,32473.0167
327.5155,32481.5333
327.6963,32548.225
327.8771,32570.1667
328.0578,32514.1167
328.2385,32409.1
328.4193,32385.7833
328.5999,32351.1917
328.7806,32296.7917
328.9613,32300.0
329.1419,32264.3833
329.3225,32266.5583
329.5031,32211.0833
329.6837,32179.3833
329.8642,32116.5667
330.0447,32084.4167
330.2252,32040.975
330.4057,31984.825
330.5862,31979.0417
330.7667,32004.1167
330.9471,32039.7167
331.1275,32043.2583
331.3079,31989.4333
331.4883,31956.8583
331.6687,31929.325
331.849,31856.5917
332.0293,31788.175
332.2096,31739.4917
332.3899,31728.5667
332.5702,31759.3583
332.7504,31771.925
332.9306,31788.6
333.1108,31739.0583
333.291,31664.475
333.4712,31653.8667
333.6514,31677.9583
333.8315,31660.5917
334.0116,31629.4
334.1917,31632.6083
334.3717,31642.675
334.5518,31645.325
334.7318,31607.6083
334.9119,31577.075
335.0918,31582.9583
335.2718,31591.4917
335.4518,31577.2917
335.6317,31572.8833
335.8116,31615.05
335.9915,31555.2667
336.1714,31474.1833
336.3513,31451.5833
336.5311,31452.075
336.7109,31459.25
336.8907,31428.575
337.0705,31336.6167
337.2502,31249.375
337.43,31216.8583
337.6097,31150.4167
337.7894,31135.0583
337.9691,31127.1417
338.1488,31149.6
338.3284,31160.85
338.508,31189.7417
338.6877,31205.7333
338.8672,31180.5083
339.0468,31114.275
339.2263,31081.5917
339.4059,31151.7917
339.5854,31226.475
339.7649,31146.075
339.9443,31109.8583
340.1238,31086.0417
340.3032,31092.3417
340.4826,31099.4917
340.662,31028.6667
340.8414,30967.4917
341.0207,30988.425
341.2001,31009.525
341.3794,31014.9167
341.5587,31056.7917
341.738,31026.8917
341.9172,31001.1333
342.0965,30956.4667
342.2757,30854.2
342.4549,30772.5
342.6341,30769.0417
342.8132,30801.5417
342.9923,30914.0917
343.1715,31037.2333
343.3506,30998.4583
343.5296,30836.55
343.7087,30773.4583
343.8878,30707.475
344.0668,30682.8167
344.2458,30673.225
344.4248,30618.125
344.6037,30588.0583
344.7827,30594.125
344.9616,30560.625
345.1405,30569.1
345.3194,30572.8
345.4982,30517.95
345.6771,30485.6167
345.8559,30494.6833
346.0347,30473.9417
346.2135,30448.6583
346.3923,30464.8
346.571,30425.3833
346.7498,30369.2583
346.9285,30411.7833
347.1071,30354.6917
347.2859,30301.0333
347.4645,30338.725
347.6431,30407.6
347.8217,30480.4333
348.0003,30466.3333
348.1789,30347.7833
348.3574,30275.4583
348.5359,30217.1
348.7145,30146.35
348.893,30154.9833
349.0714,30140.8583
349.2499,30086.3833
349.4283,30015.6
349.6068,29940.8417
349.7852,29915.8167
349.9635,29926.075
350.1419,29913.95
350.3202,29879.2417
350.4985,29820.0583
350.6768,29769.6333
350.8551,29753.6833
351.0334,29730.0167
351.2116,29695.2
351.3898,29701.6167
351.568,29673.5333
351.7462,29670.1
351.9243,29651.9417
352.1025,29605.8167
352.2806,29566.725
352.4587,29576.9417
352.6368,29546.2583
352.8148,29462.25
352.9929,29419.6167
353.1709,29440.975
353.3489,29432.9167
353.5268,29374.9917
353.7048,29321.575
353.8828,29305.475
354.0607,29253.05
354.2386,29255.725
354.4165,29223.0333
354.5943,29191.8083
354.7722,29173.3
354.95,29216.5
355.1278,29218.075
355.3056,29140.4417
355.4833,29044.325
355.6611,28964.6667
355.8388,28906.6417
356.0165,28878.175
356.1942,28908.3667
356.3719,28950.5917
356.5495,28931.9083
356.7271,28917.425
356.9047,28891.8
357.0823,28889.1833
357.2599,28908.7167
357.4374,28856.6167
357.6149,28774.0333
357.7924,28703.225
357.9699,28702.7
358.1474,28664.5333
358.3248,28593.4417
358.5023,28555.3167
358.6797,28486.7667
358.8571,28473.8
359.0344,28431.9583
359.2118,28356.3583
359.3891,28326.2167
359.5664,28282.9667
359.7437,28253.8583
359.9209,28197.4333
360.0982,28115.7583
360.2754,28070.8083
360.4526,28112.7167
360.6298,28123.7167
360.807,28105.4917
360.9841,28086.0667
361.1613,28045.1917
361.3383,28084.1667
361.5154,28099.0667
361.6925,28053.0333
361.8695,28032.6917
362.0466,27983.3583
362.2236,27950.85
362.4005,27925.225
362.5775,27821.1417
362.7545,27731.0167
362.9314,27706.9833
363.1083,27747.0417
363.2852,27806.85
363.462,27752.8
363.6389,27746.6
363.8157,27673.0583
363.9925,27614.6
364.1693,27561.1083
364.346,27483.0583
364.5228,27524.6667
364.6996,27575.4167
364.8762,27616.3
365.0529,27599.3167
365.2296,27600.3333
365.4062,27598.8083
365.5829,27528.5667
365.7595,27517.0
365.9361,27529.275
366.1126,27518.5417
366.2892,27828.75
366.4657,28315.925
366.6422,28453.5583
366.8186,28480.4667
366.9951,28598.3083
367.1716,28326.475
367.348,28376.8417
367.5244,28455.4167
367.7008,28458.9833
367.8772,28208.675
368.0535,27968.0917
368.2298,28383.1333
368.4061,28505.7167
368.5824,28339.4333
368.7586,28630.0
368.9349,28514.325
369.1111,28040.275
369.2873,27797.6583
369.4635,27912.3083
369.6396,27753.05
369.8158,27589.6333
369.9919,27656.9833
370.168,27822.65
370.3441,27756.7917
370.5202,27522.1667
370.6962,27375.2917
370.8722,27295.7
371.0482,27289.1083
371.2242,27430.5083
371.4002,27693.975
371.5761,27649.3333
371.752,27544.7833
371.9279,27636.0333
372.1038,27667.7917
372.2796,27503.5167
372.4555,27550.05
372.6313,27514.575
372.8071,27371.55
372.9829,27312.1917
373.1586,27440.0417
373.3344,27426.05
373.5101,27343.2
373.6858,27347.025
373.8615,27277.6
374.0371,27385.7417
374.2127,27645.3917
374.3884,27526.4917
374.564,27417.4417
374.7395,27426.2667
374.9151,27557.2833
375.0906,27996.225
375.2661,28059.9167
375.4416,27926.8333
375.6171,28183.375
375.7925,28382.25
375.968,28370.7667
376.1434,28019.7833
376.3188,27919.1667
376.4941,27964.5417
376.6695,28059.4583
376.8448,28180.2083
377.0201,28155.4
377.1954,28189.8583
377.3707,28316.1167
377.5459,28460.875
377.7212,28959.4333
377.8964,29852.0667
378.0715,29725.15
378.2467,29328.875
378.4218,29481.95
378.597,28892.1167
378.7721,28875.0083
378.9472,29011.9333
379.1222,29347.4083
379.2973,30093.1833
379.4723,30747.3833
379.6473,31087.475
379.8223,30395.2
379.9972,29800.7083
380.1722,29440.825
380.3471,29352.7833
380.522,29097.8917
380.6969,29216.55
380.8717,29627.7417
381.0466,29167.4417
381.2214,29081.5
381.3962,29023.1
381.571,28805.45
381.7457,28755.2583
381.9204,29035.675
382.0952,28903.0333
382.2699,29646.075
382.4445,30149.0833
382.6192,30705.6583
382.7938,31572.6833
382.9685,31761.2417
383.1431,30800.9
383.3176,29907.225
383.4922,29641.7417
383.6667,29625.0667
383.8412,29316.5667
384.0157,29207.7333
384.1902,29474.5917
384.3646,29643.0583
384.5391,29567.3333
384.7134,29796.2417
384.8878,30492.7417
385.0622,31003.3417
385.2365,30229.6417
385.4109,29604.775
385.5852,29549.475
385.7594,29820.2833
385.9337,30200.85
386.1079,30742.2667
386.2822,31598.525
386.4564,31256.0667
386.6306,30656.2333
386.8047,31222.2417
386.9789,31429.8333
387.153,31996.7667
387.3271,32741.7833
387.5012,32616.9833
387.6752,33476.675
387.8492,34248.1167
388.0233,33242.4167
388.1972,32867.65
388.3712,32923.6417
388.5452,32860.5667
388.7191,33264.975
388.893,34483.1417
389.0669,33482.525
389.2408,31593.2167
389.4146,30525.1667
389.5884,29718.6583
389.7623,29356.65
389.9361,29277.175
390.1098,29478.15
390.2835,29629.65
390.4573,29521.4083
390.631,29634.2917
390.8047,30143.8667
390.9784,30180.0667
391.152,29977.1917
391.3256,30232.925
391.4992,30199.9083
391.6728,29915.0667
391.8464,30551.8333
392.0199,31167.275
392.1934,30816.0083
392.3669,31571.225
392.5403,31811.525
392.7138,32444.9333
392.8873,33039.35
393.0607,33776.925
393.2341,34130.675
393.4074,33819.8417
393.5808,32486.9333
393.7542,32247.7333
393.9274,32097.325
394.1007,31654.9417
394.274,32436.2917
394.4472,32283.1833
394.6205,33167.525
394.7937,34385.4
394.9668,34461.8667
395.14,33317.3083
395.3131,32010.8167
395.4863,31272.2083
395.6594,31169.7167
395.8325,30639.9583
396.0055,30797.4583
396.1786,30977.8
396.3516,31171.4083
396.5246,30887.1667
396.6975,30479.6417
396.8705,31223.65
397.0434,31720.675
397.2163,30831.8667
397.3892,30847.4583
397.5621,31477.8833
397.735,31937.875
397.9077,32866.5
398.0806,32453.2417
398.2534,32566.8167
398.4261,32788.4333
398.5989,33660.3167
398.7716,34137.5083
398.9443,33992.4667
399.117,33552.275
399.2896,33327.425
399.4623,32712.65
399.6349,32604.9583
399.8075,32025.6917
399.9801,31406.5417
400.1526,31194.8083
400.3252,30105.3
400.4977,29627.575
400.6702,29581.7333
400.8427,29398.1667
401.0151,29655.5833
401.1875,29420.525
401.36,29544.6083
401.5323,29389.8833
401.7047,28963.8583
401.877,28900.2417
402.0494,28958.9833
402.2216,29542.6833
402.394,29778.9
402.5662,29552.65
402.7385,29688.9167
402.9107,29542.5417
403.0829,29467.25
403.2551,29312.525
403.4272,29168.6333
403.5994,29231.6417
403.7715,29788.2833
403.9436,29845.1833
404.1156,29991.35
