Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-12-14 09:50:36.661367
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2119.275
218.2508,2168.925
218.442,2213.0083
218.6332,2267.7833
218.8244,2315.3417
219.0156,2369.2917
219.2067,2424.2583
219.3979,2481.2083
219.589,2542.2833
219.7801,2602.525
219.9712,2664.3333
220.1623,2727.9083
220.3533,2795.8583
220.5444,2867.0417
220.7354,2938.6917
220.9264,3009.925
221.1174,3091.2917
221.3083,3168.6417
221.4993,3246.1417
221.6902,3324.8167
221.8812,3412.1583
222.0721,3498.7
222.263,3589.6833
222.4538,3684.1917
222.6447,3781.6833
222.8355,3876.7083
223.0264,3972.4
223.2172,4076.6333
223.408,4182.6333
223.5987,4288.7833
223.7895,4394.1333
223.9802,4510.5583
224.1709,4624.4083
224.3616,4741.5667
224.5524,4860.275
224.743,4985.6083
224.9337,5102.35
225.1243,5241.0917
225.315,5370.9333
225.5056,5496.15
225.6962,5633.125
225.8867,5772.0917
226.0773,5916.3083
226.2678,6053.1833
226.4584,6200.2
226.6489,6348.7833
226.8394,6486.75
227.0298,6641.125
227.2203,6800.7917
227.4108,6969.325
227.6012,7133.75
227.7916,7283.85
227.982,7456.825
228.1723,7618.6667
228.3627,7793.875
228.5531,7956.0167
228.7434,8127.0583
228.9337,8307.125
229.124,8487.0333
229.3143,8670.825
229.5045,8872.0833
229.6948,9062.825
229.885,9270.2167
230.0752,9470.9083
230.2654,9665.5333
230.4556,9872.15
230.6457,10074.0833
230.8358,10279.475
231.026,10479.05
231.2161,10681.3167
231.4062,10891.0667
231.5963,11093.4
231.7863,11304.75
231.9764,11529.0
232.1664,11758.8167
232.3564,11988.8333
232.5464,12210.6417
232.7364,12447.55
232.9263,12663.8917
233.1163,12904.325
233.3062,13144.1833
233.4961,13400.525
233.686,13635.0583
233.8758,13850.0083
234.0657,14070.1083
234.2555,14312.6833
234.4454,14558.5333
234.6352,14796.475
234.825,15039.125
235.0147,15263.9083
235.2045,15500.6417
235.3942,15735.9083
235.5839,15972.4083
235.7737,16210.4917
235.9633,16437.1667
236.153,16688.3417
236.3427,16941.5333
236.5323,17178.775
236.7219,17404.125
236.9115,17613.8833
237.1011,17828.475
237.2907,18076.925
237.4803,18319.1833
237.6698,18542.9417
237.8593,18782.9417
238.0488,19006.2583
238.2383,19246.0417
238.4278,19469.4833
238.6172,19717.175
238.8066,19956.4417
238.9961,20190.4333
239.1855,20433.4917
239.3748,20671.3417
239.5642,20883.95
239.7536,21120.3333
239.9429,21340.5917
240.1322,21548.825
240.3215,21767.7167
240.5108,21989.975
240.7001,22217.9083
240.8893,22435.9417
241.0786,22646.025
241.2677,22847.1583
241.457,23081.2167
241.6461,23251.7417
241.8353,23439.2
242.0244,23627.1917
242.2136,23813.1583
242.4027,24005.9583
242.5918,24191.3583
242.7809,24345.7833
242.9699,24449.5167
243.159,24592.4833
243.348,24825.3083
243.537,25057.0167
243.726,25258.2583
243.915,25421.8083
244.1039,25572.1583
244.2929,25660.0333
244.4818,25752.1333
244.6707,25931.3833
244.8596,26163.6833
245.0485,26387.9
245.2373,26594.125
245.4262,26784.3667
245.615,26965.9
245.8038,27104.4583
245.9926,27274.35
246.1814,27401.5333
246.3701,27417.875
246.5589,27488.7417
246.7476,27659.225
246.9363,27891.075
247.1249,28086.55
247.3136,28286.5917
247.5023,28466.0083
247.6909,28649.4333
247.8795,28811.525
248.0681,28988.3667
248.2567,29154.3833
248.4453,29300.15
248.6338,29436.9917
248.8224,29460.6167
249.0109,29455.6
249.1994,29592.0333
249.3878,29794.1667
249.5763,29989.925
249.7648,30166.025
249.9532,30329.2917
250.1416,30528.8083
250.33,30714.3917
250.5183,30891.4583
250.7067,31022.5917
250.8951,31144.825
251.0834,31281.0
251.2717,31398.4583
251.46,31513.3417
251.6483,31622.7833
251.8365,31665.2417
252.0247,31670.4667
252.213,31803.375
252.4012,31946.0917
252.5894,32143.525
252.7775,32289.8833
252.9657,32411.1667
253.1538,32578.4083
253.3419,32696.775
253.53,32789.025
253.7181,32914.175
253.9062,33024.9667
254.0942,33134.9917
254.2823,33208.8083
254.4703,33302.3083
254.6583,33393.2667
254.8463,33497.95
255.0342,33547.5917
255.2222,33603.0417
255.4101,33620.625
255.598,33652.5667
255.7859,33756.575
255.9738,33900.825
256.1616,34056.625
256.3495,34216.5833
256.5373,34346.7917
256.7251,34529.0083
256.9129,34641.9083
257.1006,34740.8667
257.2884,34879.6167
257.4761,35007.4333
257.6638,35099.1667
257.8515,35159.9
258.0392,35244.625
258.2269,35308.4583
258.4146,35380.9083
258.6022,35458.9083
258.7898,35495.9833
258.9774,35555.6
259.165,35634.9
259.3525,35698.3083
259.5401,35744.175
259.7276,35842.2667
259.9151,35928.4167
260.1026,36003.9667
260.2901,36108.5083
260.4776,36195.5167
260.665,36347.8
260.8524,36477.875
261.0398,36605.95
261.2272,36672.4167
261.4146,36698.725
261.6019,36771.9417
261.7893,36848.4833
261.9766,36919.6
262.1639,36992.9333
262.3512,37014.6
262.5384,37043.6417
262.7257,37072.2917
262.9129,37118.8417
263.1001,37153.9917
263.2873,37239.0083
263.4745,37300.6833
263.6617,37263.2417
263.8488,37315.9167
264.0359,37374.9417
264.2231,37412.0
264.4101,37459.6667
264.5972,37513.1917
264.7842,37563.75
264.9713,37598.9417
265.1583,37620.4583
265.3453,37667.3083
265.5323,37720.4417
265.7193,37769.8167
265.9062,37847.5917
266.0931,37867.5917
266.2801,37882.6167
266.4669,37946.6917
266.6538,37991.2917
266.8407,38053.525
267.0276,38051.2583
267.2143,38046.4667
267.4012,38092.825
267.588,38053.8417
267.7747,38079.6417
267.9615,38104.1083
268.1482,38110.125
268.3349,38136.9333
268.5217,38141.8417
268.7083,38129.175
268.895,38124.6667
269.0817,38163.6
269.2682,38161.0
269.4549,38133.5
269.6415,38083.125
269.8281,38080.1583
270.0146,38121.575
270.2012,38151.3833
270.3877,38179.3583
270.5742,38178.5667
270.7607,38187.45
270.9472,38187.8833
271.1336,38184.125
271.32,38171.4417
271.5065,38147.5333
271.6929,38156.9333
271.8792,38194.3833
272.0656,38198.5833
272.252,38215.5667
272.4383,38240.7167
272.6246,38217.9083
272.8109,38210.3583
272.9972,38278.6833
273.1835,38308.3167
273.3697,38343.2583
273.5559,38370.525
273.7421,38366.2583
273.9283,38374.6583
274.1145,38365.5083
274.3007,38381.225
274.4868,38409.1083
274.6729,38474.0583
274.859,38494.075
275.0451,38493.4
275.2311,38412.8083
275.4172,38451.6417
275.6032,38479.675
275.7892,38519.4417
275.9752,38527.9083
276.1612,38553.8
276.3472,38526.875
276.5331,38514.2833
276.719,38519.2
276.9049,38527.5
277.0908,38501.3833
277.2767,38505.7417
277.4625,38521.7833
277.6484,38517.8333
277.8342,38491.55
278.02,38494.3667
278.2057,38522.7583
278.3915,38568.6083
278.5772,38573.4917
278.763,38553.3333
278.9487,38593.375
279.1343,38628.525
279.32,38600.2083
279.5057,38555.4917
279.6913,38465.7667
279.877,38443.6833
280.0625,38441.375
280.2481,38396.8667
280.4337,38352.9333
280.6192,38402.0833
280.8048,38441.55
280.9903,38420.1583
281.1758,38378.6667
281.3612,38321.0917
281.5467,38302.4167
281.7321,38337.3667
281.9175,38352.3083
282.1029,38344.7167
282.2884,38338.025
282.4737,38288.7833
282.6591,38245.4083
282.8444,38238.7667
283.0297,38231.7833
283.215,38226.7667
283.4002,38228.4333
283.5855,38178.0167
283.7707,38090.325
283.956,38059.8667
284.1412,38033.2583
284.3264,38056.5417
284.5115,38100.9917
284.6967,38120.5917
284.8818,38076.7833
285.0669,38017.8167
285.252,38003.1333
285.4371,38015.0417
285.6222,37966.8417
285.8072,37932.9417
285.9922,37908.625
286.1772,37922.7917
286.3622,37939.4667
286.5472,37886.675
286.7321,37841.9917
286.9171,37872.3167
287.102,37883.6167
287.2869,37903.9667
287.4717,37949.45
287.6566,37951.6917
287.8415,37946.8167
288.0263,37931.5667
288.2111,37857.5667
288.3959,37791.6333
288.5806,37789.275
288.7654,37796.45
288.9501,37876.0583
289.1348,37896.1417
289.3195,37890.5167
289.5042,37896.9667
289.6889,37920.0583
289.8735,37852.2333
290.0581,37825.2583
290.2428,37766.3083
290.4273,37754.875
290.6119,37800.5333
290.7965,37793.9167
290.981,37805.575
291.1655,37788.375
291.35,37692.95
291.5345,37635.3583
291.719,37636.1583
291.9034,37648.2417
292.0878,37703.7083
292.2722,37686.4917
292.4566,37635.9833
292.641,37657.95
292.8253,37647.3833
293.0096,37621.5083
293.194,37632.9917
293.3783,37629.175
293.5626,37647.5083
293.7468,37639.2
293.9311,37636.0167
294.1153,37581.4167
294.2995,37465.2
294.4837,37392.4
294.6678,37339.8667
294.852,37297.3083
295.0361,37313.1833
295.2202,37322.1
295.4043,37332.575
295.5884,37316.5917
295.7725,37310.4667
295.9565,37282.0667
296.1405,37213.7083
296.3246,37169.1083
296.5085,37206.5583
296.6925,37253.5917
296.8764,37241.7833
297.0603,37203.6333
297.2443,37170.8
297.4282,37117.8917
297.612,37056.3083
297.7959,37007.5083
297.9797,36982.425
298.1635,36921.1417
298.3474,36976.1167
298.5311,37006.5
298.7149,36947.1583
298.8987,36864.7083
299.0823,36821.8583
299.2661,36748.2083
299.4498,36653.6333
299.6334,36644.4417
299.8171,36637.4833
300.0007,36624.1333
300.1843,36617.1333
300.368,36585.95
300.5515,36548.15
300.7351,36521.35
300.9186,36483.6
301.1021,36430.9917
301.2857,36420.4083
301.4691,36392.8917
301.6526,36409.3333
301.8361,36350.1083
302.0195,36306.15
302.2029,36279.875
302.3863,36273.55
302.5697,36225.5667
302.753,36219.5417
302.9364,36249.975
303.1197,36276.8333
303.303,36250.6833
303.4863,36186.725
303.6696,36087.3083
303.8528,36008.4333
304.036,35960.0417
304.2192,35965.2667
304.4024,35943.0667
304.5856,35877.2333
304.7688,35864.225
304.9519,35853.7
305.135,35813.9667
305.3181,35783.1667
305.5012,35744.6083
305.6842,35750.7333
305.8673,35721.6167
306.0504,35667.5417
306.2333,35580.6833
306.4163,35565.275
306.5993,35511.85
306.7822,35492.9
306.9652,35482.05
307.1481,35420.875
307.331,35371.65
307.5139,35319.7083
307.6967,35264.5583
307.8796,35222.375
308.0624,35190.9417
308.2452,35129.6583
308.428,35079.7333
308.6107,35062.55
308.7935,35014.9667
308.9762,34978.9
309.1589,34942.5917
309.3416,34900.4417
309.5243,34860.55
309.7069,34818.5667
309.8896,34768.3667
310.0721,34730.9667
310.2548,34707.0083
310.4373,34680.4083
310.6199,34691.225
310.8024,34644.35
310.985,34615.5833
311.1674,34550.625
311.3499,34463.4917
311.5324,34447.35
311.7148,34467.7833
311.8973,34423.5667
312.0797,34400.2
312.2621,34364.575
312.4445,34327.5583
312.6268,34258.0667
312.8091,34234.0583
312.9915,34162.95
313.1738,34132.5667
313.356,34057.1917
313.5383,33998.5583
313.7206,33974.3417
313.9027,33911.3333
314.085,33880.0667
314.2672,33857.4083
314.4493,33838.525
314.6314,33838.25
314.8136,33833.55
314.9957,33767.2583
315.1778,33700.075
315.3598,33680.4583
315.5419,33669.1833
315.724,33653.6833
315.9059,33626.4417
316.088,33577.275
316.2699,33579.1667
316.4519,33558.575
316.6338,33501.0417
316.8157,33395.1167
316.9977,33354.6083
317.1795,33374.875
317.3614,33387.4917
317.5432,33369.1
317.7251,33319.4583
317.9069,33235.0333
318.0887,33211.2167
318.2704,33133.85
318.4522,33126.0917
318.6339,33123.3333
318.8156,33181.95
318.9973,33116.35
319.179,33110.55
319.3607,33126.3083
319.5423,33138.225
319.7239,33107.6667
319.9055,33048.0417
320.0871,33025.575
320.2687,33004.4917
320.4502,32989.175
320.6317,32925.35
320.8132,32915.0333
320.9947,32920.6667
321.1761,32922.8167
321.3576,32906.4833
321.5391,32882.2
321.7205,32843.8667
321.9019,32818.525
322.0832,32757.4
322.2646,32703.6583
322.4459,32667.4667
322.6272,32620.175
322.8085,32582.55
322.9898,32554.9
323.1711,32529.0
323.3523,32503.7083
323.5335,32471.375
323.7147,32509.4167
323.8959,32578.05
324.0771,32587.0333
324.2582,32561.025
324.4393,32548.7
324.6204,32562.9917
324.8015,32552.6583
324.9826,32582.3
325.1637,32629.4333
325.3447,32621.15
325.5257,32639.0917
325.7067,32625.6583
325.8877,32524.9167
326.0686,32429.8833
326.2496,32429.0333
326.4305,32375.8583
326.6114,32350.0583
326.7922,32335.7667
326.9731,32325.0833
327.1539,32283.8833
327.3347,32277.4833
327.5155,32293.7667
327.6963,32339.0667
327.8771,32359.1
328.0578,32303.4083
328.2385,32202.3083
328.4193,32181.15
328.5999,32148.1167
328.7806,32092.0167
328.9613,32105.0583
329.1419,32080.425
329.3225,32078.2
329.5031,32029.225
329.6837,31993.8333
329.8642,31951.625
330.0447,31927.0
330.2252,31868.05
330.4057,31799.6
330.5862,31788.075
330.7667,31805.8
330.9471,31840.7583
331.1275,31854.1667
331.3079,31807.2917
331.4883,31777.5167
331.6687,31751.2833
331.849,31688.2917
332.0293,31602.8167
332.2096,31542.2917
332.3899,31533.9167
332.5702,31554.6583
332.7504,31570.75
332.9306,31585.1917
333.1108,31534.3083
333.291,31472.525
333.4712,31450.0417
333.6514,31472.825
333.8315,31459.0333
334.0116,31437.1417
334.1917,31442.8917
334.3717,31458.7167
334.5518,31464.125
334.7318,31414.325
334.9119,31378.7667
335.0918,31396.1167
335.2718,31403.4417
335.4518,31401.6333
335.6317,31387.225
335.8116,31404.3083
335.9915,31334.8
336.1714,31244.5833
336.3513,31244.8667
336.5311,31251.5083
336.7109,31250.7833
336.8907,31210.6333
337.0705,31112.6917
337.2502,31021.35
337.43,30995.7917
337.6097,30964.9167
337.7894,30929.675
337.9691,30919.1833
338.1488,30945.0667
338.3284,30960.3167
338.508,31000.1917
338.6877,31015.0333
338.8672,30988.525
339.0468,30930.3167
339.2263,30884.5833
339.4059,30963.225
339.5854,31027.9333
339.7649,30963.2333
339.9443,30938.3083
340.1238,30916.9833
340.3032,30912.6167
340.4826,30912.2667
340.662,30845.3083
340.8414,30781.3083
341.0207,30792.4083
341.2001,30812.4417
341.3794,30799.4917
341.5587,30843.1167
341.738,30826.475
341.9172,30804.975
342.0965,30763.275
342.2757,30647.725
342.4549,30573.025
342.6341,30577.9917
342.8132,30625.1167
342.9923,30737.6667
343.1715,30843.5667
343.3506,30780.7
343.5296,30650.4417
343.7087,30587.4583
343.8878,30508.65
344.0668,30462.7
344.2458,30448.275
344.4248,30392.3167
344.6037,30373.6333
344.7827,30391.9083
344.9616,30376.6917
345.1405,30383.2833
345.3194,30382.1667
345.4982,30343.725
345.6771,30305.975
345.8559,30299.7
346.0347,30268.0417
346.2135,30253.9833
346.3923,30275.475
346.571,30214.7833
346.7498,30178.45
346.9285,30228.4583
347.1071,30171.8583
347.2859,30106.0
347.4645,30129.2
347.6431,30185.5083
347.8217,30275.7333
348.0003,30245.475
348.1789,30142.9417
348.3574,30073.7083
348.5359,30015.1167
348.7145,29962.825
348.893,29939.8667
349.0714,29941.65
349.2499,29879.3417
349.4283,29814.6417
349.6068,29731.3167
349.7852,29715.875
349.9635,29735.8583
350.1419,29731.4583
350.3202,29717.275
350.4985,29643.05
350.6768,29603.2083
350.8551,29576.8
351.0334,29546.15
351.2116,29511.9417
351.3898,29499.05
351.568,29478.7667
351.7462,29499.8917
351.9243,29466.1833
352.1025,29416.7917
352.2806,29379.5417
352.4587,29367.5417
352.6368,29331.725
352.8148,29265.225
352.9929,29230.75
353.1709,29248.5667
353.3489,29243.6417
353.5268,29198.6
353.7048,29144.5417
353.8828,29132.75
354.0607,29076.4333
354.2386,29072.2833
354.4165,29056.225
354.5943,29022.5083
354.7722,29002.55
354.95,29052.5833
355.1278,29041.0083
355.3056,28956.5833
355.4833,28859.525
355.6611,28791.025
355.8388,28730.975
356.0165,28712.225
356.1942,28737.9
356.3719,28779.3833
356.5495,28736.3
356.7271,28720.9333
356.9047,28677.075
357.0823,28673.55
357.2599,28697.575
357.4374,28652.8167
357.6149,28578.35
357.7924,28506.3667
357.9699,28489.3333
358.1474,28426.9417
358.3248,28363.8583
358.5023,28319.3917
358.6797,28251.2083
358.8571,28249.15
359.0344,28222.5333
359.2118,28169.325
359.3891,28135.9
359.5664,28104.3583
359.7437,28089.2667
359.9209,28038.6917
360.0982,27954.3417
360.2754,27895.525
360.4526,27926.7083
360.6298,27934.7583
360.807,27900.4833
360.9841,27869.7833
361.1613,27849.3417
361.3383,27882.4333
361.5154,27912.775
361.6925,27853.975
361.8695,27828.7167
362.0466,27774.5083
362.2236,27770.0417
362.4005,27748.775
362.5775,27666.3667
362.7545,27588.6833
362.9314,27562.3
363.1083,27572.8583
363.2852,27621.9
363.462,27563.5333
363.6389,27562.0667
363.8157,27503.7833
363.9925,27464.5417
364.1693,27396.3667
364.346,27322.2833
364.5228,27349.2333
364.6996,27384.3917
364.8762,27428.7333
365.0529,27414.2917
365.2296,27426.8333
365.4062,27427.9583
365.5829,27383.3
365.7595,27395.6333
365.9361,27394.775
366.1126,27409.3917
366.2892,27721.1583
366.4657,28168.4917
366.6422,28277.6083
366.8186,28337.2333
366.9951,28398.775
367.1716,28187.0833
367.348,28257.3167
367.5244,28309.275
367.7008,28296.4917
367.8772,28009.5417
368.0535,27870.75
368.2298,28252.7333
368.4061,28312.4417
368.5824,28195.0667
368.7586,28446.4917
368.9349,28302.025
369.1111,27889.775
369.2873,27685.6667
369.4635,27795.525
369.6396,27608.0667
369.8158,27472.9583
369.9919,27544.8167
370.168,27705.3167
370.3441,27594.1333
370.5202,27351.725
370.6962,27206.6333
370.8722,27153.225
371.0482,27153.6667
371.2242,27318.7417
371.4002,27575.5417
371.5761,27515.4083
371.752,27426.85
371.9279,27484.5667
372.1038,27466.325
372.2796,27345.3
372.4555,27402.2417
372.6313,27358.6917
372.8071,27226.2667
372.9829,27189.95
373.1586,27307.5083
373.3344,27235.1333
373.5101,27146.4417
373.6858,27140.0167
373.8615,27125.8333
374.0371,27268.2417
374.2127,27470.075
374.3884,27340.8333
374.564,27236.225
374.7395,27256.1083
374.9151,27387.1167
375.0906,27823.8083
375.2661,27861.0833
375.4416,27813.025
375.6171,28067.9333
375.7925,28238.35
375.968,28166.9
376.1434,27863.4917
376.3188,27785.95
376.4941,27857.175
376.6695,27927.1917
376.8448,28034.9917
377.0201,27996.025
377.1954,28080.475
377.3707,28214.4333
377.5459,28390.4583
377.7212,28934.8417
377.8964,29720.6667
378.0715,29525.6083
378.2467,29280.3083
378.4218,29355.8167
378.597,28841.9417
378.7721,28803.0083
378.9472,28908.75
379.1222,29269.85
379.2973,29983.0833
379.4723,30590.25
379.6473,30818.075
379.8223,30150.5417
379.9972,29651.2833
380.1722,29358.6667
380.3471,29267.0083
380.522,29004.9917
380.6969,29161.65
380.8717,29457.6417
381.0466,29044.8167
381.2214,28980.225
381.3962,28879.35
381.571,28675.5
381.7457,28657.7417
381.9204,28862.7417
382.0952,28767.775
382.2699,29539.25
382.4445,29942.9917
382.6192,30531.1667
382.7938,31357.6667
382.9685,31424.725
383.1431,30493.525
383.3176,29728.0417
383.4922,29528.5083
383.6667,29472.0
383.8412,29118.5833
384.0157,29035.8417
384.1902,29338.05
384.3646,29475.4833
384.5391,29443.175
384.7134,29714.4417
384.8878,30418.0917
385.0622,30778.7917
385.2365,30021.925
385.4109,29514.95
385.5852,29482.8583
385.7594,29760.375
385.9337,30045.1167
386.1079,30579.1
386.2822,31431.6583
386.4564,30994.9083
386.6306,30595.1417
386.8047,31157.8583
386.9789,31298.675
387.153,31934.975
387.3271,32427.0417
387.5012,32564.5917
387.6752,33375.45
387.8492,33951.5917
388.0233,32987.7333
388.1972,32755.925
388.3712,32799.9917
388.5452,32792.2417
388.7191,33204.75
388.893,34212.575
389.0669,33128.3167
389.2408,31436.9333
389.4146,30486.1667
389.5884,29763.9833
389.7623,29397.125
389.9361,29246.3917
390.1098,29434.1667
390.2835,29530.1167
390.4573,29436.3583
390.631,29591.2333
390.8047,30095.5333
390.9784,30084.9083
391.152,29966.0833
391.3256,30229.3
391.4992,30136.7
391.6728,29939.95
391.8464,30585.4333
392.0199,31041.9833
392.1934,30785.925
392.3669,31510.7917
392.5403,31742.1667
392.7138,32374.7833
392.8873,32898.6
393.0607,33565.3167
393.2341,33870.875
393.4074,33428.7333
393.5808,32252.525
393.7542,32160.1
393.9274,31903.4167
394.1007,31669.8167
394.274,32229.8333
394.4472,32215.1167
394.6205,33149.2083
394.7937,34242.925
394.9668,34226.3417
395.14,33121.9
395.3131,31938.375
395.4863,31395.8667
395.6594,31182.0667
395.8325,30667.5
396.0055,30755.075
396.1786,30930.0417
396.3516,31029.8833
396.5246,30728.1167
396.6975,30356.4417
396.8705,31165.175
397.0434,31386.3417
397.2163,30673.8333
397.3892,30760.3083
397.5621,31419.0917
397.735,31941.1667
397.9077,32786.525
398.0806,32337.5167
398.2534,32651.1667
398.4261,32790.9167
398.5989,33787.775
398.7716,34021.7583
398.9443,33981.3083
399.117,33551.9833
399.2896,33384.2667
399.4623,32833.9417
399.6349,32662.0333
399.8075,32022.3917
399.9801,31519.9167
400.1526,31205.3
400.3252,30218.1083
400.4977,29770.325
400.6702,29643.6333
400.8427,29543.8917
401.0151,29719.0167
401.1875,29504.2167
401.36,29667.5417
401.5323,29434.775
401.7047,29090.5583
401.877,29026.05
402.0494,29139.1667
402.2216,29697.5833
402.394,29835.4833
402.5662,29685.3083
402.7385,29784.4333
402.9107,29685.8417
403.0829,29588.0167
403.2551,29368.075
403.4272,29302.125
403.5994,29369.825
403.7715,29950.8833
403.9436,29951.4
404.1156,30132.125
