Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-12-14 16:13:23.102464
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2149.1167
218.2508,2198.4833
218.442,2243.7833
218.6332,2297.15
218.8244,2349.825
219.0156,2401.25
219.2067,2457.1417
219.3979,2514.8667
219.589,2577.0167
219.7801,2636.8667
219.9712,2701.65
220.1623,2767.1417
220.3533,2837.025
220.5444,2908.2917
220.7354,2981.9833
220.9264,3053.125
221.1174,3134.45
221.3083,3215.7
221.4993,3289.425
221.6902,3370.9
221.8812,3460.9
222.0721,3549.1917
222.263,3641.85
222.4538,3734.95
222.6447,3833.8833
222.8355,3933.3917
223.0264,4030.7833
223.2172,4131.4417
223.408,4243.05
223.5987,4349.3583
223.7895,4458.0083
223.9802,4572.8667
224.1709,4687.825
224.3616,4808.3583
224.5524,4931.225
224.743,5055.4583
224.9337,5175.9833
225.1243,5315.0833
225.315,5441.3667
225.5056,5572.1167
225.6962,5713.4167
225.8867,5857.4417
226.0773,6001.5
226.2678,6137.95
226.4584,6285.8333
226.6489,6436.425
226.8394,6582.5083
227.0298,6734.7
227.2203,6896.1
227.4108,7066.3667
227.6012,7226.7833
227.7916,7389.6333
227.982,7555.3167
228.1723,7725.5167
228.3627,7897.0833
228.5531,8066.6833
228.7434,8239.8667
228.9337,8420.7167
229.124,8606.025
229.3143,8791.35
229.5045,8989.4833
229.6948,9187.1583
229.885,9392.2167
230.0752,9595.225
230.2654,9798.0583
230.4556,10010.9167
230.6457,10206.9667
230.8358,10412.6833
231.026,10617.2083
231.2161,10821.975
231.4062,11029.85
231.5963,11240.5
231.7863,11454.4833
231.9764,11682.05
232.1664,11906.325
232.3564,12144.7417
232.5464,12367.7667
232.7364,12600.05
232.9263,12825.0583
233.1163,13069.35
233.3062,13309.9
233.4961,13562.5333
233.686,13806.0
233.8758,14020.1333
234.0657,14244.1417
234.2555,14487.2083
234.4454,14739.3
234.6352,14978.6667
234.825,15219.95
235.0147,15444.25
235.2045,15687.4333
235.3942,15925.3333
235.5839,16166.0833
235.7737,16397.9
235.9633,16633.8083
236.153,16890.8083
236.3427,17142.7917
236.5323,17387.125
236.7219,17615.775
236.9115,17813.2083
237.1011,18040.2083
237.2907,18289.0
237.4803,18527.7333
237.6698,18757.7167
237.8593,18997.8167
238.0488,19236.225
238.2383,19468.1083
238.4278,19693.3
238.6172,19950.9667
238.8066,20181.575
238.9961,20422.2333
239.1855,20672.4
239.3748,20902.4417
239.5642,21119.7833
239.7536,21360.9917
239.9429,21586.6
240.1322,21791.5083
240.3215,22014.925
240.5108,22235.6917
240.7001,22464.6917
240.8893,22687.2
241.0786,22896.3917
241.2677,23106.7583
241.457,23337.95
241.6461,23508.95
241.8353,23699.7167
242.0244,23882.425
242.2136,24073.3667
242.4027,24274.6833
242.5918,24456.3083
242.7809,24623.4417
242.9699,24724.425
243.159,24860.0333
243.348,25088.5583
243.537,25330.4417
243.726,25531.2083
243.915,25697.3
244.1039,25856.65
244.2929,25945.4833
244.4818,26038.8417
244.6707,26213.8167
244.8596,26453.9167
245.0485,26663.9
245.2373,26884.5667
245.4262,27079.0333
245.615,27255.3083
245.8038,27392.5667
245.9926,27577.1083
246.1814,27709.3167
246.3701,27728.6167
246.5589,27791.225
246.7476,27965.7583
246.9363,28206.675
247.1249,28405.7167
247.3136,28601.4667
247.5023,28776.125
247.6909,28955.0583
247.8795,29134.9667
248.0681,29302.1667
248.2567,29473.1917
248.4453,29619.7
248.6338,29763.425
248.8224,29799.2833
249.0109,29772.8167
249.1994,29915.15
249.3878,30128.4417
249.5763,30319.9417
249.7648,30498.0167
249.9532,30666.7833
250.1416,30865.0583
250.33,31051.8417
250.5183,31233.3333
250.7067,31372.7583
250.8951,31495.1833
251.0834,31628.35
251.2717,31752.3333
251.46,31865.375
251.6483,31973.925
251.8365,32032.975
252.0247,32020.1583
252.213,32153.925
252.4012,32306.7667
252.5894,32512.225
252.7775,32653.9917
252.9657,32779.0917
253.1538,32951.375
253.3419,33072.2083
253.53,33168.4583
253.7181,33290.6333
253.9062,33402.05
254.0942,33507.825
254.2823,33591.7583
254.4703,33682.95
254.6583,33773.7583
254.8463,33874.0667
255.0342,33934.0667
255.2222,33996.3
255.4101,34011.9583
255.598,34037.4083
255.7859,34146.85
255.9738,34301.025
256.1616,34454.65
256.3495,34626.7833
256.5373,34753.2917
256.7251,34935.3083
256.9129,35045.9917
257.1006,35149.4833
257.2884,35279.3667
257.4761,35422.6083
257.6638,35511.7833
257.8515,35568.675
258.0392,35660.9167
258.2269,35727.0417
258.4146,35791.6167
258.6022,35875.6417
258.7898,35912.0667
258.9774,35975.4333
259.165,36062.725
259.3525,36131.775
259.5401,36186.55
259.7276,36290.3667
259.9151,36374.9083
260.1026,36453.475
260.2901,36547.25
260.4776,36640.575
260.665,36783.2083
260.8524,36907.5083
261.0398,37039.5667
261.2272,37115.8417
261.4146,37155.3417
261.6019,37219.1083
261.7893,37309.525
261.9766,37381.5833
262.1639,37461.7833
262.3512,37476.4583
262.5384,37508.9
262.7257,37546.3333
262.9129,37591.5583
263.1001,37625.6083
263.2873,37713.6583
263.4745,37777.825
263.6617,37738.625
263.8488,37800.025
264.0359,37854.5833
264.2231,37895.4667
264.4101,37940.0167
264.5972,37994.6083
264.7842,38042.1
264.9713,38078.65
265.1583,38107.0
265.3453,38143.2083
265.5323,38205.1833
265.7193,38260.0583
265.9062,38337.9333
266.0931,38373.2167
266.2801,38386.0667
266.4669,38444.35
266.6538,38495.8417
266.8407,38558.6667
267.0276,38561.4417
267.2143,38556.7917
267.4012,38603.6833
267.588,38553.4
267.7747,38583.8833
267.9615,38613.4
268.1482,38614.8333
268.3349,38648.175
268.5217,38649.9667
268.7083,38639.75
268.895,38647.1083
269.0817,38691.4333
269.2682,38694.0333
269.4549,38675.05
269.6415,38608.9083
269.8281,38600.275
270.0146,38653.45
270.2012,38684.7917
270.3877,38708.6583
270.5742,38708.9917
270.7607,38724.8
270.9472,38731.125
271.1336,38724.6583
271.32,38716.6583
271.5065,38688.275
271.6929,38699.0417
271.8792,38730.1167
272.0656,38743.95
272.252,38761.6167
272.4383,38779.9667
272.6246,38762.225
272.8109,38758.425
272.9972,38827.8917
273.1835,38866.275
273.3697,38891.0667
273.5559,38917.3917
273.7421,38927.05
273.9283,38925.475
274.1145,38931.9833
274.3007,38940.0417
274.4868,38968.9917
274.6729,39029.2167
274.859,39052.9333
275.0451,39057.4333
275.2311,38970.4833
275.4172,39014.125
275.6032,39049.2417
275.7892,39087.2167
275.9752,39095.6
276.1612,39134.9167
276.3472,39099.3083
276.5331,39089.5333
276.719,39098.0583
276.9049,39111.625
277.0908,39084.075
277.2767,39091.5917
277.4625,39112.575
277.6484,39107.7917
277.8342,39079.0
278.02,39078.7
278.2057,39104.2833
278.3915,39165.0083
278.5772,39169.8
278.763,39142.0167
278.9487,39181.3583
279.1343,39222.5
279.32,39196.6333
279.5057,39156.4
279.6913,39057.0333
279.877,39050.2917
280.0625,39036.7333
280.2481,38991.775
280.4337,38956.0
280.6192,39005.3667
280.8048,39045.7667
280.9903,39012.0667
281.1758,38978.225
281.3612,38926.6167
281.5467,38906.3333
281.7321,38955.625
281.9175,38976.1167
282.1029,38960.975
282.2884,38956.7167
282.4737,38911.2
282.6591,38860.7417
282.8444,38862.3667
283.0297,38856.2583
283.215,38852.275
283.4002,38843.4833
283.5855,38791.4583
283.7707,38713.9
283.956,38671.7667
284.1412,38657.225
284.3264,38682.1
284.5115,38720.3417
284.6967,38742.7833
284.8818,38705.0583
285.0669,38643.9917
285.252,38634.225
285.4371,38637.1833
285.6222,38594.6667
285.8072,38554.7833
285.9922,38534.9083
286.1772,38545.175
286.3622,38566.6667
286.5472,38515.0917
286.7321,38476.5583
286.9171,38502.0
287.102,38509.6583
287.2869,38539.3917
287.4717,38596.2583
287.6566,38594.1
287.8415,38584.0333
288.0263,38568.1583
288.2111,38491.2583
288.3959,38423.1083
288.5806,38429.4
288.7654,38429.3083
288.9501,38508.7583
289.1348,38535.925
289.3195,38529.375
289.5042,38540.0917
289.6889,38580.025
289.8735,38499.5167
290.0581,38479.5583
290.2428,38407.2667
290.4273,38416.4917
290.6119,38441.8917
290.7965,38439.0917
290.981,38438.5833
291.1655,38426.65
291.35,38330.325
291.5345,38266.7083
291.719,38272.4917
291.9034,38283.2833
292.0878,38344.2667
292.2722,38337.225
292.4566,38292.875
292.641,38297.6417
292.8253,38294.75
293.0096,38260.6083
293.194,38279.4917
293.3783,38275.425
293.5626,38294.8417
293.7468,38289.6667
293.9311,38288.3417
294.1153,38227.0667
294.2995,38115.0417
294.4837,38032.4833
294.6678,37979.3167
294.852,37940.4
295.0361,37955.825
295.2202,37960.675
295.4043,37984.6583
295.5884,37955.875
295.7725,37951.1417
295.9565,37927.375
296.1405,37849.0417
296.3246,37804.4167
296.5085,37850.225
296.6925,37892.8833
296.8764,37886.95
297.0603,37856.7917
297.2443,37822.5
297.4282,37767.15
297.612,37709.5917
297.7959,37650.4833
297.9797,37632.7
298.1635,37572.6583
298.3474,37615.7583
298.5311,37650.9333
298.7149,37593.9
298.8987,37512.15
299.0823,37465.55
299.2661,37391.3667
299.4498,37278.4167
299.6334,37265.7583
299.8171,37272.4417
300.0007,37260.025
300.1843,37248.4333
300.368,37227.625
300.5515,37194.0333
300.7351,37158.3
300.9186,37127.3
301.1021,37077.1083
301.2857,37067.35
301.4691,37040.925
301.6526,37055.975
301.8361,36999.8667
302.0195,36948.2833
302.2029,36928.1833
302.3863,36910.725
302.5697,36866.25
302.753,36866.0667
302.9364,36880.8
303.1197,36910.1083
303.303,36880.7417
303.4863,36810.2417
303.6696,36707.8667
303.8528,36634.6333
304.036,36593.325
304.2192,36596.45
304.4024,36580.7167
304.5856,36519.8417
304.7688,36498.225
304.9519,36491.4583
305.135,36454.8667
305.3181,36417.9583
305.5012,36387.625
305.6842,36382.6917
305.8673,36367.775
306.0504,36307.0417
306.2333,36224.325
306.4163,36189.2833
306.5993,36139.4667
306.7822,36117.7333
306.9652,36105.175
307.1481,36040.0417
307.331,36001.3583
307.5139,35943.3083
307.6967,35889.5333
307.8796,35834.8
308.0624,35806.475
308.2452,35751.0417
308.428,35706.2083
308.6107,35685.9917
308.7935,35639.1167
308.9762,35607.7
309.1589,35570.0417
309.3416,35539.775
309.5243,35493.4083
309.7069,35462.3667
309.8896,35400.0833
310.0721,35361.3667
310.2548,35341.4083
310.4373,35311.3917
310.6199,35312.3167
310.8024,35260.6333
310.985,35223.575
311.1674,35149.8083
311.3499,35079.9417
311.5324,35053.4083
311.7148,35083.4833
311.8973,35034.7167
312.0797,35002.175
312.2621,34977.9917
312.4445,34919.9917
312.6268,34871.025
312.8091,34843.65
312.9915,34768.0083
313.1738,34738.1667
313.356,34670.5417
313.5383,34600.6167
313.7206,34586.7167
313.9027,34519.6167
314.085,34484.8667
314.2672,34455.1333
314.4493,34438.6167
314.6314,34437.9667
314.8136,34439.9667
314.9957,34367.1583
315.1778,34297.55
315.3598,34271.675
315.5419,34254.0
315.724,34243.5
315.9059,34213.9167
316.088,34175.1333
316.2699,34166.7167
316.4519,34144.8833
316.6338,34089.0833
316.8157,33981.625
316.9977,33945.3333
317.1795,33947.6583
317.3614,33961.625
317.5432,33949.25
317.7251,33897.8583
317.9069,33833.6167
318.0887,33807.575
318.2704,33726.5167
318.4522,33707.725
318.6339,33697.8
318.8156,33766.25
318.9973,33702.6833
319.179,33701.475
319.3607,33707.6083
319.5423,33718.1417
319.7239,33683.925
319.9055,33624.95
320.0871,33594.9667
320.2687,33573.0167
320.4502,33548.7167
320.6317,33489.65
320.8132,33472.7917
320.9947,33475.5833
321.1761,33484.8167
321.3576,33469.7667
321.5391,33452.5583
321.7205,33410.7583
321.9019,33376.925
322.0832,33321.5583
322.2646,33271.4417
322.4459,33232.1417
322.6272,33187.175
322.8085,33161.9
322.9898,33142.8083
323.1711,33096.0
323.3523,33072.775
323.5335,33053.625
323.7147,33082.6333
323.8959,33146.8083
324.0771,33156.8
324.2582,33121.0333
324.4393,33109.7667
324.6204,33114.5917
324.8015,33107.75
324.9826,33143.7
325.1637,33185.2917
325.3447,33176.4083
325.5257,33171.2417
325.7067,33158.6
325.8877,33046.75
326.0686,32951.7
326.2496,32940.6417
326.4305,32889.2167
326.6114,32863.6667
326.7922,32859.0
326.9731,32856.85
327.1539,32822.0417
327.3347,32809.5917
327.5155,32834.1667
327.6963,32891.75
327.8771,32910.775
328.0578,32855.8417
328.2385,32748.6
328.4193,32720.925
328.5999,32689.4
328.7806,32645.5833
328.9613,32641.7
329.1419,32615.6167
329.3225,32606.8417
329.5031,32560.2
329.6837,32516.7333
329.8642,32464.3833
330.0447,32428.7417
330.2252,32377.3417
330.4057,32320.2167
330.5862,32314.3
330.7667,32334.95
330.9471,32377.1833
331.1275,32377.5583
331.3079,32322.2
331.4883,32295.8417
331.6687,32262.925
331.849,32190.1417
332.0293,32125.0667
332.2096,32078.625
332.3899,32077.2333
332.5702,32085.9167
332.7504,32103.1083
332.9306,32117.15
333.1108,32067.675
333.291,32001.15
333.4712,31995.0417
333.6514,32015.7583
333.8315,31993.95
334.0116,31963.9917
334.1917,31965.0333
334.3717,31976.075
334.5518,31981.5917
334.7318,31933.8333
334.9119,31914.0833
335.0918,31920.1417
335.2718,31927.8833
335.4518,31918.0
335.6317,31894.35
335.8116,31939.0
335.9915,31894.8417
336.1714,31795.35
336.3513,31782.5
336.5311,31781.5583
336.7109,31787.075
336.8907,31754.2417
337.0705,31657.2917
337.2502,31563.9583
337.43,31533.4083
337.6097,31476.9
337.7894,31454.7833
337.9691,31456.1333
338.1488,31479.4
338.3284,31492.1083
338.508,31527.2333
338.6877,31531.9833
338.8672,31508.9667
339.0468,31449.1667
339.2263,31405.5417
339.4059,31480.6167
339.5854,31548.0917
339.7649,31484.6
339.9443,31444.5917
340.1238,31422.45
340.3032,31419.9917
340.4826,31433.8417
340.662,31352.9083
340.8414,31302.6583
341.0207,31310.2
341.2001,31331.2667
341.3794,31335.7667
341.5587,31379.7
341.738,31356.8333
341.9172,31331.8083
342.0965,31288.6
342.2757,31167.7917
342.4549,31091.7917
342.6341,31096.6333
342.8132,31129.5167
342.9923,31244.25
343.1715,31368.4083
343.3506,31315.4417
343.5296,31163.15
343.7087,31091.2583
343.8878,31020.35
344.0668,31004.8
344.2458,30993.1583
344.4248,30931.1583
344.6037,30909.2583
344.7827,30912.575
344.9616,30880.3417
345.1405,30897.7917
345.3194,30888.2917
345.4982,30845.1083
345.6771,30804.1583
345.8559,30820.0583
346.0347,30789.275
346.2135,30762.1
346.3923,30784.3833
346.571,30740.9333
346.7498,30691.9667
346.9285,30732.3417
347.1071,30672.425
347.2859,30621.575
347.4645,30648.775
347.6431,30720.5333
347.8217,30792.0833
348.0003,30771.8833
348.1789,30660.3417
348.3574,30590.8667
348.5359,30530.7
348.7145,30459.3833
348.893,30463.825
349.0714,30460.3333
349.2499,30394.2083
349.4283,30334.3833
349.6068,30258.35
349.7852,30226.25
349.9635,30243.875
350.1419,30237.3167
350.3202,30197.1333
350.4985,30127.625
350.6768,30099.7833
350.8551,30068.8417
351.0334,30038.35
351.2116,30003.9417
351.3898,30000.575
351.568,29973.3333
351.7462,29984.0833
351.9243,29950.5
352.1025,29912.35
352.2806,29874.8167
352.4587,29876.2833
352.6368,29846.5
352.8148,29762.975
352.9929,29726.075
353.1709,29747.3333
353.3489,29734.2917
353.5268,29685.0417
353.7048,29635.2667
353.8828,29616.4333
354.0607,29557.425
354.2386,29560.4
354.4165,29537.0917
354.5943,29495.5083
354.7722,29478.4333
354.95,29517.5833
355.1278,29520.3917
355.3056,29447.1833
355.4833,29345.7583
355.6611,29264.75
355.8388,29208.0417
356.0165,29177.2
356.1942,29207.425
356.3719,29249.6
356.5495,29228.425
356.7271,29214.975
356.9047,29189.6667
357.0823,29178.45
357.2599,29201.5417
357.4374,29153.5417
357.6149,29064.425
357.7924,28993.4917
357.9699,28989.0
358.1474,28951.875
358.3248,28879.7083
358.5023,28833.3917
358.6797,28774.325
358.8571,28765.4167
359.0344,28722.3833
359.2118,28655.5167
359.3891,28628.5667
359.5664,28576.7333
359.7437,28551.975
359.9209,28496.3333
360.0982,28412.0917
360.2754,28360.1583
360.4526,28409.85
360.6298,28407.8667
360.807,28390.9
360.9841,28366.675
361.1613,28332.3833
361.3383,28374.1917
361.5154,28391.3083
361.6925,28339.3583
361.8695,28318.9917
362.0466,28270.3083
362.2236,28241.2667
362.4005,28220.8
362.5775,28109.9833
362.7545,28019.7583
362.9314,27995.6083
363.1083,28033.25
363.2852,28103.45
363.462,28033.9083
363.6389,28037.3833
363.8157,27967.3
363.9925,27897.725
364.1693,27843.75
364.346,27769.6083
364.5228,27812.95
364.6996,27852.4
364.8762,27894.5583
365.0529,27880.175
365.2296,27882.8083
365.4062,27884.1917
365.5829,27817.2833
365.7595,27813.2
365.9361,27821.225
366.1126,27812.15
366.2892,28127.5583
366.4657,28614.9667
366.6422,28745.9667
366.8186,28785.7917
366.9951,28891.6167
367.1716,28632.325
367.348,28674.2333
367.5244,28760.5333
367.7008,28756.3167
367.8772,28503.4167
368.0535,28266.9417
368.2298,28684.8417
368.4061,28797.3583
368.5824,28635.775
368.7586,28922.025
368.9349,28802.2667
369.1111,28329.8
369.2873,28089.8
369.4635,28201.4667
369.6396,28041.95
369.8158,27879.2417
369.9919,27947.0417
370.168,28115.35
370.3441,28047.6333
370.5202,27805.2417
370.6962,27656.4083
370.8722,27586.0583
371.0482,27569.925
371.2242,27719.4667
371.4002,27987.7
371.5761,27946.775
371.752,27838.15
371.9279,27917.625
372.1038,27944.725
372.2796,27784.2417
372.4555,27836.9583
372.6313,27804.7583
372.8071,27656.975
372.9829,27593.9833
373.1586,27723.9417
373.3344,27702.3833
373.5101,27614.6833
373.6858,27621.075
373.8615,27558.15
374.0371,27667.5417
374.2127,27930.2
374.3884,27807.0333
374.564,27694.9167
374.7395,27708.8833
374.9151,27828.0083
375.0906,28283.9417
375.2661,28344.5417
375.4416,28217.8667
375.6171,28478.425
375.7925,28673.2167
375.968,28655.275
376.1434,28312.15
376.3188,28207.25
376.4941,28254.7167
376.6695,28349.1417
376.8448,28476.0833
377.0201,28443.7
377.1954,28481.3667
377.3707,28620.775
377.5459,28764.3583
377.7212,29274.45
377.8964,30168.3833
378.0715,30040.725
378.2467,29641.6583
378.4218,29792.5083
378.597,29203.875
378.7721,29186.025
378.9472,29315.625
379.1222,29646.475
379.2973,30401.1417
379.4723,31057.5167
379.6473,31380.275
379.8223,30700.0417
379.9972,30090.6917
380.1722,29747.625
380.3471,29656.2583
380.522,29397.8833
380.6969,29525.3333
380.8717,29934.2167
381.0466,29467.75
381.2214,29391.0
381.3962,29318.2917
381.571,29100.8417
381.7457,29054.55
381.9204,29316.3917
382.0952,29192.5917
382.2699,29946.9167
382.4445,30441.75
382.6192,31000.65
382.7938,31867.0583
382.9685,32045.8083
383.1431,31082.4583
383.3176,30195.325
383.4922,29931.05
383.6667,29916.675
383.8412,29602.725
384.0157,29490.25
384.1902,29770.0083
384.3646,29935.025
384.5391,29874.2833
384.7134,30104.8333
384.8878,30811.2083
385.0622,31309.3083
385.2365,30539.525
385.4109,29912.175
385.5852,29861.1
385.7594,30129.3583
385.9337,30500.3
386.1079,31034.5333
386.2822,31914.8583
386.4564,31560.4667
386.6306,30982.1917
386.8047,31536.6833
386.9789,31729.575
387.153,32317.675
387.3271,33045.6333
387.5012,32951.375
387.6752,33812.1083
387.8492,34571.3833
388.0233,33571.85
388.1972,33192.3
388.3712,33247.7
388.5452,33193.5917
388.7191,33597.6333
388.893,34815.1
389.0669,33785.925
389.2408,31910.5
389.4146,30847.0917
389.5884,30046.9667
389.7623,29683.75
389.9361,29582.1583
390.1098,29799.1833
390.2835,29938.025
390.4573,29834.1667
390.631,29956.2833
390.8047,30478.7417
390.9784,30500.2417
391.152,30308.6833
391.3256,30573.2167
391.4992,30525.475
391.6728,30248.2083
391.8464,30896.5
392.0199,31496.2583
392.1934,31145.35
392.3669,31903.95
392.5403,32142.7667
392.7138,32771.725
392.8873,33373.3417
393.0607,34106.3417
393.2341,34444.3583
393.4074,34127.2667
393.5808,32793.0083
393.7542,32567.9583
393.9274,32412.1417
394.1007,31986.4083
394.274,32747.6833
394.4472,32607.1667
394.6205,33502.2417
394.7937,34725.025
394.9668,34810.6917
395.14,33657.2583
395.3131,32357.8
395.4863,31636.025
395.6594,31505.0167
395.8325,30974.8417
396.0055,31126.7833
396.1786,31307.3917
396.3516,31493.725
396.5246,31197.2583
396.6975,30792.625
396.8705,31543.0833
397.0434,32016.5
397.2163,31140.9667
397.3892,31161.125
397.5621,31800.45
397.735,32276.3667
397.9077,33220.4417
398.0806,32796.4083
398.2534,32935.625
398.4261,33152.175
398.5989,34034.3833
398.7716,34499.7083
398.9443,34366.55
399.117,33921.7083
399.2896,33705.3
399.4623,33088.5083
399.6349,32964.7083
399.8075,32374.5667
399.9801,31767.6333
400.1526,31551.5083
400.3252,30456.4
400.4977,29976.1167
400.6702,29920.4833
400.8427,29741.1083
401.0151,30005.1583
401.1875,29754.425
401.36,29894.425
401.5323,29729.95
401.7047,29299.35
401.877,29242.6333
402.0494,29313.7667
402.2216,29882.7583
402.394,30123.3833
402.5662,29895.9167
402.7385,30035.9
402.9107,29892.575
403.0829,29810.5
403.2551,29647.475
403.4272,29514.2833
403.5994,29576.1167
403.7715,30152.3667
403.9436,30199.5583
404.1156,30348.2917
