Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-12-14 09:27:23.740596
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2112.2917
218.2508,2160.6167
218.442,2206.975
218.6332,2258.2
218.8244,2307.5583
219.0156,2359.85
219.2067,2415.6667
219.3979,2471.5
219.589,2531.8833
219.7801,2593.7333
219.9712,2653.3583
220.1623,2716.6
220.3533,2786.95
220.5444,2856.0917
220.7354,2928.2417
220.9264,3001.325
221.1174,3078.6583
221.3083,3157.4
221.4993,3234.9667
221.6902,3312.375
221.8812,3399.75
222.0721,3485.125
222.263,3576.7417
222.4538,3669.7417
222.6447,3766.9083
222.8355,3863.1083
223.0264,3957.5
223.2172,4060.4167
223.408,4164.7167
223.5987,4271.05
223.7895,4376.175
223.9802,4493.35
224.1709,4605.35
224.3616,4722.4083
224.5524,4843.1417
224.743,4963.4917
224.9337,5082.5417
225.1243,5218.075
225.315,5349.0333
225.5056,5472.8833
225.6962,5611.7
225.8867,5750.1417
226.0773,5892.4417
226.2678,6028.0167
226.4584,6175.1583
226.6489,6322.0417
226.8394,6465.525
227.0298,6612.8167
227.2203,6771.1833
227.4108,6942.65
227.6012,7102.7333
227.7916,7256.4583
227.982,7424.6
228.1723,7591.5417
228.3627,7758.8
228.5531,7925.9167
228.7434,8093.9667
228.9337,8271.85
229.124,8453.8333
229.3143,8639.4
229.5045,8834.75
229.6948,9028.0167
229.885,9229.225
230.0752,9429.2083
230.2654,9633.3583
230.4556,9834.8
230.6457,10031.975
230.8358,10234.6833
231.026,10437.425
231.2161,10637.6833
231.4062,10843.7083
231.5963,11050.8
231.7863,11264.375
231.9764,11486.1
232.1664,11711.3583
232.3564,11943.8333
232.5464,12159.5417
232.7364,12394.5083
232.9263,12611.7667
233.1163,12846.7583
233.3062,13088.0
233.4961,13342.625
233.686,13572.375
233.8758,13792.3667
234.0657,14011.475
234.2555,14257.125
234.4454,14495.0667
234.6352,14733.175
234.825,14969.8333
235.0147,15198.6833
235.2045,15435.9833
235.3942,15665.3333
235.5839,15901.0083
235.7737,16134.9083
235.9633,16372.2667
236.153,16615.4833
236.3427,16862.325
236.5323,17101.4833
236.7219,17333.8917
236.9115,17534.0583
237.1011,17752.0167
237.2907,17992.8333
237.4803,18235.8833
237.6698,18461.35
237.8593,18690.0417
238.0488,18922.2417
238.2383,19151.8833
238.4278,19383.9167
238.6172,19636.1417
238.8066,19862.05
238.9961,20094.9833
239.1855,20340.85
239.3748,20565.5333
239.5642,20783.875
239.7536,21019.3
239.9429,21243.975
240.1322,21441.5583
240.3215,21668.0167
240.5108,21887.2583
240.7001,22112.1667
240.8893,22331.95
241.0786,22540.6917
241.2677,22742.3
241.457,22980.725
241.6461,23144.0167
241.8353,23318.9667
242.0244,23513.85
242.2136,23693.6833
242.4027,23891.6167
242.5918,24072.0833
242.7809,24227.625
242.9699,24335.575
243.159,24479.95
243.348,24698.15
243.537,24935.4833
243.726,25126.9083
243.915,25295.125
244.1039,25448.5833
244.2929,25535.0917
244.4818,25630.275
244.6707,25799.0417
244.8596,26030.8833
245.0485,26248.0667
245.2373,26455.5333
245.4262,26647.975
245.615,26818.1333
245.8038,26961.4833
245.9926,27142.3333
246.1814,27262.55
246.3701,27280.5833
246.5589,27353.7
246.7476,27522.5667
246.9363,27751.1833
247.1249,27947.0
247.3136,28141.5417
247.5023,28312.6917
247.6909,28500.6333
247.8795,28667.5167
248.0681,28837.7833
248.2567,29007.375
248.4453,29149.825
248.6338,29281.975
248.8224,29308.5417
249.0109,29298.775
249.1994,29440.8417
249.3878,29645.8083
249.5763,29835.7917
249.7648,30005.6833
249.9532,30175.475
250.1416,30367.5833
250.33,30553.625
250.5183,30725.6
250.7067,30855.225
250.8951,30973.2083
251.0834,31110.7
251.2717,31234.7167
251.46,31340.2417
251.6483,31447.7583
251.8365,31500.225
252.0247,31499.7583
252.213,31636.2583
252.4012,31775.5417
252.5894,31971.8583
252.7775,32111.7333
252.9657,32236.0
253.1538,32407.0917
253.3419,32526.7833
253.53,32623.6667
253.7181,32735.3
253.9062,32846.3833
254.0942,32958.8917
254.2823,33037.8417
254.4703,33120.875
254.6583,33204.9833
254.8463,33302.3583
255.0342,33371.525
255.2222,33427.425
255.4101,33440.65
255.598,33459.0667
255.7859,33577.6167
255.9738,33718.5333
256.1616,33873.5083
256.3495,34045.0333
256.5373,34162.4917
256.7251,34340.3833
256.9129,34457.7583
257.1006,34557.8667
257.2884,34686.7583
257.4761,34816.95
257.6638,34908.9
257.8515,34965.1917
258.0392,35052.1833
258.2269,35116.55
258.4146,35174.975
258.6022,35257.2917
258.7898,35306.8667
258.9774,35368.2167
259.165,35448.8167
259.3525,35511.3417
259.5401,35563.9333
259.7276,35662.9
259.9151,35744.2
260.1026,35822.6083
260.2901,35920.3583
260.4776,36008.6833
260.665,36144.3583
260.8524,36274.4917
261.0398,36392.8333
261.2272,36465.75
261.4146,36508.8917
261.6019,36572.45
261.7893,36655.5583
261.9766,36718.2917
262.1639,36797.0583
262.3512,36821.3583
262.5384,36835.9667
262.7257,36879.6583
262.9129,36934.7917
263.1001,36963.5583
263.2873,37046.4167
263.4745,37105.8083
263.6617,37067.85
263.8488,37122.9417
264.0359,37176.5417
264.2231,37210.925
264.4101,37265.0667
264.5972,37318.125
264.7842,37361.8167
264.9713,37397.125
265.1583,37421.75
265.3453,37455.5417
265.5323,37528.1333
265.7193,37584.25
265.9062,37649.9667
266.0931,37680.275
266.2801,37700.0917
266.4669,37759.45
266.6538,37804.9917
266.8407,37857.9083
267.0276,37862.9833
267.2143,37854.3333
267.4012,37889.7917
267.588,37858.95
267.7747,37882.35
267.9615,37906.55
268.1482,37915.5667
268.3349,37936.9833
268.5217,37948.4167
268.7083,37926.3333
268.895,37934.225
269.0817,37974.5667
269.2682,37974.4833
269.4549,37946.4417
269.6415,37890.7417
269.8281,37906.0333
270.0146,37937.6333
270.2012,37962.2333
270.3877,37993.2333
270.5742,37990.3667
270.7607,38003.7667
270.9472,38005.3
271.1336,37994.85
271.32,37982.9833
271.5065,37965.6583
271.6929,37974.4083
271.8792,38009.275
272.0656,38011.1583
272.252,38033.0
272.4383,38047.6
272.6246,38040.1417
272.8109,38034.1833
272.9972,38093.05
273.1835,38128.9083
273.3697,38158.6917
273.5559,38176.2333
273.7421,38190.225
273.9283,38189.3083
274.1145,38188.6583
274.3007,38199.9083
274.4868,38228.0167
274.6729,38280.5583
274.859,38303.9167
275.0451,38315.5333
275.2311,38230.9833
275.4172,38262.0833
275.6032,38306.7667
275.7892,38341.8417
275.9752,38346.875
276.1612,38382.2083
276.3472,38356.6167
276.5331,38343.2333
276.719,38348.7417
276.9049,38364.7083
277.0908,38337.6667
277.2767,38335.9833
277.4625,38353.5083
277.6484,38334.075
277.8342,38308.375
278.02,38316.85
278.2057,38345.8583
278.3915,38392.8
278.5772,38402.475
278.763,38381.3167
278.9487,38423.475
279.1343,38455.95
279.32,38438.9
279.5057,38392.05
279.6913,38300.6167
279.877,38276.3583
280.0625,38276.3083
280.2481,38234.2583
280.4337,38192.3667
280.6192,38236.1583
280.8048,38280.4917
280.9903,38249.5
281.1758,38202.75
281.3612,38150.8917
281.5467,38126.1833
281.7321,38177.325
281.9175,38185.3417
282.1029,38178.3917
282.2884,38182.0583
282.4737,38126.9417
282.6591,38082.4833
282.8444,38084.825
283.0297,38075.075
283.215,38072.7583
283.4002,38074.5083
283.5855,38020.6417
283.7707,37935.1583
283.956,37900.8667
284.1412,37880.2583
284.3264,37898.1833
284.5115,37941.3
284.6967,37952.9917
284.8818,37918.2583
285.0669,37852.3333
285.252,37844.4083
285.4371,37850.1667
285.6222,37805.9833
285.8072,37776.375
285.9922,37750.3917
286.1772,37770.6833
286.3622,37789.05
286.5472,37742.3
286.7321,37690.5417
286.9171,37728.2417
287.102,37727.1
287.2869,37749.3333
287.4717,37804.7833
287.6566,37799.6083
287.8415,37797.85
288.0263,37779.0833
288.2111,37712.7333
288.3959,37639.1083
288.5806,37638.85
288.7654,37646.5
288.9501,37723.9583
289.1348,37735.7
289.3195,37736.3583
289.5042,37752.3
289.6889,37783.2167
289.8735,37703.0333
290.0581,37687.5583
290.2428,37613.0917
290.4273,37618.4083
290.6119,37651.8833
290.7965,37646.7917
290.981,37658.2417
291.1655,37637.8667
291.35,37545.4333
291.5345,37488.1833
291.719,37488.575
291.9034,37497.3083
292.0878,37553.175
292.2722,37544.7
292.4566,37506.6917
292.641,37504.475
292.8253,37496.85
293.0096,37469.2333
293.194,37484.4333
293.3783,37471.3833
293.5626,37500.2333
293.7468,37503.2667
293.9311,37496.5917
294.1153,37432.8667
294.2995,37319.5417
294.4837,37252.5833
294.6678,37197.6667
294.852,37160.725
295.0361,37169.3167
295.2202,37168.0917
295.4043,37193.1333
295.5884,37173.4667
295.7725,37160.6667
295.9565,37134.575
296.1405,37063.6
296.3246,37027.175
296.5085,37068.2583
296.6925,37117.6083
296.8764,37098.3
297.0603,37065.4583
297.2443,37033.175
297.4282,36983.725
297.612,36930.925
297.7959,36871.2417
297.9797,36846.6833
298.1635,36786.8583
298.3474,36840.8833
298.5311,36866.7833
298.7149,36810.6833
298.8987,36719.7833
299.0823,36687.9333
299.2661,36616.6667
299.4498,36498.4167
299.6334,36498.3417
299.8171,36506.0
300.0007,36482.2333
300.1843,36475.1417
300.368,36447.375
300.5515,36419.0583
300.7351,36388.975
300.9186,36359.325
301.1021,36306.65
301.2857,36292.7083
301.4691,36265.2833
301.6526,36274.6
301.8361,36218.2083
302.0195,36166.175
302.2029,36151.2167
302.3863,36144.8
302.5697,36091.65
302.753,36084.3833
302.9364,36105.8167
303.1197,36132.3833
303.303,36103.6833
303.4863,36047.375
303.6696,35938.925
303.8528,35861.975
304.036,35830.6083
304.2192,35831.0917
304.4024,35810.3167
304.5856,35756.375
304.7688,35738.9083
304.9519,35725.5917
305.135,35686.7083
305.3181,35649.9333
305.5012,35623.5917
305.6842,35626.375
305.8673,35598.3417
306.0504,35543.7333
306.2333,35443.8333
306.4163,35437.3167
306.5993,35377.95
306.7822,35351.45
306.9652,35344.3417
307.1481,35281.3417
307.331,35234.7583
307.5139,35183.9667
307.6967,35125.5583
307.8796,35077.6167
308.0624,35056.4917
308.2452,34992.0333
308.428,34943.8917
308.6107,34932.7333
308.7935,34892.4917
308.9762,34848.975
309.1589,34815.5583
309.3416,34779.0667
309.5243,34744.575
309.7069,34708.6917
309.8896,34655.95
310.0721,34603.4167
310.2548,34589.0833
310.4373,34563.3583
310.6199,34562.8083
310.8024,34508.5333
310.985,34484.1417
311.1674,34411.2917
311.3499,34328.2
311.5324,34309.7417
311.7148,34333.575
311.8973,34281.8583
312.0797,34249.2
312.2621,34224.9833
312.4445,34180.3417
312.6268,34126.825
312.8091,34102.4333
312.9915,34027.8833
313.1738,34003.3083
313.356,33946.5083
313.5383,33875.6583
313.7206,33854.9667
313.9027,33795.5083
314.085,33766.075
314.2672,33740.0167
314.4493,33722.4333
314.6314,33710.7583
314.8136,33711.1333
314.9957,33640.8583
315.1778,33572.4417
315.3598,33541.075
315.5419,33527.2917
315.724,33511.0833
315.9059,33484.7583
316.088,33442.325
316.2699,33443.3667
316.4519,33413.3167
316.6338,33363.3833
316.8157,33258.8917
316.9977,33224.8583
317.1795,33239.55
317.3614,33245.25
317.5432,33237.775
317.7251,33194.675
317.9069,33119.2917
318.0887,33090.5417
318.2704,33017.5333
318.4522,33011.05
318.6339,33005.3083
318.8156,33060.0167
318.9973,33001.8417
319.179,32994.5667
319.3607,33002.4417
319.5423,33006.425
319.7239,32968.3167
319.9055,32919.4917
320.0871,32874.8167
320.2687,32860.4167
320.4502,32852.1167
320.6317,32780.6583
320.8132,32767.1583
320.9947,32771.9083
321.1761,32779.9417
321.3576,32766.55
321.5391,32744.6667
321.7205,32707.7417
321.9019,32679.3167
322.0832,32626.7167
322.2646,32574.65
322.4459,32540.4333
322.6272,32493.7333
322.8085,32456.8167
322.9898,32446.5917
323.1711,32409.6083
323.3523,32392.825
323.5335,32354.2417
323.7147,32386.1833
323.8959,32455.4417
324.0771,32457.0917
324.2582,32430.6
324.4393,32423.1583
324.6204,32425.2917
324.8015,32416.4833
324.9826,32446.0
325.1637,32490.9583
325.3447,32478.15
325.5257,32481.925
325.7067,32475.9167
325.8877,32374.5333
326.0686,32280.7
326.2496,32276.7833
326.4305,32230.45
326.6114,32209.05
326.7922,32202.5
326.9731,32195.3667
327.1539,32154.6083
327.3347,32147.7333
327.5155,32165.1833
327.6963,32224.65
327.8771,32234.4083
328.0578,32181.2167
328.2385,32078.5583
328.4193,32055.8333
328.5999,32021.5083
328.7806,31971.2917
328.9613,31970.725
329.1419,31942.6
329.3225,31937.6917
329.5031,31889.2833
329.6837,31848.5417
329.8642,31804.2
330.0447,31782.5167
330.2252,31715.2083
330.4057,31664.5
330.5862,31645.9583
330.7667,31667.1333
330.9471,31697.9333
331.1275,31705.9083
331.3079,31661.8583
331.4883,31634.625
331.6687,31615.8083
331.849,31545.6667
332.0293,31474.5667
332.2096,31426.7917
332.3899,31413.1583
332.5702,31432.525
332.7504,31447.25
332.9306,31462.0417
333.1108,31411.0333
333.291,31338.8083
333.4712,31331.8167
333.6514,31345.4583
333.8315,31321.6583
334.0116,31300.5917
334.1917,31301.8167
334.3717,31309.9417
334.5518,31317.5333
334.7318,31272.275
334.9119,31243.4167
335.0918,31253.7333
335.2718,31259.05
335.4518,31256.2167
335.6317,31248.65
335.8116,31262.4417
335.9915,31191.3083
336.1714,31113.975
336.3513,31115.0417
336.5311,31123.15
336.7109,31118.95
336.8907,31086.55
337.0705,30991.7
337.2502,30903.1167
337.43,30878.1583
337.6097,30837.5417
337.7894,30807.1917
337.9691,30799.6833
338.1488,30822.2333
338.3284,30827.8667
338.508,30876.3667
338.6877,30885.6333
338.8672,30863.5167
339.0468,30794.8667
339.2263,30755.6333
339.4059,30823.5
339.5854,30885.825
339.7649,30823.7333
339.9443,30789.1917
340.1238,30771.1083
340.3032,30770.4167
340.4826,30769.5167
340.662,30703.1
340.8414,30648.6667
341.0207,30655.3667
341.2001,30677.7417
341.3794,30676.175
341.5587,30709.5917
341.738,30692.7167
341.9172,30683.4333
342.0965,30641.1833
342.2757,30522.925
342.4549,30456.2167
342.6341,30450.7833
342.8132,30491.4333
342.9923,30613.4167
343.1715,30718.3667
343.3506,30658.4583
343.5296,30523.4667
343.7087,30453.3917
343.8878,30380.4333
344.0668,30339.8167
344.2458,30323.4833
344.4248,30258.1167
344.6037,30239.6917
344.7827,30258.4917
344.9616,30238.5917
345.1405,30240.0333
345.3194,30239.6083
345.4982,30191.1667
345.6771,30156.825
345.8559,30153.4
346.0347,30128.3583
346.2135,30111.9083
346.3923,30144.0667
346.571,30079.8333
346.7498,30045.5917
346.9285,30092.975
347.1071,30046.5583
347.2859,29980.1667
347.4645,30009.9833
347.6431,30067.625
347.8217,30155.2833
348.0003,30117.0
348.1789,30025.275
348.3574,29947.7583
348.5359,29893.225
348.7145,29838.275
348.893,29829.9167
349.0714,29818.8167
349.2499,29759.8
349.4283,29694.1083
349.6068,29608.2
349.7852,29591.0583
349.9635,29605.4833
350.1419,29603.0
350.3202,29574.3167
350.4985,29509.0167
350.6768,29465.5667
350.8551,29440.5583
351.0334,29407.5083
351.2116,29377.9583
351.3898,29373.3167
351.568,29344.875
351.7462,29363.25
351.9243,29330.2667
352.1025,29280.9917
352.2806,29246.5833
352.4587,29238.9167
352.6368,29201.4583
352.8148,29136.0417
352.9929,29103.6333
353.1709,29119.0917
353.3489,29117.975
353.5268,29074.325
353.7048,29023.6917
353.8828,29008.0917
354.0607,28946.825
354.2386,28947.5
354.4165,28933.4917
354.5943,28892.85
354.7722,28882.175
354.95,28923.425
355.1278,28915.9833
355.3056,28834.775
355.4833,28732.3583
355.6611,28659.5
355.8388,28604.0167
356.0165,28582.6667
356.1942,28614.5333
356.3719,28647.425
356.5495,28612.1
356.7271,28595.9417
356.9047,28553.9
357.0823,28542.0833
357.2599,28568.3417
357.4374,28529.5667
357.6149,28444.075
357.7924,28379.6333
357.9699,28358.9333
358.1474,28308.5167
358.3248,28242.7
358.5023,28201.175
358.6797,28138.65
358.8571,28129.0667
359.0344,28103.5417
359.2118,28045.4417
359.3891,28007.5667
359.5664,27980.2917
359.7437,27960.05
359.9209,27905.1667
360.0982,27830.675
360.2754,27771.0167
360.4526,27805.4417
360.6298,27811.05
360.807,27785.375
360.9841,27758.95
361.1613,27722.8667
361.3383,27762.8083
361.5154,27791.2
361.6925,27731.9833
361.8695,27706.175
362.0466,27654.925
362.2236,27641.5583
362.4005,27615.8333
362.5775,27529.8167
362.7545,27452.6417
362.9314,27427.0167
363.1083,27442.275
363.2852,27497.3167
363.462,27433.1083
363.6389,27440.7917
363.8157,27377.7333
363.9925,27326.3583
364.1693,27271.4417
364.346,27194.0667
364.5228,27224.375
364.6996,27268.5
364.8762,27310.4833
365.0529,27288.525
365.2296,27301.8167
365.4062,27313.025
365.5829,27249.1917
365.7595,27263.0
365.9361,27266.825
366.1126,27279.6083
366.2892,27587.8583
366.4657,28038.3667
366.6422,28145.8167
366.8186,28211.6917
366.9951,28277.2
367.1716,28057.9333
367.348,28123.5417
367.5244,28185.95
367.7008,28168.1417
367.8772,27882.8167
368.0535,27744.225
368.2298,28131.4
368.4061,28183.775
368.5824,28068.3167
368.7586,28319.8167
368.9349,28181.8
369.1111,27762.7667
369.2873,27554.275
369.4635,27658.2583
369.6396,27475.325
369.8158,27337.725
369.9919,27417.675
370.168,27570.7167
370.3441,27451.4917
370.5202,27228.975
370.6962,27088.7417
370.8722,27031.3083
371.0482,27029.4167
371.2242,27182.3083
371.4002,27434.6
371.5761,27385.175
371.752,27294.2167
371.9279,27362.6
372.1038,27352.425
372.2796,27218.3167
372.4555,27266.775
372.6313,27228.0167
372.8071,27099.8833
372.9829,27060.6417
373.1586,27179.9417
373.3344,27114.65
373.5101,27022.1
373.6858,27023.425
373.8615,26998.1083
374.0371,27148.375
374.2127,27349.8
374.3884,27218.2333
374.564,27113.95
374.7395,27131.0417
374.9151,27272.7417
375.0906,27707.3
375.2661,27740.25
375.4416,27673.375
375.6171,27940.8167
375.7925,28111.1083
375.968,28047.6917
376.1434,27732.5167
376.3188,27658.65
376.4941,27724.2
376.6695,27798.6833
376.8448,27896.625
377.0201,27866.975
377.1954,27947.7333
377.3707,28084.0583
377.5459,28255.7583
377.7212,28784.125
377.8964,29573.1917
378.0715,29385.275
378.2467,29130.3583
378.4218,29203.4
378.597,28698.0417
378.7721,28657.95
378.9472,28770.75
379.1222,29132.7333
379.2973,29835.0
379.4723,30454.45
379.6473,30679.4833
379.8223,30017.7
379.9972,29510.4417
380.1722,29215.3583
380.3471,29123.6167
380.522,28862.6
380.6969,29035.45
380.8717,29315.8333
381.0466,28909.2167
381.2214,28847.6583
381.3962,28748.5417
381.571,28546.0417
381.7457,28525.2833
381.9204,28725.8667
382.0952,28635.25
382.2699,29411.4667
382.4445,29815.4917
382.6192,30407.225
382.7938,31222.2167
382.9685,31295.875
383.1431,30370.9167
383.3176,29602.3333
383.4922,29407.75
383.6667,29345.3583
383.8412,28994.45
384.0157,28908.4333
384.1902,29206.2333
384.3646,29333.475
384.5391,29308.3583
384.7134,29563.6417
384.8878,30278.525
385.0622,30634.2167
385.2365,29871.3333
385.4109,29362.95
385.5852,29337.8167
385.7594,29618.375
385.9337,29904.9833
386.1079,30436.3
386.2822,31279.5417
386.4564,30841.4833
386.6306,30449.375
386.8047,31004.475
386.9789,31152.95
387.153,31783.925
387.3271,32279.0417
387.5012,32416.975
387.6752,33229.6
387.8492,33799.1
388.0233,32842.475
388.1972,32613.4417
388.3712,32644.5167
388.5452,32644.0167
388.7191,33064.2333
388.893,34073.8083
389.0669,32985.6083
389.2408,31293.2917
389.4146,30345.4083
389.5884,29621.4
389.7623,29255.3583
389.9361,29098.0833
390.1098,29289.2583
390.2835,29386.05
390.4573,29288.875
390.631,29454.725
390.8047,29949.3583
390.9784,29927.6417
391.152,29810.2167
391.3256,30072.0417
391.4992,29981.9667
391.6728,29787.7667
391.8464,30425.05
392.0199,30885.5583
392.1934,30628.8
392.3669,31353.7167
392.5403,31582.25
392.7138,32213.55
392.8873,32739.3333
393.0607,33410.6333
393.2341,33727.3083
393.4074,33276.9167
393.5808,32113.4
393.7542,32005.6667
393.9274,31757.2667
394.1007,31529.8333
394.274,32073.85
394.4472,32065.85
394.6205,32984.775
394.7937,34077.8167
394.9668,34056.3
395.14,32949.875
395.3131,31774.1167
395.4863,31233.0167
395.6594,31026.5167
395.8325,30518.575
396.0055,30608.375
396.1786,30780.3
396.3516,30888.4583
396.5246,30586.7833
396.6975,30225.1
396.8705,31037.15
397.0434,31252.3667
397.2163,30538.9167
397.3892,30630.6083
397.5621,31282.175
397.735,31796.7417
397.9077,32620.7083
398.0806,32180.2833
398.2534,32489.65
398.4261,32624.1917
398.5989,33614.075
398.7716,33848.1583
398.9443,33803.375
399.117,33364.4333
399.2896,33204.6083
399.4623,32645.9333
399.6349,32483.2667
399.8075,31845.9833
399.9801,31342.825
400.1526,31020.825
400.3252,30040.825
400.4977,29594.1417
400.6702,29470.3833
400.8427,29373.55
401.0151,29540.925
401.1875,29322.8917
401.36,29481.05
401.5323,29266.4417
401.7047,28920.875
401.877,28851.4333
402.0494,28964.825
402.2216,29522.7
402.394,29658.1417
402.5662,29503.5917
402.7385,29613.0083
402.9107,29512.65
403.0829,29416.375
403.2551,29210.9833
403.4272,29134.9583
403.5994,29204.5667
403.7715,29788.9667
403.9436,29774.9583
404.1156,29969.025
