Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-14 19:42:56.939850
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2122.7417
218.2508,2170.3417
218.442,2216.3167
218.6332,2271.3083
218.8244,2320.8167
219.0156,2372.725
219.2067,2427.8833
219.3979,2484.3083
219.589,2543.4917
219.7801,2605.2167
219.9712,2666.725
220.1623,2732.65
220.3533,2799.225
220.5444,2872.2667
220.7354,2944.1
220.9264,3016.2167
221.1174,3093.425
221.3083,3172.2417
221.4993,3250.0333
221.6902,3330.75
221.8812,3413.875
222.0721,3503.8083
222.263,3595.275
222.4538,3686.4417
222.6447,3782.6
222.8355,3882.7833
223.0264,3979.4083
223.2172,4078.725
223.408,4186.775
223.5987,4292.75
223.7895,4398.7167
223.9802,4516.2833
224.1709,4627.4
224.3616,4746.025
224.5524,4864.7167
224.743,4991.5667
224.9337,5109.0
225.1243,5245.975
225.315,5373.9167
225.5056,5500.4833
225.6962,5639.7833
225.8867,5778.1167
226.0773,5925.6083
226.2678,6059.7
226.4584,6206.575
226.6489,6357.3833
226.8394,6496.6917
227.0298,6650.575
227.2203,6809.6
227.4108,6976.225
227.6012,7134.8583
227.7916,7297.0417
227.982,7462.8083
228.1723,7627.9583
228.3627,7797.4833
228.5531,7964.8
228.7434,8134.4833
228.9337,8311.8917
229.124,8496.4167
229.3143,8680.2917
229.5045,8876.175
229.6948,9069.5833
229.885,9273.8167
230.0752,9471.9833
230.2654,9675.5917
230.4556,9884.2333
230.6457,10082.7833
230.8358,10281.05
231.026,10483.125
231.2161,10685.8917
231.4062,10899.0417
231.5963,11094.4917
231.7863,11306.7167
231.9764,11533.9
232.1664,11760.325
232.3564,11991.9333
232.5464,12212.3917
232.7364,12444.575
232.9263,12659.6333
233.1163,12896.9083
233.3062,13142.175
233.4961,13395.8
233.686,13633.675
233.8758,13848.1917
234.0657,14069.625
234.2555,14311.975
234.4454,14555.9417
234.6352,14792.3917
234.825,15027.7833
235.0147,15264.725
235.2045,15498.6333
235.3942,15722.1583
235.5839,15967.4333
235.7737,16197.8917
235.9633,16430.3167
236.153,16685.6167
236.3427,16931.2167
236.5323,17169.375
236.7219,17404.3417
236.9115,17603.55
237.1011,17824.6833
237.2907,18069.2833
237.4803,18306.1167
237.6698,18526.4417
237.8593,18767.8417
238.0488,18995.7667
238.2383,19226.3167
238.4278,19456.3167
238.6172,19708.4167
238.8066,19942.6417
238.9961,20176.0583
239.1855,20422.35
239.3748,20651.35
239.5642,20871.3917
239.7536,21101.9417
239.9429,21326.0583
240.1322,21532.9333
240.3215,21748.575
240.5108,21971.125
240.7001,22196.8667
240.8893,22413.2
241.0786,22624.9167
241.2677,22833.2917
241.457,23064.2083
241.6461,23225.9583
241.8353,23421.95
242.0244,23607.0917
242.2136,23796.0
242.4027,23977.725
242.5918,24169.0583
242.7809,24331.9167
242.9699,24430.075
243.159,24569.1167
243.348,24800.225
243.537,25030.2
243.726,25224.0167
243.915,25393.725
244.1039,25556.1667
244.2929,25636.675
244.4818,25732.1833
244.6707,25907.3417
244.8596,26144.6167
245.0485,26363.375
245.2373,26567.9083
245.4262,26760.7583
245.615,26934.8917
245.8038,27073.7
245.9926,27248.0833
246.1814,27388.2667
246.3701,27400.8833
246.5589,27467.175
246.7476,27638.9667
246.9363,27881.1417
247.1249,28075.5333
247.3136,28269.425
247.5023,28445.15
247.6909,28624.0583
247.8795,28799.2333
248.0681,28964.35
248.2567,29134.4667
248.4453,29279.8583
248.6338,29421.45
248.8224,29450.1083
249.0109,29427.7333
249.1994,29571.15
249.3878,29778.625
249.5763,29972.7083
249.7648,30148.85
249.9532,30311.225
250.1416,30518.6583
250.33,30700.9417
250.5183,30876.1083
250.7067,31006.7083
250.8951,31136.725
251.0834,31263.6
251.2717,31386.7083
251.46,31504.3083
251.6483,31619.1583
251.8365,31664.1167
252.0247,31655.125
252.213,31791.9333
252.4012,31943.775
252.5894,32151.8083
252.7775,32290.0583
252.9657,32407.3583
253.1538,32576.25
253.3419,32700.6167
253.53,32792.4667
253.7181,32908.125
253.9062,33025.3417
254.0942,33132.325
254.2823,33211.3667
254.4703,33295.05
254.6583,33390.875
254.8463,33491.675
255.0342,33548.4083
255.2222,33613.0917
255.4101,33627.45
255.598,33648.0083
255.7859,33757.8083
255.9738,33919.4167
256.1616,34070.375
256.3495,34231.625
256.5373,34361.8917
256.7251,34538.625
256.9129,34652.8833
257.1006,34756.0167
257.2884,34885.075
257.4761,35022.6917
257.6638,35115.5667
257.8515,35170.6333
258.0392,35258.0417
258.2269,35323.525
258.4146,35390.675
258.6022,35478.8
258.7898,35512.5
258.9774,35575.8417
259.165,35661.1917
259.3525,35724.5583
259.5401,35783.9833
259.7276,35876.8417
259.9151,35966.5417
260.1026,36045.3417
260.2901,36132.3
260.4776,36231.2917
260.665,36382.4833
260.8524,36498.0083
261.0398,36634.375
261.2272,36700.3333
261.4146,36739.1083
261.6019,36809.675
261.7893,36893.275
261.9766,36962.4417
262.1639,37036.4833
262.3512,37060.725
262.5384,37078.5
262.7257,37125.5917
262.9129,37160.2583
263.1001,37209.175
263.2873,37298.775
263.4745,37352.675
263.6617,37308.8417
263.8488,37358.5667
264.0359,37421.9833
264.2231,37465.2833
264.4101,37505.9167
264.5972,37565.9083
264.7842,37626.95
264.9713,37666.2583
265.1583,37677.5667
265.3453,37723.4083
265.5323,37774.4083
265.7193,37831.675
265.9062,37910.8417
266.0931,37940.2917
266.2801,37957.7417
266.4669,38014.8833
266.6538,38064.5667
266.8407,38126.0917
267.0276,38124.225
267.2143,38127.1333
267.4012,38174.1917
267.588,38131.925
267.7747,38161.6417
267.9615,38185.0917
268.1482,38195.3167
268.3349,38222.1083
268.5217,38224.1667
268.7083,38204.175
268.895,38214.1167
269.0817,38252.9583
269.2682,38256.7
269.4549,38232.3167
269.6415,38174.3417
269.8281,38173.525
270.0146,38216.15
270.2012,38242.9667
270.3877,38287.8667
270.5742,38281.9083
270.7607,38294.3583
270.9472,38288.7667
271.1336,38287.125
271.32,38275.8917
271.5065,38251.7417
271.6929,38255.0333
271.8792,38300.3917
272.0656,38307.3
272.252,38323.0083
272.4383,38346.1667
272.6246,38323.6167
272.8109,38327.6
272.9972,38385.4333
273.1835,38427.2
273.3697,38458.45
273.5559,38478.375
273.7421,38489.8083
273.9283,38496.5
274.1145,38489.9417
274.3007,38501.0333
274.4868,38529.5
274.6729,38591.575
274.859,38616.7583
275.0451,38623.4417
275.2311,38535.325
275.4172,38564.35
275.6032,38609.2333
275.7892,38650.35
275.9752,38656.725
276.1612,38690.1083
276.3472,38665.7
276.5331,38649.9083
276.719,38658.4917
276.9049,38667.875
277.0908,38644.275
277.2767,38640.1417
277.4625,38668.8583
277.6484,38661.4417
277.8342,38632.1417
278.02,38631.0833
278.2057,38671.0333
278.3915,38712.7083
278.5772,38718.5583
278.763,38701.7583
278.9487,38746.9667
279.1343,38784.8917
279.32,38760.0167
279.5057,38713.8
279.6913,38623.4417
279.877,38607.2917
280.0625,38601.05
280.2481,38554.6083
280.4337,38520.7583
280.6192,38559.5417
280.8048,38610.0583
280.9903,38585.9
281.1758,38531.15
281.3612,38490.3583
281.5467,38463.6333
281.7321,38510.2333
281.9175,38526.3917
282.1029,38510.5833
282.2884,38524.1333
282.4737,38467.9333
282.6591,38428.8583
282.8444,38419.875
283.0297,38409.9417
283.215,38414.45
283.4002,38401.4333
283.5855,38359.7667
283.7707,38278.2333
283.956,38244.2583
284.1412,38229.1667
284.3264,38247.925
284.5115,38292.925
284.6967,38311.0083
284.8818,38262.65
285.0669,38207.325
285.252,38197.0
285.4371,38202.5167
285.6222,38161.9333
285.8072,38126.7
285.9922,38104.075
286.1772,38119.925
286.3622,38134.9917
286.5472,38085.4583
286.7321,38038.25
286.9171,38073.4583
287.102,38081.8667
287.2869,38112.2083
287.4717,38164.1167
287.6566,38156.1833
287.8415,38147.4583
288.0263,38135.3917
288.2111,38066.9167
288.3959,37983.5917
288.5806,37994.2167
288.7654,38006.525
288.9501,38082.7583
289.1348,38100.0917
289.3195,38091.9917
289.5042,38112.1167
289.6889,38143.8333
289.8735,38069.8
290.0581,38051.3
290.2428,37988.3833
290.4273,37986.2
290.6119,38021.9583
290.7965,38016.6917
290.981,38015.3333
291.1655,38009.9333
291.35,37907.1417
291.5345,37839.175
291.719,37854.0417
291.9034,37862.175
292.0878,37924.6833
292.2722,37915.7333
292.4566,37868.6167
292.641,37882.3083
292.8253,37873.0333
293.0096,37842.0833
293.194,37855.575
293.3783,37846.2083
293.5626,37869.9917
293.7468,37870.0083
293.9311,37872.425
294.1153,37801.9083
294.2995,37691.25
294.4837,37616.2833
294.6678,37565.175
294.852,37523.3583
295.0361,37543.1167
295.2202,37549.9417
295.4043,37565.3
295.5884,37542.8
295.7725,37530.3333
295.9565,37498.725
296.1405,37432.4583
296.3246,37385.2
296.5085,37440.0917
296.6925,37482.675
296.8764,37466.1917
297.0603,37439.6167
297.2443,37405.425
297.4282,37353.725
297.612,37293.1917
297.7959,37232.4417
297.9797,37225.7917
298.1635,37156.0333
298.3474,37208.8333
298.5311,37246.5167
298.7149,37174.525
298.8987,37096.725
299.0823,37053.7917
299.2661,36981.3333
299.4498,36879.225
299.6334,36868.4167
299.8171,36874.3
300.0007,36853.775
300.1843,36844.525
300.368,36820.2667
300.5515,36785.1417
300.7351,36760.1833
300.9186,36724.0333
301.1021,36674.1333
301.2857,36669.9083
301.4691,36640.05
301.6526,36660.0333
301.8361,36599.9417
302.0195,36553.0083
302.2029,36526.2333
302.3863,36515.1667
302.5697,36468.8833
302.753,36463.5583
302.9364,36483.2083
303.1197,36515.1583
303.303,36490.7
303.4863,36418.3417
303.6696,36322.525
303.8528,36239.75
304.036,36202.4667
304.2192,36211.625
304.4024,36182.5333
304.5856,36124.5667
304.7688,36114.3167
304.9519,36105.6667
305.135,36056.775
305.3181,36032.3333
305.5012,36000.4167
305.6842,35994.0583
305.8673,35970.05
306.0504,35918.4333
306.2333,35825.7
306.4163,35810.9833
306.5993,35756.85
306.7822,35741.1667
306.9652,35719.6167
307.1481,35664.3583
307.331,35613.0583
307.5139,35565.4083
307.6967,35506.2167
307.8796,35467.5833
308.0624,35438.325
308.2452,35373.1417
308.428,35314.8583
308.6107,35305.8417
308.7935,35261.975
308.9762,35231.6167
309.1589,35197.7667
309.3416,35157.3417
309.5243,35110.7167
309.7069,35080.1
309.8896,35029.2833
310.0721,34985.0
310.2548,34965.5667
310.4373,34938.3833
310.6199,34936.95
310.8024,34889.7083
310.985,34868.7917
311.1674,34790.0667
311.3499,34706.4667
311.5324,34696.225
311.7148,34709.0333
311.8973,34669.6833
312.0797,34636.2583
312.2621,34615.9667
312.4445,34561.5917
312.6268,34500.8167
312.8091,34476.2417
312.9915,34406.2083
313.1738,34375.6083
313.356,34302.1
313.5383,34239.6
313.7206,34220.5583
313.9027,34157.7417
314.085,34124.3667
314.2672,34098.55
314.4493,34085.7
314.6314,34081.0417
314.8136,34077.05
314.9957,34008.9667
315.1778,33938.75
315.3598,33912.5917
315.5419,33898.7583
315.724,33887.8
315.9059,33860.0333
316.088,33826.1417
316.2699,33823.6083
316.4519,33795.8417
316.6338,33739.025
316.8157,33631.2667
316.9977,33585.1667
317.1795,33601.6833
317.3614,33604.2417
317.5432,33591.0917
317.7251,33548.0417
317.9069,33473.05
318.0887,33458.3833
318.2704,33379.7
318.4522,33357.7083
318.6339,33359.1
318.8156,33408.5417
318.9973,33349.8083
319.179,33349.6417
319.3607,33362.4583
319.5423,33368.4083
319.7239,33332.9833
319.9055,33282.05
320.0871,33243.85
320.2687,33227.35
320.4502,33205.0833
320.6317,33138.2833
320.8132,33132.95
320.9947,33128.7333
321.1761,33138.5583
321.3576,33128.3417
321.5391,33108.4667
321.7205,33072.3833
321.9019,33027.8083
322.0832,32974.05
322.2646,32929.675
322.4459,32885.5833
322.6272,32849.9667
322.8085,32815.15
322.9898,32797.9333
323.1711,32753.8333
323.3523,32732.8417
323.5335,32700.2417
323.7147,32728.9333
323.8959,32802.5417
324.0771,32797.1583
324.2582,32774.75
324.4393,32756.5833
324.6204,32769.225
324.8015,32763.125
324.9826,32801.775
325.1637,32845.225
325.3447,32835.1583
325.5257,32828.5667
325.7067,32810.5167
325.8877,32704.925
326.0686,32598.1333
326.2496,32595.35
326.4305,32541.075
326.6114,32519.8333
326.7922,32500.8917
326.9731,32508.1167
327.1539,32477.1083
327.3347,32467.9083
327.5155,32488.2333
327.6963,32539.975
327.8771,32564.75
328.0578,32502.9167
328.2385,32405.6083
328.4193,32386.05
328.5999,32359.325
328.7806,32297.9417
328.9613,32296.7667
329.1419,32263.5167
329.3225,32264.45
329.5031,32209.7
329.6837,32164.9167
329.8642,32117.2083
330.0447,32087.5667
330.2252,32032.425
330.4057,31986.3583
330.5862,31985.025
330.7667,32003.6583
330.9471,32035.2667
331.1275,32035.9583
331.3079,31988.4167
331.4883,31960.0167
331.6687,31926.15
331.849,31857.5167
332.0293,31778.5333
332.2096,31738.7833
332.3899,31736.2917
332.5702,31745.0
332.7504,31766.5583
332.9306,31779.5583
333.1108,31732.1833
333.291,31663.0333
333.4712,31652.0583
333.6514,31674.125
333.8315,31655.275
334.0116,31630.0417
334.1917,31633.05
334.3717,31642.4833
334.5518,31644.8833
334.7318,31599.8833
334.9119,31576.1167
335.0918,31583.3833
335.2718,31582.4333
335.4518,31580.5167
335.6317,31566.9667
335.8116,31597.8583
335.9915,31563.1417
336.1714,31467.9917
336.3513,31447.8833
336.5311,31454.2167
336.7109,31458.8833
336.8907,31423.4583
337.0705,31322.6917
337.2502,31239.2583
337.43,31203.3
337.6097,31154.875
337.7894,31121.2333
337.9691,31127.3167
338.1488,31149.3917
338.3284,31164.6417
338.508,31189.7417
338.6877,31199.05
338.8672,31180.9167
339.0468,31113.55
339.2263,31082.4667
339.4059,31147.0083
339.5854,31217.2083
339.7649,31148.0917
339.9443,31102.2
340.1238,31087.9083
340.3032,31090.5083
340.4826,31100.0083
340.662,31023.4417
340.8414,30967.5
341.0207,30977.5917
341.2001,31004.05
341.3794,31013.4417
341.5587,31058.4667
341.738,31019.2667
341.9172,30999.0833
342.0965,30961.225
342.2757,30839.2167
342.4549,30768.6167
342.6341,30764.4917
342.8132,30798.95
342.9923,30916.525
343.1715,31035.6167
343.3506,31000.1417
343.5296,30837.525
343.7087,30769.2917
343.8878,30699.25
344.0668,30685.25
344.2458,30672.7917
344.4248,30605.1583
344.6037,30593.225
344.7827,30588.6
344.9616,30554.4833
345.1405,30572.625
345.3194,30563.6833
345.4982,30507.025
345.6771,30480.9917
345.8559,30491.7417
346.0347,30468.625
346.2135,30444.1083
346.3923,30468.9583
346.571,30421.25
346.7498,30364.0417
346.9285,30410.1167
347.1071,30352.7667
347.2859,30297.4
347.4645,30335.8917
347.6431,30403.1083
347.8217,30480.4167
348.0003,30454.65
348.1789,30349.3583
348.3574,30280.875
348.5359,30212.25
348.7145,30144.2083
348.893,30154.8333
349.0714,30149.2417
349.2499,30084.45
349.4283,30016.55
349.6068,29937.6083
349.7852,29922.7333
349.9635,29924.9917
350.1419,29912.95
350.3202,29880.1
350.4985,29824.3083
350.6768,29776.5083
350.8551,29747.925
351.0334,29732.9333
351.2116,29691.4917
351.3898,29706.25
351.568,29670.9583
351.7462,29667.975
351.9243,29643.8
352.1025,29602.8
352.2806,29567.8833
352.4587,29575.4
352.6368,29541.1833
352.8148,29463.3167
352.9929,29418.6333
353.1709,29434.4917
353.3489,29432.6833
353.5268,29370.5917
353.7048,29322.8
353.8828,29304.3917
354.0607,29254.4417
354.2386,29248.6583
354.4165,29224.725
354.5943,29187.475
354.7722,29180.6083
354.95,29221.7167
355.1278,29214.9833
355.3056,29139.8917
355.4833,29042.0917
355.6611,28965.3667
355.8388,28908.0333
356.0165,28875.9417
356.1942,28911.425
356.3719,28952.4417
356.5495,28929.7917
356.7271,28909.625
356.9047,28891.7583
357.0823,28882.7833
357.2599,28908.0833
357.4374,28860.325
357.6149,28772.325
357.7924,28703.8417
357.9699,28700.8
358.1474,28660.7917
358.3248,28591.1833
358.5023,28552.0833
358.6797,28490.9917
358.8571,28478.275
359.0344,28431.8417
359.2118,28357.5833
359.3891,28323.4
359.5664,28278.2333
359.7437,28256.8333
359.9209,28197.575
360.0982,28117.7417
360.2754,28068.4833
360.4526,28118.0417
360.6298,28126.2083
360.807,28107.7083
360.9841,28081.3417
361.1613,28038.5917
361.3383,28085.9
361.5154,28098.6167
361.6925,28052.4167
361.8695,28042.3667
362.0466,27989.05
362.2236,27949.8333
362.4005,27923.575
362.5775,27819.5667
362.7545,27723.1917
362.9314,27703.6917
363.1083,27744.2167
363.2852,27814.0833
363.462,27753.2667
363.6389,27745.25
363.8157,27677.2
363.9925,27620.3583
364.1693,27559.575
364.346,27484.0667
364.5228,27518.1083
364.6996,27570.4
364.8762,27614.4667
365.0529,27598.1417
365.2296,27595.1417
365.4062,27599.1417
365.5829,27531.1583
365.7595,27513.875
365.9361,27530.1417
366.1126,27513.275
366.2892,27830.0833
366.4657,28315.4417
366.6422,28454.725
366.8186,28485.2083
366.9951,28589.675
367.1716,28328.6333
367.348,28376.425
367.5244,28458.075
367.7008,28462.1667
367.8772,28206.4167
368.0535,27973.9917
368.2298,28383.275
368.4061,28516.9667
368.5824,28343.45
368.7586,28630.7083
368.9349,28513.75
369.1111,28038.525
369.2873,27791.95
369.4635,27910.0667
369.6396,27754.9917
369.8158,27585.5833
369.9919,27651.125
370.168,27819.0833
370.3441,27756.0583
370.5202,27525.175
370.6962,27372.3
370.8722,27295.7417
371.0482,27289.5
371.2242,27433.6333
371.4002,27694.6
371.5761,27654.8917
371.752,27544.1917
371.9279,27636.0083
372.1038,27668.9
372.2796,27507.3917
372.4555,27541.8167
372.6313,27508.6333
372.8071,27374.4917
372.9829,27308.8667
373.1586,27445.8333
373.3344,27431.6083
373.5101,27349.6083
373.6858,27348.6333
373.8615,27285.4583
374.0371,27384.675
374.2127,27646.725
374.3884,27532.0167
374.564,27423.6083
374.7395,27438.05
374.9151,27558.8667
375.0906,27997.6083
375.2661,28062.5667
375.4416,27932.4917
375.6171,28178.6
375.7925,28386.1167
375.968,28373.375
376.1434,28022.9917
376.3188,27916.3917
376.4941,27963.5333
376.6695,28055.5167
376.8448,28178.6833
377.0201,28156.5
377.1954,28180.0333
377.3707,28316.8917
377.5459,28461.5667
377.7212,28965.9833
377.8964,29853.475
378.0715,29724.5667
378.2467,29332.8833
378.4218,29478.1083
378.597,28894.9917
378.7721,28873.5667
378.9472,29008.1917
379.1222,29342.3583
379.2973,30091.9583
379.4723,30743.2917
379.6473,31085.4417
379.8223,30398.6333
379.9972,29795.525
380.1722,29449.775
380.3471,29355.375
380.522,29096.7333
380.6969,29223.875
380.8717,29629.1333
381.0466,29174.2083
381.2214,29091.1417
381.3962,29020.0917
381.571,28805.3917
381.7457,28758.4667
381.9204,29037.0417
382.0952,28906.1167
382.2699,29645.85
382.4445,30145.3833
382.6192,30707.1667
382.7938,31580.5833
382.9685,31754.9083
383.1431,30791.2167
383.3176,29901.4667
383.4922,29648.5917
383.6667,29620.7
383.8412,29310.7667
384.0157,29209.4333
384.1902,29475.2833
384.3646,29635.55
384.5391,29568.5667
384.7134,29793.7917
384.8878,30498.1333
385.0622,31002.45
385.2365,30228.5417
385.4109,29610.0083
385.5852,29554.8667
385.7594,29820.075
385.9337,30196.8667
386.1079,30740.875
386.2822,31603.85
386.4564,31253.0083
386.6306,30660.25
386.8047,31218.0917
386.9789,31423.8167
387.153,31997.325
387.3271,32741.275
387.5012,32618.925
387.6752,33477.85
387.8492,34241.55
388.0233,33248.85
388.1972,32855.4917
388.3712,32923.6417
388.5452,32865.9
388.7191,33270.0417
388.893,34487.9333
389.0669,33471.9333
389.2408,31595.3083
389.4146,30526.9667
389.5884,29718.325
389.7623,29362.625
389.9361,29275.575
390.1098,29483.0583
390.2835,29627.2
390.4573,29521.4833
390.631,29635.5167
390.8047,30149.4917
390.9784,30172.025
391.152,29978.9333
391.3256,30237.75
391.4992,30200.1917
391.6728,29912.1333
391.8464,30558.2
392.0199,31169.1417
392.1934,30822.2667
392.3669,31572.9917
392.5403,31805.2667
392.7138,32438.9167
392.8873,33042.5583
393.0607,33781.0917
393.2341,34129.7333
393.4074,33821.3667
393.5808,32483.075
393.7542,32249.3167
393.9274,32094.9667
394.1007,31663.7417
394.274,32434.8917
394.4472,32283.2083
394.6205,33167.7833
394.7937,34375.3667
394.9668,34460.8167
395.14,33310.875
395.3131,32013.5417
395.4863,31280.85
395.6594,31162.2167
395.8325,30638.975
396.0055,30796.2917
396.1786,30982.2167
396.3516,31181.8333
396.5246,30886.5667
396.6975,30489.6667
396.8705,31236.4167
397.0434,31720.95
397.2163,30833.5
397.3892,30853.0833
397.5621,31476.9833
397.735,31933.8
397.9077,32874.7083
398.0806,32457.825
398.2534,32574.7167
398.4261,32799.2333
398.5989,33659.725
398.7716,34137.725
398.9443,33998.5333
399.117,33563.9083
399.2896,33337.2
399.4623,32719.3
399.6349,32608.725
399.8075,32027.8167
399.9801,31404.325
400.1526,31196.3
400.3252,30109.1417
400.4977,29625.025
400.6702,29578.3417
400.8427,29397.2167
401.0151,29666.025
401.1875,29415.95
401.36,29547.4083
401.5323,29395.425
401.7047,28960.5833
401.877,28900.5417
402.0494,28962.6917
402.2216,29542.2917
402.394,29786.5167
402.5662,29555.1833
402.7385,29683.625
402.9107,29542.5167
403.0829,29468.4833
403.2551,29318.1167
403.4272,29167.9417
403.5994,29241.15
403.7715,29803.5583
403.9436,29852.925
404.1156,29999.475
