Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-12-14 22:55:19.645407
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2137.0333
218.2508,2186.1917
218.442,2233.1083
218.6332,2286.35
218.8244,2337.0417
219.0156,2390.5
219.2067,2444.825
219.3979,2500.6667
219.589,2562.1333
219.7801,2625.5167
219.9712,2687.5417
220.1623,2753.7333
220.3533,2822.1583
220.5444,2893.95
220.7354,2966.1667
220.9264,3039.575
221.1174,3117.5
221.3083,3198.65
221.4993,3277.0333
221.6902,3353.9417
221.8812,3442.0083
222.0721,3531.65
222.263,3621.4833
222.4538,3716.1667
222.6447,3812.5917
222.8355,3912.2333
223.0264,4008.8833
223.2172,4110.8583
223.408,4217.725
223.5987,4324.0833
223.7895,4431.8417
223.9802,4546.825
224.1709,4660.6417
224.3616,4783.0333
224.5524,4901.0917
224.743,5026.6333
224.9337,5147.3417
225.1243,5284.45
225.315,5416.025
225.5056,5542.7
225.6962,5678.2333
225.8867,5819.5417
226.0773,5961.9667
226.2678,6100.825
226.4584,6247.975
226.6489,6400.3833
226.8394,6541.475
227.0298,6695.0583
227.2203,6853.5417
227.4108,7023.8083
227.6012,7185.7167
227.7916,7342.975
227.982,7514.45
228.1723,7674.0083
228.3627,7847.8167
228.5531,8015.25
228.7434,8186.9333
228.9337,8365.3667
229.124,8550.2167
229.3143,8734.45
229.5045,8933.1583
229.6948,9125.9167
229.885,9328.4083
230.0752,9530.05
230.2654,9734.5083
230.4556,9941.8
230.6457,10137.475
230.8358,10343.5333
231.026,10541.0083
231.2161,10744.7833
231.4062,10956.2833
231.5963,11161.65
231.7863,11373.25
231.9764,11595.7833
232.1664,11825.225
232.3564,12054.2667
232.5464,12276.2333
232.7364,12513.25
232.9263,12730.9333
233.1163,12970.4583
233.3062,13213.6167
233.4961,13468.1583
233.686,13703.25
233.8758,13920.9167
234.0657,14139.65
234.2555,14386.575
234.4454,14628.2833
234.6352,14865.725
234.825,15109.2167
235.0147,15334.425
235.2045,15573.7667
235.3942,15796.575
235.5839,16041.3417
235.7737,16278.625
235.9633,16505.5583
236.153,16755.3
236.3427,17008.8833
236.5323,17252.2
236.7219,17477.9833
236.9115,17683.1917
237.1011,17904.0833
237.2907,18149.025
237.4803,18387.5917
237.6698,18610.5583
237.8593,18840.8083
238.0488,19076.3667
238.2383,19313.1417
238.4278,19541.2333
238.6172,19784.475
238.8066,20022.175
238.9961,20255.425
239.1855,20500.925
239.3748,20737.0833
239.5642,20948.15
239.7536,21180.25
239.9429,21404.8083
240.1322,21611.8917
240.3215,21834.9667
240.5108,22047.375
240.7001,22273.9917
240.8893,22492.7333
241.0786,22706.4833
241.2677,22911.5667
241.457,23145.2917
241.6461,23314.475
241.8353,23497.0667
242.0244,23686.2417
242.2136,23873.2333
242.4027,24070.0833
242.5918,24256.0917
242.7809,24416.575
242.9699,24515.2
243.159,24653.1333
243.348,24875.7917
243.537,25112.8167
243.726,25307.9167
243.915,25477.175
244.1039,25633.1917
244.2929,25722.825
244.4818,25812.6167
244.6707,25991.7167
244.8596,26231.65
245.0485,26442.8167
245.2373,26650.8083
245.4262,26844.425
245.615,27015.8667
245.8038,27156.4
245.9926,27330.9583
246.1814,27471.3
246.3701,27482.9833
246.5589,27552.6417
246.7476,27729.55
246.9363,27969.1833
247.1249,28157.9417
247.3136,28356.0167
247.5023,28526.8
247.6909,28716.1417
247.8795,28882.8667
248.0681,29058.8083
248.2567,29217.9917
248.4453,29363.1417
248.6338,29505.2833
248.8224,29541.875
249.0109,29518.1917
249.1994,29660.625
249.3878,29871.0583
249.5763,30064.975
249.7648,30239.8667
249.9532,30401.9667
250.1416,30604.1083
250.33,30782.925
250.5183,30970.7167
250.7067,31109.8333
250.8951,31218.825
251.0834,31361.9167
251.2717,31481.3917
251.46,31598.6417
251.6483,31706.5333
251.8365,31755.775
252.0247,31749.825
252.213,31895.425
252.4012,32044.7667
252.5894,32245.0417
252.7775,32380.875
252.9657,32501.0917
253.1538,32675.9583
253.3419,32796.0583
253.53,32882.4333
253.7181,33006.1167
253.9062,33121.4833
254.0942,33226.3083
254.2823,33312.5
254.4703,33400.1417
254.6583,33493.3667
254.8463,33602.5417
255.0342,33653.025
255.2222,33718.325
255.4101,33729.85
255.598,33754.375
255.7859,33862.6
255.9738,34025.3917
256.1616,34176.5417
256.3495,34337.15
256.5373,34461.8417
256.7251,34639.3
256.9129,34759.5833
257.1006,34856.8833
257.2884,34994.425
257.4761,35130.4417
257.6638,35212.7667
257.8515,35278.0667
258.0392,35370.8667
258.2269,35437.6583
258.4146,35501.475
258.6022,35582.175
258.7898,35614.4917
258.9774,35680.15
259.165,35769.7
259.3525,35830.625
259.5401,35894.6167
259.7276,35999.0083
259.9151,36084.1333
260.1026,36154.875
260.2901,36250.2833
260.4776,36344.95
260.665,36489.5667
260.8524,36617.3417
261.0398,36743.4
261.2272,36816.8917
261.4146,36851.6417
261.6019,36923.05
261.7893,37016.2917
261.9766,37080.0667
262.1639,37151.9
262.3512,37185.4833
262.5384,37202.1833
262.7257,37241.4167
262.9129,37285.6083
263.1001,37326.9833
263.2873,37418.4667
263.4745,37478.1333
263.6617,37448.8667
263.8488,37488.125
264.0359,37547.2917
264.2231,37594.55
264.4101,37646.225
264.5972,37694.5
264.7842,37744.7917
264.9713,37782.4667
265.1583,37807.4833
265.3453,37851.725
265.5323,37904.825
265.7193,37953.3667
265.9062,38033.15
266.0931,38062.7417
266.2801,38083.1833
266.4669,38149.7917
266.6538,38197.4
266.8407,38258.375
267.0276,38254.1333
267.2143,38259.5833
267.4012,38297.2333
267.588,38254.7417
267.7747,38284.475
267.9615,38322.725
268.1482,38319.325
268.3349,38354.0
268.5217,38361.7917
268.7083,38347.95
268.895,38359.4083
269.0817,38390.0917
269.2682,38398.6167
269.4549,38371.8917
269.6415,38309.6167
269.8281,38307.9167
270.0146,38347.775
270.2012,38385.2917
270.3877,38416.325
270.5742,38422.3083
270.7607,38436.775
270.9472,38445.9167
271.1336,38433.125
271.32,38422.8667
271.5065,38400.5583
271.6929,38404.1417
271.8792,38444.9083
272.0656,38447.5417
272.252,38469.275
272.4383,38492.05
272.6246,38478.9833
272.8109,38471.1917
272.9972,38536.6667
273.1835,38571.3167
273.3697,38609.075
273.5559,38632.1083
273.7421,38646.2083
273.9283,38653.5917
274.1145,38657.2167
274.3007,38667.2667
274.4868,38693.7667
274.6729,38748.85
274.859,38773.1667
275.0451,38783.175
275.2311,38691.475
275.4172,38719.9083
275.6032,38764.7417
275.7892,38816.6417
275.9752,38815.4583
276.1612,38849.05
276.3472,38821.8083
276.5331,38816.1833
276.719,38817.0333
276.9049,38831.8917
277.0908,38812.225
277.2767,38815.3417
277.4625,38830.5417
277.6484,38821.0833
277.8342,38800.2417
278.02,38797.0667
278.2057,38830.575
278.3915,38881.7083
278.5772,38892.025
278.763,38862.6583
278.9487,38906.275
279.1343,38949.5833
279.32,38932.5167
279.5057,38886.75
279.6913,38788.0417
279.877,38789.2083
280.0625,38778.0083
280.2481,38741.425
280.4337,38700.6167
280.6192,38748.9833
280.8048,38784.6583
280.9903,38757.8667
281.1758,38713.3833
281.3612,38670.1417
281.5467,38648.9667
281.7321,38696.1083
281.9175,38709.95
282.1029,38695.7583
282.2884,38689.4333
282.4737,38644.075
282.6591,38604.3833
282.8444,38603.15
283.0297,38595.55
283.215,38596.9167
283.4002,38588.0333
283.5855,38543.2833
283.7707,38465.9667
283.956,38427.6167
284.1412,38410.9917
284.3264,38441.825
284.5115,38476.45
284.6967,38490.0667
284.8818,38446.4167
285.0669,38382.8833
285.252,38373.7667
285.4371,38383.5917
285.6222,38343.1167
285.8072,38305.3333
285.9922,38284.3833
286.1772,38297.7583
286.3622,38316.65
286.5472,38267.6417
286.7321,38221.3083
286.9171,38257.6917
287.102,38269.4667
287.2869,38297.9917
287.4717,38354.15
287.6566,38348.5167
287.8415,38346.8833
288.0263,38323.425
288.2111,38253.075
288.3959,38182.8917
288.5806,38186.3333
288.7654,38188.825
288.9501,38275.175
289.1348,38296.225
289.3195,38292.7833
289.5042,38301.175
289.6889,38340.8417
289.8735,38257.375
290.0581,38241.55
290.2428,38170.0917
290.4273,38170.875
290.6119,38201.9167
290.7965,38196.9667
290.981,38206.5
291.1655,38196.5667
291.35,38104.4667
291.5345,38044.075
291.719,38045.5
291.9034,38055.9167
292.0878,38117.0417
292.2722,38105.7583
292.4566,38063.3167
292.641,38079.4
292.8253,38060.325
293.0096,38038.925
293.194,38044.5167
293.3783,38040.05
293.5626,38062.5
293.7468,38063.8667
293.9311,38069.175
294.1153,38000.5417
294.2995,37879.575
294.4837,37805.3167
294.6678,37754.6167
294.852,37722.6917
295.0361,37735.4417
295.2202,37744.975
295.4043,37762.175
295.5884,37741.0583
295.7725,37730.5167
295.9565,37701.7667
296.1405,37627.75
296.3246,37591.3667
296.5085,37637.1083
296.6925,37675.4083
296.8764,37666.5667
297.0603,37634.4583
297.2443,37595.525
297.4282,37551.375
297.612,37491.55
297.7959,37433.525
297.9797,37407.2583
298.1635,37349.125
298.3474,37401.9167
298.5311,37435.4833
298.7149,37379.35
298.8987,37283.3167
299.0823,37252.5333
299.2661,37182.2833
299.4498,37068.2917
299.6334,37068.2333
299.8171,37073.325
300.0007,37057.55
300.1843,37040.6
300.368,37020.6583
300.5515,36981.95
300.7351,36948.825
300.9186,36924.5167
301.1021,36872.4
301.2857,36859.9667
301.4691,36829.3
301.6526,36847.2
301.8361,36791.25
302.0195,36743.0083
302.2029,36711.1833
302.3863,36699.8667
302.5697,36656.825
302.753,36659.075
302.9364,36677.6
303.1197,36715.7333
303.303,36680.975
303.4863,36616.0
303.6696,36515.4667
303.8528,36437.9083
304.036,36401.45
304.2192,36406.8167
304.4024,36384.4167
304.5856,36327.35
304.7688,36305.9083
304.9519,36300.375
305.135,36253.0333
305.3181,36226.6
305.5012,36195.6
305.6842,36190.7333
305.8673,36155.8
306.0504,36109.075
306.2333,36008.4
306.4163,35991.2583
306.5993,35946.2417
306.7822,35931.275
306.9652,35915.8667
307.1481,35855.3917
307.331,35811.0417
307.5139,35751.375
307.6967,35704.0917
307.8796,35656.5583
308.0624,35623.15
308.2452,35566.8833
308.428,35515.7083
308.6107,35503.1667
308.7935,35454.725
308.9762,35424.5417
309.1589,35393.225
309.3416,35350.5
309.5243,35315.0833
309.7069,35279.8583
309.8896,35217.6583
310.0721,35178.3417
310.2548,35162.85
310.4373,35133.225
310.6199,35137.1583
310.8024,35081.3167
310.985,35059.6917
311.1674,34983.0833
311.3499,34902.825
311.5324,34889.3833
311.7148,34904.5833
311.8973,34861.6333
312.0797,34832.7917
312.2621,34809.8417
312.4445,34753.4167
312.6268,34698.775
312.8091,34667.2
312.9915,34595.8167
313.1738,34567.7083
313.356,34492.975
313.5383,34437.175
313.7206,34416.8333
313.9027,34346.775
314.085,34313.775
314.2672,34296.8833
314.4493,34275.2083
314.6314,34273.3167
314.8136,34265.2583
314.9957,34202.8833
315.1778,34132.6
315.3598,34100.9333
315.5419,34083.6917
315.724,34084.1
315.9059,34050.5917
316.088,34015.1833
316.2699,34013.5083
316.4519,33983.3333
316.6338,33930.9167
316.8157,33822.8583
316.9977,33779.9333
317.1795,33797.8333
317.3614,33799.9583
317.5432,33800.625
317.7251,33742.7583
317.9069,33670.1
318.0887,33648.525
318.2704,33564.8833
318.4522,33546.7083
318.6339,33547.3333
318.8156,33604.5417
318.9973,33541.2167
319.179,33536.4917
319.3607,33556.9667
319.5423,33560.6
319.7239,33525.775
319.9055,33472.1333
320.0871,33435.1917
320.2687,33419.475
320.4502,33401.8
320.6317,33329.1667
320.8132,33323.3667
320.9947,33324.05
321.1761,33328.9167
321.3576,33324.075
321.5391,33307.55
321.7205,33264.8917
321.9019,33233.425
322.0832,33171.95
322.2646,33118.3167
322.4459,33085.6
322.6272,33051.2167
322.8085,33015.4
322.9898,32986.85
323.1711,32947.9333
323.3523,32929.45
323.5335,32898.475
323.7147,32930.5417
323.8959,33001.7917
324.0771,33001.025
324.2582,32969.7833
324.4393,32955.8167
324.6204,32974.7
324.8015,32963.0167
324.9826,32991.2417
325.1637,33039.525
325.3447,33025.1083
325.5257,33029.9333
325.7067,33005.5167
325.8877,32908.1083
326.0686,32802.0417
326.2496,32790.475
326.4305,32742.0833
326.6114,32716.2167
326.7922,32701.2333
326.9731,32695.0167
327.1539,32673.2917
327.3347,32679.65
327.5155,32691.275
327.6963,32750.8333
327.8771,32767.8083
328.0578,32712.0417
328.2385,32618.9833
328.4193,32579.6083
328.5999,32552.4
328.7806,32491.6167
328.9613,32495.825
329.1419,32459.05
329.3225,32451.35
329.5031,32406.6833
329.6837,32370.3833
329.8642,32316.9083
330.0447,32288.7
330.2252,32236.475
330.4057,32183.7833
330.5862,32184.9
330.7667,32206.4667
330.9471,32238.925
331.1275,32240.2167
331.3079,32185.3667
331.4883,32157.3583
331.6687,32123.525
331.849,32058.775
332.0293,31986.6333
332.2096,31932.2417
332.3899,31933.1583
332.5702,31951.2333
332.7504,31969.7083
332.9306,31998.1917
333.1108,31935.9
333.291,31871.0583
333.4712,31863.4833
333.6514,31887.0917
333.8315,31865.4417
334.0116,31839.6083
334.1917,31838.3
334.3717,31839.4583
334.5518,31846.7583
334.7318,31807.2667
334.9119,31782.3
335.0918,31788.95
335.2718,31793.0667
335.4518,31784.325
335.6317,31774.3417
335.8116,31816.0833
335.9915,31767.9917
336.1714,31674.1417
336.3513,31660.375
336.5311,31654.0583
336.7109,31671.4
336.8907,31636.1167
337.0705,31543.0083
337.2502,31446.5333
337.43,31411.1667
337.6097,31354.8583
337.7894,31336.6583
337.9691,31344.825
338.1488,31361.0
338.3284,31365.9583
338.508,31409.3667
338.6877,31414.7333
338.8672,31391.825
339.0468,31330.6083
339.2263,31288.7167
339.4059,31362.325
339.5854,31433.175
339.7649,31359.625
339.9443,31313.4417
340.1238,31295.9083
340.3032,31301.4
340.4826,31312.2583
340.662,31233.0
340.8414,31179.1583
341.0207,31190.45
341.2001,31222.8167
341.3794,31220.7583
341.5587,31264.4333
341.738,31241.725
341.9172,31210.8
342.0965,31164.6
342.2757,31053.8333
342.4549,30979.8667
342.6341,30982.3583
342.8132,31010.4
342.9923,31131.0083
343.1715,31255.6
343.3506,31208.875
343.5296,31055.3667
343.7087,30981.1333
343.8878,30908.6167
344.0668,30899.3833
344.2458,30883.9917
344.4248,30821.9917
344.6037,30795.95
344.7827,30809.15
344.9616,30776.025
345.1405,30784.8
345.3194,30784.775
345.4982,30730.8083
345.6771,30695.75
345.8559,30712.1
346.0347,30686.425
346.2135,30665.7
346.3923,30686.9167
346.571,30633.4583
346.7498,30584.0083
346.9285,30629.8167
347.1071,30573.7667
347.2859,30511.7917
347.4645,30552.975
347.6431,30620.2583
347.8217,30693.5083
348.0003,30677.3583
348.1789,30570.025
348.3574,30495.2417
348.5359,30425.1167
348.7145,30367.0
348.893,30371.8333
349.0714,30365.8333
349.2499,30300.9083
349.4283,30231.5417
349.6068,30157.075
349.7852,30137.525
349.9635,30135.8333
350.1419,30136.4333
350.3202,30096.4833
350.4985,30031.4167
350.6768,29993.975
350.8551,29968.1583
351.0334,29939.6167
351.2116,29914.675
351.3898,29918.5083
351.568,29886.1833
351.7462,29884.7333
351.9243,29861.3417
352.1025,29816.925
352.2806,29778.05
352.4587,29787.3583
352.6368,29759.9083
352.8148,29676.5
352.9929,29633.725
353.1709,29649.7083
353.3489,29637.375
353.5268,29588.1083
353.7048,29532.3417
353.8828,29513.9083
354.0607,29462.7583
354.2386,29457.4917
354.4165,29433.3417
354.5943,29402.375
354.7722,29384.475
354.95,29431.55
355.1278,29429.5333
355.3056,29357.175
355.4833,29252.05
355.6611,29174.6167
355.8388,29121.2583
356.0165,29088.4333
356.1942,29127.2917
356.3719,29164.275
356.5495,29144.5
356.7271,29132.3917
356.9047,29106.7833
357.0823,29099.0833
357.2599,29119.8333
357.4374,29074.5417
357.6149,28986.0583
357.7924,28909.425
357.9699,28915.9333
358.1474,28874.5083
358.3248,28807.7417
358.5023,28772.475
358.6797,28703.7083
358.8571,28686.8167
359.0344,28636.7417
359.2118,28567.9167
359.3891,28535.6
359.5664,28487.525
359.7437,28464.1417
359.9209,28405.2167
360.0982,28321.425
360.2754,28272.05
360.4526,28324.625
360.6298,28328.5
360.807,28317.6
360.9841,28291.775
361.1613,28254.5417
361.3383,28294.1333
361.5154,28308.6417
361.6925,28265.2167
361.8695,28247.5083
362.0466,28197.9
362.2236,28159.7667
362.4005,28135.6917
362.5775,28032.5333
362.7545,27926.1833
362.9314,27908.8583
363.1083,27953.95
363.2852,28017.0667
363.462,27959.5917
363.6389,27959.6
363.8157,27879.0583
363.9925,27812.5417
364.1693,27769.2
364.346,27685.5583
364.5228,27729.3917
364.6996,27778.7083
364.8762,27819.4417
365.0529,27801.5333
365.2296,27794.1167
365.4062,27802.0167
365.5829,27738.5583
365.7595,27722.1083
365.9361,27741.1917
366.1126,27722.6083
366.2892,28032.925
366.4657,28528.65
366.6422,28671.5333
366.8186,28689.1333
366.9951,28815.8333
367.1716,28542.575
367.348,28591.1917
367.5244,28669.5833
367.7008,28671.0333
367.8772,28428.0333
368.0535,28178.8083
368.2298,28594.9167
368.4061,28725.9583
368.5824,28547.9667
368.7586,28837.0167
368.9349,28727.9667
369.1111,28242.2917
369.2873,27997.025
369.4635,28106.075
369.6396,27961.2
369.8158,27792.8667
369.9919,27853.8333
370.168,28030.8917
370.3441,27966.9833
370.5202,27723.3333
370.6962,27575.2167
370.8722,27496.8
371.0482,27488.4417
371.2242,27630.7583
371.4002,27901.6
371.5761,27853.8917
371.752,27745.1333
371.9279,27839.4833
372.1038,27882.0167
372.2796,27718.6583
372.4555,27757.0833
372.6313,27722.0583
372.8071,27578.8917
372.9829,27517.3
373.1586,27646.5
373.3344,27635.1667
373.5101,27553.15
373.6858,27554.1667
373.8615,27485.4333
374.0371,27591.6333
374.2127,27854.55
374.3884,27734.3667
374.564,27628.9917
374.7395,27635.5583
374.9151,27757.325
375.0906,28210.9333
375.2661,28279.775
375.4416,28137.7667
375.6171,28387.4667
375.7925,28599.3083
375.968,28593.0917
376.1434,28228.8583
376.3188,28129.3167
376.4941,28172.225
376.6695,28266.45
376.8448,28401.0667
377.0201,28361.7417
377.1954,28392.7333
377.3707,28529.025
377.5459,28676.6667
377.7212,29172.6167
377.8964,30071.9833
378.0715,29966.8
378.2467,29548.5333
378.4218,29713.825
378.597,29114.6833
378.7721,29096.1417
378.9472,29231.6083
379.1222,29571.5917
379.2973,30324.9333
379.4723,30985.9167
379.6473,31339.575
379.8223,30652.525
379.9972,30022.025
380.1722,29665.175
380.3471,29575.825
380.522,29315.9333
380.6969,29426.7917
380.8717,29852.6667
381.0466,29390.7833
381.2214,29303.8083
381.3962,29239.4917
381.571,29017.175
381.7457,28963.1417
381.9204,29248.45
382.0952,29111.5167
382.2699,29849.95
382.4445,30375.3667
382.6192,30937.3167
382.7938,31818.55
382.9685,32008.05
383.1431,31042.1
383.3176,30134.1917
383.4922,29864.5833
383.6667,29848.8417
383.8412,29547.8333
384.0157,29427.975
384.1902,29706.2917
384.3646,29866.05
384.5391,29796.7167
384.7134,30018.2417
384.8878,30718.2
385.0622,31250.25
385.2365,30483.1333
385.4109,29828.5333
385.5852,29768.7667
385.7594,30034.6583
385.9337,30424.2167
386.1079,30965.1667
386.2822,31835.3417
386.4564,31514.2
386.6306,30884.525
386.8047,31446.675
386.9789,31663.3333
387.153,32222.225
387.3271,33006.0583
387.5012,32850.125
387.6752,33717.9083
387.8492,34498.65
388.0233,33494.6417
388.1972,33091.4
388.3712,33147.0583
388.5452,33093.95
388.7191,33494.7667
388.893,34749.6583
389.0669,33747.775
389.2408,31836.575
389.4146,30735.825
389.5884,29932.225
389.7623,29570.7583
389.9361,29490.9333
390.1098,29702.6333
390.2835,29850.8
390.4573,29741.1833
390.631,29855.6083
390.8047,30377.875
390.9784,30410.75
391.152,30209.7
391.3256,30468.5583
391.4992,30433.5333
391.6728,30135.625
391.8464,30780.425
392.0199,31412.4917
392.1934,31051.7833
392.3669,31803.0583
392.5403,32040.4667
392.7138,32669.475
392.8873,33281.5667
393.0607,34024.075
393.2341,34376.2
393.4074,34084.9667
393.5808,32717.875
393.7542,32469.9
393.9274,32334.4
394.1007,31867.5667
394.274,32666.6667
394.4472,32505.65
394.6205,33391.225
394.7937,34624.2083
394.9668,34716.7417
395.14,33566.4083
395.3131,32241.625
395.4863,31485.7083
395.6594,31381.0667
395.8325,30861.4833
396.0055,31021.925
396.1786,31203.5667
396.3516,31402.55
396.5246,31122.3167
396.6975,30707.6583
396.8705,31447.1417
397.0434,31965.525
397.2163,31048.4667
397.3892,31071.5417
397.5621,31697.95
397.735,32163.875
397.9077,33119.2083
398.0806,32708.3583
398.2534,32800.4083
398.4261,33030.0
398.5989,33885.9167
398.7716,34407.4333
398.9443,34239.2333
399.117,33805.8333
399.2896,33567.175
399.4623,32947.4333
399.6349,32838.1833
399.8075,32264.5
399.9801,31625.9083
400.1526,31429.3333
400.3252,30321.7083
400.4977,29827.8
400.6702,29790.1
400.8427,29595.4833
401.0151,29872.8167
401.1875,29620.725
401.36,29748.6417
401.5323,29605.0333
401.7047,29160.0667
401.877,29103.3167
402.0494,29160.125
402.2216,29742.9417
402.394,29999.5667
402.5662,29757.025
402.7385,29902.25
402.9107,29755.7
403.0829,29676.7417
403.2551,29528.8167
403.4272,29375.4167
403.5994,29451.35
403.7715,30013.7917
403.9436,30080.9417
404.1156,30220.2583
